createdAt,value
2023-02-02T00:00:02.279Z,23.60
2023-02-02T00:01:02.258Z,23.60
2023-02-02T00:02:02.764Z,31.30
2023-02-02T00:03:02.913Z,31.30
2023-02-02T00:04:02.799Z,31.30
2023-02-02T00:05:02.525Z,31.30
2023-02-02T00:06:02.976Z,31.30
2023-02-02T00:07:02.950Z,30.30
2023-02-02T00:08:03.104Z,30.30
2023-02-02T00:09:02.800Z,30.30
2023-02-02T00:10:03.143Z,30.30
2023-02-02T00:11:02.739Z,30.30
2023-02-02T00:12:02.529Z,23.60
2023-02-02T00:13:02.177Z,23.60
2023-02-02T00:14:02.205Z,23.60
2023-02-02T00:15:02.601Z,23.60
2023-02-02T00:16:02.312Z,23.60
2023-02-02T00:17:02.770Z,30.00
2023-02-02T00:18:02.921Z,30.00
2023-02-02T00:19:03.222Z,30.00
2023-02-02T00:20:03.066Z,30.00
2023-02-02T00:21:03.060Z,30.00
2023-02-02T00:22:03.434Z,33.60
2023-02-02T00:23:03.510Z,33.60
2023-02-02T00:24:03.195Z,33.60
2023-02-02T00:25:03.234Z,33.60
2023-02-02T00:26:03.432Z,33.60
2023-02-02T00:27:02.323Z,30.50
2023-02-02T00:28:02.293Z,30.50
2023-02-02T00:29:02.295Z,30.50
2023-02-02T00:30:02.061Z,30.50
2023-02-02T00:31:02.201Z,30.50
2023-02-02T00:32:02.925Z,27.10
2023-02-02T00:33:02.433Z,27.10
2023-02-02T00:34:03.003Z,27.10
2023-02-02T00:35:02.748Z,27.10
2023-02-02T00:36:02.463Z,27.10
2023-02-02T00:37:03.226Z,30.10
2023-02-02T00:38:03.367Z,30.10
2023-02-02T00:39:03.128Z,30.10
2023-02-02T00:40:03.299Z,30.10
2023-02-02T00:41:03.114Z,30.10
2023-02-02T00:42:02.336Z,27.40
2023-02-02T00:43:02.590Z,27.40
2023-02-02T00:44:02.622Z,27.40
2023-02-02T00:45:02.750Z,27.40
2023-02-02T00:46:02.655Z,27.40
2023-02-02T00:47:02.515Z,24.70
2023-02-02T00:48:02.649Z,24.70
2023-02-02T00:49:02.854Z,24.70
2023-02-02T00:50:02.873Z,24.70
2023-02-02T00:51:03.135Z,24.70
2023-02-02T00:52:02.137Z,30.40
2023-02-02T00:53:02.572Z,30.40
2023-02-02T00:54:02.697Z,30.40
2023-02-02T00:55:02.300Z,30.40
2023-02-02T00:56:02.204Z,30.40
2023-02-02T00:57:02.317Z,24.30
2023-02-02T00:58:02.488Z,24.30
2023-02-02T00:59:02.737Z,24.30
2023-02-02T01:00:02.760Z,24.30
2023-02-02T01:01:02.562Z,24.30
2023-02-02T01:02:02.847Z,26.80
2023-02-02T01:03:03.113Z,26.80
2023-02-02T01:04:02.907Z,26.80
2023-02-02T01:05:03.058Z,26.80
2023-02-02T01:06:02.806Z,26.80
2023-02-02T01:07:02.677Z,24.90
2023-02-02T01:08:02.538Z,24.90
2023-02-02T01:09:02.730Z,24.90
2023-02-02T01:10:02.592Z,24.90
2023-02-02T01:11:02.757Z,24.90
2023-02-02T01:12:02.734Z,27.90
2023-02-02T01:13:02.525Z,27.90
2023-02-02T01:14:02.752Z,27.90
2023-02-02T01:15:02.487Z,27.90
2023-02-02T01:16:02.580Z,27.90
2023-02-02T01:17:02.444Z,28.10
2023-02-02T01:18:02.372Z,28.10
2023-02-02T01:19:02.438Z,28.10
2023-02-02T01:20:02.512Z,28.10
2023-02-02T01:21:02.487Z,28.10
2023-02-02T01:22:03.517Z,37.60
2023-02-02T01:23:02.303Z,37.60
2023-02-02T01:24:01.803Z,37.60
2023-02-02T01:25:02.111Z,37.60
2023-02-02T01:26:02.294Z,37.60
2023-02-02T01:27:02.257Z,32.80
2023-02-02T01:28:02.917Z,32.80
2023-02-02T01:29:02.312Z,32.80
2023-02-02T01:30:02.416Z,32.80
2023-02-02T01:31:02.290Z,32.80
2023-02-02T01:32:01.957Z,35.90
2023-02-02T01:33:02.007Z,35.90
2023-02-02T01:34:02.018Z,35.90
2023-02-02T01:35:01.738Z,35.90
2023-02-02T01:36:01.573Z,35.90
2023-02-02T01:37:01.897Z,27.20
2023-02-02T01:38:02.139Z,27.20
2023-02-02T01:39:02.156Z,27.20
2023-02-02T01:40:02.044Z,27.20
2023-02-02T01:41:02.085Z,27.20
2023-02-02T01:42:02.935Z,25.70
2023-02-02T01:43:02.737Z,25.70
2023-02-02T01:44:02.758Z,25.70
2023-02-02T01:45:02.264Z,25.70
2023-02-02T01:46:02.633Z,25.70
2023-02-02T01:47:02.406Z,29.00
2023-02-02T01:48:02.172Z,29.00
2023-02-02T01:49:01.992Z,29.00
2023-02-02T01:50:01.871Z,29.00
2023-02-02T01:51:02.253Z,29.00
2023-02-02T01:52:02.124Z,30.80
2023-02-02T01:53:02.021Z,30.80
2023-02-02T01:54:01.969Z,30.80
2023-02-02T01:55:02.351Z,30.80
2023-02-02T01:56:02.058Z,30.80
2023-02-02T01:57:02.126Z,21.10
2023-02-02T01:58:01.969Z,21.10
2023-02-02T01:59:02.399Z,21.10
2023-02-02T02:00:02.131Z,21.10
2023-02-02T02:01:02.653Z,21.10
2023-02-02T02:02:03.120Z,21.00
2023-02-02T02:03:02.571Z,21.00
2023-02-02T02:04:03.087Z,21.00
2023-02-02T02:05:03.208Z,21.00
2023-02-02T02:06:02.857Z,21.00
2023-02-02T02:07:02.179Z,23.20
2023-02-02T02:08:02.161Z,23.20
2023-02-02T02:09:02.326Z,23.20
2023-02-02T02:10:02.326Z,23.20
2023-02-02T02:11:02.140Z,23.20
2023-02-02T02:12:02.943Z,30.60
2023-02-02T02:13:02.948Z,30.60
2023-02-02T02:14:02.801Z,30.60
2023-02-02T02:15:03.192Z,30.60
2023-02-02T02:16:02.829Z,30.60
2023-02-02T02:17:02.041Z,30.30
2023-02-02T02:18:02.224Z,30.30
2023-02-02T02:19:02.326Z,30.30
2023-02-02T02:20:02.487Z,30.30
2023-02-02T02:21:01.946Z,30.30
2023-02-02T02:22:01.931Z,31.40
2023-02-02T02:23:01.942Z,31.40
2023-02-02T02:24:02.417Z,31.40
2023-02-02T02:25:02.202Z,31.40
2023-02-02T02:26:02.048Z,31.40
2023-02-02T02:27:03.044Z,25.20
2023-02-02T02:28:02.728Z,25.20
2023-02-02T02:29:03.065Z,25.20
2023-02-02T02:30:02.607Z,25.20
2023-02-02T02:31:02.720Z,25.20
2023-02-02T02:32:02.807Z,33.60
2023-02-02T02:33:02.528Z,33.60
2023-02-02T02:34:02.840Z,33.60
2023-02-02T02:35:02.745Z,33.60
2023-02-02T02:36:02.721Z,33.60
2023-02-02T02:37:03.296Z,30.00
2023-02-02T02:38:03.024Z,30.00
2023-02-02T02:39:03.073Z,30.00
2023-02-02T02:40:02.918Z,30.00
2023-02-02T02:41:02.762Z,30.00
2023-02-02T02:42:02.391Z,33.60
2023-02-02T02:43:02.427Z,33.60
2023-02-02T02:44:02.670Z,33.60
2023-02-02T02:45:02.033Z,33.60
2023-02-02T02:46:02.543Z,33.60
2023-02-02T02:47:03.203Z,35.10
2023-02-02T02:48:02.761Z,35.10
2023-02-02T02:49:02.631Z,35.10
2023-02-02T02:50:03.251Z,35.10
2023-02-02T02:51:02.760Z,35.10
2023-02-02T02:52:02.801Z,28.80
2023-02-02T02:53:02.788Z,28.80
2023-02-02T02:54:03.342Z,28.80
2023-02-02T02:55:02.671Z,28.80
2023-02-02T02:56:03.334Z,28.80
2023-02-02T02:57:02.256Z,29.60
2023-02-02T02:58:02.115Z,29.60
2023-02-02T02:59:02.330Z,29.60
2023-02-02T03:00:02.293Z,29.60
2023-02-02T03:01:02.187Z,29.60
2023-02-02T03:02:02.165Z,38.00
2023-02-02T03:03:02.388Z,38.00
2023-02-02T03:04:02.211Z,38.00
2023-02-02T03:05:02.577Z,38.00
2023-02-02T03:06:02.302Z,38.00
2023-02-02T03:07:02.402Z,29.20
2023-02-02T03:08:02.739Z,29.20
2023-02-02T03:09:02.167Z,29.20
2023-02-02T03:10:02.413Z,29.20
2023-02-02T03:11:02.274Z,29.20
2023-02-02T03:12:03.222Z,30.60
2023-02-02T03:13:03.160Z,30.60
2023-02-02T03:14:02.943Z,30.60
2023-02-02T03:15:02.827Z,30.60
2023-02-02T03:16:03.168Z,30.60
2023-02-02T03:17:02.704Z,34.60
2023-02-02T03:18:02.224Z,34.60
2023-02-02T03:19:02.078Z,34.60
2023-02-02T03:20:02.363Z,34.60
2023-02-02T03:21:02.421Z,34.60
2023-02-02T03:22:03.184Z,32.70
2023-02-02T03:23:02.613Z,32.70
2023-02-02T03:24:02.828Z,32.70
2023-02-02T03:25:02.564Z,32.70
2023-02-02T03:26:02.994Z,32.70
2023-02-02T03:27:03.222Z,38.40
2023-02-02T03:28:02.811Z,38.40
2023-02-02T03:29:02.962Z,38.40
2023-02-02T03:30:03.111Z,38.40
2023-02-02T03:31:03.496Z,38.40
2023-02-02T03:32:02.406Z,29.70
2023-02-02T03:33:02.445Z,29.70
2023-02-02T03:34:02.793Z,29.70
2023-02-02T03:35:02.469Z,29.70
2023-02-02T03:36:02.721Z,29.70
2023-02-02T03:37:02.882Z,29.30
2023-02-02T03:38:02.397Z,29.30
2023-02-02T03:39:02.256Z,29.30
2023-02-02T03:40:02.522Z,29.30
2023-02-02T03:41:02.737Z,29.30
2023-02-02T03:42:03.406Z,26.30
2023-02-02T03:43:02.833Z,26.30
2023-02-02T03:44:03.186Z,26.30
2023-02-02T03:45:02.913Z,26.30
2023-02-02T03:46:03.145Z,26.30
2023-02-02T03:47:02.419Z,37.00
2023-02-02T03:48:02.432Z,37.00
2023-02-02T03:49:02.555Z,37.00
2023-02-02T03:50:02.525Z,37.00
2023-02-02T03:51:02.336Z,37.00
2023-02-02T03:52:02.629Z,36.70
2023-02-02T03:53:02.834Z,36.70
2023-02-02T03:54:02.580Z,36.70
2023-02-02T03:55:02.634Z,36.70
2023-02-02T03:56:02.810Z,36.70
2023-02-02T03:57:03.120Z,40.20
2023-02-02T03:58:03.030Z,40.20
2023-02-02T03:59:03.161Z,40.20
2023-02-02T04:00:03.015Z,40.20
2023-02-02T04:01:03.492Z,40.20
2023-02-02T04:02:02.626Z,33.60
2023-02-02T04:03:03.027Z,33.60
2023-02-02T04:04:02.358Z,33.60
2023-02-02T04:05:02.427Z,33.60
2023-02-02T04:06:02.850Z,33.60
2023-02-02T04:07:02.818Z,30.20
2023-02-02T04:08:02.884Z,30.20
2023-02-02T04:09:02.630Z,30.20
2023-02-02T04:10:02.906Z,30.20
2023-02-02T04:11:03.077Z,30.20
2023-02-02T04:12:03.155Z,31.20
2023-02-02T04:13:03.044Z,31.20
2023-02-02T04:14:02.910Z,31.20
2023-02-02T04:15:03.134Z,31.20
2023-02-02T04:16:02.796Z,31.20
2023-02-02T04:17:02.338Z,33.00
2023-02-02T04:18:02.062Z,33.00
2023-02-02T04:19:01.875Z,33.00
2023-02-02T04:20:02.422Z,33.00
2023-02-02T04:21:01.912Z,33.00
2023-02-02T04:22:02.318Z,34.00
2023-02-02T04:23:01.993Z,34.00
2023-02-02T04:24:02.356Z,34.00
2023-02-02T04:25:02.174Z,34.00
2023-02-02T04:26:02.164Z,34.00
2023-02-02T04:27:02.880Z,33.60
2023-02-02T04:28:02.692Z,33.60
2023-02-02T04:29:02.807Z,33.60
2023-02-02T04:30:02.692Z,33.60
2023-02-02T04:31:03.215Z,33.60
2023-02-02T04:32:02.403Z,31.00
2023-02-02T04:33:02.413Z,31.00
2023-02-02T04:34:02.327Z,31.00
2023-02-02T04:35:02.464Z,31.00
2023-02-02T04:36:02.239Z,31.00
2023-02-02T04:37:03.029Z,32.80
2023-02-02T04:38:02.990Z,32.80
2023-02-02T04:39:02.870Z,32.80
2023-02-02T04:40:03.008Z,32.80
2023-02-02T04:41:02.478Z,32.80
2023-02-02T04:42:02.131Z,26.70
2023-02-02T04:43:02.282Z,26.70
2023-02-02T04:44:02.160Z,26.70
2023-02-02T04:45:01.975Z,26.70
2023-02-02T04:46:02.231Z,26.70
2023-02-02T04:47:02.483Z,39.50
2023-02-02T04:48:02.573Z,39.50
2023-02-02T04:49:02.267Z,39.50
2023-02-02T04:50:02.244Z,39.50
2023-02-02T04:51:02.619Z,39.50
2023-02-02T04:52:02.665Z,33.80
2023-02-02T04:53:03.004Z,33.80
2023-02-02T04:54:03.119Z,33.80
2023-02-02T04:55:02.686Z,33.80
2023-02-02T04:56:02.998Z,33.80
2023-02-02T04:57:02.501Z,28.60
2023-02-02T04:58:02.394Z,28.60
2023-02-02T04:59:02.129Z,28.60
2023-02-02T05:00:02.012Z,28.60
2023-02-02T05:01:02.403Z,28.60
2023-02-02T05:02:02.840Z,37.40
2023-02-02T05:03:02.473Z,37.40
2023-02-02T05:04:02.943Z,37.40
2023-02-02T05:05:02.587Z,37.40
2023-02-02T05:06:02.504Z,37.40
2023-02-02T05:07:02.487Z,28.50
2023-02-02T05:08:02.739Z,28.50
2023-02-02T05:09:03.091Z,28.50
2023-02-02T05:10:03.052Z,28.50
2023-02-02T05:11:02.479Z,28.50
2023-02-02T05:12:02.244Z,34.20
2023-02-02T05:13:02.769Z,34.20
2023-02-02T05:14:02.506Z,34.20
2023-02-02T05:15:02.272Z,34.20
2023-02-02T05:16:02.148Z,34.20
2023-02-02T05:17:02.802Z,30.10
2023-02-02T05:18:03.022Z,30.10
2023-02-02T05:19:02.636Z,30.10
2023-02-02T05:20:02.960Z,30.10
2023-02-02T05:21:02.825Z,30.10
2023-02-02T05:22:02.534Z,30.50
2023-02-02T05:23:02.034Z,30.50
2023-02-02T05:24:02.363Z,30.50
2023-02-02T05:25:02.312Z,30.50
2023-02-02T05:26:02.307Z,30.50
2023-02-02T05:27:02.876Z,34.10
2023-02-02T05:28:03.106Z,34.10
2023-02-02T05:29:03.007Z,34.10
2023-02-02T05:30:02.882Z,34.10
2023-02-02T05:31:03.044Z,34.10
2023-02-02T05:32:02.177Z,31.40
2023-02-02T05:33:02.061Z,31.40
2023-02-02T05:34:01.847Z,31.40
2023-02-02T05:35:01.891Z,31.40
2023-02-02T05:36:02.001Z,31.40
2023-02-02T05:37:01.919Z,35.10
2023-02-02T05:38:02.021Z,35.10
2023-02-02T05:39:02.301Z,35.10
2023-02-02T05:40:01.970Z,35.10
2023-02-02T05:41:02.199Z,35.10
2023-02-02T05:42:02.793Z,30.20
2023-02-02T05:43:02.559Z,30.20
2023-02-02T05:44:02.741Z,30.20
2023-02-02T05:45:02.441Z,30.20
2023-02-02T05:46:02.586Z,30.20
2023-02-02T05:47:01.743Z,34.60
2023-02-02T05:48:01.816Z,34.60
2023-02-02T05:49:02.307Z,34.60
2023-02-02T05:50:01.911Z,34.60
2023-02-02T05:51:02.041Z,34.60
2023-02-02T05:52:02.777Z,34.00
2023-02-02T05:53:02.223Z,34.00
2023-02-02T05:54:02.645Z,34.00
2023-02-02T05:55:02.295Z,34.00
2023-02-02T05:56:02.677Z,34.00
2023-02-02T05:57:02.776Z,38.50
2023-02-02T05:58:02.830Z,38.50
2023-02-02T05:59:02.461Z,38.50
2023-02-02T06:00:02.325Z,38.50
2023-02-02T06:01:02.955Z,38.50
2023-02-02T06:02:02.516Z,33.20
2023-02-02T06:03:02.707Z,33.20
2023-02-02T06:04:02.498Z,33.20
2023-02-02T06:05:02.767Z,33.20
2023-02-02T06:06:04.392Z,33.20
2023-02-02T06:07:01.566Z,26.80
2023-02-02T06:08:01.614Z,26.80
2023-02-02T06:09:01.645Z,26.80
2023-02-02T06:10:01.996Z,26.80
2023-02-02T06:11:01.782Z,26.80
2023-02-02T06:12:01.977Z,31.90
2023-02-02T06:13:01.819Z,31.90
2023-02-02T06:14:02.048Z,31.90
2023-02-02T06:15:01.988Z,31.90
2023-02-02T06:16:02.278Z,31.90
2023-02-02T06:17:02.240Z,35.70
2023-02-02T06:18:02.756Z,35.70
2023-02-02T06:19:02.211Z,35.70
2023-02-02T06:20:02.212Z,35.70
2023-02-02T06:21:02.211Z,35.70
2023-02-02T06:22:02.451Z,29.40
2023-02-02T06:23:02.624Z,29.40
2023-02-02T06:24:02.659Z,29.40
2023-02-02T06:25:02.768Z,29.40
2023-02-02T06:26:02.649Z,29.40
2023-02-02T06:27:01.991Z,26.20
2023-02-02T06:28:02.433Z,26.20
2023-02-02T06:29:02.424Z,26.20
2023-02-02T06:30:02.383Z,26.20
2023-02-02T06:31:02.689Z,26.20
2023-02-02T06:32:02.447Z,32.90
2023-02-02T06:33:02.898Z,32.90
2023-02-02T06:34:02.837Z,32.90
2023-02-02T06:35:02.967Z,32.90
2023-02-02T06:36:02.534Z,32.90
2023-02-02T06:37:02.405Z,33.70
2023-02-02T06:38:02.263Z,33.70
2023-02-02T06:39:02.564Z,33.70
2023-02-02T06:40:02.391Z,33.70
2023-02-02T06:41:02.428Z,33.70
2023-02-02T06:42:19.387Z,38.60
2023-02-02T06:43:02.522Z,38.60
2023-02-02T06:44:02.699Z,38.60
2023-02-02T06:45:02.210Z,38.60
2023-02-02T06:46:02.437Z,38.60
2023-02-02T06:47:01.771Z,33.80
2023-02-02T06:48:01.948Z,33.80
2023-02-02T06:49:01.715Z,33.80
2023-02-02T06:50:01.879Z,33.80
2023-02-02T06:51:01.652Z,33.80
2023-02-02T06:52:02.232Z,29.80
2023-02-02T06:53:01.974Z,29.80
2023-02-02T06:54:02.563Z,29.80
2023-02-02T06:55:02.116Z,29.80
2023-02-02T06:56:02.022Z,29.80
2023-02-02T06:57:02.540Z,28.10
2023-02-02T06:58:02.742Z,28.10
2023-02-02T06:59:02.489Z,28.10
2023-02-02T07:00:02.477Z,28.10
2023-02-02T07:01:02.375Z,28.10
2023-02-02T07:02:02.716Z,28.60
2023-02-02T07:03:02.496Z,28.60
2023-02-02T07:04:02.583Z,28.60
2023-02-02T07:05:02.711Z,28.60
2023-02-02T07:06:02.401Z,28.60
2023-02-02T07:07:02.985Z,33.00
2023-02-02T07:08:03.400Z,33.00
2023-02-02T07:09:03.638Z,33.00
2023-02-02T07:10:02.860Z,33.00
2023-02-02T07:11:12.718Z,33.00
2023-02-02T07:12:03.075Z,27.00
2023-02-02T07:13:02.936Z,27.00
2023-02-02T07:14:03.068Z,27.00
2023-02-02T07:15:03.224Z,27.00
2023-02-02T07:16:02.913Z,27.00
2023-02-02T07:17:02.544Z,28.80
2023-02-02T07:18:02.314Z,28.80
2023-02-02T07:19:02.827Z,28.80
2023-02-02T07:20:02.754Z,28.80
2023-02-02T07:21:02.671Z,28.80
2023-02-02T07:22:02.499Z,28.90
2023-02-02T07:23:02.472Z,28.90
2023-02-02T07:24:02.686Z,28.90
2023-02-02T07:25:02.642Z,28.90
2023-02-02T07:26:02.318Z,28.90
2023-02-02T07:27:02.538Z,28.90
2023-02-02T07:28:02.558Z,28.90
2023-02-02T07:29:02.892Z,28.90
2023-02-02T07:30:02.485Z,28.90
2023-02-02T07:31:03.031Z,28.90
2023-02-02T07:32:02.952Z,32.50
2023-02-02T07:33:02.932Z,32.50
2023-02-02T07:34:02.918Z,32.50
2023-02-02T07:35:03.258Z,32.50
2023-02-02T07:36:03.084Z,32.50
2023-02-02T07:37:03.006Z,25.90
2023-02-02T07:38:02.755Z,25.90
2023-02-02T07:39:02.851Z,25.90
2023-02-02T07:40:02.979Z,25.90
2023-02-02T07:41:02.758Z,25.90
2023-02-02T07:42:03.319Z,30.10
2023-02-02T07:43:03.410Z,30.10
2023-02-02T07:44:03.179Z,30.10
2023-02-02T07:45:24.652Z,30.10
2023-02-02T07:46:03.404Z,30.10
2023-02-02T07:47:02.867Z,25.90
2023-02-02T07:48:02.408Z,25.90
2023-02-02T07:49:02.741Z,25.90
2023-02-02T07:50:02.804Z,25.90
2023-02-02T07:51:02.389Z,25.90
2023-02-02T07:52:02.909Z,30.90
2023-02-02T07:53:03.171Z,30.90
2023-02-02T07:54:02.833Z,30.90
2023-02-02T07:55:13.858Z,30.90
2023-02-02T07:56:02.841Z,30.90
2023-02-02T07:57:03.140Z,26.60
2023-02-02T07:58:03.238Z,26.60
2023-02-02T07:59:02.962Z,26.60
2023-02-02T08:00:03.265Z,26.60
2023-02-02T08:01:03.401Z,26.30
2023-02-02T08:02:02.595Z,26.30
2023-02-02T08:03:02.368Z,26.30
2023-02-02T08:04:02.428Z,26.30
2023-02-02T08:05:02.735Z,26.30
2023-02-02T08:06:02.847Z,27.10
2023-02-02T08:07:03.189Z,27.10
2023-02-02T08:08:03.136Z,27.10
2023-02-02T08:09:02.902Z,27.10
2023-02-02T08:10:03.032Z,27.10
2023-02-02T08:11:03.453Z,29.80
2023-02-02T08:12:02.858Z,29.80
2023-02-02T08:13:02.640Z,29.80
2023-02-02T08:14:02.924Z,29.80
2023-02-02T08:15:02.622Z,29.80
2023-02-02T08:16:02.879Z,25.30
2023-02-02T08:17:03.106Z,25.30
2023-02-02T08:18:03.339Z,25.30
2023-02-02T08:19:03.277Z,25.30
2023-02-02T08:20:02.932Z,25.30
2023-02-02T08:21:02.842Z,24.40
2023-02-02T08:22:02.477Z,24.40
2023-02-02T08:23:02.037Z,24.40
2023-02-02T08:24:02.136Z,24.40
2023-02-02T08:25:02.254Z,24.40
2023-02-02T08:26:02.327Z,25.70
2023-02-02T08:27:03.132Z,25.70
2023-02-02T08:28:02.913Z,25.70
2023-02-02T08:29:03.009Z,25.70
2023-02-02T08:30:02.633Z,25.70
2023-02-02T08:31:02.713Z,26.40
2023-02-02T08:32:03.054Z,26.40
2023-02-02T08:33:03.444Z,26.40
2023-02-02T08:34:03.254Z,26.40
2023-02-02T08:35:02.841Z,26.40
2023-02-02T08:36:03.059Z,28.10
2023-02-02T08:37:03.212Z,28.10
2023-02-02T08:38:03.384Z,28.10
2023-02-02T08:39:03.478Z,28.10
2023-02-02T08:40:03.510Z,28.10
2023-02-02T08:41:03.099Z,24.20
2023-02-02T08:42:02.606Z,24.20
2023-02-02T08:43:02.478Z,24.20
2023-02-02T08:44:02.601Z,24.20
2023-02-02T08:46:01.942Z,24.20
2023-02-02T08:46:05.493Z,26.70
2023-02-02T08:47:03.148Z,26.70
2023-02-02T08:48:11.670Z,26.70
2023-02-02T08:49:02.834Z,26.70
2023-02-02T08:50:02.641Z,26.70
2023-02-02T08:51:02.972Z,23.70
2023-02-02T08:52:02.566Z,23.70
2023-02-02T08:53:02.213Z,23.70
2023-02-02T08:54:02.277Z,23.70
2023-02-02T08:55:02.089Z,23.70
2023-02-02T08:56:02.591Z,24.00
2023-02-02T08:57:02.528Z,24.00
2023-02-02T08:58:02.679Z,24.00
2023-02-02T08:59:02.238Z,24.00
2023-02-02T09:00:02.345Z,24.00
2023-02-02T09:01:02.211Z,27.70
2023-02-02T09:02:02.711Z,27.70
2023-02-02T09:03:02.262Z,27.70
2023-02-02T09:04:02.443Z,27.70
2023-02-02T09:05:02.426Z,27.70
2023-02-02T09:06:02.769Z,28.10
2023-02-02T09:07:02.928Z,28.10
2023-02-02T09:08:02.453Z,28.10
2023-02-02T09:09:03.127Z,28.10
2023-02-02T09:10:02.904Z,28.10
2023-02-02T09:11:02.983Z,28.80
2023-02-02T09:12:02.589Z,28.80
2023-02-02T09:13:02.589Z,28.80
2023-02-02T09:14:02.744Z,28.80
2023-02-02T09:15:03.237Z,28.80
2023-02-02T09:16:02.880Z,27.10
2023-02-02T09:17:02.500Z,27.10
2023-02-02T09:18:02.648Z,27.10
2023-02-02T09:19:02.823Z,27.10
2023-02-02T09:20:02.316Z,27.10
2023-02-02T09:21:02.387Z,31.20
2023-02-02T09:22:03.216Z,31.20
2023-02-02T09:23:02.918Z,31.20
2023-02-02T09:24:02.853Z,31.20
2023-02-02T09:25:02.847Z,31.20
2023-02-02T09:26:02.580Z,29.40
2023-02-02T09:27:03.450Z,29.40
2023-02-02T09:28:03.005Z,29.40
2023-02-02T09:29:02.893Z,29.40
2023-02-02T09:30:02.902Z,29.40
2023-02-02T09:31:02.996Z,25.20
2023-02-02T09:32:03.647Z,25.20
2023-02-02T09:33:03.525Z,25.20
2023-02-02T09:34:03.193Z,25.20
2023-02-02T09:35:03.196Z,25.20
2023-02-02T09:36:03.048Z,32.00
2023-02-02T09:37:02.108Z,32.00
2023-02-02T09:38:02.076Z,32.00
2023-02-02T09:39:02.151Z,32.00
2023-02-02T09:40:01.978Z,32.00
2023-02-02T09:41:02.164Z,24.70
2023-02-02T09:42:02.467Z,24.70
2023-02-02T09:43:02.845Z,24.70
2023-02-02T09:44:02.900Z,24.70
2023-02-02T09:45:02.784Z,24.70
2023-02-02T09:46:02.908Z,33.60
2023-02-02T09:47:02.711Z,33.60
2023-02-02T09:48:02.996Z,33.60
2023-02-02T09:49:02.969Z,33.60
2023-02-02T09:50:03.081Z,33.60
2023-02-02T09:51:03.267Z,28.00
2023-02-02T09:52:02.767Z,28.00
2023-02-02T09:53:03.223Z,28.00
2023-02-02T09:54:02.871Z,28.00
2023-02-02T09:55:03.049Z,28.00
2023-02-02T09:56:02.873Z,27.90
2023-02-02T09:57:02.773Z,27.90
2023-02-02T09:58:03.131Z,27.90
2023-02-02T09:59:18.598Z,27.90
2023-02-02T10:00:02.807Z,27.90
2023-02-02T10:01:03.001Z,29.60
2023-02-02T10:02:02.167Z,29.60
2023-02-02T10:03:02.383Z,29.60
2023-02-02T10:04:02.484Z,29.60
2023-02-02T10:05:02.466Z,29.60
2023-02-02T10:06:02.348Z,28.20
2023-02-02T10:07:03.089Z,28.20
2023-02-02T10:08:03.008Z,28.20
2023-02-02T10:09:02.914Z,28.20
2023-02-02T10:10:02.651Z,28.20
2023-02-02T10:11:02.578Z,29.70
2023-02-02T10:12:02.631Z,29.70
2023-02-02T10:13:02.519Z,29.70
2023-02-02T10:14:02.568Z,29.70
2023-02-02T10:15:02.223Z,29.70
2023-02-02T10:16:02.374Z,26.20
2023-02-02T10:17:02.181Z,26.20
2023-02-02T10:18:04.245Z,26.20
2023-02-02T10:19:02.382Z,26.20
2023-02-02T10:20:02.412Z,26.20
2023-02-02T10:21:02.438Z,23.70
2023-02-02T10:22:01.924Z,23.70
2023-02-02T10:23:02.263Z,23.70
2023-02-02T10:24:02.514Z,23.70
2023-02-02T10:25:02.350Z,23.70
2023-02-02T10:26:01.888Z,18.20
2023-02-02T10:27:02.367Z,18.20
2023-02-02T10:28:02.717Z,18.20
2023-02-02T10:29:02.221Z,18.20
2023-02-02T10:30:02.708Z,18.20
2023-02-02T10:31:02.470Z,27.50
2023-02-02T10:32:02.472Z,27.50
2023-02-02T10:33:02.735Z,27.50
2023-02-02T10:34:02.671Z,27.50
2023-02-02T10:35:13.081Z,27.50
2023-02-02T10:36:02.580Z,22.30
2023-02-02T10:37:01.585Z,22.30
2023-02-02T10:38:01.736Z,22.30
2023-02-02T10:39:01.647Z,22.30
2023-02-02T10:40:01.933Z,22.30
2023-02-02T10:41:01.729Z,20.50
2023-02-02T10:42:01.744Z,20.50
2023-02-02T10:43:02.075Z,20.50
2023-02-02T10:44:01.823Z,20.50
2023-02-02T10:45:01.994Z,20.50
2023-02-02T10:46:02.172Z,20.80
2023-02-02T10:47:01.822Z,20.80
2023-02-02T10:48:02.001Z,20.80
2023-02-02T10:49:02.044Z,20.80
2023-02-02T10:50:01.837Z,20.80
2023-02-02T10:51:01.682Z,18.90
2023-02-02T10:52:02.281Z,18.90
2023-02-02T10:53:01.998Z,18.90
2023-02-02T10:54:01.774Z,18.90
2023-02-02T10:55:04.117Z,18.90
2023-02-02T10:56:02.306Z,25.20
2023-02-02T10:57:02.057Z,25.20
2023-02-02T10:58:02.062Z,25.20
2023-02-02T10:59:01.797Z,25.20
2023-02-02T11:00:02.291Z,25.20
2023-02-02T11:01:02.020Z,22.00
2023-02-02T11:02:18.908Z,22.00
2023-02-02T11:03:02.452Z,22.00
2023-02-02T11:04:02.355Z,22.00
2023-02-02T11:05:02.607Z,22.00
2023-02-02T11:06:02.303Z,19.70
2023-02-02T11:07:03.127Z,19.70
2023-02-02T11:08:03.450Z,19.70
2023-02-02T11:09:03.490Z,19.70
2023-02-02T11:10:02.894Z,19.70
2023-02-02T11:11:03.345Z,20.60
2023-02-02T11:12:03.190Z,20.60
2023-02-02T11:13:03.543Z,20.60
2023-02-02T11:14:03.187Z,20.60
2023-02-02T11:15:03.255Z,20.60
2023-02-02T11:16:05.744Z,21.20
2023-02-02T11:17:02.500Z,21.20
2023-02-02T11:18:02.845Z,21.20
2023-02-02T11:19:02.655Z,21.20
2023-02-02T11:20:02.409Z,21.20
2023-02-02T11:21:02.395Z,25.50
2023-02-02T11:22:02.822Z,25.50
2023-02-02T11:23:02.931Z,25.50
2023-02-02T11:24:03.000Z,25.50
2023-02-02T11:25:02.766Z,25.50
2023-02-02T11:26:02.807Z,24.20
2023-02-02T11:27:02.675Z,24.20
2023-02-02T11:28:02.474Z,24.20
2023-02-02T11:29:02.496Z,24.20
2023-02-02T11:30:02.445Z,24.20
2023-02-02T11:31:02.878Z,22.00
2023-02-02T11:32:03.571Z,22.00
2023-02-02T11:33:03.406Z,22.00
2023-02-02T11:34:03.161Z,22.00
2023-02-02T11:35:03.082Z,22.00
2023-02-02T11:36:03.002Z,23.50
2023-02-02T11:37:02.315Z,23.50
2023-02-02T11:38:02.261Z,23.50
2023-02-02T11:39:02.057Z,23.50
2023-02-02T11:40:02.618Z,23.50
2023-02-02T11:41:02.389Z,25.40
2023-02-02T11:42:02.577Z,25.40
2023-02-02T11:43:02.475Z,25.40
2023-02-02T11:44:02.646Z,25.40
2023-02-02T11:45:02.611Z,25.40
2023-02-02T11:46:03.267Z,22.00
2023-02-02T11:47:02.902Z,22.00
2023-02-02T11:48:03.115Z,22.00
2023-02-02T11:49:02.769Z,22.00
2023-02-02T11:50:03.335Z,22.00
2023-02-02T11:51:02.929Z,21.30
2023-02-02T11:52:03.069Z,21.30
2023-02-02T11:53:03.332Z,21.30
2023-02-02T11:54:02.991Z,21.30
2023-02-02T11:55:03.046Z,21.30
2023-02-02T11:56:02.978Z,26.20
2023-02-02T11:57:02.662Z,26.20
2023-02-02T11:58:02.883Z,26.20
2023-02-02T11:59:02.859Z,26.20
2023-02-02T12:00:02.767Z,26.20
2023-02-02T12:01:02.541Z,26.00
2023-02-02T12:02:02.081Z,26.00
2023-02-02T12:03:01.856Z,26.00
2023-02-02T12:04:02.052Z,26.00
2023-02-02T12:05:01.804Z,26.00
2023-02-02T12:06:02.088Z,21.70
2023-02-02T12:07:02.772Z,21.70
2023-02-02T12:08:02.501Z,21.70
2023-02-02T12:09:02.414Z,21.70
2023-02-02T12:10:02.713Z,21.70
2023-02-02T12:11:02.608Z,22.20
2023-02-02T12:12:02.416Z,22.20
2023-02-02T12:13:02.063Z,22.20
2023-02-02T12:14:02.339Z,22.20
2023-02-02T12:15:02.081Z,22.20
2023-02-02T12:16:02.185Z,23.30
2023-02-02T12:17:02.647Z,23.30
2023-02-02T12:18:02.865Z,23.30
2023-02-02T12:19:02.837Z,23.30
2023-02-02T12:20:02.761Z,23.30
2023-02-02T12:21:02.897Z,24.20
2023-02-02T12:22:02.393Z,24.20
2023-02-02T12:23:02.390Z,24.20
2023-02-02T12:24:02.361Z,24.20
2023-02-02T12:25:01.895Z,24.20
2023-02-02T12:26:02.496Z,22.90
2023-02-02T12:27:02.243Z,22.90
2023-02-02T12:28:02.289Z,22.90
2023-02-02T12:29:01.808Z,22.90
2023-02-02T12:30:02.010Z,22.90
2023-02-02T12:31:02.221Z,25.20
2023-02-02T12:32:02.576Z,25.20
2023-02-02T12:33:02.332Z,25.20
2023-02-02T12:34:02.357Z,25.20
2023-02-02T12:35:02.236Z,25.20
2023-02-02T12:36:01.978Z,21.70
2023-02-02T12:37:02.514Z,21.70
2023-02-02T12:38:02.331Z,21.70
2023-02-02T12:39:02.455Z,21.70
2023-02-02T12:40:02.226Z,21.70
2023-02-02T12:41:02.225Z,21.00
2023-02-02T12:42:02.621Z,21.00
2023-02-02T12:43:02.586Z,21.00
2023-02-02T12:44:02.625Z,21.00
2023-02-02T12:45:02.277Z,21.00
2023-02-02T12:46:02.487Z,20.80
2023-02-02T12:47:02.880Z,20.80
2023-02-02T12:48:02.462Z,20.80
2023-02-02T12:49:02.336Z,20.80
2023-02-02T12:50:02.307Z,20.80
2023-02-02T12:51:02.505Z,19.10
2023-02-02T12:52:02.290Z,19.10