createdAt,value
2017-12-12T00:04:26.898Z,0.40
2017-12-12T00:13:07.532Z,0.50
2017-12-12T01:58:57.362Z,0.80
2017-12-12T02:10:22.732Z,0.77
2017-12-12T02:16:15.037Z,1.10
2017-12-12T02:42:55.317Z,2.25
2017-12-12T02:45:56.167Z,2.62
2017-12-12T02:48:49.800Z,2.40
2017-12-12T03:11:40.909Z,3.03
2017-12-12T03:14:34.866Z,3.55
2017-12-12T03:22:56.559Z,3.50
2017-12-12T03:36:39.980Z,4.43
2017-12-12T03:39:10.790Z,5.72
2017-12-12T03:41:40.247Z,5.18
2017-12-12T03:50:22.134Z,3.65
2017-12-12T03:53:13.356Z,4.20
2017-12-12T03:55:58.408Z,3.62
2017-12-12T03:58:32.362Z,5.03
2017-12-12T04:18:51.746Z,4.32
2017-12-12T04:21:23.732Z,4.90
2017-12-12T04:24:09.424Z,4.10
2017-12-12T04:26:53.262Z,4.07
2017-12-12T04:29:35.292Z,5.45
2017-12-12T04:32:18.082Z,4.28
2017-12-12T04:34:57.936Z,4.43
2017-12-12T04:40:57.541Z,4.30
2017-12-12T04:49:17.560Z,4.85
2017-12-12T04:51:55.637Z,4.95
2017-12-12T04:54:26.907Z,4.43
2017-12-12T05:02:51.112Z,4.30
2017-12-12T05:08:10.965Z,4.07
2017-12-12T05:10:42.689Z,5.00
2017-12-12T05:16:09.213Z,3.45
2017-12-12T05:18:48.245Z,4.05
2017-12-12T05:21:22.196Z,3.97
2017-12-12T05:23:57.345Z,3.50
2017-12-12T05:26:40.168Z,3.80
2017-12-12T05:29:16.954Z,4.70
2017-12-12T05:31:47.320Z,4.47
2017-12-12T05:34:19.213Z,4.65
2017-12-12T05:37:05.511Z,4.35
2017-12-12T05:39:38.464Z,4.03
2017-12-12T05:42:19.251Z,4.45
2017-12-12T05:47:51.185Z,4.45
2017-12-12T05:50:19.845Z,3.90
2017-12-12T05:52:47.546Z,4.00
2017-12-12T05:55:14.607Z,4.57
2017-12-12T05:57:42.352Z,4.37
2017-12-12T06:00:11.556Z,3.65
2017-12-12T06:02:40.459Z,4.05
2017-12-12T06:05:10.945Z,4.07
2017-12-12T06:07:39.730Z,4.18
2017-12-12T06:10:11.047Z,3.95
2017-12-12T06:12:40.007Z,4.40
2017-12-12T06:15:09.580Z,3.42
2017-12-12T06:17:36.955Z,3.92
2017-12-12T06:20:04.676Z,4.05
2017-12-12T06:22:31.666Z,4.00
2017-12-12T06:24:59.444Z,4.05
2017-12-12T06:27:29.775Z,5.20
2017-12-12T06:29:56.807Z,3.87
2017-12-12T06:32:24.480Z,4.37
2017-12-12T06:34:53.375Z,4.32
2017-12-12T06:37:28.795Z,4.07
2017-12-12T06:39:59.824Z,4.32
2017-12-12T06:42:27.116Z,4.72
2017-12-12T06:45:01.103Z,3.85
2017-12-12T06:47:44.945Z,4.00
2017-12-12T06:50:12.767Z,5.18
2017-12-12T06:55:35.540Z,4.57
2017-12-12T07:01:12.814Z,4.68
2017-12-12T07:06:41.392Z,4.90
2017-12-12T07:12:14.369Z,4.55
2017-12-12T07:14:56.114Z,4.18
2017-12-12T07:23:10.088Z,4.85
2017-12-12T07:25:55.208Z,4.72
2017-12-12T07:28:25.412Z,5.05
2017-12-12T07:33:53.936Z,4.68
2017-12-12T07:36:21.803Z,4.75
2017-12-12T07:38:48.814Z,4.53
2017-12-12T07:41:16.477Z,4.00
2017-12-12T07:43:44.146Z,3.90
2017-12-12T07:46:15.344Z,4.22
2017-12-12T07:48:42.353Z,4.82
2017-12-12T07:51:09.493Z,4.40
2017-12-12T07:53:36.596Z,3.85
2017-12-12T07:56:03.615Z,3.72
2017-12-12T07:58:30.686Z,3.42
2017-12-12T08:00:57.592Z,4.37
2017-12-12T08:03:24.784Z,4.62
2017-12-12T08:05:52.024Z,3.35
2017-12-12T08:08:25.281Z,4.30
2017-12-12T08:10:53.055Z,4.47
2017-12-12T08:13:20.283Z,3.90
2017-12-12T08:15:48.048Z,3.25
2017-12-12T08:18:15.914Z,3.15
2017-12-12T08:20:43.788Z,4.28
2017-12-12T08:23:18.209Z,3.37
2017-12-12T08:25:45.704Z,3.00
2017-12-12T08:28:13.185Z,4.00
2017-12-12T08:30:40.174Z,3.47
2017-12-12T08:33:07.180Z,3.55
2017-12-12T08:35:43.350Z,3.67
2017-12-12T08:38:19.387Z,4.20
2017-12-12T08:40:47.973Z,3.90
2017-12-12T08:43:26.745Z,3.53
2017-12-12T08:46:04.849Z,4.12
2017-12-12T08:48:32.926Z,3.45
2017-12-12T08:51:05.881Z,4.20
2017-12-12T08:53:34.025Z,4.70
2017-12-12T08:56:01.558Z,5.07
2017-12-12T08:58:29.375Z,6.62
2017-12-12T09:00:56.378Z,9.77
2017-12-12T09:03:24.213Z,16.03
2017-12-12T09:05:51.317Z,6.00
2017-12-12T09:08:20.822Z,3.80
2017-12-12T09:10:58.044Z,3.97
2017-12-12T09:13:35.850Z,3.95
2017-12-12T09:16:08.629Z,4.35
2017-12-12T09:18:47.782Z,4.57
2017-12-12T09:21:25.496Z,4.18
2017-12-12T09:24:01.789Z,4.00
2017-12-12T09:26:36.966Z,4.40
2017-12-12T09:29:10.387Z,4.80
2017-12-12T09:31:38.587Z,6.25
2017-12-12T09:34:05.767Z,5.37
2017-12-12T09:36:32.737Z,4.40
2017-12-12T09:38:59.598Z,4.68
2017-12-12T09:41:28.797Z,4.75
2017-12-12T09:43:56.778Z,5.30
2017-12-12T09:46:25.944Z,5.60
2017-12-12T09:48:52.988Z,5.28
2017-12-12T09:51:20.232Z,4.07
2017-12-12T09:53:47.972Z,4.90
2017-12-12T09:56:14.914Z,3.67
2017-12-12T09:58:47.496Z,4.30
2017-12-12T10:01:14.808Z,4.77
2017-12-12T10:03:42.107Z,4.12
2017-12-12T10:06:09.072Z,3.23
2017-12-12T10:08:36.791Z,3.60
2017-12-12T10:11:08.370Z,3.30
2017-12-12T10:13:35.410Z,3.20
2017-12-12T10:16:03.189Z,3.30
2017-12-12T10:18:30.512Z,3.37
2017-12-12T10:20:58.000Z,2.87
2017-12-12T10:23:25.602Z,3.78
2017-12-12T10:25:52.490Z,2.67
2017-12-12T10:28:20.188Z,3.20
2017-12-12T10:30:47.110Z,3.93
2017-12-12T10:33:16.369Z,3.10
2017-12-12T10:35:47.752Z,3.15
2017-12-12T10:38:19.895Z,3.47
2017-12-12T10:40:55.676Z,2.90
2017-12-12T10:43:31.117Z,3.17
2017-12-12T10:46:05.520Z,3.00
2017-12-12T10:48:32.952Z,2.93
2017-12-12T10:50:59.931Z,2.83
2017-12-12T10:53:27.209Z,3.37
2017-12-12T10:55:57.853Z,3.17
2017-12-12T10:58:26.305Z,2.73
2017-12-12T11:00:54.875Z,3.00
2017-12-12T11:03:22.699Z,3.23
2017-12-12T11:05:49.666Z,3.17
2017-12-12T11:08:17.908Z,3.30
2017-12-12T11:10:46.101Z,3.20
2017-12-12T11:13:14.942Z,2.23
2017-12-12T11:15:50.273Z,2.80
2017-12-12T11:18:17.508Z,2.80
2017-12-12T11:20:45.128Z,2.53
2017-12-12T11:23:19.469Z,3.00
2017-12-12T11:25:58.047Z,2.92
2017-12-12T11:28:28.594Z,2.85
2017-12-12T11:30:55.713Z,2.63
2017-12-12T11:33:23.192Z,2.30
2017-12-12T11:35:50.908Z,2.33
2017-12-12T11:38:25.958Z,2.70
2017-12-12T11:40:54.572Z,2.60
2017-12-12T11:43:30.848Z,2.57
2017-12-12T11:46:02.505Z,2.43
2017-12-12T11:48:39.239Z,3.10
2017-12-12T11:51:17.044Z,2.53
2017-12-12T11:53:57.535Z,2.70
2017-12-12T11:59:23.171Z,2.83
2017-12-12T12:02:08.465Z,3.00
2017-12-12T12:04:43.158Z,2.70
2017-12-12T12:07:14.645Z,2.50
2017-12-12T12:09:54.446Z,2.53
2017-12-12T12:12:21.774Z,2.60
2017-12-12T12:14:48.825Z,2.47
2017-12-12T12:17:15.705Z,2.95
2017-12-12T12:19:42.736Z,3.05
2017-12-12T12:22:09.667Z,3.30
2017-12-12T12:24:36.698Z,3.30
2017-12-12T12:27:03.751Z,4.72
2017-12-12T12:29:30.739Z,4.25
2017-12-12T12:31:57.780Z,3.80
2017-12-12T12:34:27.824Z,4.40
2017-12-12T12:36:57.243Z,3.90
2017-12-12T12:39:36.995Z,4.20
2017-12-12T12:42:17.816Z,5.40
2017-12-12T12:44:45.776Z,4.15
2017-12-12T12:47:14.777Z,4.32
2017-12-12T12:49:43.356Z,4.65
2017-12-12T12:52:10.268Z,3.85
2017-12-12T12:54:39.347Z,3.92
2017-12-12T12:57:07.232Z,4.80
2017-12-12T12:59:38.923Z,4.72
2017-12-12T13:02:05.815Z,4.60
2017-12-12T13:04:34.759Z,4.35
2017-12-12T13:07:01.700Z,4.15
2017-12-12T13:09:28.712Z,4.10
2017-12-12T13:11:56.472Z,3.95
2017-12-12T13:14:36.157Z,4.28
2017-12-12T13:17:03.562Z,5.75
2017-12-12T13:19:34.297Z,4.90
2017-12-12T13:22:02.089Z,5.28
2017-12-12T13:24:31.853Z,4.45
2017-12-12T13:27:10.733Z,5.15
2017-12-12T13:29:39.432Z,4.57
2017-12-12T13:32:06.963Z,3.78
2017-12-12T13:34:34.680Z,4.07
2017-12-12T13:37:04.372Z,3.30
2017-12-12T13:39:31.286Z,3.15
2017-12-12T13:42:10.745Z,3.20
2017-12-12T13:44:49.991Z,2.95
2017-12-12T13:47:17.332Z,2.97
2017-12-12T13:49:44.294Z,3.30
2017-12-12T13:52:17.220Z,3.58
2017-12-12T13:54:48.946Z,3.42
2017-12-12T13:57:20.025Z,3.33
2017-12-12T13:59:48.757Z,2.92
2017-12-12T14:02:26.991Z,3.30
2017-12-12T14:05:01.539Z,3.05
2017-12-12T14:07:30.634Z,3.08
2017-12-12T14:09:58.630Z,2.72
2017-12-12T14:12:33.029Z,3.08
2017-12-12T14:15:08.454Z,2.62
2017-12-12T14:17:44.223Z,2.47
2017-12-12T14:20:20.563Z,2.70
2017-12-12T14:22:56.932Z,2.45
2017-12-12T14:25:26.563Z,2.45
2017-12-12T14:28:00.064Z,2.15
2017-12-12T14:30:30.380Z,2.37
2017-12-12T14:33:10.454Z,3.08
2017-12-12T14:35:41.994Z,3.70
2017-12-12T14:38:14.845Z,2.70
2017-12-12T14:40:55.163Z,2.83
2017-12-12T14:43:36.868Z,2.70
2017-12-12T14:46:10.230Z,2.37
2017-12-12T14:48:47.246Z,2.87
2017-12-12T14:51:19.513Z,3.00
2017-12-12T14:53:47.094Z,3.28
2017-12-12T14:56:24.359Z,3.10
2017-12-12T14:59:01.503Z,3.10
2017-12-12T15:01:29.691Z,2.60
2017-12-12T15:04:03.927Z,2.90
2017-12-12T15:06:39.745Z,3.30
2017-12-12T15:12:05.842Z,4.05
2017-12-12T15:14:35.296Z,4.45
2017-12-12T15:17:12.106Z,3.50
2017-12-12T15:19:46.459Z,3.50
2017-12-12T15:22:23.946Z,3.50
2017-12-12T15:24:52.437Z,2.85
2017-12-12T15:27:20.192Z,2.75
2017-12-12T15:29:48.758Z,2.95
2017-12-12T15:32:22.325Z,3.40
2017-12-12T15:34:49.988Z,3.75
2017-12-12T15:37:18.340Z,2.90
2017-12-12T15:39:46.665Z,3.15
2017-12-12T15:42:13.560Z,3.17
2017-12-12T15:44:45.602Z,3.15
2017-12-12T15:47:12.484Z,4.20
2017-12-12T15:49:39.793Z,4.70
2017-12-12T15:52:07.777Z,5.90
2017-12-12T15:54:41.588Z,4.68
2017-12-12T15:57:12.092Z,6.50
2017-12-12T16:02:30.409Z,4.62
2017-12-12T16:04:57.879Z,4.70
2017-12-12T16:07:26.201Z,4.55
2017-12-12T16:09:56.060Z,5.15
2017-12-12T16:12:23.135Z,4.25
2017-12-12T16:14:50.003Z,4.50
2017-12-12T16:17:20.472Z,3.53
2017-12-12T16:19:54.079Z,4.35
2017-12-12T16:22:25.945Z,3.08
2017-12-12T16:25:01.473Z,4.12
2017-12-12T16:27:49.404Z,3.72
2017-12-12T16:30:25.274Z,4.00
2017-12-12T16:35:55.915Z,3.40
2017-12-12T16:38:42.140Z,3.50
2017-12-12T16:41:22.494Z,3.20
2017-12-12T16:44:05.032Z,3.20
2017-12-12T16:46:44.534Z,3.85
2017-12-12T16:49:26.949Z,3.60
2017-12-12T16:52:08.115Z,2.62
2017-12-12T16:54:47.592Z,2.95
2017-12-12T16:57:25.493Z,3.53
2017-12-12T17:00:02.620Z,3.83
2017-12-12T17:08:16.170Z,4.75
2017-12-12T17:13:44.788Z,4.57
2017-12-12T17:16:26.506Z,3.17
2017-12-12T17:19:05.816Z,3.65
2017-12-12T17:21:45.136Z,3.60
2017-12-12T17:24:25.212Z,3.47
2017-12-12T17:26:52.913Z,2.95
2017-12-12T17:29:19.794Z,2.87
2017-12-12T17:31:46.745Z,3.25
2017-12-12T17:34:13.682Z,3.00
2017-12-12T17:36:40.558Z,2.90
2017-12-12T17:39:07.497Z,2.95
2017-12-12T17:41:34.374Z,2.90
2017-12-12T17:44:01.307Z,2.85
2017-12-12T17:46:28.277Z,3.40
2017-12-12T17:48:55.135Z,3.72
2017-12-12T17:51:22.792Z,3.40
2017-12-12T17:53:50.524Z,3.25
2017-12-12T17:56:17.462Z,3.55
2017-12-12T17:58:44.416Z,3.25
2017-12-12T18:01:11.301Z,3.95
2017-12-12T18:03:38.908Z,4.20
2017-12-12T18:06:05.923Z,2.85
2017-12-12T18:08:32.948Z,3.92
2017-12-12T18:10:59.862Z,2.95
2017-12-12T18:13:26.735Z,3.40
2017-12-12T18:15:53.682Z,4.37
2017-12-12T18:18:20.538Z,3.75
2017-12-12T18:20:49.087Z,4.18
2017-12-12T18:23:17.097Z,4.25
2017-12-12T18:25:44.712Z,5.60
2017-12-12T18:28:11.715Z,4.45
2017-12-12T18:30:38.671Z,6.25
2017-12-12T18:33:05.611Z,5.47
2017-12-12T18:35:32.460Z,5.12
2017-12-12T18:37:59.447Z,5.22
2017-12-12T18:40:38.071Z,4.60
2017-12-12T18:43:18.418Z,5.60
2017-12-12T18:45:57.659Z,6.45
2017-12-12T18:48:36.363Z,4.95
2017-12-12T18:51:15.188Z,5.07
2017-12-12T18:53:50.427Z,4.93
2017-12-12T19:01:57.824Z,5.15
2017-12-12T19:04:38.222Z,4.80
2017-12-12T19:07:19.728Z,6.18
2017-12-12T19:10:01.494Z,4.28
2017-12-12T19:12:39.748Z,4.10
2017-12-12T19:15:19.354Z,5.32
2017-12-12T19:17:56.280Z,4.18
2017-12-12T19:20:33.772Z,4.40
2017-12-12T19:23:13.096Z,5.40
2017-12-12T19:25:51.284Z,4.37
2017-12-12T19:28:30.864Z,4.90
2017-12-12T19:31:08.413Z,4.43
2017-12-12T19:33:47.385Z,4.65
2017-12-12T19:36:26.959Z,5.50
2017-12-12T19:39:05.569Z,5.43
2017-12-12T19:41:41.515Z,4.47
2017-12-12T19:44:16.981Z,4.22
2017-12-12T19:46:47.512Z,4.87
2017-12-12T19:49:21.418Z,5.47
2017-12-12T19:51:55.609Z,4.90
2017-12-12T19:54:27.751Z,6.03
2017-12-12T19:56:54.731Z,5.55
2017-12-12T19:59:22.595Z,5.65
2017-12-12T20:01:49.609Z,5.68
2017-12-12T20:04:16.517Z,5.82
2017-12-12T20:06:44.504Z,6.05
2017-12-12T20:09:11.397Z,6.15
2017-12-12T20:11:38.492Z,5.30
2017-12-12T20:14:05.571Z,5.70
2017-12-12T20:16:32.628Z,5.10
2017-12-12T20:18:59.524Z,5.53
2017-12-12T20:21:27.278Z,5.72
2017-12-12T20:23:54.958Z,4.80
2017-12-12T20:26:22.149Z,6.00
2017-12-12T20:28:58.292Z,6.00
2017-12-12T20:31:34.402Z,5.28
2017-12-12T20:34:01.652Z,5.47
2017-12-12T20:36:29.737Z,6.10
2017-12-12T20:39:09.339Z,7.18
2017-12-12T20:41:44.660Z,7.15
2017-12-12T20:44:11.770Z,6.05
2017-12-12T20:46:38.818Z,6.75
2017-12-12T20:49:08.150Z,5.85
2017-12-12T20:51:35.258Z,6.25
2017-12-12T20:54:02.376Z,7.28
2017-12-12T20:56:29.365Z,7.35
2017-12-12T20:58:56.483Z,7.95
2017-12-12T21:01:23.827Z,7.57
2017-12-12T21:03:50.778Z,6.37
2017-12-12T21:06:17.881Z,6.72
2017-12-12T21:08:46.312Z,6.20
2017-12-12T21:11:13.367Z,6.93
2017-12-12T21:13:40.707Z,7.40
2017-12-12T21:16:20.428Z,7.00
2017-12-12T21:18:48.523Z,6.95
2017-12-12T21:21:15.996Z,6.55
2017-12-12T21:23:43.137Z,6.28
2017-12-12T21:26:10.410Z,6.95
2017-12-12T21:28:37.493Z,8.13
2017-12-12T21:31:05.257Z,6.70
2017-12-12T21:33:32.255Z,7.18
2017-12-12T21:35:59.395Z,7.85
2017-12-12T21:38:26.281Z,7.30
2017-12-12T21:40:53.367Z,7.28
2017-12-12T21:43:21.184Z,7.60
2017-12-12T21:45:48.159Z,7.80
2017-12-12T21:48:15.220Z,7.05
2017-12-12T21:50:56.281Z,8.85
2017-12-12T21:53:34.766Z,7.40
2017-12-12T21:56:02.002Z,8.75
2017-12-12T21:58:37.446Z,8.65
2017-12-12T22:01:15.762Z,8.73
2017-12-12T22:03:43.680Z,7.47
2017-12-12T22:06:21.140Z,7.85
2017-12-12T22:08:49.875Z,10.88
2017-12-12T22:11:25.232Z,8.25
2017-12-12T22:14:04.980Z,7.90
2017-12-12T22:16:40.974Z,14.52
2017-12-12T22:19:19.485Z,17.05
2017-12-12T22:21:59.041Z,8.85
2017-12-12T22:24:38.319Z,6.72
2017-12-12T22:27:16.279Z,6.62
2017-12-12T22:29:54.201Z,6.80
2017-12-12T22:32:21.908Z,6.65
2017-12-12T22:34:53.415Z,7.15
2017-12-12T22:37:21.912Z,6.68
2017-12-12T22:39:56.851Z,6.37
2017-12-12T22:42:25.222Z,5.85
2017-12-12T22:44:54.456Z,5.30
2017-12-12T22:47:23.839Z,5.80
2017-12-12T22:49:50.950Z,6.20
2017-12-12T22:52:18.023Z,6.20
2017-12-12T22:54:47.911Z,5.93
2017-12-12T22:57:19.041Z,5.00
2017-12-12T22:59:49.099Z,5.87
2017-12-12T23:02:16.327Z,5.97
2017-12-12T23:04:44.112Z,5.65
2017-12-12T23:07:11.117Z,5.80
2017-12-12T23:09:38.227Z,6.10
2017-12-12T23:12:05.268Z,5.72
2017-12-12T23:14:33.071Z,5.70
2017-12-12T23:17:00.086Z,5.70
2017-12-12T23:19:27.741Z,5.57
2017-12-12T23:21:54.800Z,6.90
2017-12-12T23:24:21.817Z,6.53
2017-12-12T23:26:48.912Z,5.75
2017-12-12T23:29:16.674Z,6.10
2017-12-12T23:31:44.377Z,6.70
2017-12-12T23:34:11.497Z,6.03
2017-12-12T23:36:39.323Z,6.60
2017-12-12T23:39:06.258Z,6.40
2017-12-12T23:41:33.355Z,5.97
2017-12-12T23:44:01.083Z,7.03
2017-12-12T23:46:28.158Z,5.78
2017-12-12T23:48:55.165Z,7.22
2017-12-12T23:51:22.011Z,5.93
2017-12-12T23:53:48.928Z,6.40
2017-12-12T23:56:16.653Z,6.28
2017-12-12T23:58:44.513Z,5.90
