createdAt,value
2023-03-11T00:00:32.751Z,2.43
2023-03-11T00:01:32.766Z,2.49
2023-03-11T00:02:32.730Z,2.47
2023-03-11T00:03:32.904Z,2.47
2023-03-11T00:04:32.722Z,2.39
2023-03-11T00:05:32.747Z,2.33
2023-03-11T00:06:32.670Z,2.26
2023-03-11T00:07:32.677Z,2.35
2023-03-11T00:08:32.688Z,2.33
2023-03-11T00:09:32.623Z,2.28
2023-03-11T00:10:32.614Z,2.28
2023-03-11T00:11:32.620Z,2.28
2023-03-11T00:12:32.602Z,2.17
2023-03-11T00:13:32.562Z,2.24
2023-03-11T00:14:32.549Z,2.25
2023-03-11T00:15:32.527Z,2.15
2023-03-11T00:16:32.575Z,2.20
2023-03-11T00:17:32.498Z,2.28
2023-03-11T00:18:32.483Z,2.17
2023-03-11T00:19:32.475Z,2.18
2023-03-11T00:20:32.470Z,2.17
2023-03-11T00:21:32.435Z,2.13
2023-03-11T00:22:32.414Z,2.17
2023-03-11T00:23:32.404Z,2.07
2023-03-11T00:24:32.426Z,2.10
2023-03-11T00:25:32.370Z,2.17
2023-03-11T00:26:32.363Z,2.17
2023-03-11T00:27:32.354Z,2.11
2023-03-11T00:28:34.341Z,2.08
2023-03-11T00:29:32.334Z,1.94
2023-03-11T00:30:32.422Z,2.00
2023-03-11T00:31:32.497Z,1.89
2023-03-11T00:32:32.299Z,1.94
2023-03-11T00:33:32.283Z,2.06
2023-03-11T00:34:32.254Z,1.97
2023-03-11T00:35:32.338Z,2.04
2023-03-11T00:36:32.224Z,2.04
2023-03-11T00:37:32.227Z,1.99
2023-03-11T00:38:32.229Z,2.00
2023-03-11T00:39:32.177Z,1.94
2023-03-11T00:40:32.179Z,1.99
2023-03-11T00:41:32.143Z,1.94
2023-03-11T00:42:32.162Z,2.07
2023-03-11T00:43:32.119Z,1.94
2023-03-11T00:44:32.105Z,2.11
2023-03-11T00:45:32.090Z,2.07
2023-03-11T00:46:32.332Z,2.07
2023-03-11T00:47:32.055Z,2.00
2023-03-11T00:48:32.077Z,2.07
2023-03-11T00:49:32.019Z,1.95
2023-03-11T00:50:32.027Z,1.95
2023-03-11T00:51:34.205Z,2.00
2023-03-11T00:52:31.970Z,1.94
2023-03-11T00:53:31.973Z,2.02
2023-03-11T00:54:31.959Z,2.04
2023-03-11T00:55:31.934Z,2.07
2023-03-11T00:56:31.939Z,2.07
2023-03-11T00:57:31.915Z,1.99
2023-03-11T00:58:31.894Z,2.06
2023-03-11T00:59:31.870Z,2.08
2023-03-11T01:00:31.868Z,2.08
2023-03-11T01:01:31.928Z,1.99
2023-03-11T01:02:31.845Z,2.07
2023-03-11T01:03:31.806Z,1.97
2023-03-11T01:04:31.814Z,1.97
2023-03-11T01:05:31.781Z,2.07
2023-03-11T01:06:43.152Z,2.00
2023-03-11T01:07:31.771Z,2.00
2023-03-11T01:08:31.733Z,2.02
2023-03-11T01:09:31.754Z,2.00
2023-03-11T01:10:31.710Z,1.97
2023-03-11T01:11:32.095Z,2.04
2023-03-11T01:12:31.695Z,2.02
2023-03-11T01:13:31.682Z,2.18
2023-03-11T01:14:31.675Z,2.15
2023-03-11T01:15:31.687Z,1.99
2023-03-11T01:16:31.624Z,2.04
2023-03-11T01:17:31.610Z,1.99
2023-03-11T01:18:31.598Z,2.10
2023-03-11T01:19:31.567Z,2.07
2023-03-11T01:20:31.570Z,2.06
2023-03-11T01:21:31.562Z,2.00
2023-03-11T01:22:31.742Z,1.99
2023-03-11T01:23:31.524Z,2.00
2023-03-11T01:24:31.717Z,1.97
2023-03-11T01:25:31.490Z,2.00
2023-03-11T01:26:31.465Z,1.99
2023-03-11T01:27:31.456Z,2.07
2023-03-11T01:28:31.460Z,2.06
2023-03-11T01:29:31.630Z,2.13
2023-03-11T01:30:31.428Z,2.07
2023-03-11T01:31:31.534Z,1.99
2023-03-11T01:32:31.401Z,2.11
2023-03-11T01:33:31.572Z,2.07
2023-03-11T01:34:31.357Z,2.02
2023-03-11T01:35:31.406Z,2.07
2023-03-11T01:36:31.314Z,2.13
2023-03-11T01:37:31.295Z,2.18
2023-03-11T01:38:31.282Z,1.99
2023-03-11T01:39:31.477Z,2.06
2023-03-11T01:40:31.250Z,2.07
2023-03-11T01:41:31.251Z,2.02
2023-03-11T01:42:31.241Z,2.07
2023-03-11T01:43:31.225Z,2.06
2023-03-11T01:44:31.217Z,2.17
2023-03-11T01:45:31.182Z,1.97
2023-03-11T01:46:31.267Z,2.04
2023-03-11T01:47:31.167Z,2.13
2023-03-11T01:48:31.358Z,2.13
2023-03-11T01:49:31.149Z,2.14
2023-03-11T01:50:31.112Z,2.18
2023-03-11T01:51:31.100Z,2.13
2023-03-11T01:52:31.075Z,2.15
2023-03-11T01:53:31.078Z,2.14
2023-03-11T01:54:31.049Z,2.06
2023-03-11T01:55:31.024Z,2.11
2023-03-11T01:56:31.010Z,2.11
2023-03-11T01:57:30.991Z,2.08
2023-03-11T01:58:30.996Z,2.11
2023-03-11T01:59:30.985Z,2.17
2023-03-11T02:00:30.985Z,2.20
2023-03-11T02:01:30.987Z,2.13
2023-03-11T02:02:31.012Z,2.13
2023-03-11T02:03:30.921Z,2.18
2023-03-11T02:04:30.894Z,2.14
2023-03-11T02:05:30.876Z,2.17
2023-03-11T02:06:30.869Z,2.11
2023-03-11T02:07:30.849Z,2.14
2023-03-11T02:08:30.853Z,2.10
2023-03-11T02:09:30.853Z,2.07
2023-03-11T02:10:31.013Z,2.15
2023-03-11T02:11:30.994Z,2.18
2023-03-11T02:12:31.396Z,2.11
2023-03-11T02:13:30.769Z,2.17
2023-03-11T02:14:30.759Z,2.15
2023-03-11T02:15:30.744Z,2.17
2023-03-11T02:16:30.870Z,2.18
2023-03-11T02:17:30.734Z,1.99
2023-03-11T02:18:30.704Z,2.17
2023-03-11T02:19:30.894Z,2.08
2023-03-11T02:20:30.666Z,2.04
2023-03-11T02:21:30.648Z,2.20
2023-03-11T02:22:30.647Z,2.13
2023-03-11T02:23:30.654Z,2.02
2023-03-11T02:24:30.613Z,2.06
2023-03-11T02:25:30.579Z,2.08
2023-03-11T02:26:30.570Z,2.07
2023-03-11T02:27:30.768Z,2.14
2023-03-11T02:28:30.556Z,2.20
2023-03-11T02:29:30.538Z,2.10
2023-03-11T02:30:30.716Z,2.04
2023-03-11T02:31:30.518Z,2.20
2023-03-11T02:32:30.769Z,2.08
2023-03-11T02:33:30.507Z,2.14
2023-03-11T02:34:30.452Z,2.04
2023-03-11T02:35:30.581Z,2.11
2023-03-11T02:36:30.428Z,2.15
2023-03-11T02:37:30.411Z,2.10
2023-03-11T02:38:30.460Z,2.07
2023-03-11T02:39:30.392Z,2.11
2023-03-11T02:40:30.400Z,2.07
2023-03-11T02:41:30.376Z,2.17
2023-03-11T02:42:30.387Z,2.11
2023-03-11T02:43:30.321Z,2.14
2023-03-11T02:44:30.298Z,2.10
2023-03-11T02:45:30.335Z,2.18
2023-03-11T02:46:30.321Z,2.11
2023-03-11T02:47:30.272Z,2.15
2023-03-11T02:48:30.276Z,2.17
2023-03-11T02:49:30.245Z,2.15
2023-03-11T02:50:30.462Z,2.14
2023-03-11T02:51:30.213Z,2.10
2023-03-11T02:52:30.185Z,2.17
2023-03-11T02:53:30.207Z,2.18
2023-03-11T02:54:30.179Z,2.10
2023-03-11T02:55:30.284Z,2.14
2023-03-11T02:56:30.147Z,2.18
2023-03-11T02:57:30.140Z,2.20
2023-03-11T02:58:30.088Z,2.15
2023-03-11T02:59:30.098Z,2.18
2023-03-11T03:00:30.079Z,2.17
2023-03-11T03:01:30.054Z,2.20
2023-03-11T03:02:30.038Z,2.14
2023-03-11T03:03:30.128Z,2.13
2023-03-11T03:04:30.242Z,2.17
2023-03-11T03:05:30.169Z,2.17
2023-03-11T03:06:30.001Z,2.15
2023-03-11T03:07:29.981Z,2.18
2023-03-11T03:08:30.110Z,2.11
2023-03-11T03:09:29.928Z,2.22
2023-03-11T03:10:29.966Z,2.14
2023-03-11T03:11:29.939Z,2.18
2023-03-11T03:12:30.075Z,2.14
2023-03-11T03:13:29.938Z,2.14
2023-03-11T03:14:29.875Z,2.17
2023-03-11T03:15:29.844Z,2.14
2023-03-11T03:16:29.967Z,1.99
2023-03-11T03:17:29.867Z,2.11
2023-03-11T03:18:29.845Z,2.08
2023-03-11T03:19:29.805Z,2.13
2023-03-11T03:20:29.826Z,2.02
2023-03-11T03:21:29.759Z,2.14
2023-03-11T03:22:29.757Z,2.11
2023-03-11T03:23:29.779Z,2.06
2023-03-11T03:24:29.726Z,2.07
2023-03-11T03:25:29.723Z,2.14
2023-03-11T03:26:29.684Z,2.13
2023-03-11T03:27:29.667Z,2.08
2023-03-11T03:28:29.685Z,2.14
2023-03-11T03:29:29.654Z,2.18
2023-03-11T03:30:29.661Z,1.95
2023-03-11T03:31:29.615Z,2.15
2023-03-11T03:32:29.669Z,2.13
2023-03-11T03:33:29.576Z,2.14
2023-03-11T03:34:29.791Z,2.11
2023-03-11T03:35:29.560Z,1.99
2023-03-11T03:36:29.564Z,2.15
2023-03-11T03:37:29.513Z,2.07
2023-03-11T03:38:29.506Z,2.14
2023-03-11T03:39:30.758Z,2.00
2023-03-11T03:40:29.475Z,2.06
2023-03-11T03:41:29.479Z,2.00
2023-03-11T03:42:29.534Z,2.08
2023-03-11T03:43:29.520Z,2.06
2023-03-11T03:44:29.457Z,1.95
2023-03-11T03:45:29.429Z,1.97
2023-03-11T03:46:29.404Z,2.06
2023-03-11T03:47:29.390Z,2.07
2023-03-11T03:48:29.351Z,2.11
2023-03-11T03:49:29.355Z,2.00
2023-03-11T03:50:29.435Z,2.02
2023-03-11T03:51:29.315Z,2.02
2023-03-11T03:52:29.319Z,2.04
2023-03-11T03:53:29.289Z,1.94
2023-03-11T03:54:29.304Z,2.00
2023-03-11T03:55:29.249Z,1.91
2023-03-11T03:56:29.264Z,2.04
2023-03-11T03:57:29.252Z,1.88
2023-03-11T03:58:29.235Z,1.92
2023-03-11T03:59:29.209Z,1.99
2023-03-11T04:00:29.218Z,1.94
2023-03-11T04:01:29.165Z,1.99
2023-03-11T04:02:29.269Z,1.97
2023-03-11T04:03:29.169Z,2.00
2023-03-11T04:04:29.138Z,1.89
2023-03-11T04:05:29.206Z,1.92
2023-03-11T04:06:29.090Z,1.94
2023-03-11T04:07:29.067Z,1.91
2023-03-11T04:08:29.092Z,1.87
2023-03-11T04:09:29.095Z,1.97
2023-03-11T04:10:29.051Z,1.94
2023-03-11T04:11:29.078Z,1.88
2023-03-11T04:12:29.052Z,1.81
2023-03-11T04:13:29.031Z,1.88
2023-03-11T04:14:28.995Z,1.95
2023-03-11T04:15:28.956Z,1.94
2023-03-11T04:16:28.957Z,1.91
2023-03-11T04:17:28.916Z,1.88
2023-03-11T04:18:28.953Z,1.88
2023-03-11T04:19:28.899Z,1.84
2023-03-11T04:20:28.873Z,1.81
2023-03-11T04:21:28.905Z,1.84
2023-03-11T04:22:28.945Z,1.78
2023-03-11T04:23:28.870Z,1.81
2023-03-11T04:24:28.845Z,1.87
2023-03-11T04:25:28.790Z,1.87
2023-03-11T04:26:28.823Z,1.76
2023-03-11T04:27:28.820Z,1.88
2023-03-11T04:28:28.749Z,1.88
2023-03-11T04:29:28.742Z,1.94
2023-03-11T04:30:28.730Z,1.89
2023-03-11T04:31:28.754Z,1.89
2023-03-11T04:32:28.743Z,1.97
2023-03-11T04:33:28.724Z,1.94
2023-03-11T04:34:28.712Z,1.92
2023-03-11T04:35:28.644Z,1.94
2023-03-11T04:36:28.680Z,1.85
2023-03-11T04:37:28.621Z,1.88
2023-03-11T04:38:28.660Z,1.84
2023-03-11T04:39:28.601Z,1.81
2023-03-11T04:40:28.611Z,1.91
2023-03-11T04:41:28.583Z,1.84
2023-03-11T04:42:28.577Z,1.84
2023-03-11T04:43:28.536Z,1.84
2023-03-11T04:44:28.633Z,1.87
2023-03-11T04:45:28.522Z,1.87
2023-03-11T04:46:28.530Z,1.78
2023-03-11T04:47:28.520Z,1.77
2023-03-11T04:48:28.503Z,1.85
2023-03-11T04:49:28.494Z,1.87
2023-03-11T04:50:28.447Z,1.87
2023-03-11T04:51:28.445Z,1.80
2023-03-11T04:52:28.437Z,1.81
2023-03-11T04:53:28.400Z,1.84
2023-03-11T04:54:28.381Z,1.80
2023-03-11T04:55:28.385Z,1.84
2023-03-11T04:56:28.355Z,1.85
2023-03-11T04:57:28.371Z,1.89
2023-03-11T04:58:28.322Z,1.81
2023-03-11T04:59:28.287Z,1.78
2023-03-11T05:00:28.303Z,1.85
2023-03-11T05:01:28.338Z,1.78
2023-03-11T05:02:28.230Z,1.81
2023-03-11T05:03:28.300Z,1.80
2023-03-11T05:04:28.346Z,1.84
2023-03-11T05:05:28.195Z,1.87
2023-03-11T05:06:28.193Z,1.78
2023-03-11T05:07:28.224Z,1.81
2023-03-11T05:08:28.197Z,1.80
2023-03-11T05:09:28.162Z,1.81
2023-03-11T05:10:30.124Z,1.89
2023-03-11T05:11:28.115Z,1.80
2023-03-11T05:12:28.319Z,1.87
2023-03-11T05:13:28.072Z,1.85
2023-03-11T05:14:28.073Z,1.78
2023-03-11T05:15:28.037Z,1.78
2023-03-11T05:16:28.160Z,1.76
2023-03-11T05:17:28.149Z,1.80
2023-03-11T05:18:28.027Z,1.81
2023-03-11T05:19:28.010Z,1.80
2023-03-11T05:20:27.976Z,1.77
2023-03-11T05:21:27.963Z,1.84
2023-03-11T05:22:28.000Z,1.78
2023-03-11T05:23:27.999Z,1.87
2023-03-11T05:24:27.933Z,1.81
2023-03-11T05:25:27.913Z,1.81
2023-03-11T05:26:27.894Z,1.87
2023-03-11T05:27:27.875Z,1.80
2023-03-11T05:28:27.932Z,1.81
2023-03-11T05:29:27.884Z,1.85
2023-03-11T05:30:27.839Z,1.80
2023-03-11T05:31:28.074Z,1.87
2023-03-11T05:32:27.853Z,1.78
2023-03-11T05:33:27.779Z,1.85
2023-03-11T05:34:27.820Z,1.84
2023-03-11T05:35:27.864Z,1.76
2023-03-11T05:36:27.720Z,1.63
2023-03-11T05:37:27.747Z,1.71
2023-03-11T05:38:27.702Z,1.71
2023-03-11T05:39:27.718Z,1.71
2023-03-11T05:40:27.707Z,1.67
2023-03-11T05:41:27.669Z,1.70
2023-03-11T05:42:27.682Z,1.70
2023-03-11T05:43:27.675Z,1.62
2023-03-11T05:44:27.695Z,1.77
2023-03-11T05:45:27.621Z,1.71
2023-03-11T05:46:27.670Z,1.73
2023-03-11T05:47:27.590Z,1.66
2023-03-11T05:48:27.620Z,1.68
2023-03-11T05:49:27.561Z,1.73
2023-03-11T05:50:27.658Z,1.66
2023-03-11T05:51:27.583Z,1.62
2023-03-11T05:52:27.524Z,1.71
2023-03-11T05:53:27.525Z,1.71
2023-03-11T05:54:27.489Z,1.71
2023-03-11T05:55:27.484Z,1.77
2023-03-11T05:56:27.475Z,1.68
2023-03-11T05:57:27.629Z,1.77
2023-03-11T05:58:27.469Z,1.68
2023-03-11T05:59:27.418Z,1.81
2023-03-11T06:00:27.410Z,1.71
2023-03-11T06:01:27.351Z,1.70
2023-03-11T06:02:27.381Z,1.68
2023-03-11T06:03:27.367Z,1.73
2023-03-11T06:04:27.490Z,1.77
2023-03-11T06:05:27.450Z,1.80
2023-03-11T06:06:27.321Z,1.77
2023-03-11T06:07:27.293Z,1.74
2023-03-11T06:08:27.251Z,1.76
2023-03-11T06:09:27.228Z,1.71
2023-03-11T06:10:27.245Z,1.71
2023-03-11T06:11:27.257Z,1.71
2023-03-11T06:12:27.216Z,1.80
2023-03-11T06:13:27.200Z,1.80
2023-03-11T06:14:27.198Z,1.77
2023-03-11T06:15:27.158Z,1.80
2023-03-11T06:16:27.263Z,1.87
2023-03-11T06:17:29.346Z,1.77
2023-03-11T06:18:27.149Z,1.80
2023-03-11T06:19:27.273Z,1.85
2023-03-11T06:20:27.065Z,1.80
2023-03-11T06:21:27.118Z,1.78
2023-03-11T06:22:27.048Z,1.78
2023-03-11T06:23:27.059Z,1.77
2023-03-11T06:24:27.026Z,1.80
2023-03-11T06:25:27.003Z,1.77
2023-03-11T06:26:26.981Z,1.85
2023-03-11T06:27:26.968Z,1.81
2023-03-11T06:28:27.016Z,1.77
2023-03-11T06:29:26.956Z,1.85
2023-03-11T06:30:26.981Z,1.81
2023-03-11T06:31:27.046Z,1.88
2023-03-11T06:32:26.975Z,1.81
2023-03-11T06:33:26.869Z,1.77
2023-03-11T06:34:26.849Z,1.77
2023-03-11T06:35:26.853Z,1.78
2023-03-11T06:36:26.852Z,1.84
2023-03-11T06:37:26.822Z,1.81
2023-03-11T06:38:26.843Z,1.80
2023-03-11T06:39:26.840Z,1.84
2023-03-11T06:40:26.792Z,1.88
2023-03-11T06:41:27.003Z,1.84
2023-03-11T06:42:26.879Z,1.81
2023-03-11T06:43:26.932Z,1.89
2023-03-11T06:44:26.700Z,1.80
2023-03-11T06:45:26.730Z,1.85
2023-03-11T06:46:26.720Z,1.81
2023-03-11T06:47:26.719Z,1.85
2023-03-11T06:48:26.695Z,1.77
2023-03-11T06:49:26.611Z,1.80
2023-03-11T06:50:26.646Z,1.80
2023-03-11T06:51:26.596Z,1.78
2023-03-11T06:52:26.642Z,1.85
2023-03-11T06:53:26.594Z,1.85
2023-03-11T06:54:26.550Z,1.88
2023-03-11T06:55:26.547Z,1.92
2023-03-11T06:56:26.522Z,2.00
2023-03-11T06:57:26.538Z,1.95
2023-03-11T06:58:26.531Z,1.99
2023-03-11T06:59:26.705Z,1.94
2023-03-11T07:00:26.468Z,1.95
2023-03-11T07:01:26.520Z,1.94
2023-03-11T07:02:26.484Z,1.91
2023-03-11T07:03:26.440Z,1.89
2023-03-11T07:04:26.470Z,1.95
2023-03-11T07:05:26.415Z,1.89
2023-03-11T07:06:26.395Z,1.89
2023-03-11T07:07:26.352Z,1.88
2023-03-11T07:08:26.370Z,2.02
2023-03-11T07:09:26.357Z,1.91
2023-03-11T07:10:26.370Z,1.97
2023-03-11T07:11:26.340Z,1.94
2023-03-11T07:12:26.289Z,2.07
2023-03-11T07:13:26.285Z,2.06
2023-03-11T07:14:26.251Z,2.02
2023-03-11T07:15:26.242Z,2.06
2023-03-11T07:16:26.303Z,2.10
2023-03-11T07:17:26.207Z,2.14
2023-03-11T07:18:26.203Z,2.15
2023-03-11T07:19:26.198Z,2.07
2023-03-11T07:20:26.207Z,2.14
2023-03-11T07:21:26.144Z,2.04
2023-03-11T07:22:26.153Z,2.15
2023-03-11T07:23:26.158Z,2.04
2023-03-11T07:24:26.104Z,2.08
2023-03-11T07:25:26.123Z,2.08
2023-03-11T07:26:26.104Z,2.00
2023-03-11T07:27:26.062Z,2.07
2023-03-11T07:28:26.058Z,2.07
2023-03-11T07:29:26.050Z,2.02
2023-03-11T07:30:26.025Z,2.08
2023-03-11T07:31:26.060Z,1.99
2023-03-11T07:32:26.048Z,2.10
2023-03-11T07:33:25.970Z,2.26
2023-03-11T07:34:25.962Z,2.36
2023-03-11T07:35:25.952Z,2.31
2023-03-11T07:36:25.968Z,2.46
2023-03-11T07:37:25.922Z,2.54
2023-03-11T07:38:26.107Z,2.64
2023-03-11T07:39:25.884Z,2.87
2023-03-11T07:40:25.871Z,4.13
2023-03-11T07:41:25.857Z,5.04
2023-03-11T07:42:25.852Z,4.86
2023-03-11T07:43:25.840Z,6.39
2023-03-11T07:44:25.815Z,6.95
2023-03-11T07:45:25.809Z,7.88
2023-03-11T07:46:25.873Z,7.83
2023-03-11T07:47:25.781Z,8.05
2023-03-11T07:48:25.808Z,7.73
2023-03-11T07:49:25.799Z,8.60
2023-03-11T07:50:25.753Z,9.31
2023-03-11T07:51:25.964Z,9.61
2023-03-11T07:52:25.749Z,8.24
2023-03-11T07:53:25.772Z,8.74
2023-03-11T07:54:26.117Z,9.62
2023-03-11T07:55:25.903Z,9.65
2023-03-11T07:56:25.720Z,9.58
2023-03-11T07:57:25.713Z,9.95
2023-03-11T07:58:25.683Z,10.19
2023-03-11T07:59:25.670Z,9.40
2023-03-11T08:00:25.717Z,9.62
2023-03-11T08:01:25.659Z,9.66
2023-03-11T08:02:25.676Z,10.12
2023-03-11T08:03:25.723Z,10.25
2023-03-11T08:04:25.648Z,10.44
2023-03-11T08:05:25.639Z,8.34
2023-03-11T08:06:25.656Z,7.61
2023-03-11T08:07:25.668Z,7.02
2023-03-11T08:08:25.624Z,7.91
2023-03-11T08:09:25.658Z,7.54
2023-03-11T08:10:25.620Z,7.31
2023-03-11T08:11:25.631Z,6.75
2023-03-11T08:12:25.619Z,6.05
2023-03-11T08:13:25.584Z,5.93
2023-03-11T08:14:25.623Z,5.97
2023-03-11T08:15:25.628Z,5.90
2023-03-11T08:16:25.565Z,5.97
2023-03-11T08:17:25.578Z,5.65
2023-03-11T08:18:25.565Z,5.47
2023-03-11T08:19:25.548Z,5.07
2023-03-11T08:20:25.557Z,5.26
2023-03-11T08:21:25.562Z,5.36
2023-03-11T08:22:25.755Z,4.87
2023-03-11T08:23:25.535Z,4.62
2023-03-11T08:24:25.537Z,4.70
2023-03-11T08:25:25.484Z,4.67
2023-03-11T08:26:25.492Z,4.84
2023-03-11T08:27:25.500Z,4.84
2023-03-11T08:28:25.520Z,5.07
2023-03-11T08:29:25.478Z,4.93
2023-03-11T08:30:25.429Z,4.94
2023-03-11T08:31:25.568Z,5.05
2023-03-11T08:32:25.493Z,4.86
2023-03-11T08:33:25.432Z,5.28
2023-03-11T08:34:25.405Z,6.36
2023-03-11T08:35:25.488Z,6.08
2023-03-11T08:36:25.382Z,5.64
2023-03-11T08:37:25.401Z,5.36
2023-03-11T08:38:25.371Z,5.17
2023-03-11T08:39:25.391Z,5.04
2023-03-11T08:40:25.392Z,4.82
2023-03-11T08:41:25.368Z,4.58
2023-03-11T08:42:25.373Z,4.41
2023-03-11T08:43:25.336Z,4.30
2023-03-11T08:44:25.315Z,4.31
2023-03-11T08:45:25.302Z,4.28
2023-03-11T08:46:25.465Z,4.12
2023-03-11T08:47:25.295Z,4.22
2023-03-11T08:48:25.266Z,3.99
2023-03-11T08:49:25.247Z,3.95
2023-03-11T08:50:25.434Z,3.76
2023-03-11T08:51:25.227Z,3.78
2023-03-11T08:52:25.218Z,3.65
2023-03-11T08:53:25.219Z,3.62
2023-03-11T08:54:25.193Z,3.69
2023-03-11T08:55:25.184Z,3.68
2023-03-11T08:56:25.185Z,3.66
2023-03-11T08:57:25.148Z,3.69
2023-03-11T08:58:25.135Z,3.78
2023-03-11T08:59:25.101Z,3.69
2023-03-11T09:00:25.093Z,3.73
2023-03-11T09:01:25.095Z,3.65
2023-03-11T09:02:25.144Z,3.84
2023-03-11T09:03:25.060Z,4.01
2023-03-11T09:04:25.112Z,4.05
2023-03-11T09:05:25.071Z,3.91
2023-03-11T09:06:25.041Z,3.91
2023-03-11T09:07:25.021Z,3.91
2023-03-11T09:08:25.056Z,3.84
2023-03-11T09:09:24.989Z,3.80
2023-03-11T09:10:24.977Z,3.70
2023-03-11T09:11:24.957Z,3.76
2023-03-11T09:12:24.973Z,3.86
2023-03-11T09:13:24.958Z,3.77
2023-03-11T09:14:24.941Z,3.68
2023-03-11T09:15:24.913Z,3.60
2023-03-11T09:16:25.074Z,3.66
2023-03-11T09:17:25.107Z,3.60
2023-03-11T09:18:25.073Z,3.70
2023-03-11T09:19:24.888Z,3.69
2023-03-11T09:20:24.905Z,3.78
2023-03-11T09:21:24.825Z,3.69
2023-03-11T09:22:24.829Z,3.63
2023-03-11T09:23:25.016Z,3.55
2023-03-11T09:24:24.837Z,3.53
2023-03-11T09:25:24.793Z,3.50
2023-03-11T09:26:24.807Z,3.45
2023-03-11T09:27:24.799Z,3.47
2023-03-11T09:28:24.770Z,3.44
2023-03-11T09:29:24.724Z,3.32
2023-03-11T09:30:24.900Z,3.41
2023-03-11T09:31:24.811Z,3.45
2023-03-11T09:32:24.752Z,3.41
2023-03-11T09:33:24.717Z,3.42
2023-03-11T09:34:24.698Z,3.42
2023-03-11T09:35:24.670Z,3.23
2023-03-11T09:36:24.706Z,3.36
2023-03-11T09:37:24.650Z,3.37
2023-03-11T09:38:24.640Z,3.42
2023-03-11T09:39:24.620Z,3.41
2023-03-11T09:40:24.593Z,3.48
2023-03-11T09:41:24.597Z,3.56
2023-03-11T09:42:24.586Z,3.58
2023-03-11T09:43:24.555Z,3.51
2023-03-11T09:44:24.598Z,3.44
2023-03-11T09:45:24.509Z,3.41
2023-03-11T09:46:24.621Z,3.26
2023-03-11T09:47:24.528Z,3.34
2023-03-11T09:48:24.499Z,3.32
2023-03-11T09:49:24.456Z,3.41
2023-03-11T09:50:24.510Z,3.42
2023-03-11T09:51:24.447Z,3.50
2023-03-11T09:52:24.430Z,3.47
2023-03-11T09:53:24.507Z,3.63
2023-03-11T09:54:24.456Z,3.63
2023-03-11T09:55:24.385Z,3.76
2023-03-11T09:56:24.397Z,3.87
2023-03-11T09:57:24.372Z,3.73
2023-03-11T09:58:24.346Z,3.84
2023-03-11T09:59:24.522Z,3.81
2023-03-11T10:00:24.342Z,3.81
2023-03-11T10:01:24.288Z,3.83
2023-03-11T10:02:24.393Z,3.96
2023-03-11T10:03:24.418Z,4.01
2023-03-11T10:04:24.296Z,3.92
2023-03-11T10:05:24.333Z,3.92
2023-03-11T10:06:24.234Z,3.88
2023-03-11T10:07:24.216Z,3.94
2023-03-11T10:08:24.204Z,3.92
2023-03-11T10:09:24.237Z,3.88
2023-03-11T10:10:24.274Z,3.88
2023-03-11T10:11:24.202Z,3.70
2023-03-11T10:12:24.181Z,3.50
2023-03-11T10:13:24.147Z,3.42
2023-03-11T10:14:24.149Z,3.48
2023-03-11T10:15:24.098Z,3.47
2023-03-11T10:16:24.192Z,3.41
2023-03-11T10:17:24.114Z,3.53
2023-03-11T10:18:24.098Z,3.58
2023-03-11T10:19:24.087Z,3.53
2023-03-11T10:20:24.046Z,3.66
2023-03-11T10:21:25.676Z,3.65
2023-03-11T10:22:24.019Z,3.55
2023-03-11T10:23:24.063Z,3.69
2023-03-11T10:24:24.031Z,3.68
2023-03-11T10:25:24.008Z,3.73
2023-03-11T10:26:23.985Z,3.69
2023-03-11T10:27:23.962Z,3.78
2023-03-11T10:28:23.931Z,3.70
2023-03-11T10:29:23.943Z,3.66
2023-03-11T10:30:24.158Z,3.56
2023-03-11T10:31:23.976Z,3.66
2023-03-11T10:32:23.941Z,3.56
2023-03-11T10:33:23.900Z,3.42
2023-03-11T10:34:23.875Z,3.40
2023-03-11T10:35:23.927Z,3.32
2023-03-11T10:36:24.078Z,3.26
2023-03-11T10:37:23.839Z,3.16
2023-03-11T10:38:23.847Z,3.19
2023-03-11T10:39:23.792Z,3.16
2023-03-11T10:40:24.200Z,3.11
2023-03-11T10:41:23.779Z,2.98
2023-03-11T10:42:23.968Z,2.95
2023-03-11T10:43:23.782Z,2.92
2023-03-11T10:44:23.720Z,3.04
2023-03-11T10:45:23.719Z,2.92
2023-03-11T10:46:23.744Z,3.00
2023-03-11T10:47:23.671Z,3.07
2023-03-11T10:48:23.740Z,3.07
2023-03-11T10:49:23.712Z,3.18
2023-03-11T10:50:23.682Z,3.22
2023-03-11T10:51:23.659Z,3.05
2023-03-11T10:52:23.630Z,3.11
2023-03-11T10:53:23.629Z,3.10
2023-03-11T10:54:23.576Z,3.03
2023-03-11T10:55:23.606Z,3.03
2023-03-11T10:56:23.565Z,3.13
2023-03-11T10:57:23.562Z,3.22
2023-03-11T10:58:23.541Z,3.22
2023-03-11T10:59:23.549Z,3.14
2023-03-11T11:00:23.528Z,3.19
2023-03-11T11:01:23.593Z,3.19
2023-03-11T11:02:23.529Z,3.28
2023-03-11T11:03:23.533Z,3.31
2023-03-11T11:04:23.548Z,3.29
2023-03-11T11:05:23.435Z,3.21
2023-03-11T11:06:23.435Z,3.19
2023-03-11T11:07:23.420Z,3.29
2023-03-11T11:08:23.415Z,3.31
2023-03-11T11:09:26.357Z,3.41
2023-03-11T11:10:23.391Z,3.42
2023-03-11T11:11:23.345Z,3.42
2023-03-11T11:12:23.379Z,3.55
2023-03-11T11:13:23.316Z,3.48
2023-03-11T11:14:23.315Z,3.53
2023-03-11T11:15:23.298Z,3.60
2023-03-11T11:16:23.389Z,3.55
2023-03-11T11:17:23.459Z,3.56
2023-03-11T11:18:23.272Z,3.48
2023-03-11T11:19:23.233Z,3.44
2023-03-11T11:20:23.268Z,3.45
2023-03-11T11:21:23.228Z,3.45
2023-03-11T11:22:23.212Z,3.48
2023-03-11T11:23:23.211Z,3.53
2023-03-11T11:24:23.199Z,3.51
2023-03-11T11:25:23.239Z,3.53
2023-03-11T11:26:23.174Z,3.50
2023-03-11T11:27:23.139Z,3.53
2023-03-11T11:28:23.147Z,3.51
2023-03-11T11:29:23.122Z,3.55
2023-03-11T11:30:23.123Z,3.58
2023-03-11T11:31:23.126Z,3.62
2023-03-11T11:32:23.100Z,3.62
2023-03-11T11:33:23.077Z,3.69
2023-03-11T11:34:23.190Z,3.68
2023-03-11T11:35:23.132Z,3.65
2023-03-11T11:36:23.064Z,3.51
2023-03-11T11:37:23.003Z,3.56
2023-03-11T11:38:23.020Z,3.45
2023-03-11T11:39:22.999Z,3.59
2023-03-11T11:40:22.983Z,3.50
2023-03-11T11:41:22.940Z,3.68
2023-03-11T11:42:22.936Z,3.50
2023-03-11T11:43:22.913Z,3.41
2023-03-11T11:44:22.905Z,3.45
2023-03-11T11:45:22.876Z,3.50
2023-03-11T11:46:23.024Z,3.51
2023-03-11T11:47:22.853Z,3.48
2023-03-11T11:48:22.883Z,3.47
2023-03-11T11:49:23.065Z,3.60
2023-03-11T11:50:23.016Z,3.55
2023-03-11T11:51:22.828Z,3.53
2023-03-11T11:52:22.803Z,3.56
2023-03-11T11:53:22.782Z,3.58
2023-03-11T11:54:22.777Z,3.55
2023-03-11T11:55:22.744Z,3.63
2023-03-11T11:56:22.720Z,3.65
2023-03-11T11:57:22.703Z,3.56
2023-03-11T11:58:22.723Z,3.53
2023-03-11T11:59:22.673Z,3.63
2023-03-11T12:00:22.661Z,3.56
2023-03-11T12:01:22.640Z,3.48
2023-03-11T12:02:22.627Z,3.59
2023-03-11T12:03:22.677Z,3.50
2023-03-11T12:04:22.620Z,3.69
2023-03-11T12:05:22.666Z,3.66
2023-03-11T12:06:22.585Z,3.83
2023-03-11T12:07:22.569Z,3.66
2023-03-11T12:08:22.606Z,3.68
2023-03-11T12:09:22.542Z,3.66
2023-03-11T12:10:24.043Z,3.65
2023-03-11T12:11:22.516Z,3.68
2023-03-11T12:12:22.508Z,3.68
2023-03-11T12:13:22.487Z,3.65
2023-03-11T12:14:22.471Z,3.76
2023-03-11T12:15:22.453Z,3.70
2023-03-11T12:16:22.449Z,3.86
2023-03-11T12:17:22.632Z,3.83
2023-03-11T12:18:22.417Z,3.92
2023-03-11T12:19:22.432Z,4.04
2023-03-11T12:20:22.403Z,3.99
2023-03-11T12:21:22.406Z,4.20
2023-03-11T12:22:22.390Z,4.06
2023-03-11T12:23:22.354Z,4.04
2023-03-11T12:24:22.370Z,4.10
2023-03-11T12:25:22.433Z,4.17
2023-03-11T12:26:22.372Z,4.23
2023-03-11T12:27:22.303Z,4.37
2023-03-11T12:28:22.280Z,4.45
2023-03-11T12:29:22.292Z,4.44
2023-03-11T12:30:22.284Z,4.56
2023-03-11T12:31:22.337Z,4.58
2023-03-11T12:32:22.289Z,4.66
2023-03-11T12:33:22.244Z,4.74
2023-03-11T12:34:22.231Z,4.73
2023-03-11T12:35:22.216Z,4.60
2023-03-11T12:36:22.191Z,4.59
2023-03-11T12:37:22.202Z,4.68
2023-03-11T12:38:22.196Z,4.71
2023-03-11T12:39:22.177Z,4.62
2023-03-11T12:40:22.391Z,4.66
2023-03-11T12:41:22.138Z,4.66
2023-03-11T12:42:22.121Z,4.62
2023-03-11T12:43:22.109Z,4.62
2023-03-11T12:44:22.093Z,4.50
2023-03-11T12:45:22.092Z,4.50
2023-03-11T12:46:22.090Z,4.55
2023-03-11T12:47:22.035Z,4.59
2023-03-11T12:48:22.032Z,4.63
2023-03-11T12:49:22.022Z,4.70
2023-03-11T12:50:22.012Z,4.75
2023-03-11T12:51:21.991Z,4.71
2023-03-11T12:52:21.974Z,4.75
2023-03-11T12:53:21.965Z,4.86
2023-03-11T12:54:21.950Z,4.84
2023-03-11T12:55:21.945Z,4.70
2023-03-11T12:56:21.987Z,4.56
2023-03-11T12:57:21.914Z,4.37
2023-03-11T12:58:23.820Z,4.38
2023-03-11T12:59:21.906Z,4.17
2023-03-11T13:00:21.907Z,4.13
2023-03-11T13:01:21.952Z,4.14
2023-03-11T13:02:21.835Z,4.23
2023-03-11T13:03:21.830Z,4.20
2023-03-11T13:04:21.837Z,4.24
2023-03-11T13:05:21.843Z,4.19
2023-03-11T13:06:21.818Z,4.14
2023-03-11T13:07:21.787Z,4.14
2023-03-11T13:08:21.820Z,4.10
2023-03-11T13:09:21.785Z,4.19
2023-03-11T13:10:21.939Z,3.95
2023-03-11T13:11:21.766Z,3.98
2023-03-11T13:12:21.777Z,3.94
2023-03-11T13:13:21.701Z,3.92
2023-03-11T13:14:21.728Z,3.86
2023-03-11T13:15:21.706Z,3.86
2023-03-11T13:16:21.755Z,4.14
2023-03-11T13:17:21.663Z,4.20
2023-03-11T13:18:21.664Z,4.45