createdAt,value
2023-03-11T00:01:24.228Z,1.60
2023-03-11T00:03:50.894Z,1.75
2023-03-11T00:06:17.568Z,1.70
2023-03-11T00:08:44.212Z,1.67
2023-03-11T00:11:10.871Z,1.92
2023-03-11T00:13:37.533Z,1.83
2023-03-11T00:16:04.562Z,1.88
2023-03-11T00:18:31.589Z,1.85
2023-03-11T00:20:58.907Z,1.80
2023-03-11T00:23:26.216Z,1.98
2023-03-11T00:25:52.941Z,1.83
2023-03-11T00:28:19.635Z,1.80
2023-03-11T00:30:46.587Z,1.73
2023-03-11T00:33:14.347Z,2.42
2023-03-11T00:35:41.222Z,2.78
2023-03-11T00:38:08.754Z,1.70
2023-03-11T00:40:35.875Z,2.05
2023-03-11T00:43:02.678Z,1.80
2023-03-11T00:45:29.482Z,2.67
2023-03-11T00:47:56.252Z,2.40
2023-03-11T00:50:28.011Z,2.20
2023-03-11T00:52:54.655Z,1.65
2023-03-11T00:55:24.206Z,2.20
2023-03-11T00:57:58.673Z,2.08
2023-03-11T01:00:25.606Z,2.58
2023-03-11T01:02:52.670Z,2.80
2023-03-11T01:05:21.008Z,2.47
2023-03-11T01:07:48.064Z,2.00
2023-03-11T01:10:14.712Z,2.33
2023-03-11T01:12:41.504Z,3.05
2023-03-11T01:15:08.806Z,2.00
2023-03-11T01:17:35.483Z,1.92
2023-03-11T01:20:02.190Z,1.77
2023-03-11T01:22:28.864Z,2.50
2023-03-11T01:24:55.554Z,2.22
2023-03-11T01:27:22.227Z,1.70
2023-03-11T01:29:48.886Z,1.63
2023-03-11T01:32:15.652Z,1.77
2023-03-11T01:34:42.376Z,1.40
2023-03-11T01:37:08.997Z,2.03
2023-03-11T01:39:35.686Z,1.63
2023-03-11T01:42:02.354Z,2.10
2023-03-11T01:44:29.069Z,1.70
2023-03-11T01:46:55.669Z,1.65
2023-03-11T01:49:22.400Z,1.70
2023-03-11T01:51:50.898Z,2.03
2023-03-11T01:54:21.637Z,1.92
2023-03-11T01:56:48.300Z,2.33
2023-03-11T01:59:17.455Z,1.48
2023-03-11T02:01:49.271Z,2.15
2023-03-11T02:04:16.071Z,1.85
2023-03-11T02:06:42.702Z,1.63
2023-03-11T02:09:09.355Z,1.77
2023-03-11T02:11:35.947Z,1.95
2023-03-11T02:14:03.873Z,2.53
2023-03-11T02:16:30.753Z,1.98
2023-03-11T02:18:58.902Z,2.63
2023-03-11T02:21:27.516Z,1.98
2023-03-11T02:24:02.735Z,1.98
2023-03-11T02:26:56.415Z,2.00
2023-03-11T02:29:25.270Z,1.73
2023-03-11T02:31:52.140Z,1.80
2023-03-11T02:34:29.665Z,1.88
2023-03-11T02:36:56.718Z,1.92
2023-03-11T02:39:36.970Z,1.92
2023-03-11T02:42:23.963Z,2.00
2023-03-11T02:45:06.671Z,1.77
2023-03-11T02:47:33.445Z,1.92
2023-03-11T02:50:00.324Z,1.92
2023-03-11T02:52:28.392Z,2.53
2023-03-11T02:54:55.313Z,2.15
2023-03-11T02:57:21.999Z,2.47
2023-03-11T02:59:48.626Z,2.10
2023-03-11T03:02:15.253Z,2.45
2023-03-11T03:04:41.839Z,2.20
2023-03-11T03:07:08.467Z,2.75
2023-03-11T03:09:35.275Z,2.13
2023-03-11T03:12:02.090Z,2.50
2023-03-11T03:14:28.833Z,2.60
2023-03-11T03:16:55.610Z,2.05
2023-03-11T03:19:22.299Z,2.47
2023-03-11T03:21:51.385Z,2.53
2023-03-11T03:24:18.006Z,2.60
2023-03-11T03:26:44.594Z,2.03
2023-03-11T03:29:11.173Z,2.20
2023-03-11T03:31:39.131Z,2.20
2023-03-11T03:34:05.808Z,2.35
2023-03-11T03:36:32.443Z,2.55
2023-03-11T03:38:59.084Z,2.20
2023-03-11T03:41:25.720Z,2.40
2023-03-11T03:43:52.421Z,2.00
2023-03-11T03:46:19.160Z,2.13
2023-03-11T03:48:45.754Z,2.20
2023-03-11T03:51:13.335Z,2.97
2023-03-11T03:53:40.166Z,2.10
2023-03-11T03:56:10.585Z,2.40
2023-03-11T03:58:37.291Z,1.95
2023-03-11T04:01:04.540Z,1.83
2023-03-11T04:03:31.408Z,2.00
2023-03-11T04:06:19.344Z,2.33
2023-03-11T04:08:46.038Z,2.03
2023-03-11T04:11:12.855Z,1.75
2023-03-11T04:13:39.497Z,2.30
2023-03-11T04:16:06.827Z,2.00
2023-03-11T04:18:34.045Z,2.13
2023-03-11T04:21:00.662Z,3.25
2023-03-11T04:23:27.294Z,1.98
2023-03-11T04:25:54.018Z,2.53
2023-03-11T04:28:20.670Z,3.10
2023-03-11T04:30:47.312Z,2.17
2023-03-11T04:33:13.996Z,2.17
2023-03-11T04:35:40.576Z,2.60
2023-03-11T04:38:07.191Z,2.15
2023-03-11T04:40:33.774Z,2.28
2023-03-11T04:43:00.382Z,2.13
2023-03-11T04:45:27.020Z,2.13
2023-03-11T04:47:53.703Z,2.28
2023-03-11T04:50:20.350Z,2.28
2023-03-11T04:52:47.072Z,2.75
2023-03-11T04:55:14.076Z,2.40
2023-03-11T04:57:41.604Z,2.38
2023-03-11T05:00:09.631Z,2.20
2023-03-11T05:02:36.247Z,3.00
2023-03-11T05:05:02.893Z,2.30
2023-03-11T05:07:29.482Z,2.20
2023-03-11T05:09:56.125Z,2.33
2023-03-11T05:12:22.745Z,2.65
2023-03-11T05:14:49.359Z,3.55
2023-03-11T05:17:16.023Z,2.58
2023-03-11T05:19:42.612Z,2.35
2023-03-11T05:22:09.350Z,2.78
2023-03-11T05:24:36.487Z,3.50
2023-03-11T05:27:03.768Z,2.40
2023-03-11T05:29:30.458Z,2.30
2023-03-11T05:31:57.105Z,3.20
2023-03-11T05:34:23.873Z,2.35
2023-03-11T05:36:50.507Z,3.28
2023-03-11T05:39:17.184Z,2.38
2023-03-11T05:41:43.807Z,2.45
2023-03-11T05:44:10.459Z,2.33
2023-03-11T05:46:37.201Z,2.25
2023-03-11T05:49:03.852Z,2.90
2023-03-11T05:51:30.451Z,3.28
2023-03-11T05:53:57.054Z,3.30
2023-03-11T05:56:23.695Z,2.42
2023-03-11T05:58:50.341Z,2.80
2023-03-11T06:01:17.987Z,2.50
2023-03-11T06:03:44.896Z,3.17
2023-03-11T06:06:12.217Z,2.75
2023-03-11T06:08:39.061Z,2.53
2023-03-11T06:11:09.777Z,2.58
2023-03-11T06:13:36.979Z,2.55
2023-03-11T06:16:09.030Z,2.72
2023-03-11T06:18:38.798Z,3.08
2023-03-11T06:21:05.764Z,2.83
2023-03-11T06:23:33.710Z,3.22
2023-03-11T06:26:02.675Z,3.10
2023-03-11T06:28:30.587Z,2.92
2023-03-11T06:30:57.751Z,3.50
2023-03-11T06:33:25.054Z,3.05
2023-03-11T06:35:59.385Z,3.05
2023-03-11T06:38:27.372Z,2.83
2023-03-11T06:40:54.331Z,4.25
2023-03-11T06:43:23.408Z,3.63
2023-03-11T06:46:04.990Z,4.40
2023-03-11T06:48:33.159Z,4.28
2023-03-11T06:51:03.433Z,3.70
2023-03-11T06:56:05.530Z,4.18
2023-03-11T06:58:36.290Z,3.92
2023-03-11T07:01:12.286Z,3.83
2023-03-11T07:03:39.999Z,4.03
2023-03-11T07:06:06.996Z,3.53
2023-03-11T07:08:33.691Z,3.40
2023-03-11T07:11:11.504Z,3.53
2023-03-11T07:13:38.205Z,9.98
2023-03-11T07:16:06.982Z,5.75
2023-03-11T07:18:34.834Z,7.18
2023-03-11T07:21:02.591Z,5.82
2023-03-11T07:23:29.308Z,7.57
2023-03-11T07:25:56.097Z,6.15
2023-03-11T07:28:23.910Z,4.85
2023-03-11T07:30:50.813Z,4.43
2023-03-11T07:33:17.726Z,4.45
2023-03-11T07:35:44.541Z,4.63
2023-03-11T07:38:11.203Z,11.02
2023-03-11T07:40:37.933Z,7.88
2023-03-11T07:43:04.598Z,10.48
2023-03-11T07:45:31.346Z,7.13
2023-03-11T07:47:58.128Z,4.53
2023-03-11T07:50:24.827Z,4.70
2023-03-11T07:52:51.626Z,4.05
2023-03-11T07:55:18.396Z,4.72
2023-03-11T07:57:47.995Z,4.07
2023-03-11T08:00:15.482Z,3.25
2023-03-11T08:02:42.184Z,3.55
2023-03-11T08:05:09.292Z,2.83
2023-03-11T08:07:35.930Z,3.30
2023-03-11T08:10:02.641Z,3.05
2023-03-11T08:12:29.398Z,3.30
2023-03-11T08:14:56.946Z,2.92
2023-03-11T08:17:23.689Z,2.78
2023-03-11T08:19:50.405Z,3.33
2023-03-11T08:22:17.099Z,2.22
2023-03-11T08:24:43.965Z,2.92
2023-03-11T08:27:10.587Z,2.97
2023-03-11T08:29:37.192Z,2.78
2023-03-11T08:32:04.268Z,2.50
2023-03-11T08:34:33.621Z,2.70
2023-03-11T08:37:00.498Z,1.70
2023-03-11T08:39:27.142Z,1.65
2023-03-11T08:41:53.789Z,1.83
2023-03-11T08:44:20.444Z,1.88
2023-03-11T08:46:47.234Z,1.30
2023-03-11T08:49:13.981Z,1.13
2023-03-11T08:51:40.552Z,1.55
2023-03-11T08:54:07.201Z,1.80
2023-03-11T08:56:33.873Z,1.90
2023-03-11T08:59:00.479Z,1.70
2023-03-11T09:01:27.262Z,1.30
2023-03-11T09:03:53.976Z,1.05
2023-03-11T09:06:20.820Z,0.75
2023-03-11T09:08:47.935Z,0.65
2023-03-11T09:11:15.555Z,1.02
2023-03-11T09:13:42.564Z,0.70
2023-03-11T09:16:13.947Z,1.10
2023-03-11T09:18:42.889Z,0.70
2023-03-11T09:21:09.949Z,0.68
2023-03-11T09:23:36.604Z,0.50
2023-03-11T09:26:03.259Z,0.88
2023-03-11T09:28:29.891Z,0.80
2023-03-11T09:30:58.586Z,1.05
2023-03-11T09:33:25.232Z,0.90
2023-03-11T09:35:52.020Z,0.65
2023-03-11T09:38:18.706Z,0.82
2023-03-11T09:41:08.353Z,0.75
2023-03-11T09:43:57.841Z,1.48
2023-03-11T09:46:43.408Z,1.63
2023-03-11T09:49:12.986Z,0.90
2023-03-11T09:51:46.221Z,1.10
2023-03-11T09:54:13.105Z,0.60
2023-03-11T09:56:39.850Z,0.80
2023-03-11T09:59:35.591Z,0.52
2023-03-11T10:02:02.195Z,0.75
2023-03-11T10:04:30.789Z,0.90
2023-03-11T10:06:57.514Z,0.60
2023-03-11T10:09:47.198Z,0.55
2023-03-11T10:12:31.039Z,0.75
2023-03-11T10:15:16.632Z,0.90
2023-03-11T10:18:14.306Z,1.00
2023-03-11T10:21:15.101Z,0.60
2023-03-11T10:24:10.566Z,0.80
2023-03-11T10:26:45.906Z,0.70
2023-03-11T10:29:45.006Z,1.20
2023-03-11T10:32:21.072Z,0.55
2023-03-11T10:35:01.208Z,0.90
2023-03-11T10:37:48.008Z,0.50
2023-03-11T10:40:23.768Z,0.57
2023-03-11T10:42:51.107Z,0.52
2023-03-11T10:45:17.813Z,0.82
2023-03-11T10:47:44.475Z,0.50
2023-03-11T10:50:14.884Z,0.88
2023-03-11T10:53:06.436Z,0.90
2023-03-11T10:55:33.105Z,0.98
2023-03-11T10:58:16.812Z,3.35
2023-03-11T11:00:43.515Z,0.82
2023-03-11T11:03:17.064Z,0.60
2023-03-11T11:05:43.700Z,1.05
2023-03-11T11:08:14.717Z,0.50
2023-03-11T11:10:52.385Z,1.02
2023-03-11T11:13:20.408Z,0.60
2023-03-11T11:16:00.231Z,0.75
2023-03-11T11:18:35.403Z,0.43
2023-03-11T11:21:09.272Z,0.75
2023-03-11T11:23:44.975Z,0.68
2023-03-11T11:26:22.325Z,0.50
2023-03-11T11:29:10.168Z,0.68
2023-03-11T11:31:43.852Z,0.63
2023-03-11T11:34:33.781Z,0.98
2023-03-11T11:37:05.230Z,0.95
2023-03-11T11:39:52.254Z,0.85
2023-03-11T11:42:19.128Z,0.90
2023-03-11T11:44:48.335Z,0.65
2023-03-11T11:47:25.350Z,0.68
2023-03-11T11:49:56.599Z,0.60
2023-03-11T11:52:25.730Z,0.80
2023-03-11T11:55:03.843Z,0.65
2023-03-11T11:57:30.502Z,0.90
2023-03-11T12:00:13.743Z,0.82
2023-03-11T12:03:00.603Z,0.70
2023-03-11T12:05:30.963Z,0.80
2023-03-11T12:08:13.722Z,0.70
2023-03-11T12:10:51.260Z,0.80
2023-03-11T12:13:29.883Z,1.02
2023-03-11T12:16:20.397Z,1.35
2023-03-11T12:18:56.864Z,0.52
2023-03-11T12:21:42.686Z,0.77
2023-03-11T12:24:20.998Z,1.08
2023-03-11T12:26:47.812Z,0.63
2023-03-11T12:29:24.968Z,0.80
2023-03-11T12:31:51.608Z,0.80
2023-03-11T12:34:20.266Z,0.93
2023-03-11T12:36:46.984Z,0.88
2023-03-11T12:39:34.350Z,1.42
2023-03-11T12:42:23.123Z,0.82
2023-03-11T12:44:49.982Z,0.73
2023-03-11T12:47:23.745Z,0.77
2023-03-11T12:49:56.641Z,1.05
2023-03-11T12:52:27.984Z,0.80
2023-03-11T12:55:00.710Z,0.80
2023-03-11T12:57:35.949Z,0.80
2023-03-11T13:00:27.295Z,0.95
2023-03-11T13:03:03.274Z,0.68
2023-03-11T13:05:31.089Z,1.00
2023-03-11T13:08:10.412Z,0.90
2023-03-11T13:10:40.913Z,0.90
2023-03-11T13:13:35.310Z,0.93
2023-03-11T13:16:14.228Z,0.90
2023-03-11T13:18:42.097Z,0.90
2023-03-11T13:21:27.412Z,1.00
2023-03-11T13:24:29.811Z,0.82
2023-03-11T13:26:59.336Z,0.65
2023-03-11T13:32:16.814Z,0.85
2023-03-11T13:34:52.542Z,1.02
2023-03-11T13:40:28.986Z,0.82
2023-03-11T13:43:03.779Z,1.05
2023-03-11T13:45:32.101Z,1.33
2023-03-11T13:48:01.394Z,1.23
2023-03-11T13:50:35.254Z,1.25
2023-03-11T13:53:02.320Z,1.30
2023-03-11T13:55:35.720Z,1.48
2023-03-11T13:58:02.877Z,1.00
2023-03-11T14:00:30.483Z,0.93
2023-03-11T14:03:04.788Z,0.68
2023-03-11T14:05:36.694Z,1.08
2023-03-11T14:08:18.310Z,1.25
2023-03-11T14:10:57.553Z,0.80
2023-03-11T14:13:25.426Z,1.35
2023-03-11T14:16:09.482Z,1.00
2023-03-11T14:18:46.631Z,1.27
2023-03-11T14:21:19.664Z,1.00
2023-03-11T14:23:53.006Z,1.10
2023-03-11T14:26:27.705Z,1.20
2023-03-11T14:29:01.685Z,1.15
2023-03-11T14:31:38.019Z,0.73
2023-03-11T14:34:10.895Z,0.60
2023-03-11T14:36:41.937Z,1.20
2023-03-11T14:39:25.460Z,1.00
2023-03-11T14:41:53.929Z,1.17
2023-03-11T14:44:21.032Z,1.30
2023-03-11T14:46:47.613Z,1.10
2023-03-11T14:49:17.188Z,1.00
2023-03-11T14:54:21.385Z,1.55
2023-03-11T14:56:49.920Z,1.15
2023-03-11T14:59:22.261Z,1.13
2023-03-11T15:01:48.945Z,1.50
2023-03-11T15:04:28.786Z,4.85
2023-03-11T15:06:55.899Z,1.55
2023-03-11T15:09:23.274Z,1.30
2023-03-11T15:11:51.320Z,0.90
2023-03-11T15:14:26.865Z,1.05
2023-03-11T15:16:54.329Z,0.90
2023-03-11T15:19:30.357Z,0.75
2023-03-11T15:22:00.693Z,1.10
2023-03-11T15:24:32.127Z,1.45
2023-03-11T15:27:06.496Z,0.90
2023-03-11T15:29:34.162Z,0.95
2023-03-11T15:32:00.894Z,1.77
2023-03-11T15:34:30.257Z,0.75
2023-03-11T15:36:59.601Z,0.55
2023-03-11T15:39:32.419Z,0.57
2023-03-11T15:42:08.069Z,0.70
2023-03-11T15:44:41.432Z,0.60
2023-03-11T15:47:22.587Z,0.50
2023-03-11T15:49:49.434Z,0.93
2023-03-11T15:52:16.586Z,0.50
2023-03-11T15:54:47.413Z,0.60
2023-03-11T15:57:26.344Z,0.80
2023-03-11T15:59:56.198Z,0.70
2023-03-11T16:02:25.155Z,1.00
2023-03-11T16:04:52.024Z,1.13
2023-03-11T16:07:29.484Z,1.05
2023-03-11T16:10:05.807Z,1.30
2023-03-11T16:12:32.538Z,1.48
2023-03-11T16:15:00.633Z,1.50
2023-03-11T16:17:34.059Z,1.23
2023-03-11T16:20:06.809Z,1.15
2023-03-11T16:22:34.276Z,1.52
2023-03-11T16:25:00.911Z,1.52
2023-03-11T16:27:27.631Z,2.47
2023-03-11T16:29:54.425Z,1.65
2023-03-11T16:32:21.233Z,1.60
2023-03-11T16:34:47.912Z,1.50
2023-03-11T16:37:15.608Z,1.30
2023-03-11T16:39:42.292Z,1.42
2023-03-11T16:42:08.946Z,1.38
2023-03-11T16:44:35.607Z,1.42
2023-03-11T16:47:02.293Z,1.08
2023-03-11T16:49:29.019Z,1.25
2023-03-11T16:51:55.691Z,1.17
2023-03-11T16:54:22.321Z,1.15
2023-03-11T16:56:48.954Z,1.75
2023-03-11T16:59:15.668Z,1.80
2023-03-11T17:01:52.452Z,1.60
2023-03-11T17:04:19.180Z,1.83
2023-03-11T17:06:45.942Z,2.10
2023-03-11T17:09:12.642Z,1.92
2023-03-11T17:11:39.467Z,2.28
2023-03-11T17:14:15.816Z,1.95
2023-03-11T17:16:43.996Z,1.90
2023-03-11T17:19:10.656Z,3.17
2023-03-11T17:21:37.274Z,2.80
2023-03-11T17:24:04.110Z,3.20
2023-03-11T17:26:30.814Z,3.60
2023-03-11T17:28:57.405Z,4.65
2023-03-11T17:31:24.118Z,5.10
2023-03-11T17:33:50.782Z,5.65
2023-03-11T17:36:17.662Z,4.90
2023-03-11T17:38:45.010Z,4.32
2023-03-11T17:41:14.272Z,4.75
2023-03-11T17:43:41.043Z,4.47
2023-03-11T17:46:08.782Z,4.45
2023-03-11T17:48:35.347Z,4.38
2023-03-11T17:51:13.148Z,4.40
2023-03-11T17:53:40.289Z,5.10
2023-03-11T17:56:07.284Z,4.88
2023-03-11T17:58:34.055Z,5.25
2023-03-11T18:01:17.440Z,6.22
2023-03-11T18:03:44.284Z,6.82
2023-03-11T18:06:11.074Z,6.63
2023-03-11T18:08:37.833Z,6.35
2023-03-11T18:11:09.224Z,7.55
2023-03-11T18:13:35.963Z,6.95
2023-03-11T18:16:05.394Z,7.80
2023-03-11T18:18:32.572Z,7.50
2023-03-11T18:21:05.548Z,6.65
2023-03-11T18:23:32.428Z,7.68
2023-03-11T18:26:00.382Z,6.90
2023-03-11T18:28:27.011Z,7.57
2023-03-11T18:30:53.752Z,7.78
2023-03-11T18:33:21.524Z,20.15
2023-03-11T18:35:48.250Z,19.45
2023-03-11T18:38:15.142Z,18.25
2023-03-11T18:40:41.854Z,16.15
2023-03-11T18:43:09.614Z,15.32
2023-03-11T18:45:38.538Z,12.05
2023-03-11T18:48:05.539Z,10.30
2023-03-11T18:50:32.282Z,12.98
2023-03-11T18:52:58.947Z,11.00
2023-03-11T18:55:28.044Z,10.75
2023-03-11T18:57:54.634Z,11.05
2023-03-11T19:00:21.886Z,10.57
2023-03-11T19:02:51.500Z,10.40
2023-03-11T19:05:18.611Z,9.75
2023-03-11T19:07:45.297Z,9.63
2023-03-11T19:10:12.049Z,9.90
2023-03-11T19:12:38.688Z,10.43
2023-03-11T19:15:05.956Z,11.48
2023-03-11T19:17:32.579Z,9.63
2023-03-11T19:19:59.242Z,9.40
2023-03-11T19:22:25.903Z,8.80
2023-03-11T19:24:53.696Z,9.38
2023-03-11T19:27:20.553Z,9.40
2023-03-11T19:29:47.185Z,8.57
2023-03-11T19:32:13.873Z,8.88
2023-03-11T19:34:40.635Z,8.80
2023-03-11T19:37:07.283Z,9.23
2023-03-11T19:39:33.958Z,9.27
2023-03-11T19:42:00.720Z,8.98
2023-03-11T19:44:27.304Z,9.20
2023-03-11T19:46:53.945Z,7.97
2023-03-11T19:49:20.604Z,7.78
2023-03-11T19:51:50.479Z,8.93
2023-03-11T19:54:17.848Z,7.18
2023-03-11T19:56:44.719Z,7.32
2023-03-11T19:59:11.562Z,7.32
2023-03-11T20:01:38.232Z,7.28
2023-03-11T20:04:05.181Z,7.78
2023-03-11T20:06:31.924Z,7.28
2023-03-11T20:08:58.733Z,7.45
2023-03-11T20:11:25.371Z,8.05
2023-03-11T20:13:52.222Z,7.03
2023-03-11T20:16:19.396Z,6.68
2023-03-11T20:18:49.191Z,7.63
2023-03-11T20:21:15.822Z,7.00
2023-03-11T20:23:42.429Z,6.60
2023-03-11T20:26:11.617Z,6.55
2023-03-11T20:28:38.293Z,6.70
2023-03-11T20:31:31.514Z,5.75
2023-03-11T20:33:58.531Z,6.57
2023-03-11T20:36:30.089Z,5.50
2023-03-11T20:38:57.253Z,4.78
2023-03-11T20:41:24.629Z,4.53
2023-03-11T20:43:52.307Z,5.65
2023-03-11T20:46:19.076Z,5.60
2023-03-11T20:48:45.782Z,5.53
2023-03-11T20:51:13.998Z,5.97
2023-03-11T20:53:40.845Z,5.90
2023-03-11T20:56:12.182Z,5.65
2023-03-11T20:58:38.858Z,6.45
2023-03-11T21:01:19.036Z,5.57
2023-03-11T21:03:45.879Z,5.32
2023-03-11T21:06:17.278Z,4.70
2023-03-11T21:08:44.068Z,5.68
2023-03-11T21:11:10.895Z,5.53
2023-03-11T21:13:37.672Z,5.05
2023-03-11T21:16:05.168Z,5.90
2023-03-11T21:18:32.140Z,4.90
2023-03-11T21:20:58.935Z,5.28
2023-03-11T21:23:25.615Z,5.50
2023-03-11T21:26:02.018Z,6.05
2023-03-11T21:28:28.743Z,6.18
2023-03-11T21:31:03.392Z,6.28
2023-03-11T21:33:30.489Z,5.78
2023-03-11T21:35:58.714Z,7.13
2023-03-11T21:38:25.916Z,6.55
2023-03-11T21:40:52.866Z,5.45
2023-03-11T21:43:20.289Z,6.35
2023-03-11T21:45:47.140Z,6.80
2023-03-11T21:48:14.213Z,7.18
2023-03-11T21:50:42.598Z,7.10
2023-03-11T21:53:09.232Z,7.85
2023-03-11T21:55:35.956Z,5.68
2023-03-11T21:58:02.730Z,6.28
2023-03-11T22:00:29.435Z,5.97
2023-03-11T22:02:56.067Z,5.45
2023-03-11T22:05:22.983Z,5.82
2023-03-11T22:07:49.802Z,5.40
2023-03-11T22:10:17.354Z,5.45
2023-03-11T22:12:44.200Z,6.05
2023-03-11T22:15:11.252Z,5.90
2023-03-11T22:17:38.095Z,5.85
2023-03-11T22:20:05.967Z,5.88
2023-03-11T22:22:33.043Z,5.60
2023-03-11T22:24:59.690Z,6.88
2023-03-11T22:27:26.343Z,6.13
2023-03-11T22:29:52.971Z,5.82
2023-03-11T22:32:19.592Z,5.82
2023-03-11T22:34:46.195Z,5.70
2023-03-11T22:37:12.810Z,6.00
2023-03-11T22:39:39.416Z,5.57
2023-03-11T22:42:06.283Z,5.60
2023-03-11T22:44:32.946Z,5.45
2023-03-11T22:46:59.591Z,6.05
2023-03-11T22:49:26.227Z,6.22
2023-03-11T22:51:52.860Z,5.30
2023-03-11T22:54:19.525Z,6.15
2023-03-11T22:56:46.195Z,5.15
2023-03-11T22:59:12.873Z,6.10
2023-03-11T23:01:39.502Z,5.70
2023-03-11T23:04:06.226Z,5.93
2023-03-11T23:06:32.973Z,5.70
2023-03-11T23:08:59.609Z,5.28
2023-03-11T23:11:26.309Z,5.22
2023-03-11T23:13:52.992Z,5.50
2023-03-11T23:16:23.040Z,6.28
2023-03-11T23:18:51.173Z,5.30
2023-03-11T23:21:22.849Z,5.07
2023-03-11T23:23:49.699Z,4.25
2023-03-11T23:26:16.524Z,4.68
2023-03-11T23:28:43.351Z,5.38
2023-03-11T23:31:11.149Z,4.95
2023-03-11T23:33:38.017Z,4.43
2023-03-11T23:36:06.395Z,4.22
2023-03-11T23:38:33.267Z,4.70
2023-03-11T23:40:59.907Z,4.07
2023-03-11T23:43:26.576Z,4.13
2023-03-11T23:45:53.245Z,3.95
2023-03-11T23:48:19.932Z,3.90
2023-03-11T23:50:47.469Z,4.15
2023-03-11T23:53:14.394Z,3.53
2023-03-11T23:55:41.089Z,4.10
2023-03-11T23:58:07.730Z,3.50
