createdAt,value
2022-10-11T00:00:09.090Z,31.90
2022-10-11T00:02:35.826Z,32.75
2022-10-11T00:05:02.856Z,31.00
2022-10-11T00:07:29.818Z,31.42
2022-10-11T00:09:56.613Z,30.05
2022-10-11T00:12:23.529Z,37.78
2022-10-11T00:14:50.230Z,32.88
2022-10-11T00:17:16.972Z,30.25
2022-10-11T00:19:43.838Z,31.38
2022-10-11T00:22:10.650Z,31.75
2022-10-11T00:24:37.364Z,41.50
2022-10-11T00:27:04.200Z,33.42
2022-10-11T00:29:30.905Z,41.00
2022-10-11T00:31:57.677Z,35.00
2022-10-11T00:34:24.565Z,36.65
2022-10-11T00:36:51.263Z,35.35
2022-10-11T00:39:20.724Z,35.83
2022-10-11T00:41:49.424Z,32.20
2022-10-11T00:44:17.683Z,38.95
2022-10-11T00:47:12.584Z,44.88
2022-10-11T00:49:44.217Z,31.90
2022-10-11T00:52:34.201Z,42.78
2022-10-11T00:57:44.207Z,37.33
2022-10-11T01:00:13.962Z,34.05
2022-10-11T01:02:41.941Z,34.85
2022-10-11T01:05:28.553Z,44.45
2022-10-11T01:07:56.289Z,43.97
2022-10-11T01:10:24.879Z,33.97
2022-10-11T01:13:22.378Z,33.88
2022-10-11T01:16:04.746Z,37.13
2022-10-11T01:18:47.987Z,33.30
2022-10-11T01:21:34.185Z,44.00
2022-10-11T01:24:08.711Z,40.15
2022-10-11T01:27:00.597Z,31.80
2022-10-11T01:29:30.387Z,33.80
2022-10-11T01:32:19.395Z,29.35
2022-10-11T01:35:00.020Z,29.87
2022-10-11T01:37:35.591Z,30.60
2022-10-11T01:40:12.346Z,30.30
2022-10-11T01:42:41.462Z,31.55
2022-10-11T01:45:10.912Z,32.47
2022-10-11T01:47:39.191Z,38.38
2022-10-11T01:50:08.274Z,37.45
2022-10-11T01:52:42.025Z,37.13
2022-10-11T01:55:23.776Z,36.58
2022-10-11T01:58:09.968Z,31.88
2022-10-11T02:00:51.979Z,31.50
2022-10-11T02:04:08.055Z,29.67
2022-10-11T02:06:56.619Z,27.60
2022-10-11T02:09:26.733Z,29.90
2022-10-11T02:12:02.531Z,31.35
2022-10-11T02:14:34.332Z,30.60
2022-10-11T02:17:07.871Z,34.10
2022-10-11T02:19:45.712Z,38.80
2022-10-11T02:22:21.754Z,33.33
2022-10-11T02:24:52.028Z,33.95
2022-10-11T02:27:24.657Z,30.40
2022-10-11T02:29:54.048Z,30.83
2022-10-11T02:32:22.076Z,32.35
2022-10-11T02:34:55.060Z,35.70
2022-10-11T02:37:27.377Z,31.23
2022-10-11T02:40:18.013Z,39.67
2022-10-11T02:42:50.055Z,35.28
2022-10-11T02:45:21.519Z,42.85
2022-10-11T02:47:48.712Z,38.67
2022-10-11T02:50:16.270Z,34.85
2022-10-11T02:52:43.136Z,35.10
2022-10-11T02:55:11.206Z,40.15
2022-10-11T02:57:37.966Z,35.72
2022-10-11T03:00:05.815Z,32.08
2022-10-11T03:02:32.582Z,27.23
2022-10-11T03:04:59.296Z,30.88
2022-10-11T03:07:26.169Z,35.17
2022-10-11T03:09:52.851Z,30.45
2022-10-11T03:12:19.575Z,27.65
2022-10-11T03:14:46.439Z,28.02
2022-10-11T03:17:35.149Z,28.98
2022-10-11T03:20:00.092Z,30.70
2022-10-11T03:22:26.852Z,30.23
2022-10-11T03:24:53.557Z,28.73
2022-10-11T03:27:20.359Z,32.78
2022-10-11T03:29:47.053Z,29.48
2022-10-11T03:32:13.763Z,35.25
2022-10-11T03:34:40.516Z,32.75
2022-10-11T03:37:07.340Z,27.25
2022-10-11T03:39:34.174Z,31.05
2022-10-11T03:42:07.331Z,38.53
2022-10-11T03:44:40.106Z,38.63
2022-10-11T03:47:12.977Z,31.90
2022-10-11T03:49:43.422Z,32.10
2022-10-11T03:52:11.337Z,34.25
2022-10-11T03:54:38.141Z,29.70
2022-10-11T03:57:04.963Z,31.05
2022-10-11T03:59:33.678Z,27.98
2022-10-11T04:02:00.508Z,33.03
2022-10-11T04:04:27.250Z,30.67
2022-10-11T04:06:54.342Z,28.27
2022-10-11T04:09:21.039Z,26.52
2022-10-11T04:11:47.757Z,26.00
2022-10-11T04:14:14.973Z,26.70
2022-10-11T04:16:42.073Z,28.42
2022-10-11T04:19:08.977Z,28.35
2022-10-11T04:21:35.837Z,27.65
2022-10-11T04:24:02.621Z,29.77
2022-10-11T04:26:29.336Z,28.42
2022-10-11T04:28:56.219Z,29.20
2022-10-11T04:31:23.680Z,31.27
2022-10-11T04:33:50.434Z,32.22
2022-10-11T04:36:17.203Z,28.35
2022-10-11T04:38:43.908Z,33.40
2022-10-11T04:41:13.414Z,26.92
2022-10-11T04:43:40.695Z,24.35
2022-10-11T04:46:08.408Z,25.02
2022-10-11T04:48:35.599Z,25.67
2022-10-11T04:51:02.534Z,23.80
2022-10-11T04:53:29.269Z,23.98
2022-10-11T04:55:58.967Z,20.40
2022-10-11T04:58:25.815Z,21.25
2022-10-11T05:00:52.510Z,19.27
2022-10-11T05:03:19.260Z,19.65
2022-10-11T05:05:46.125Z,19.63
2022-10-11T05:08:13.099Z,18.95
2022-10-11T05:10:39.779Z,21.65
2022-10-11T05:13:07.033Z,20.30
2022-10-11T05:15:33.997Z,20.63
2022-10-11T05:18:00.833Z,19.63
2022-10-11T05:20:28.120Z,19.67
2022-10-11T05:22:54.868Z,19.15
2022-10-11T05:25:21.603Z,18.38
2022-10-11T05:27:48.926Z,18.05
2022-10-11T05:30:15.692Z,18.02
2022-10-11T05:32:42.371Z,18.40
2022-10-11T05:35:09.584Z,18.60
2022-10-11T05:37:36.372Z,17.75
2022-10-11T05:40:04.149Z,20.98
2022-10-11T05:42:30.924Z,22.20
2022-10-11T05:44:57.599Z,26.00
2022-10-11T05:47:24.444Z,28.35
2022-10-11T05:49:51.231Z,27.13
2022-10-11T05:52:21.607Z,26.95
2022-10-11T05:54:48.929Z,26.63
2022-10-11T05:57:16.654Z,28.27
2022-10-11T05:59:43.432Z,30.05
2022-10-11T06:02:13.826Z,28.23
2022-10-11T06:04:40.753Z,32.25
2022-10-11T06:07:09.021Z,33.28
2022-10-11T06:09:35.816Z,28.77
2022-10-11T06:12:03.041Z,29.33
2022-10-11T06:14:29.863Z,30.00
2022-10-11T06:16:56.553Z,25.00
2022-10-11T06:19:23.746Z,30.48
2022-10-11T06:21:50.507Z,25.48
2022-10-11T06:24:17.601Z,27.58
2022-10-11T06:26:44.359Z,20.02
2022-10-11T06:29:11.118Z,22.20
2022-10-11T06:31:37.986Z,18.67
2022-10-11T06:34:04.845Z,19.23
2022-10-11T06:36:31.548Z,17.67
2022-10-11T06:39:01.164Z,18.00
2022-10-11T06:41:30.500Z,18.83
2022-10-11T06:43:57.443Z,18.48
2022-10-11T06:46:26.307Z,18.25
2022-10-11T06:48:54.275Z,18.98
2022-10-11T06:51:22.521Z,17.27
2022-10-11T06:53:51.142Z,18.20
2022-10-11T06:56:19.337Z,17.83
2022-10-11T06:58:46.383Z,18.40
2022-10-11T07:01:18.856Z,21.02
2022-10-11T07:03:46.146Z,20.98
2022-10-11T07:06:15.424Z,17.98
2022-10-11T07:08:43.172Z,17.67
2022-10-11T07:11:11.098Z,15.95
2022-10-11T07:13:38.819Z,17.52
2022-10-11T07:16:08.139Z,16.52
2022-10-11T07:18:35.341Z,16.83
2022-10-11T07:21:11.913Z,17.80
2022-10-11T07:23:38.870Z,18.52
2022-10-11T07:26:07.555Z,16.90
2022-10-11T07:28:36.024Z,17.10
2022-10-11T07:31:10.432Z,17.95
2022-10-11T07:33:37.173Z,16.25
2022-10-11T07:36:05.217Z,15.82
2022-10-11T07:38:33.001Z,21.45
2022-10-11T07:41:00.137Z,17.95
2022-10-11T07:43:26.839Z,21.80
2022-10-11T07:45:55.832Z,18.58
2022-10-11T07:48:22.997Z,16.97
2022-10-11T07:50:49.695Z,18.15
2022-10-11T07:53:16.740Z,17.90
2022-10-11T07:55:43.491Z,21.00
2022-10-11T07:58:11.857Z,18.27
2022-10-11T08:00:42.390Z,18.50
2022-10-11T08:03:10.559Z,18.48
2022-10-11T08:05:39.189Z,20.55
2022-10-11T08:08:05.990Z,17.70
2022-10-11T08:10:38.427Z,15.30
2022-10-11T08:13:05.570Z,15.15
2022-10-11T08:15:32.554Z,14.57
2022-10-11T08:17:59.413Z,13.85
2022-10-11T08:20:27.649Z,12.68
2022-10-11T08:22:55.359Z,14.35
2022-10-11T08:25:22.076Z,18.38
2022-10-11T08:27:48.938Z,20.02
2022-10-11T08:30:15.960Z,17.17
2022-10-11T08:32:42.751Z,17.77
2022-10-11T08:35:09.490Z,15.48
2022-10-11T08:37:36.274Z,14.50
2022-10-11T08:40:03.622Z,15.80
2022-10-11T08:42:48.652Z,46.28
2022-10-11T08:45:32.117Z,63.90
2022-10-11T08:48:16.009Z,52.33
2022-10-11T08:50:46.617Z,53.10
2022-10-11T08:53:54.029Z,73.57
2022-10-11T08:56:22.843Z,19.42
2022-10-11T08:59:02.202Z,48.33
2022-10-11T09:01:31.255Z,76.95
2022-10-11T09:04:00.361Z,35.53
2022-10-11T09:06:30.528Z,20.77
2022-10-11T09:08:59.828Z,12.80
2022-10-11T09:11:46.940Z,11.80
2022-10-11T09:14:19.465Z,17.02
2022-10-11T09:17:22.015Z,19.58
2022-10-11T09:20:13.481Z,17.92
2022-10-11T09:23:19.380Z,9.43
2022-10-11T09:25:58.276Z,8.60
2022-10-11T09:28:46.342Z,6.38
2022-10-11T09:31:13.209Z,7.22
2022-10-11T09:33:51.572Z,6.63
2022-10-11T09:36:27.325Z,5.00
2022-10-11T09:39:06.895Z,3.97
2022-10-11T09:41:38.637Z,3.85
2022-10-11T09:44:07.759Z,6.25
2022-10-11T09:49:08.071Z,3.03
2022-10-11T09:51:35.083Z,3.50
2022-10-11T09:54:05.198Z,7.63
2022-10-11T09:56:35.276Z,4.80
2022-10-11T09:59:21.205Z,3.25
2022-10-11T10:01:48.548Z,5.65
2022-10-11T10:04:17.320Z,4.07
2022-10-11T10:06:44.233Z,5.43
2022-10-11T10:09:31.177Z,3.85
2022-10-11T10:11:58.336Z,3.17
2022-10-11T10:14:29.136Z,2.63
2022-10-11T10:17:03.027Z,7.28
2022-10-11T10:19:47.600Z,5.15
2022-10-11T10:22:28.567Z,2.17
2022-10-11T10:24:57.131Z,2.10
2022-10-11T10:27:25.314Z,1.65
2022-10-11T10:30:08.486Z,1.90
2022-10-11T10:32:57.102Z,2.42
2022-10-11T10:35:44.869Z,1.75
2022-10-11T10:38:14.365Z,2.10
2022-10-11T10:40:59.159Z,2.08
2022-10-11T10:43:30.278Z,2.85
2022-10-11T10:46:24.926Z,2.90
2022-10-11T10:52:42.057Z,2.72
2022-10-11T10:55:33.736Z,2.92
2022-10-11T10:58:22.413Z,4.28
2022-10-11T11:00:52.035Z,4.25
2022-10-11T11:03:46.228Z,4.78
2022-10-11T11:06:35.691Z,3.85
2022-10-11T11:09:07.231Z,3.75
2022-10-11T11:11:36.893Z,6.28
2022-10-11T11:14:08.627Z,4.57
2022-10-11T11:17:00.504Z,3.63
2022-10-11T11:19:38.166Z,3.35
2022-10-11T11:22:04.896Z,3.03
2022-10-11T11:24:40.669Z,3.15
2022-10-11T11:27:10.496Z,4.18
2022-10-11T11:30:01.906Z,7.93
2022-10-11T11:32:49.419Z,3.58
2022-10-11T11:35:28.311Z,3.60
2022-10-11T11:38:06.385Z,2.75
2022-10-11T11:43:19.201Z,2.25
2022-10-11T11:45:52.074Z,3.05
2022-10-11T11:48:24.663Z,3.45
2022-10-11T11:50:59.241Z,3.70
2022-10-11T11:53:43.631Z,3.95
2022-10-11T11:56:25.938Z,3.42
2022-10-11T11:59:19.769Z,3.88
2022-10-11T12:01:56.037Z,3.90
2022-10-11T12:04:28.632Z,3.80
2022-10-11T12:07:16.212Z,4.10
2022-10-11T12:09:47.013Z,3.30
2022-10-11T12:12:36.425Z,2.47
2022-10-11T12:15:09.164Z,2.97
2022-10-11T12:17:58.012Z,3.60
2022-10-11T12:20:30.945Z,3.13
2022-10-11T12:23:00.938Z,3.30
2022-10-11T12:25:28.593Z,3.42
2022-10-11T12:27:57.183Z,3.45
2022-10-11T12:30:48.552Z,2.90
2022-10-11T12:33:18.287Z,3.50
2022-10-11T12:35:54.479Z,3.33
2022-10-11T12:38:37.369Z,3.22
2022-10-11T12:41:10.434Z,3.08
2022-10-11T12:44:06.173Z,3.10
2022-10-11T12:46:40.569Z,3.13
2022-10-11T12:49:22.888Z,2.60
2022-10-11T12:52:20.398Z,2.72
2022-10-11T12:55:26.729Z,3.22
2022-10-11T12:57:56.798Z,3.25
2022-10-11T13:00:40.513Z,4.88
2022-10-11T13:03:32.557Z,2.47
2022-10-11T13:06:09.574Z,3.25
2022-10-11T13:08:40.426Z,5.03
2022-10-11T13:11:11.022Z,4.78
2022-10-11T13:13:42.646Z,5.47
2022-10-11T13:16:14.354Z,4.78
2022-10-11T13:18:48.217Z,5.25
2022-10-11T13:21:27.152Z,5.50
2022-10-11T13:24:16.189Z,5.97
2022-10-11T13:26:50.487Z,6.63
2022-10-11T13:29:26.375Z,6.80
2022-10-11T13:31:53.172Z,5.95
2022-10-11T13:34:23.386Z,6.05
2022-10-11T13:36:56.074Z,6.20
2022-10-11T13:39:31.257Z,6.07
2022-10-11T13:41:59.938Z,5.28
2022-10-11T13:44:27.352Z,6.20
2022-10-11T13:46:54.665Z,6.70
2022-10-11T13:49:31.717Z,6.95
2022-10-11T13:52:01.186Z,6.53
2022-10-11T13:55:05.318Z,7.25
2022-10-11T13:57:52.632Z,6.88
2022-10-11T14:00:32.632Z,6.28
2022-10-11T14:03:17.781Z,7.20
2022-10-11T14:05:54.561Z,7.20
2022-10-11T14:08:42.095Z,6.13
2022-10-11T14:11:11.596Z,6.88
2022-10-11T14:13:56.577Z,6.97
2022-10-11T14:16:23.330Z,6.93
2022-10-11T14:18:58.965Z,6.55
2022-10-11T14:21:46.740Z,6.28
2022-10-11T14:24:15.117Z,5.68
2022-10-11T14:26:48.507Z,5.20
2022-10-11T14:29:23.748Z,5.38
2022-10-11T14:31:51.208Z,5.70
2022-10-11T14:34:20.923Z,5.13
2022-10-11T14:36:48.393Z,4.95
2022-10-11T14:39:18.325Z,5.35
2022-10-11T14:41:45.581Z,4.97
2022-10-11T14:44:12.517Z,5.30
2022-10-11T14:46:41.188Z,5.35
2022-10-11T14:49:17.023Z,4.78
2022-10-11T14:51:47.551Z,4.72
2022-10-11T14:54:15.328Z,4.45
2022-10-11T14:56:42.270Z,5.28
2022-10-11T14:59:15.015Z,5.38
2022-10-11T15:01:42.088Z,6.00
2022-10-11T15:04:09.231Z,5.95
2022-10-11T15:06:38.999Z,5.10
2022-10-11T15:09:06.583Z,6.00
2022-10-11T15:11:33.765Z,6.05
2022-10-11T15:14:00.735Z,5.13
2022-10-11T15:16:27.465Z,4.95
2022-10-11T15:18:54.336Z,5.03
2022-10-11T15:21:24.026Z,5.40
2022-10-11T15:23:52.132Z,4.75
2022-10-11T15:26:29.603Z,3.90
2022-10-11T15:28:57.535Z,4.30
2022-10-11T15:31:24.516Z,4.80
2022-10-11T15:33:51.792Z,4.10
2022-10-11T15:36:21.531Z,4.45
2022-10-11T15:38:49.436Z,4.22
2022-10-11T15:41:18.965Z,5.25
2022-10-11T15:43:47.156Z,4.13
2022-10-11T15:46:17.639Z,4.35
2022-10-11T15:48:44.878Z,3.83
2022-10-11T15:51:11.761Z,4.85
2022-10-11T15:53:38.562Z,4.47
2022-10-11T15:56:08.406Z,3.80
2022-10-11T15:58:40.900Z,3.22
2022-10-11T16:01:11.892Z,3.50
2022-10-11T16:03:38.696Z,3.42
2022-10-11T16:06:06.088Z,3.13
2022-10-11T16:08:34.346Z,2.90
2022-10-11T16:11:01.675Z,3.80
2022-10-11T16:13:28.467Z,3.08
2022-10-11T16:15:55.400Z,3.75
2022-10-11T16:18:22.407Z,3.00
2022-10-11T16:20:52.080Z,3.17
2022-10-11T16:23:21.073Z,3.28
2022-10-11T16:26:03.758Z,3.38
2022-10-11T16:28:32.053Z,3.95
2022-10-11T16:30:59.168Z,4.28
2022-10-11T16:33:27.018Z,5.05
2022-10-11T16:35:54.006Z,4.97
2022-10-11T16:38:20.725Z,4.97
2022-10-11T16:40:47.470Z,4.85
2022-10-11T16:43:14.410Z,5.88
2022-10-11T16:45:41.132Z,6.75
2022-10-11T16:48:07.893Z,5.55
2022-10-11T16:50:39.329Z,6.13
2022-10-11T16:53:06.601Z,5.53
2022-10-11T16:55:33.335Z,5.68
2022-10-11T16:58:00.184Z,5.50
2022-10-11T17:00:26.903Z,4.93
2022-10-11T17:02:53.583Z,4.38
2022-10-11T17:05:20.495Z,4.47
2022-10-11T17:07:47.196Z,4.38
2022-10-11T17:10:13.973Z,4.55
2022-10-11T17:12:40.820Z,3.88
2022-10-11T17:15:10.781Z,3.95
2022-10-11T17:17:37.877Z,4.38
2022-10-11T17:20:05.187Z,3.50
2022-10-11T17:22:31.884Z,4.85
2022-10-11T17:25:01.516Z,3.90
2022-10-11T17:27:28.793Z,4.53
2022-10-11T17:29:55.530Z,5.15
2022-10-11T17:32:22.228Z,4.78
2022-10-11T17:34:49.039Z,3.92
2022-10-11T17:37:15.788Z,4.03
2022-10-11T17:39:43.011Z,4.15
2022-10-11T17:42:09.838Z,4.53
2022-10-11T17:44:36.639Z,3.75
2022-10-11T17:47:04.906Z,3.92
2022-10-11T17:49:31.910Z,3.60
2022-10-11T17:51:58.692Z,3.95
2022-10-11T17:54:26.123Z,4.20
2022-10-11T17:56:54.767Z,4.18
2022-10-11T17:59:21.944Z,3.90
2022-10-11T18:01:51.830Z,3.97
2022-10-11T18:04:21.585Z,4.20
2022-10-11T18:09:17.571Z,4.25
2022-10-11T18:11:44.667Z,4.55
2022-10-11T18:14:11.427Z,3.78
2022-10-11T18:16:39.165Z,5.32
2022-10-11T18:19:11.297Z,4.28
2022-10-11T18:21:38.981Z,3.92
2022-10-11T18:24:13.053Z,4.18
2022-10-11T18:26:40.047Z,4.55
2022-10-11T18:29:07.125Z,4.63
2022-10-11T18:31:35.371Z,4.78
2022-10-11T18:34:03.296Z,3.55
2022-10-11T18:36:31.363Z,4.68
2022-10-11T18:39:00.879Z,4.35
2022-10-11T18:41:30.820Z,4.30
2022-10-11T18:44:04.518Z,5.65
2022-10-11T18:46:32.369Z,6.93
2022-10-11T18:49:02.177Z,6.60
2022-10-11T18:53:58.502Z,6.10
2022-10-11T18:56:27.120Z,6.32
2022-10-11T18:58:55.727Z,7.07
2022-10-11T19:01:26.720Z,7.18
2022-10-11T19:03:56.837Z,6.75
2022-10-11T19:06:26.995Z,6.10
2022-10-11T19:09:01.966Z,6.05
2022-10-11T19:11:29.117Z,6.03
2022-10-11T19:14:00.029Z,6.43
2022-10-11T19:16:29.979Z,6.78
2022-10-11T19:18:57.324Z,7.50
2022-10-11T19:21:24.916Z,6.57
2022-10-11T19:23:52.535Z,12.40
2022-10-11T19:26:22.534Z,9.30
2022-10-11T19:28:55.433Z,7.22
2022-10-11T19:31:22.199Z,6.82
2022-10-11T19:33:49.717Z,7.32
2022-10-11T19:36:17.503Z,7.25
2022-10-11T19:38:46.622Z,6.53
2022-10-11T19:41:15.260Z,6.85
2022-10-11T19:43:42.862Z,6.50
2022-10-11T19:46:20.221Z,7.38
2022-10-11T19:48:54.544Z,6.10
2022-10-11T19:51:26.628Z,7.43
2022-10-11T19:53:56.999Z,6.68
2022-10-11T19:56:27.863Z,7.07
2022-10-11T19:58:55.166Z,7.63
2022-10-11T20:01:24.235Z,7.72
2022-10-11T20:03:54.018Z,8.13
2022-10-11T20:06:23.082Z,6.22
2022-10-11T20:09:10.327Z,8.25
2022-10-11T20:11:37.506Z,8.95
2022-10-11T20:14:04.621Z,10.20
2022-10-11T20:16:31.324Z,9.43
2022-10-11T20:18:59.377Z,10.10
2022-10-11T20:21:28.714Z,8.82
2022-10-11T20:24:01.353Z,8.13
2022-10-11T20:26:29.894Z,8.38
2022-10-11T20:28:57.342Z,7.47
2022-10-11T20:31:29.836Z,7.68
2022-10-11T20:33:58.575Z,7.50
2022-10-11T20:36:28.053Z,8.05
2022-10-11T20:38:54.956Z,6.85
2022-10-11T20:41:27.651Z,6.88
2022-10-11T20:43:56.852Z,7.65
2022-10-11T20:46:28.138Z,7.97
2022-10-11T20:49:01.547Z,7.40
2022-10-11T20:51:30.296Z,7.85
2022-10-11T20:53:57.460Z,6.78
2022-10-11T20:56:24.888Z,7.68
2022-10-11T20:58:53.780Z,7.30
2022-10-11T21:01:23.519Z,9.60
2022-10-11T21:03:50.568Z,8.95
2022-10-11T21:06:17.318Z,8.68
2022-10-11T21:08:44.901Z,8.00
2022-10-11T21:11:11.706Z,6.40
2022-10-11T21:13:38.615Z,6.25
2022-10-11T21:16:05.435Z,8.32
2022-10-11T21:18:32.349Z,6.80
2022-10-11T21:21:06.431Z,6.95
2022-10-11T21:23:33.624Z,6.97
2022-10-11T21:26:06.236Z,9.02
2022-10-11T21:28:34.070Z,10.07
2022-10-11T21:31:08.756Z,8.88
2022-10-11T21:33:36.184Z,7.53
2022-10-11T21:36:20.126Z,7.05
2022-10-11T21:38:46.957Z,7.35
2022-10-11T21:41:18.284Z,8.25
2022-10-11T21:43:45.859Z,6.75
2022-10-11T21:46:16.372Z,6.00
2022-10-11T21:48:43.358Z,6.45
2022-10-11T21:51:17.726Z,10.90
2022-10-11T21:53:44.416Z,7.07
2022-10-11T21:56:11.160Z,6.78
2022-10-11T21:58:37.980Z,6.45
2022-10-11T22:01:04.814Z,7.25
2022-10-11T22:03:31.633Z,9.23
2022-10-11T22:06:01.387Z,9.70
2022-10-11T22:08:28.089Z,9.38
2022-10-11T22:10:58.056Z,8.48
2022-10-11T22:15:53.719Z,9.90
2022-10-11T22:18:20.800Z,11.60
2022-10-11T22:20:47.597Z,7.80
2022-10-11T22:23:14.357Z,9.18
2022-10-11T22:25:41.499Z,9.20
2022-10-11T22:28:08.857Z,9.10
2022-10-11T22:30:35.637Z,8.45
2022-10-11T22:33:02.391Z,11.02
2022-10-11T22:35:31.388Z,9.35
2022-10-11T22:38:00.333Z,7.63
2022-10-11T22:40:27.102Z,7.68
2022-10-11T22:42:53.923Z,6.20
2022-10-11T22:45:20.606Z,7.50
2022-10-11T22:47:47.291Z,7.90
2022-10-11T22:50:14.135Z,7.10
2022-10-11T22:52:40.887Z,7.95
2022-10-11T22:55:08.016Z,8.95
2022-10-11T22:57:35.146Z,9.82
2022-10-11T23:00:02.049Z,8.18
2022-10-11T23:02:28.845Z,11.23
2022-10-11T23:04:55.676Z,10.65
2022-10-11T23:07:22.424Z,8.23
2022-10-11T23:09:49.134Z,7.97
2022-10-11T23:12:16.006Z,9.00
2022-10-11T23:14:42.854Z,10.23
2022-10-11T23:17:09.561Z,10.15
2022-10-11T23:19:37.308Z,8.38
2022-10-11T23:22:04.095Z,8.48
2022-10-11T23:24:30.955Z,8.73
2022-10-11T23:26:57.765Z,6.25
2022-10-11T23:29:24.509Z,6.40
2022-10-11T23:31:51.634Z,6.95
2022-10-11T23:34:18.585Z,7.32
2022-10-11T23:36:45.343Z,6.65
2022-10-11T23:39:13.064Z,6.72
2022-10-11T23:41:39.885Z,6.20
2022-10-11T23:44:06.665Z,8.15
2022-10-11T23:46:33.493Z,7.30
2022-10-11T23:49:00.308Z,5.88
2022-10-11T23:51:27.196Z,5.95
2022-10-11T23:53:54.182Z,7.25
2022-10-11T23:56:21.542Z,6.78
2022-10-11T23:58:48.322Z,8.40
