createdAt,value
2022-08-20T00:02:14.725Z,56.77
2022-08-20T00:04:44.318Z,57.21
2022-08-20T00:07:12.560Z,57.07
2022-08-20T00:09:41.723Z,57.31
2022-08-20T00:12:11.127Z,57.87
2022-08-20T00:14:39.270Z,58.24
2022-08-20T00:17:07.624Z,58.59
2022-08-20T00:19:35.980Z,58.67
2022-08-20T00:22:05.602Z,59.13
2022-08-20T00:24:35.068Z,59.21
2022-08-20T00:27:03.471Z,59.72
2022-08-20T00:29:31.658Z,59.65
2022-08-20T00:32:00.208Z,59.85
2022-08-20T00:34:28.852Z,60.05
2022-08-20T00:36:57.031Z,60.64
2022-08-20T00:39:26.678Z,61.34
2022-08-20T00:41:54.975Z,61.99
2022-08-20T00:44:24.422Z,61.67
2022-08-20T00:46:53.905Z,61.93
2022-08-20T00:49:24.992Z,62.08
2022-08-20T00:51:58.791Z,62.29
2022-08-20T00:54:31.377Z,62.67
2022-08-20T00:57:04.977Z,63.67
2022-08-20T00:59:35.503Z,64.38
2022-08-20T01:02:05.260Z,60.54
2022-08-20T01:04:35.866Z,62.93
2022-08-20T01:07:06.540Z,62.42
2022-08-20T01:09:58.093Z,62.91
2022-08-20T01:12:27.695Z,62.56
2022-08-20T01:14:56.675Z,62.34
2022-08-20T01:17:27.223Z,62.71
2022-08-20T01:19:59.750Z,63.14
2022-08-20T01:22:54.620Z,63.70
2022-08-20T01:25:34.484Z,63.59
2022-08-20T01:28:04.884Z,64.01
2022-08-20T01:30:35.199Z,64.49
2022-08-20T01:33:03.464Z,65.31
2022-08-20T01:35:36.001Z,65.10
2022-08-20T01:38:04.131Z,64.98
2022-08-20T01:40:49.861Z,64.94
2022-08-20T01:43:19.412Z,64.73
2022-08-20T01:45:50.192Z,64.21
2022-08-20T01:48:19.809Z,64.14
2022-08-20T01:51:02.243Z,63.68
2022-08-20T01:53:34.728Z,62.93
2022-08-20T01:56:04.266Z,63.58
2022-08-20T01:58:36.763Z,63.61
2022-08-20T02:01:05.309Z,63.92
2022-08-20T02:03:38.857Z,63.52
2022-08-20T02:06:10.578Z,64.07
2022-08-20T02:08:38.642Z,63.78
2022-08-20T02:11:06.932Z,64.04
2022-08-20T02:13:36.410Z,63.81
2022-08-20T02:16:06.244Z,64.07
2022-08-20T02:18:34.544Z,64.03
2022-08-20T02:21:03.458Z,63.98
2022-08-20T02:23:31.593Z,63.95
2022-08-20T02:26:00.454Z,64.29
2022-08-20T02:28:28.924Z,63.66
2022-08-20T02:31:00.608Z,63.49
2022-08-20T02:33:28.794Z,63.66
2022-08-20T02:35:58.011Z,63.57
2022-08-20T02:38:26.494Z,63.98
2022-08-20T02:40:54.692Z,64.11
2022-08-20T02:43:22.842Z,64.46
2022-08-20T02:45:51.721Z,64.28
2022-08-20T02:48:23.240Z,64.68
2022-08-20T02:50:54.244Z,65.17
2022-08-20T02:53:22.546Z,64.99
2022-08-20T02:55:50.819Z,65.05
2022-08-20T02:58:20.145Z,65.18
2022-08-20T03:00:48.766Z,65.28
2022-08-20T03:03:22.387Z,65.61
2022-08-20T03:05:54.364Z,65.91
2022-08-20T03:08:23.571Z,65.76
2022-08-20T03:10:52.777Z,65.83
2022-08-20T03:13:22.251Z,65.91
2022-08-20T03:15:57.938Z,66.18
2022-08-20T03:18:28.844Z,66.28
2022-08-20T03:20:58.526Z,66.78
2022-08-20T03:23:27.024Z,66.87
2022-08-20T03:25:55.180Z,67.44
2022-08-20T03:28:23.513Z,67.41
2022-08-20T03:30:53.250Z,68.20
2022-08-20T03:33:22.669Z,68.30
2022-08-20T03:35:51.123Z,68.17
2022-08-20T03:38:32.830Z,68.03
2022-08-20T03:41:03.549Z,68.19
2022-08-20T03:43:32.642Z,68.50
2022-08-20T03:46:01.069Z,68.75
2022-08-20T03:48:29.295Z,68.72
2022-08-20T03:51:00.834Z,68.64
2022-08-20T03:53:31.903Z,68.21
2022-08-20T03:56:05.048Z,68.29
2022-08-20T03:58:35.590Z,67.64
2022-08-20T04:01:07.797Z,67.58
2022-08-20T04:03:58.742Z,67.90
2022-08-20T04:06:27.952Z,67.76
2022-08-20T04:08:57.736Z,67.84
2022-08-20T04:11:26.511Z,67.50
2022-08-20T04:13:54.595Z,66.10
2022-08-20T04:16:22.804Z,65.46
2022-08-20T04:18:56.267Z,65.49
2022-08-20T04:21:33.129Z,65.24
2022-08-20T04:24:03.681Z,64.68
2022-08-20T04:26:32.114Z,64.60
2022-08-20T04:29:00.355Z,65.25
2022-08-20T04:31:33.722Z,65.98
2022-08-20T04:34:03.224Z,64.09
2022-08-20T04:36:31.500Z,62.43
2022-08-20T04:38:59.687Z,63.33
2022-08-20T04:41:28.314Z,63.14
2022-08-20T04:43:58.624Z,63.82
2022-08-20T04:46:28.982Z,64.01
2022-08-20T04:48:57.948Z,63.63
2022-08-20T04:51:26.931Z,63.68
2022-08-20T04:53:56.688Z,64.00
2022-08-20T04:56:27.404Z,63.62
2022-08-20T04:58:59.043Z,62.67
2022-08-20T05:01:28.256Z,62.04
2022-08-20T05:03:57.545Z,62.00
2022-08-20T05:06:28.744Z,61.74
2022-08-20T05:08:59.393Z,62.32
2022-08-20T05:11:34.472Z,63.27
2022-08-20T05:14:09.000Z,62.90
2022-08-20T05:16:41.136Z,62.86
2022-08-20T05:19:12.065Z,61.60
2022-08-20T05:21:41.574Z,61.10
2022-08-20T05:24:10.554Z,60.74
2022-08-20T05:26:38.732Z,61.27
2022-08-20T05:29:08.383Z,60.82
2022-08-20T05:31:38.569Z,60.97
2022-08-20T05:34:11.374Z,60.41
2022-08-20T05:36:41.103Z,61.20
2022-08-20T05:39:10.465Z,61.33
2022-08-20T05:41:39.054Z,60.45
2022-08-20T05:44:10.930Z,59.34
2022-08-20T05:46:41.054Z,59.02
2022-08-20T05:49:09.536Z,59.13
2022-08-20T05:51:38.235Z,58.82
2022-08-20T05:54:08.048Z,58.89
2022-08-20T05:56:37.382Z,57.60
2022-08-20T05:59:07.793Z,57.90
2022-08-20T06:01:40.534Z,59.28
2022-08-20T06:04:28.258Z,57.92
2022-08-20T06:06:59.702Z,57.31
2022-08-20T06:09:31.766Z,57.71
2022-08-20T06:12:02.610Z,57.05
2022-08-20T06:14:31.407Z,57.30
2022-08-20T06:17:06.465Z,56.30
2022-08-20T06:19:35.353Z,55.94
2022-08-20T06:22:17.759Z,55.74
2022-08-20T06:24:48.847Z,56.18
2022-08-20T06:27:18.426Z,56.63
2022-08-20T06:29:47.165Z,55.73
2022-08-20T06:32:17.624Z,54.98
2022-08-20T06:34:49.824Z,55.45
2022-08-20T06:37:22.049Z,56.46
2022-08-20T06:39:50.886Z,56.48
2022-08-20T06:42:21.021Z,53.88
2022-08-20T06:44:51.027Z,54.42
2022-08-20T06:47:22.027Z,54.88
2022-08-20T06:49:50.498Z,54.87
2022-08-20T06:52:19.084Z,54.49
2022-08-20T06:54:47.755Z,53.58
2022-08-20T06:57:17.382Z,53.59
2022-08-20T06:59:45.476Z,53.47
2022-08-20T07:02:30.147Z,54.23
2022-08-20T07:04:59.069Z,53.37
2022-08-20T07:07:27.349Z,53.50
2022-08-20T07:10:01.341Z,52.49
2022-08-20T07:12:29.874Z,51.86
2022-08-20T07:14:57.990Z,51.82
2022-08-20T07:17:27.560Z,50.74
2022-08-20T07:19:55.887Z,50.35
2022-08-20T07:22:24.984Z,50.77
2022-08-20T07:24:53.257Z,49.85
2022-08-20T07:27:24.251Z,49.48
2022-08-20T07:30:12.842Z,49.30
2022-08-20T07:32:46.010Z,49.47
2022-08-20T07:35:18.448Z,48.49
2022-08-20T07:37:49.596Z,49.98
2022-08-20T07:40:25.735Z,50.36
2022-08-20T07:42:54.840Z,49.65
2022-08-20T07:45:23.888Z,48.90
2022-08-20T07:47:54.341Z,48.81
2022-08-20T07:50:26.309Z,49.20
2022-08-20T07:52:54.746Z,48.34
2022-08-20T07:55:23.271Z,47.44
2022-08-20T07:57:52.253Z,46.89
2022-08-20T08:00:22.932Z,47.29
2022-08-20T08:02:51.088Z,47.66
2022-08-20T08:05:20.949Z,47.60
2022-08-20T08:07:49.192Z,47.40
2022-08-20T08:10:21.834Z,48.38
2022-08-20T08:12:54.637Z,48.46
2022-08-20T08:15:25.775Z,48.59
2022-08-20T08:17:55.547Z,48.71
2022-08-20T08:20:25.356Z,48.66
2022-08-20T08:22:53.936Z,48.40
2022-08-20T08:25:22.255Z,47.34
2022-08-20T08:28:08.002Z,47.70
2022-08-20T08:30:36.175Z,47.01
2022-08-20T08:33:21.363Z,47.64
2022-08-20T08:35:51.573Z,46.87
2022-08-20T08:38:20.156Z,46.21
2022-08-20T08:40:52.210Z,46.31
2022-08-20T08:43:31.837Z,46.24
2022-08-20T08:46:02.966Z,45.88
2022-08-20T08:48:36.583Z,46.66
2022-08-20T08:51:12.547Z,46.19
2022-08-20T08:53:47.417Z,45.54
2022-08-20T08:56:16.743Z,45.28
2022-08-20T08:58:45.218Z,45.57
2022-08-20T09:01:54.243Z,46.30
2022-08-20T09:04:06.304Z,44.93
2022-08-20T09:06:36.012Z,44.92
2022-08-20T09:09:06.707Z,44.96
2022-08-20T09:11:47.803Z,45.27
2022-08-20T09:14:16.178Z,45.32
2022-08-20T09:16:52.402Z,43.67
2022-08-20T09:19:21.765Z,44.99
2022-08-20T09:21:51.373Z,44.50
2022-08-20T09:24:19.647Z,44.11
2022-08-20T09:26:48.054Z,44.70
2022-08-20T09:29:16.176Z,45.00
2022-08-20T09:31:45.109Z,45.02
2022-08-20T09:34:14.852Z,42.49
2022-08-20T09:36:42.941Z,42.78
2022-08-20T09:39:12.735Z,42.27
2022-08-20T09:41:41.512Z,42.52
2022-08-20T09:44:09.590Z,42.67
2022-08-20T09:46:38.171Z,42.78
2022-08-20T09:49:06.306Z,42.67
2022-08-20T09:51:38.431Z,43.14
2022-08-20T09:54:07.469Z,42.80
2022-08-20T09:56:37.157Z,42.31
2022-08-20T09:59:05.463Z,42.21
2022-08-20T10:01:35.101Z,41.71
2022-08-20T10:04:03.247Z,42.01
2022-08-20T10:06:34.599Z,41.28
2022-08-20T10:09:05.598Z,40.69
2022-08-20T10:11:33.877Z,40.72
2022-08-20T10:14:03.686Z,41.25
2022-08-20T10:16:31.899Z,41.56
2022-08-20T10:19:00.053Z,40.15
2022-08-20T10:21:28.746Z,40.50
2022-08-20T10:23:56.898Z,40.17
2022-08-20T10:26:25.413Z,40.32
2022-08-20T10:28:54.177Z,40.28
2022-08-20T10:31:23.863Z,39.87
2022-08-20T10:33:51.917Z,40.33
2022-08-20T10:36:20.445Z,40.14
2022-08-20T10:38:49.637Z,40.38
2022-08-20T10:41:17.842Z,37.45
2022-08-20T10:43:46.076Z,38.31
2022-08-20T10:46:14.547Z,37.17
2022-08-20T10:48:44.537Z,38.29
2022-08-20T10:51:12.682Z,37.85
2022-08-20T10:53:41.222Z,37.25
2022-08-20T10:56:11.742Z,36.39
2022-08-20T10:58:43.230Z,35.65
2022-08-20T11:01:12.974Z,35.46
2022-08-20T11:04:01.471Z,35.04
2022-08-20T11:06:29.668Z,34.23
2022-08-20T11:08:57.838Z,34.32
2022-08-20T11:11:26.024Z,33.92
2022-08-20T11:13:54.162Z,33.82
2022-08-20T11:16:22.865Z,33.67
2022-08-20T11:18:51.150Z,32.50
2022-08-20T11:21:20.685Z,32.16
2022-08-20T11:23:48.891Z,32.73
2022-08-20T11:26:26.452Z,33.73
2022-08-20T11:28:54.587Z,33.46
2022-08-20T11:31:22.725Z,33.35
2022-08-20T11:33:51.103Z,32.18
2022-08-20T11:36:20.786Z,31.24
2022-08-20T11:38:49.650Z,31.78
2022-08-20T11:41:17.767Z,30.97
2022-08-20T11:44:04.717Z,31.40
2022-08-20T11:46:34.211Z,31.36
2022-08-20T11:49:02.932Z,31.32
2022-08-20T11:51:39.919Z,31.23
2022-08-20T11:54:18.077Z,30.94
2022-08-20T11:56:46.312Z,31.76
2022-08-20T11:59:14.627Z,31.20
2022-08-20T12:01:46.643Z,31.74
2022-08-20T12:04:35.133Z,31.54
2022-08-20T12:07:16.130Z,31.78
2022-08-20T12:09:50.912Z,31.27
2022-08-20T12:12:21.483Z,31.05
2022-08-20T12:14:49.784Z,30.09
2022-08-20T12:17:21.677Z,30.71
2022-08-20T12:19:49.777Z,30.81
2022-08-20T12:22:24.872Z,30.66
2022-08-20T12:24:55.007Z,29.86
2022-08-20T12:27:25.088Z,29.83
2022-08-20T12:29:55.714Z,30.51
2022-08-20T12:32:25.138Z,30.78
2022-08-20T12:34:54.155Z,29.46
2022-08-20T12:37:26.305Z,30.08
2022-08-20T12:39:57.288Z,30.00
2022-08-20T12:42:25.964Z,29.79
2022-08-20T12:44:54.323Z,29.18
2022-08-20T12:47:24.581Z,29.04
2022-08-20T12:49:56.318Z,29.74
2022-08-20T12:52:27.035Z,29.04
2022-08-20T12:54:55.912Z,29.17
2022-08-20T12:57:28.846Z,29.10
2022-08-20T12:59:57.269Z,28.86
2022-08-20T13:02:27.596Z,28.83
2022-08-20T13:04:55.752Z,29.17
2022-08-20T13:07:27.872Z,28.72
2022-08-20T13:09:56.238Z,28.81
2022-08-20T13:12:24.453Z,28.85
2022-08-20T13:14:52.604Z,28.48
2022-08-20T13:17:24.354Z,28.80
2022-08-20T13:20:09.821Z,28.39
2022-08-20T13:22:39.861Z,28.35
2022-08-20T13:25:09.891Z,28.40
2022-08-20T13:27:39.045Z,28.51
2022-08-20T13:30:09.764Z,28.54
2022-08-20T13:32:38.121Z,28.10
2022-08-20T13:35:07.113Z,28.80
2022-08-20T13:37:35.698Z,28.88
2022-08-20T13:40:08.196Z,28.74
2022-08-20T13:42:36.787Z,28.85
2022-08-20T13:45:06.214Z,28.35
2022-08-20T13:47:36.629Z,28.41
2022-08-20T13:50:08.294Z,28.80
2022-08-20T13:52:36.531Z,28.20
2022-08-20T13:55:09.228Z,27.98
2022-08-20T13:57:38.730Z,27.52
2022-08-20T14:00:11.746Z,27.11
2022-08-20T14:02:40.484Z,27.13
2022-08-20T14:05:09.510Z,27.54
2022-08-20T14:07:39.120Z,27.17
2022-08-20T14:10:12.191Z,27.42
2022-08-20T14:12:40.775Z,26.44
2022-08-20T14:15:10.429Z,26.58
2022-08-20T14:17:40.602Z,26.98
2022-08-20T14:20:11.727Z,27.32
2022-08-20T14:22:40.189Z,27.55
2022-08-20T14:25:13.001Z,27.55
2022-08-20T14:27:41.726Z,27.45
2022-08-20T14:30:13.303Z,27.14
2022-08-20T14:32:41.506Z,27.33
2022-08-20T14:35:10.802Z,26.98
2022-08-20T14:37:40.817Z,26.46
2022-08-20T14:40:13.200Z,26.40
2022-08-20T14:42:43.059Z,26.30
2022-08-20T14:45:14.120Z,25.90
2022-08-20T14:47:45.164Z,26.08
2022-08-20T14:50:15.501Z,25.95
2022-08-20T14:52:44.578Z,26.43
2022-08-20T14:55:16.406Z,26.68
2022-08-20T14:57:44.534Z,26.28
2022-08-20T15:00:16.109Z,26.06
2022-08-20T15:02:44.706Z,25.94
2022-08-20T15:05:13.575Z,25.90
2022-08-20T15:07:44.107Z,26.01
2022-08-20T15:10:16.359Z,25.74
2022-08-20T15:12:45.472Z,26.06
2022-08-20T15:15:16.097Z,26.05
2022-08-20T15:17:46.967Z,25.50
2022-08-20T15:20:20.251Z,25.92
2022-08-20T15:22:50.232Z,26.00
2022-08-20T15:25:23.230Z,25.79
2022-08-20T15:27:51.801Z,25.96
2022-08-20T15:30:23.147Z,25.93
2022-08-20T15:32:55.042Z,25.90
2022-08-20T15:35:30.276Z,26.28
2022-08-20T15:37:59.611Z,26.00
2022-08-20T15:40:32.344Z,26.24
2022-08-20T15:43:02.745Z,26.27
2022-08-20T15:45:31.196Z,26.33
2022-08-20T15:48:04.644Z,26.53
2022-08-20T15:50:42.738Z,26.78
2022-08-20T15:53:13.358Z,27.09
2022-08-20T15:55:55.342Z,26.84
2022-08-20T15:58:32.958Z,26.79
2022-08-20T16:01:24.536Z,27.26
2022-08-20T16:04:21.181Z,27.23
2022-08-20T16:06:53.047Z,27.31
2022-08-20T16:09:38.052Z,27.57
2022-08-20T16:12:11.336Z,29.57
2022-08-20T16:14:42.171Z,31.88
2022-08-20T16:17:14.755Z,33.64
2022-08-20T16:19:52.830Z,34.79
2022-08-20T16:22:21.678Z,35.77
2022-08-20T16:24:52.211Z,36.71
2022-08-20T16:27:30.512Z,38.11
2022-08-20T16:30:04.247Z,38.50
2022-08-20T16:32:39.522Z,39.27
2022-08-20T16:35:30.117Z,39.54
2022-08-20T16:38:05.378Z,39.94
2022-08-20T16:40:37.803Z,40.40
2022-08-20T16:43:09.374Z,40.93
2022-08-20T16:45:50.130Z,41.49
2022-08-20T16:48:19.688Z,41.74
2022-08-20T16:50:57.341Z,41.96
2022-08-20T16:53:26.953Z,42.18
2022-08-20T16:55:57.222Z,42.31
2022-08-20T16:58:27.187Z,42.69
2022-08-20T17:01:10.095Z,42.86
2022-08-20T17:03:40.109Z,43.23
2022-08-20T17:06:21.483Z,43.33
2022-08-20T17:08:52.438Z,43.83
2022-08-20T17:11:29.107Z,43.81
2022-08-20T17:14:11.586Z,45.07
2022-08-20T17:16:43.955Z,45.55
2022-08-20T17:19:16.588Z,46.17
2022-08-20T17:21:44.933Z,46.68
2022-08-20T17:24:25.467Z,47.22
2022-08-20T17:27:18.696Z,48.02
2022-08-20T17:29:53.916Z,48.36
2022-08-20T17:32:24.891Z,48.40
2022-08-20T17:34:55.652Z,48.62
2022-08-20T17:37:27.124Z,48.71
2022-08-20T17:40:06.161Z,48.98
2022-08-20T17:42:34.644Z,49.57
2022-08-20T17:45:10.468Z,49.70
2022-08-20T17:47:41.335Z,49.80
2022-08-20T17:50:14.744Z,49.88
2022-08-20T17:52:50.023Z,49.98
2022-08-20T17:55:18.677Z,50.00
2022-08-20T17:57:50.443Z,49.75
2022-08-20T18:00:25.460Z,50.12
2022-08-20T18:02:56.206Z,50.38
2022-08-20T18:05:25.234Z,51.10
2022-08-20T18:08:20.539Z,51.41
2022-08-20T18:10:58.332Z,51.71
2022-08-20T18:13:48.342Z,51.94
2022-08-20T18:16:27.487Z,52.24
2022-08-20T18:19:06.022Z,52.25
2022-08-20T18:21:53.788Z,53.12
2022-08-20T18:24:29.032Z,53.55
2022-08-20T18:27:02.265Z,54.57
2022-08-20T18:29:33.731Z,54.95
2022-08-20T18:32:07.067Z,55.38
2022-08-20T18:34:40.215Z,56.00
2022-08-20T18:37:22.355Z,56.39
2022-08-20T18:39:52.267Z,57.20
2022-08-20T18:42:30.014Z,58.03
2022-08-20T18:44:59.186Z,58.25
2022-08-20T18:47:40.199Z,59.07
2022-08-20T18:50:18.612Z,59.69
2022-08-20T18:52:50.079Z,64.16
2022-08-20T18:55:31.778Z,67.47
2022-08-20T18:58:03.217Z,69.91
2022-08-20T19:00:38.802Z,76.03
2022-08-20T19:03:18.469Z,78.38
2022-08-20T19:06:09.187Z,81.04
2022-08-20T19:08:45.188Z,84.04
2022-08-20T19:11:41.307Z,86.40
2022-08-20T19:14:37.304Z,88.86
2022-08-20T19:17:11.522Z,91.54
2022-08-20T19:19:41.455Z,87.65
2022-08-20T19:22:14.862Z,87.35
2022-08-20T19:24:44.565Z,85.03
2022-08-20T19:27:14.273Z,83.72
2022-08-20T19:29:47.959Z,83.90
2022-08-20T19:32:21.171Z,84.64
2022-08-20T19:35:00.763Z,86.73
2022-08-20T19:37:44.459Z,88.92
2022-08-20T19:40:28.580Z,89.76
2022-08-20T19:42:59.454Z,86.62
2022-08-20T19:45:31.902Z,85.42
2022-08-20T19:48:27.080Z,82.91
2022-08-20T19:51:06.195Z,80.12
2022-08-20T19:53:37.797Z,79.10
2022-08-20T19:56:10.866Z,79.13
2022-08-20T19:58:39.438Z,78.17
2022-08-20T20:01:16.809Z,79.16
2022-08-20T20:03:56.894Z,80.49
2022-08-20T20:06:27.577Z,81.64
2022-08-20T20:08:59.132Z,82.56
2022-08-20T20:11:32.775Z,82.39
2022-08-20T20:14:06.644Z,81.73
2022-08-20T20:16:35.720Z,81.51
2022-08-20T20:19:25.929Z,80.88
2022-08-20T20:22:08.488Z,80.33
2022-08-20T20:24:51.312Z,79.66
2022-08-20T20:27:23.327Z,79.53
2022-08-20T20:30:10.230Z,79.52
2022-08-20T20:32:42.389Z,80.00
2022-08-20T20:35:11.214Z,80.13
2022-08-20T20:37:49.872Z,80.03
2022-08-20T20:40:26.379Z,79.60
2022-08-20T20:43:05.154Z,79.69
2022-08-20T20:45:36.306Z,79.52
2022-08-20T20:48:21.376Z,78.49
2022-08-20T20:50:51.578Z,77.35
2022-08-20T20:53:53.158Z,73.94
2022-08-20T20:56:35.952Z,75.82
2022-08-20T20:59:07.498Z,79.62
2022-08-20T21:01:48.369Z,85.76
2022-08-20T21:04:19.450Z,92.05
2022-08-20T21:06:48.042Z,97.02
2022-08-20T21:09:18.144Z,100.00
2022-08-20T21:11:46.767Z,100.00
2022-08-20T21:14:15.276Z,100.00
2022-08-20T21:16:44.040Z,100.00
2022-08-20T21:19:13.418Z,100.00
2022-08-20T21:21:43.230Z,100.00
2022-08-20T21:24:12.012Z,100.00
2022-08-20T21:26:42.211Z,100.00
2022-08-20T21:29:12.439Z,100.00
2022-08-20T21:31:44.023Z,100.00
2022-08-20T21:34:12.884Z,100.00
2022-08-20T21:36:41.173Z,100.00
2022-08-20T21:39:09.589Z,100.00
2022-08-20T21:41:38.437Z,100.00
2022-08-20T21:44:12.528Z,100.00
2022-08-20T21:46:40.851Z,100.00
2022-08-20T21:49:08.974Z,100.00
2022-08-20T21:51:37.110Z,100.00
2022-08-20T21:54:05.381Z,100.00
2022-08-20T21:56:33.998Z,100.00
2022-08-20T21:59:04.249Z,100.00
2022-08-20T22:01:33.852Z,100.00
2022-08-20T22:04:02.414Z,100.00
2022-08-20T22:06:31.439Z,100.00
2022-08-20T22:09:00.066Z,100.00
2022-08-20T22:11:28.452Z,100.00
2022-08-20T22:13:56.743Z,100.00
2022-08-20T22:16:25.148Z,100.00
2022-08-20T22:18:54.929Z,100.00
2022-08-20T22:21:25.806Z,100.00
2022-08-20T22:23:55.586Z,100.00
2022-08-20T22:26:23.710Z,100.00
2022-08-20T22:28:55.503Z,100.00
2022-08-20T22:31:31.560Z,100.00
2022-08-20T22:34:01.476Z,100.00
2022-08-20T22:36:29.912Z,100.00
2022-08-20T22:38:58.065Z,100.00
2022-08-20T22:41:26.303Z,100.00
2022-08-20T22:43:56.507Z,100.00
2022-08-20T22:46:27.423Z,100.00
2022-08-20T22:48:56.056Z,100.00
2022-08-20T22:51:30.447Z,100.00
2022-08-20T22:53:59.448Z,100.00
2022-08-20T22:56:29.988Z,100.00
2022-08-20T22:58:59.440Z,100.00
2022-08-20T23:01:28.793Z,100.00
2022-08-20T23:03:58.689Z,100.00
2022-08-20T23:06:32.003Z,100.00
2022-08-20T23:09:00.218Z,100.00
2022-08-20T23:11:28.339Z,100.00
2022-08-20T23:13:57.820Z,100.00
2022-08-20T23:16:26.668Z,100.00
2022-08-20T23:18:54.792Z,100.00
2022-08-20T23:21:22.978Z,100.00
2022-08-20T23:23:52.550Z,100.00
2022-08-20T23:26:23.373Z,100.00
2022-08-20T23:28:51.611Z,100.00
2022-08-20T23:31:20.130Z,100.00
2022-08-20T23:33:48.908Z,100.00
2022-08-20T23:36:20.692Z,100.00
2022-08-20T23:38:49.340Z,100.00
2022-08-20T23:41:19.238Z,100.00
2022-08-20T23:43:47.544Z,100.00
2022-08-20T23:46:15.815Z,100.00
2022-08-20T23:48:43.916Z,100.00
2022-08-20T23:51:12.572Z,100.00
2022-08-20T23:53:40.827Z,100.00
2022-08-20T23:56:09.141Z,100.00
2022-08-20T23:58:39.026Z,100.00
