createdAt,value
2017-10-31T00:01:22.721Z,7.82
2017-10-31T00:03:52.630Z,7.86
2017-10-31T00:06:22.582Z,7.88
2017-10-31T00:08:51.988Z,7.92
2017-10-31T00:11:21.130Z,7.97
2017-10-31T00:13:50.260Z,8.00
2017-10-31T00:16:20.204Z,7.99
2017-10-31T00:18:49.444Z,7.97
2017-10-31T00:21:18.548Z,7.92
2017-10-31T00:23:48.934Z,7.90
2017-10-31T00:26:18.010Z,7.92
2017-10-31T00:28:48.135Z,7.92
2017-10-31T00:31:17.370Z,7.96
2017-10-31T00:33:46.555Z,7.96
2017-10-31T00:36:16.420Z,8.00
2017-10-31T00:38:45.858Z,8.00
2017-10-31T00:41:14.967Z,7.98
2017-10-31T00:43:44.546Z,7.96
2017-10-31T00:46:13.736Z,7.92
2017-10-31T00:48:43.636Z,7.95
2017-10-31T00:51:13.211Z,7.93
2017-10-31T00:53:42.331Z,7.84
2017-10-31T00:56:12.023Z,7.88
2017-10-31T00:58:41.701Z,7.88
2017-10-31T01:01:11.112Z,7.91
2017-10-31T01:03:40.192Z,7.91
2017-10-31T01:06:09.272Z,7.91
2017-10-31T01:08:39.222Z,7.91
2017-10-31T01:11:08.305Z,7.95
2017-10-31T01:13:38.131Z,7.94
2017-10-31T01:16:08.162Z,7.92
2017-10-31T01:18:38.086Z,7.89
2017-10-31T01:21:07.318Z,7.85
2017-10-31T01:23:37.339Z,7.82
2017-10-31T01:26:06.464Z,7.81
2017-10-31T01:28:35.646Z,7.77
2017-10-31T01:31:06.033Z,7.69
2017-10-31T01:33:35.199Z,7.67
2017-10-31T01:36:05.119Z,7.62
2017-10-31T01:38:34.818Z,7.59
2017-10-31T01:41:03.956Z,7.57
2017-10-31T01:43:33.885Z,7.56
2017-10-31T01:46:06.258Z,7.53
2017-10-31T01:48:36.201Z,7.52
2017-10-31T01:51:06.096Z,7.50
2017-10-31T01:53:36.668Z,7.52
2017-10-31T01:56:07.569Z,7.52
2017-10-31T01:58:36.931Z,7.54
2017-10-31T02:01:07.579Z,7.54
2017-10-31T02:03:38.221Z,7.55
2017-10-31T02:06:08.870Z,7.54
2017-10-31T02:08:40.407Z,7.56
2017-10-31T02:11:10.472Z,7.58
2017-10-31T02:13:40.476Z,7.60
2017-10-31T02:16:10.081Z,7.62
2017-10-31T02:18:39.347Z,7.61
2017-10-31T02:21:08.476Z,7.61
2017-10-31T02:23:38.974Z,7.60
2017-10-31T02:26:10.079Z,7.58
2017-10-31T02:28:39.447Z,7.57
2017-10-31T02:31:08.547Z,7.53
2017-10-31T02:33:39.223Z,7.56
2017-10-31T02:36:08.695Z,7.59
2017-10-31T02:38:55.808Z,7.59
2017-10-31T02:41:25.604Z,7.61
2017-10-31T02:43:54.910Z,7.64
2017-10-31T02:46:24.152Z,7.66
2017-10-31T02:48:53.347Z,7.68
2017-10-31T02:51:22.542Z,7.65
2017-10-31T02:53:51.883Z,7.63
2017-10-31T02:56:21.048Z,7.65
2017-10-31T02:58:51.073Z,7.64
2017-10-31T03:01:21.283Z,7.65
2017-10-31T03:03:50.506Z,7.62
2017-10-31T03:06:20.645Z,7.62
2017-10-31T03:08:50.296Z,7.61
2017-10-31T03:11:19.457Z,7.62
2017-10-31T03:13:48.616Z,7.66
2017-10-31T03:16:17.794Z,7.70
2017-10-31T03:18:46.992Z,7.75
2017-10-31T03:21:16.147Z,7.78
2017-10-31T03:23:45.376Z,7.81
2017-10-31T03:26:16.175Z,7.85
2017-10-31T03:28:46.218Z,7.83
2017-10-31T03:31:15.360Z,7.87
2017-10-31T03:33:44.537Z,7.93
2017-10-31T03:36:13.868Z,7.93
2017-10-31T03:38:43.070Z,7.96
2017-10-31T03:41:12.267Z,7.91
2017-10-31T03:43:42.523Z,7.96
2017-10-31T03:46:11.786Z,7.94
2017-10-31T03:48:41.042Z,7.95
2017-10-31T03:51:10.452Z,7.98
2017-10-31T03:53:40.321Z,8.01
2017-10-31T03:56:09.485Z,8.03
2017-10-31T03:58:39.838Z,8.01
2017-10-31T04:01:08.934Z,8.04
2017-10-31T04:03:38.856Z,7.98
2017-10-31T04:06:08.892Z,7.89
2017-10-31T04:08:38.767Z,7.84
2017-10-31T04:11:07.989Z,7.77
2017-10-31T04:13:37.981Z,7.83
2017-10-31T04:16:07.146Z,7.84
2017-10-31T04:18:36.249Z,7.81
2017-10-31T04:21:05.484Z,7.83
2017-10-31T04:23:35.325Z,7.82
2017-10-31T04:26:04.442Z,7.82
2017-10-31T04:28:33.591Z,7.88
2017-10-31T04:31:02.740Z,7.90
2017-10-31T04:33:32.835Z,7.94
2017-10-31T04:36:01.932Z,7.96
2017-10-31T04:38:31.053Z,7.98
2017-10-31T04:41:00.269Z,7.95
2017-10-31T04:43:30.283Z,7.96
2017-10-31T04:45:59.404Z,7.89
2017-10-31T04:48:28.546Z,7.95
2017-10-31T04:50:58.657Z,8.02
2017-10-31T04:53:28.250Z,8.07
2017-10-31T04:55:58.285Z,8.10
2017-10-31T04:58:28.158Z,8.12
2017-10-31T05:00:57.360Z,8.14
2017-10-31T05:03:26.601Z,8.14
2017-10-31T05:05:56.625Z,8.14
2017-10-31T05:08:25.854Z,8.14
2017-10-31T05:10:55.008Z,8.15
2017-10-31T05:13:24.191Z,8.14
2017-10-31T05:15:53.335Z,8.18
2017-10-31T05:18:22.407Z,8.18
2017-10-31T05:20:51.578Z,8.21
2017-10-31T05:23:21.419Z,8.22
2017-10-31T05:25:51.333Z,8.24
2017-10-31T05:28:21.671Z,8.27
2017-10-31T05:30:51.810Z,8.36
2017-10-31T05:33:20.900Z,8.42
2017-10-31T05:35:50.022Z,8.42
2017-10-31T05:38:19.175Z,8.40
2017-10-31T05:40:48.342Z,8.44
2017-10-31T05:43:18.782Z,8.46
2017-10-31T05:45:48.637Z,8.51
2017-10-31T05:48:17.698Z,8.50
2017-10-31T05:50:47.727Z,8.54
2017-10-31T05:53:17.684Z,8.62
2017-10-31T05:55:47.562Z,8.66
2017-10-31T05:58:17.231Z,8.64
2017-10-31T06:00:46.433Z,8.63
2017-10-31T06:03:16.303Z,8.60
2017-10-31T06:05:45.879Z,8.58
2017-10-31T06:08:15.711Z,8.56
2017-10-31T06:10:45.638Z,8.62
2017-10-31T06:13:15.875Z,8.64
2017-10-31T06:15:45.755Z,8.61
2017-10-31T06:18:14.823Z,8.57
2017-10-31T06:20:44.401Z,8.55
2017-10-31T06:23:19.113Z,8.53
2017-10-31T06:25:54.003Z,8.56
2017-10-31T06:31:33.290Z,8.67
2017-10-31T06:34:03.222Z,8.69
2017-10-31T06:36:33.144Z,8.76
2017-10-31T06:39:03.475Z,8.82
2017-10-31T06:41:32.594Z,8.86
2017-10-31T06:44:02.494Z,8.89
2017-10-31T06:46:32.791Z,8.90
2017-10-31T06:49:02.073Z,8.86
2017-10-31T06:51:31.950Z,8.83
2017-10-31T06:54:01.211Z,8.83
2017-10-31T06:56:31.122Z,8.86
2017-10-31T06:59:00.235Z,8.90
2017-10-31T07:01:31.173Z,8.95
2017-10-31T07:04:00.321Z,8.99
2017-10-31T07:06:29.445Z,8.98
2017-10-31T07:08:58.886Z,9.04
2017-10-31T07:11:28.532Z,9.05
2017-10-31T07:13:57.774Z,9.11
2017-10-31T07:16:27.086Z,9.17
2017-10-31T07:18:56.357Z,9.22
2017-10-31T07:21:26.669Z,9.31
2017-10-31T07:23:56.257Z,9.43
2017-10-31T07:26:25.411Z,9.53
2017-10-31T07:28:55.698Z,9.60
2017-10-31T07:31:26.199Z,9.65
2017-10-31T07:33:55.324Z,9.68
2017-10-31T07:36:25.349Z,9.78
2017-10-31T07:38:56.311Z,9.89
2017-10-31T07:41:25.435Z,9.97
2017-10-31T07:43:54.646Z,10.02
2017-10-31T07:46:24.622Z,10.11
2017-10-31T07:48:53.723Z,10.19
2017-10-31T07:51:22.899Z,10.24
2017-10-31T07:53:52.105Z,10.21
2017-10-31T07:56:21.212Z,10.20
2017-10-31T07:58:51.403Z,10.18
2017-10-31T08:01:20.546Z,10.29
2017-10-31T08:03:50.406Z,10.41
2017-10-31T08:06:19.543Z,10.55
2017-10-31T08:08:49.410Z,10.60
2017-10-31T08:11:18.564Z,10.72
2017-10-31T08:13:47.660Z,10.84
2017-10-31T08:16:16.873Z,10.97
2017-10-31T08:18:46.054Z,11.10
2017-10-31T08:21:15.234Z,11.22
2017-10-31T08:23:44.505Z,11.28
2017-10-31T08:26:13.628Z,11.26
2017-10-31T08:28:44.230Z,11.35
2017-10-31T08:31:13.961Z,11.38
2017-10-31T08:33:43.269Z,11.35
2017-10-31T08:36:13.401Z,11.41
2017-10-31T08:38:42.793Z,11.80
2017-10-31T08:41:12.020Z,12.29
2017-10-31T08:43:41.903Z,13.01
2017-10-31T08:46:11.412Z,13.50
2017-10-31T08:48:40.718Z,13.86
2017-10-31T08:51:09.808Z,14.05
2017-10-31T08:53:39.741Z,14.10
2017-10-31T08:56:09.285Z,14.11
2017-10-31T08:58:38.646Z,13.91
2017-10-31T09:01:08.899Z,13.76
2017-10-31T09:03:38.117Z,13.48
2017-10-31T09:06:07.784Z,13.18
2017-10-31T09:08:37.037Z,12.97
2017-10-31T09:11:06.899Z,12.75
2017-10-31T09:13:36.038Z,12.66
2017-10-31T09:16:05.191Z,12.67
2017-10-31T09:18:35.855Z,12.67
2017-10-31T09:21:05.400Z,12.80
2017-10-31T09:23:35.888Z,12.80
2017-10-31T09:26:05.371Z,12.69
2017-10-31T09:28:35.229Z,12.63
2017-10-31T09:31:04.777Z,12.33
2017-10-31T09:33:34.195Z,12.34
2017-10-31T09:36:03.443Z,12.25
2017-10-31T09:38:33.195Z,12.31
2017-10-31T09:41:04.084Z,12.30
2017-10-31T09:43:33.780Z,12.13
2017-10-31T09:46:06.857Z,12.05
2017-10-31T09:48:36.568Z,12.05
2017-10-31T09:51:06.034Z,12.08
2017-10-31T09:53:36.386Z,12.21
2017-10-31T09:56:06.526Z,12.20
2017-10-31T09:58:37.321Z,12.29
2017-10-31T10:01:07.147Z,12.32
2017-10-31T10:03:36.958Z,12.37
2017-10-31T10:06:07.310Z,12.38
2017-10-31T10:08:36.870Z,12.43
2017-10-31T10:11:13.955Z,12.44
2017-10-31T10:13:44.349Z,12.50
2017-10-31T10:16:15.429Z,12.54
2017-10-31T10:18:44.557Z,12.48
2017-10-31T10:21:15.816Z,12.40
2017-10-31T10:23:46.154Z,12.33
2017-10-31T10:26:16.240Z,12.46
2017-10-31T10:28:46.508Z,12.58
2017-10-31T10:31:16.939Z,12.63
2017-10-31T10:33:46.390Z,12.61
2017-10-31T10:36:17.778Z,12.52
2017-10-31T10:38:47.434Z,12.57
2017-10-31T10:41:16.571Z,12.63
2017-10-31T10:43:45.735Z,12.75
2017-10-31T10:46:16.048Z,12.92
2017-10-31T10:48:45.333Z,12.97
2017-10-31T10:51:21.107Z,12.92
2017-10-31T10:53:50.318Z,12.83
2017-10-31T10:56:19.577Z,12.71
2017-10-31T10:58:49.613Z,12.63
2017-10-31T11:01:18.890Z,12.52
2017-10-31T11:03:48.292Z,12.48
2017-10-31T11:06:18.423Z,12.35
2017-10-31T11:08:47.650Z,12.21
2017-10-31T11:11:16.767Z,12.18
2017-10-31T11:13:48.537Z,12.10
2017-10-31T11:16:18.265Z,12.14
2017-10-31T11:18:47.450Z,12.26
2017-10-31T11:21:18.076Z,12.42
2017-10-31T11:23:47.930Z,12.53
2017-10-31T11:26:17.217Z,12.62
2017-10-31T11:28:46.412Z,12.57
2017-10-31T11:34:04.100Z,12.28
2017-10-31T11:36:34.475Z,12.22
2017-10-31T11:39:07.026Z,12.09
2017-10-31T11:41:36.945Z,11.98
2017-10-31T11:44:06.107Z,11.88
2017-10-31T11:46:35.535Z,11.76
2017-10-31T11:49:05.777Z,11.79
2017-10-31T11:51:35.068Z,11.78
2017-10-31T11:54:04.500Z,11.85
2017-10-31T11:56:33.742Z,11.96
2017-10-31T11:59:03.978Z,12.00
2017-10-31T12:01:34.390Z,11.98
2017-10-31T12:04:04.267Z,11.98
2017-10-31T12:06:34.173Z,11.93
2017-10-31T12:09:06.060Z,11.87
2017-10-31T12:11:38.020Z,11.88
2017-10-31T12:14:08.975Z,11.84
2017-10-31T12:16:38.790Z,11.74
2017-10-31T12:19:11.839Z,11.76
2017-10-31T12:21:40.968Z,11.70
2017-10-31T12:24:11.219Z,11.64
2017-10-31T12:26:41.576Z,11.53
2017-10-31T12:29:12.702Z,11.54
2017-10-31T12:31:42.770Z,11.48
2017-10-31T12:34:12.233Z,11.48
2017-10-31T12:36:41.816Z,11.42
2017-10-31T12:39:13.902Z,11.42
2017-10-31T12:41:45.975Z,11.42
2017-10-31T12:44:15.390Z,11.39
2017-10-31T12:46:44.540Z,11.40
2017-10-31T12:49:14.063Z,11.38
2017-10-31T12:51:43.338Z,11.31
2017-10-31T12:54:12.587Z,11.31
2017-10-31T12:56:42.483Z,11.27
2017-10-31T12:59:12.456Z,11.26
2017-10-31T13:01:41.801Z,11.25
2017-10-31T13:04:11.156Z,11.26
2017-10-31T13:06:41.733Z,11.27
2017-10-31T13:09:11.035Z,11.26
2017-10-31T13:11:40.252Z,11.31
2017-10-31T13:14:09.657Z,11.33
2017-10-31T13:16:39.561Z,11.34
2017-10-31T13:19:10.735Z,11.37
2017-10-31T13:21:40.509Z,11.29
2017-10-31T13:24:09.666Z,11.27
2017-10-31T13:26:39.352Z,11.29
2017-10-31T13:29:09.492Z,11.26
2017-10-31T13:31:42.206Z,11.26
2017-10-31T13:34:13.905Z,11.27
2017-10-31T13:36:43.604Z,11.27
2017-10-31T13:39:13.310Z,11.31
2017-10-31T13:41:44.423Z,11.35
2017-10-31T13:44:14.468Z,11.36
2017-10-31T13:46:44.835Z,11.42
2017-10-31T13:49:16.086Z,11.46
2017-10-31T13:51:49.084Z,11.49
2017-10-31T13:54:21.704Z,11.49
2017-10-31T13:56:54.173Z,11.44
2017-10-31T13:59:24.058Z,11.45
2017-10-31T14:01:55.214Z,11.45
2017-10-31T14:04:27.857Z,11.46
2017-10-31T14:06:58.504Z,11.47
2017-10-31T14:09:29.716Z,11.44
2017-10-31T14:12:00.318Z,11.43
2017-10-31T14:14:30.760Z,11.44
2017-10-31T14:17:00.149Z,11.40
2017-10-31T14:19:29.939Z,11.43
2017-10-31T14:22:01.589Z,11.30
2017-10-31T14:24:31.878Z,11.33
2017-10-31T14:27:01.160Z,11.28
2017-10-31T14:29:32.187Z,11.31
2017-10-31T14:32:02.151Z,11.32
2017-10-31T14:34:31.546Z,11.34
2017-10-31T14:37:02.303Z,11.35
2017-10-31T14:39:33.504Z,11.38
2017-10-31T14:42:05.134Z,11.34
2017-10-31T14:44:34.608Z,11.39
2017-10-31T14:47:05.107Z,11.41
2017-10-31T14:49:35.680Z,11.44
2017-10-31T14:52:06.665Z,11.47
2017-10-31T14:54:36.113Z,11.45
2017-10-31T14:57:06.136Z,11.44
2017-10-31T14:59:37.955Z,11.38
2017-10-31T15:02:07.809Z,11.36
2017-10-31T15:04:37.114Z,11.30
2017-10-31T15:07:08.921Z,11.33
2017-10-31T15:09:38.202Z,11.31
2017-10-31T15:12:09.577Z,11.32
2017-10-31T15:14:39.208Z,11.25
2017-10-31T15:17:08.833Z,11.27
2017-10-31T15:19:40.776Z,11.28
2017-10-31T15:22:12.343Z,11.28
2017-10-31T15:24:45.956Z,11.35
2017-10-31T15:27:15.319Z,11.20
2017-10-31T15:29:45.563Z,11.25
2017-10-31T15:32:16.766Z,11.35
2017-10-31T15:34:47.477Z,11.35
2017-10-31T15:37:16.648Z,11.35
2017-10-31T15:39:47.649Z,11.33
2017-10-31T15:42:16.858Z,11.31
2017-10-31T15:44:46.069Z,11.28
2017-10-31T15:47:19.454Z,11.23
2017-10-31T15:49:49.380Z,11.25
2017-10-31T15:52:18.963Z,11.28
2017-10-31T15:54:48.940Z,11.33
2017-10-31T15:57:18.175Z,11.36
2017-10-31T15:59:48.013Z,11.37
2017-10-31T16:02:17.743Z,11.30
2017-10-31T16:04:46.907Z,11.28
2017-10-31T16:07:16.993Z,11.31
2017-10-31T16:09:46.192Z,11.25
2017-10-31T16:12:15.447Z,11.18
2017-10-31T16:14:48.194Z,11.17
2017-10-31T16:17:17.713Z,11.24
2017-10-31T16:19:48.138Z,11.28
2017-10-31T16:22:20.322Z,11.24
2017-10-31T16:24:52.564Z,11.21
2017-10-31T16:27:22.133Z,11.19
2017-10-31T16:29:55.434Z,11.25
2017-10-31T16:32:25.585Z,11.28
2017-10-31T16:34:58.175Z,11.28
2017-10-31T16:37:27.582Z,11.27
2017-10-31T16:39:57.362Z,11.27
2017-10-31T16:42:28.308Z,11.19
2017-10-31T16:44:58.629Z,11.26
2017-10-31T16:47:28.745Z,11.26
2017-10-31T16:49:59.867Z,11.32
2017-10-31T16:52:30.578Z,11.33
2017-10-31T16:55:02.452Z,11.33
2017-10-31T16:57:32.629Z,11.30
2017-10-31T17:00:06.070Z,11.32
2017-10-31T17:02:35.965Z,11.32
2017-10-31T17:05:06.141Z,11.33
2017-10-31T17:07:36.480Z,11.27
2017-10-31T17:10:05.836Z,11.31
2017-10-31T17:12:35.181Z,11.24
2017-10-31T17:15:05.258Z,11.24
2017-10-31T17:17:34.857Z,11.26
2017-10-31T17:20:10.044Z,11.25
2017-10-31T17:22:40.789Z,11.27
2017-10-31T17:25:11.535Z,11.19
2017-10-31T17:27:41.769Z,11.17
2017-10-31T17:30:11.024Z,11.18
2017-10-31T17:32:42.551Z,11.19
2017-10-31T17:35:11.732Z,11.17
2017-10-31T17:37:43.725Z,11.16
2017-10-31T17:40:13.991Z,11.18
2017-10-31T17:42:45.035Z,11.20
2017-10-31T17:45:15.355Z,11.18
2017-10-31T17:47:44.685Z,11.18
2017-10-31T17:50:14.722Z,11.20
2017-10-31T17:52:44.672Z,11.19
2017-10-31T17:55:14.521Z,11.17
2017-10-31T17:57:43.757Z,11.11
2017-10-31T18:00:14.269Z,11.08
2017-10-31T18:02:45.323Z,11.10
2017-10-31T18:05:15.344Z,11.09
2017-10-31T18:07:44.668Z,11.06
2017-10-31T18:10:13.927Z,11.06
2017-10-31T18:12:43.174Z,11.01
2017-10-31T18:15:12.750Z,11.00
2017-10-31T18:17:42.709Z,10.98
2017-10-31T18:20:11.866Z,10.96
2017-10-31T18:22:41.949Z,10.99
2017-10-31T18:25:11.855Z,10.98
2017-10-31T18:27:43.679Z,10.96
2017-10-31T18:30:13.413Z,10.95
2017-10-31T18:32:42.807Z,10.98
2017-10-31T18:35:12.412Z,10.97
2017-10-31T18:37:42.897Z,11.01
2017-10-31T18:40:12.094Z,11.04
2017-10-31T18:42:41.250Z,11.07
2017-10-31T18:45:11.236Z,11.09
2017-10-31T18:47:41.067Z,11.04
2017-10-31T18:50:11.503Z,11.06
2017-10-31T18:52:42.241Z,11.10
2017-10-31T18:55:12.402Z,11.13
2017-10-31T18:57:41.575Z,11.13
2017-10-31T19:00:12.186Z,11.12
2017-10-31T19:02:41.431Z,11.12
2017-10-31T19:05:11.686Z,11.13
2017-10-31T19:07:41.156Z,11.17
2017-10-31T19:10:11.166Z,11.21
2017-10-31T19:12:40.565Z,11.26
2017-10-31T19:15:11.664Z,11.26
2017-10-31T19:17:41.098Z,11.24
2017-10-31T19:20:11.063Z,11.27
2017-10-31T19:22:40.759Z,11.25
2017-10-31T19:25:10.003Z,11.26
2017-10-31T19:27:39.481Z,11.29
2017-10-31T19:30:09.355Z,11.29
2017-10-31T19:32:38.759Z,11.24
2017-10-31T19:35:08.573Z,11.22
2017-10-31T19:37:39.399Z,11.20
2017-10-31T19:40:08.624Z,11.19
2017-10-31T19:42:37.851Z,11.18
2017-10-31T19:45:07.043Z,11.22
2017-10-31T19:47:37.298Z,11.24
2017-10-31T19:50:11.074Z,11.21
2017-10-31T19:52:41.851Z,11.23
2017-10-31T19:55:13.891Z,11.27
2017-10-31T19:57:43.830Z,11.25
2017-10-31T20:00:13.808Z,11.25
2017-10-31T20:02:44.226Z,11.19
2017-10-31T20:05:14.526Z,11.23
2017-10-31T20:07:44.660Z,11.19
2017-10-31T20:10:16.646Z,11.21
2017-10-31T20:12:46.602Z,11.20
2017-10-31T20:15:16.761Z,11.17
2017-10-31T20:17:47.081Z,11.23
2017-10-31T20:20:16.288Z,11.19
2017-10-31T20:22:45.470Z,11.19
2017-10-31T20:25:14.989Z,11.26
2017-10-31T20:27:45.164Z,11.28
2017-10-31T20:30:14.463Z,11.32
2017-10-31T20:32:44.992Z,11.33
2017-10-31T20:35:14.154Z,11.33
2017-10-31T20:37:43.373Z,11.34
2017-10-31T20:40:12.634Z,11.34
2017-10-31T20:42:42.036Z,11.35
2017-10-31T20:45:11.535Z,11.35
2017-10-31T20:47:40.989Z,11.34
2017-10-31T20:50:10.240Z,11.37
2017-10-31T20:52:39.445Z,11.39
2017-10-31T20:55:09.097Z,11.40
2017-10-31T20:57:38.310Z,11.40
2017-10-31T21:00:08.062Z,11.41
2017-10-31T21:02:37.334Z,11.39
2017-10-31T21:05:06.587Z,11.37
2017-10-31T21:07:36.676Z,11.33
2017-10-31T21:10:06.335Z,11.40
2017-10-31T21:12:35.589Z,11.43
2017-10-31T21:15:06.286Z,11.42
2017-10-31T21:17:36.362Z,11.43
2017-10-31T21:20:05.990Z,11.40
2017-10-31T21:22:35.402Z,11.41
2017-10-31T21:25:05.617Z,11.44
2017-10-31T21:27:35.438Z,11.43
2017-10-31T21:30:05.721Z,11.45
2017-10-31T21:32:35.298Z,11.48
2017-10-31T21:35:05.198Z,11.54
2017-10-31T21:37:38.536Z,11.49
2017-10-31T21:40:09.784Z,11.56
2017-10-31T21:42:45.308Z,11.59
2017-10-31T21:45:15.837Z,11.62
2017-10-31T21:47:45.625Z,11.60
2017-10-31T21:50:15.223Z,11.61
2017-10-31T21:52:44.572Z,11.65
2017-10-31T21:55:17.792Z,11.65
2017-10-31T21:57:46.982Z,11.67
2017-10-31T22:00:17.707Z,11.66
2017-10-31T22:02:49.812Z,11.63
2017-10-31T22:05:21.514Z,11.65
2017-10-31T22:07:53.336Z,11.68
2017-10-31T22:10:22.681Z,11.68
2017-10-31T22:12:55.622Z,11.68
2017-10-31T22:15:26.116Z,11.68
2017-10-31T22:17:56.202Z,11.69
2017-10-31T22:20:25.726Z,11.67
2017-10-31T22:22:56.507Z,11.69
2017-10-31T22:25:26.281Z,11.67
2017-10-31T22:27:56.050Z,11.67
2017-10-31T22:30:30.097Z,11.66
2017-10-31T22:33:00.175Z,11.67
2017-10-31T22:35:30.903Z,11.65
2017-10-31T22:38:00.508Z,11.66
2017-10-31T22:40:30.043Z,11.66
2017-10-31T22:43:01.583Z,11.63
2017-10-31T22:45:31.124Z,11.65
2017-10-31T22:48:01.420Z,11.68
2017-10-31T22:50:31.765Z,11.65
2017-10-31T22:53:01.168Z,11.69
2017-10-31T22:55:30.691Z,11.72
2017-10-31T22:58:00.254Z,11.74
2017-10-31T23:00:29.625Z,11.77
2017-10-31T23:02:59.362Z,11.75
2017-10-31T23:05:32.635Z,11.74
2017-10-31T23:08:02.140Z,11.72
2017-10-31T23:10:31.382Z,11.67
2017-10-31T23:13:00.844Z,11.70
2017-10-31T23:15:31.134Z,11.71
2017-10-31T23:18:00.872Z,11.68
2017-10-31T23:20:30.933Z,11.69
2017-10-31T23:23:02.585Z,11.66
2017-10-31T23:25:32.367Z,11.73
2017-10-31T23:28:01.586Z,11.75
2017-10-31T23:30:30.782Z,11.76
2017-10-31T23:33:01.166Z,11.80
2017-10-31T23:35:30.982Z,11.78
2017-10-31T23:38:00.210Z,11.80
2017-10-31T23:40:30.472Z,11.82
2017-10-31T23:42:59.703Z,11.79
2017-10-31T23:45:29.749Z,11.85
2017-10-31T23:47:59.075Z,11.86
2017-10-31T23:50:28.270Z,11.83
2017-10-31T23:52:57.491Z,11.87
2017-10-31T23:55:26.822Z,11.90
2017-10-31T23:57:56.351Z,11.92
