createdAt,value
2023-03-29T15:37:26.901Z,5.88
2023-03-29T15:39:55.032Z,5.86
2023-03-29T15:42:32.108Z,5.84
2023-03-29T15:45:03.332Z,5.83
2023-03-29T15:47:35.686Z,5.81
2023-03-29T15:50:03.722Z,5.79
2023-03-29T15:52:31.864Z,5.77
2023-03-29T15:55:00.145Z,5.75
2023-03-29T15:57:28.932Z,5.74
2023-03-29T15:59:57.913Z,5.73
2023-03-29T16:02:26.428Z,5.71
2023-03-29T16:04:54.463Z,5.70
2023-03-29T16:07:22.847Z,5.69
2023-03-29T16:09:50.996Z,5.68
2023-03-29T16:12:19.444Z,5.67
2023-03-29T16:14:47.873Z,5.63
2023-03-29T16:17:16.255Z,5.60
2023-03-29T16:19:44.136Z,5.56
2023-03-29T16:22:12.007Z,5.53
2023-03-29T16:24:39.934Z,5.49
2023-03-29T16:27:08.304Z,5.46
2023-03-29T16:29:36.576Z,5.42
2023-03-29T16:32:06.745Z,5.37
2023-03-29T16:34:36.154Z,5.31
2023-03-29T16:37:04.114Z,5.25
2023-03-29T16:39:32.080Z,5.18
2023-03-29T16:42:00.334Z,5.10
2023-03-29T16:44:31.397Z,5.01
2023-03-29T16:47:01.505Z,4.91
2023-03-29T16:49:30.938Z,4.80
2023-03-29T16:52:10.825Z,4.68
2023-03-29T16:54:39.884Z,4.56
2023-03-29T16:57:10.509Z,4.44
2023-03-29T16:59:38.567Z,4.32
2023-03-29T17:02:06.623Z,4.21
2023-03-29T17:04:34.596Z,4.09
2023-03-29T17:07:03.484Z,3.98
2023-03-29T17:09:32.239Z,3.84
2023-03-29T17:12:00.113Z,3.72
2023-03-29T17:14:35.146Z,3.62
2023-03-29T17:17:02.938Z,3.52
2023-03-29T17:19:31.252Z,3.44
2023-03-29T17:22:00.219Z,3.35
2023-03-29T17:24:31.283Z,3.25
2023-03-29T17:26:59.747Z,3.15
2023-03-29T17:29:27.541Z,3.04
2023-03-29T17:31:55.847Z,2.96
2023-03-29T17:34:29.042Z,2.89
2023-03-29T17:36:57.864Z,2.82
2023-03-29T17:39:27.528Z,2.75
2023-03-29T17:41:55.929Z,2.68
2023-03-29T17:44:24.164Z,2.63
2023-03-29T17:46:52.656Z,2.56
2023-03-29T17:49:20.872Z,2.50
2023-03-29T17:51:49.138Z,2.42
2023-03-29T17:54:16.995Z,2.34
2023-03-29T17:56:44.814Z,2.28
2023-03-29T17:59:13.504Z,2.22
2023-03-29T18:01:41.899Z,2.18
2023-03-29T18:04:10.541Z,2.12
2023-03-29T18:06:38.957Z,2.07
2023-03-29T18:09:07.784Z,2.02
2023-03-29T18:11:36.898Z,1.99
2023-03-29T18:14:05.468Z,1.97
2023-03-29T18:16:36.312Z,1.94
2023-03-29T18:19:04.876Z,1.89
2023-03-29T18:21:32.805Z,1.86
2023-03-29T18:24:01.371Z,1.84
2023-03-29T18:26:29.861Z,1.82
2023-03-29T18:28:58.070Z,1.80
2023-03-29T18:31:28.217Z,1.78
2023-03-29T18:33:59.912Z,1.78
2023-03-29T18:36:30.305Z,1.79
2023-03-29T18:39:07.453Z,1.79
2023-03-29T18:41:37.333Z,1.81
2023-03-29T18:44:08.379Z,1.81
2023-03-29T18:46:37.410Z,1.82
2023-03-29T18:49:07.612Z,1.85
2023-03-29T18:51:36.023Z,1.89
2023-03-29T18:54:04.456Z,1.92
2023-03-29T18:56:32.276Z,1.96
2023-03-29T18:59:06.364Z,1.98
2023-03-29T19:01:34.871Z,1.99
2023-03-29T19:04:03.031Z,2.02
2023-03-29T19:06:31.808Z,2.05
2023-03-29T19:09:08.589Z,2.08
2023-03-29T19:11:36.934Z,2.11
2023-03-29T19:14:08.386Z,2.11
2023-03-29T19:16:36.889Z,2.13
2023-03-29T19:19:06.792Z,2.12
2023-03-29T19:21:34.627Z,2.13
2023-03-29T19:24:05.101Z,2.13
2023-03-29T19:26:33.637Z,2.14
2023-03-29T19:29:01.901Z,2.15
2023-03-29T19:31:30.158Z,2.15
2023-03-29T19:33:58.204Z,2.15
2023-03-29T19:36:26.099Z,2.15
2023-03-29T19:38:54.502Z,2.15
2023-03-29T19:41:23.158Z,2.15
2023-03-29T19:43:51.312Z,2.15
2023-03-29T19:46:20.536Z,2.14
2023-03-29T19:48:48.522Z,2.13
2023-03-29T19:51:16.787Z,2.13
2023-03-29T19:53:45.088Z,2.12
2023-03-29T19:56:14.617Z,2.12
2023-03-29T19:58:42.623Z,2.13
2023-03-29T20:01:10.492Z,2.15
2023-03-29T20:03:39.052Z,2.17
2023-03-29T20:06:09.958Z,2.19
2023-03-29T20:08:39.059Z,2.20
2023-03-29T20:11:10.592Z,2.23
2023-03-29T20:13:44.124Z,2.24
2023-03-29T20:16:14.973Z,2.26
2023-03-29T20:18:45.079Z,2.28
2023-03-29T20:21:18.263Z,2.30
2023-03-29T20:23:47.246Z,2.32
2023-03-29T20:26:15.443Z,2.34
2023-03-29T20:28:43.492Z,2.36
2023-03-29T20:31:11.408Z,2.36
2023-03-29T20:33:41.326Z,2.37
2023-03-29T20:36:10.313Z,2.40
2023-03-29T20:38:38.908Z,2.42
2023-03-29T20:41:09.511Z,2.41
2023-03-29T20:43:37.848Z,2.42
2023-03-29T20:46:14.676Z,2.42
2023-03-29T20:48:46.077Z,2.41
2023-03-29T20:51:14.659Z,2.40
2023-03-29T20:53:43.030Z,2.39
2023-03-29T20:56:14.134Z,2.37
2023-03-29T20:58:43.982Z,2.35
2023-03-29T21:01:14.861Z,2.33
2023-03-29T21:03:43.591Z,2.30
2023-03-29T21:06:14.488Z,2.28
2023-03-29T21:08:42.749Z,2.24
2023-03-29T21:11:13.235Z,2.21
2023-03-29T21:13:41.719Z,2.19
2023-03-29T21:16:10.871Z,2.18
2023-03-29T21:18:40.594Z,2.16
2023-03-29T21:21:11.442Z,2.16
2023-03-29T21:23:39.895Z,2.15
2023-03-29T21:26:07.923Z,2.16
2023-03-29T21:28:37.682Z,2.16
2023-03-29T21:31:07.251Z,2.15
2023-03-29T21:33:36.209Z,2.15
2023-03-29T21:36:04.394Z,2.16
2023-03-29T21:38:32.270Z,2.19
2023-03-29T21:41:00.815Z,2.25
2023-03-29T21:43:28.851Z,2.28
2023-03-29T21:45:57.772Z,2.30
2023-03-29T21:48:26.592Z,2.33
2023-03-29T21:50:54.443Z,2.34
2023-03-29T21:53:22.984Z,2.36
2023-03-29T21:55:54.143Z,2.38
2023-03-29T21:58:22.040Z,2.40
2023-03-29T22:00:50.878Z,2.40
2023-03-29T22:03:19.459Z,2.41
2023-03-29T22:06:02.570Z,2.42
2023-03-29T22:08:31.472Z,2.43
2023-03-29T22:11:13.905Z,2.42
2023-03-29T22:13:43.649Z,2.42
2023-03-29T22:16:19.358Z,2.43
2023-03-29T22:18:49.630Z,2.41
2023-03-29T22:21:24.020Z,2.41
2023-03-29T22:23:55.068Z,2.41
2023-03-29T22:26:27.628Z,2.40
2023-03-29T22:28:56.896Z,2.37
2023-03-29T22:31:26.472Z,2.36
2023-03-29T22:33:55.910Z,2.36
2023-03-29T22:36:29.759Z,2.38
2023-03-29T22:38:58.420Z,2.39
2023-03-29T22:41:28.058Z,2.38
2023-03-29T22:43:58.048Z,2.36
2023-03-29T22:46:27.371Z,2.34
2023-03-29T22:48:56.473Z,2.33
2023-03-29T22:51:24.682Z,2.32
2023-03-29T22:53:52.740Z,2.30
2023-03-29T22:56:20.691Z,2.28
2023-03-29T22:58:49.146Z,2.26
2023-03-29T23:01:17.078Z,2.24
2023-03-29T23:03:45.497Z,2.23
2023-03-29T23:06:13.548Z,2.23
2023-03-29T23:08:41.471Z,2.21
2023-03-29T23:11:09.240Z,2.20
2023-03-29T23:13:37.310Z,2.20
2023-03-29T23:16:05.490Z,2.19
2023-03-29T23:18:35.077Z,2.19
2023-03-29T23:21:05.936Z,2.19
2023-03-29T23:23:34.522Z,2.20
2023-03-29T23:26:02.951Z,2.20
2023-03-29T23:28:31.540Z,2.19
2023-03-29T23:31:02.878Z,2.18
2023-03-29T23:33:35.158Z,2.16
2023-03-29T23:36:08.982Z,2.14
2023-03-29T23:38:38.759Z,2.13
2023-03-29T23:41:08.694Z,2.14
2023-03-29T23:43:40.605Z,2.12
2023-03-29T23:46:11.321Z,2.11
2023-03-29T23:48:39.555Z,2.10
2023-03-29T23:51:10.122Z,2.10
2023-03-29T23:53:38.772Z,2.12
2023-03-29T23:56:07.840Z,2.15
2023-03-29T23:58:37.984Z,2.19
