createdAt,value
2022-10-29T00:00:49.748Z,12.23
2022-10-29T00:03:16.857Z,12.23
2022-10-29T00:05:43.705Z,12.22
2022-10-29T00:08:10.606Z,12.26
2022-10-29T00:10:38.242Z,12.29
2022-10-29T00:13:05.142Z,12.33
2022-10-29T00:15:32.036Z,12.33
2022-10-29T00:17:59.124Z,12.34
2022-10-29T00:20:26.177Z,12.38
2022-10-29T00:22:55.166Z,12.39
2022-10-29T00:25:22.615Z,12.41
2022-10-29T00:27:49.383Z,12.45
2022-10-29T00:30:16.275Z,12.47
2022-10-29T00:32:43.172Z,12.45
2022-10-29T00:35:09.978Z,12.47
2022-10-29T00:37:36.790Z,12.47
2022-10-29T00:40:04.976Z,12.47
2022-10-29T00:42:31.752Z,12.46
2022-10-29T00:44:58.599Z,12.46
2022-10-29T00:47:30.759Z,12.44
2022-10-29T00:50:05.218Z,12.43
2022-10-29T00:52:36.502Z,12.40
2022-10-29T00:55:06.998Z,12.38
2022-10-29T00:57:38.697Z,12.37
2022-10-29T01:00:06.685Z,12.36
2022-10-29T01:02:36.384Z,12.38
2022-10-29T01:05:05.470Z,12.41
2022-10-29T01:07:32.537Z,12.44
2022-10-29T01:09:59.483Z,12.48
2022-10-29T01:12:57.597Z,12.52
2022-10-29T01:15:49.776Z,12.56
2022-10-29T01:18:40.977Z,12.60
2022-10-29T01:21:13.809Z,12.64
2022-10-29T01:24:11.685Z,12.66
2022-10-29T01:27:16.199Z,12.65
2022-10-29T01:29:52.268Z,12.67
2022-10-29T01:32:31.012Z,12.66
2022-10-29T01:35:06.300Z,12.65
2022-10-29T01:37:39.784Z,12.65
2022-10-29T01:40:22.024Z,12.64
2022-10-29T01:42:59.450Z,12.67
2022-10-29T01:45:33.596Z,12.66
2022-10-29T01:48:09.398Z,12.67
2022-10-29T01:50:39.473Z,12.65
2022-10-29T01:53:07.148Z,12.63
2022-10-29T01:55:35.366Z,12.65
2022-10-29T01:58:04.186Z,12.63
2022-10-29T02:00:54.709Z,12.58
2022-10-29T02:03:49.148Z,12.56
2022-10-29T02:07:00.326Z,12.54
2022-10-29T02:09:46.838Z,12.53
2022-10-29T02:12:23.671Z,12.49
2022-10-29T02:14:59.915Z,12.47
2022-10-29T02:17:26.912Z,12.47
2022-10-29T02:19:53.670Z,12.50
2022-10-29T02:22:20.692Z,12.48
2022-10-29T02:24:47.613Z,12.48
2022-10-29T02:27:14.818Z,12.49
2022-10-29T02:29:41.575Z,12.49
2022-10-29T02:32:08.334Z,12.50
2022-10-29T02:34:35.074Z,12.48
2022-10-29T02:37:01.902Z,12.50
2022-10-29T02:39:28.807Z,12.54
2022-10-29T02:41:55.640Z,12.53
2022-10-29T02:44:22.465Z,12.52
2022-10-29T02:46:49.344Z,12.50
2022-10-29T02:49:16.328Z,12.47
2022-10-29T02:51:43.127Z,12.46
2022-10-29T02:54:09.968Z,12.47
2022-10-29T02:56:36.699Z,12.45
2022-10-29T02:59:05.344Z,12.44
2022-10-29T03:01:34.753Z,12.43
2022-10-29T03:04:01.579Z,12.44
2022-10-29T03:06:29.098Z,12.44
2022-10-29T03:08:55.955Z,12.41
2022-10-29T03:11:22.756Z,12.41
2022-10-29T03:13:49.505Z,12.42
2022-10-29T03:16:16.319Z,12.42
2022-10-29T03:18:43.133Z,12.42
2022-10-29T03:21:10.042Z,12.41
2022-10-29T03:23:37.038Z,12.39
2022-10-29T03:26:04.146Z,12.40
2022-10-29T03:28:31.266Z,12.40
2022-10-29T03:30:58.814Z,12.41
2022-10-29T03:33:26.705Z,12.43
2022-10-29T03:36:01.217Z,12.44
2022-10-29T03:38:28.239Z,12.46
2022-10-29T03:40:55.105Z,12.43
2022-10-29T03:43:22.513Z,12.44
2022-10-29T03:45:54.560Z,12.47
2022-10-29T03:48:22.372Z,12.47
2022-10-29T03:51:06.010Z,12.50
2022-10-29T03:53:34.166Z,12.51
2022-10-29T03:56:01.158Z,12.52
2022-10-29T03:58:28.580Z,12.49
2022-10-29T04:01:00.637Z,12.48
2022-10-29T04:03:29.875Z,12.47
2022-10-29T04:05:57.252Z,12.45
2022-10-29T04:08:24.182Z,12.44
2022-10-29T04:10:51.904Z,12.44
2022-10-29T04:13:19.572Z,12.44
2022-10-29T04:15:46.749Z,12.43
2022-10-29T04:18:14.208Z,12.43
2022-10-29T04:21:31.292Z,12.41
2022-10-29T04:29:03.654Z,12.38
2022-10-29T04:31:31.043Z,12.39
2022-10-29T04:33:57.864Z,12.37
2022-10-29T04:36:24.730Z,12.39
2022-10-29T04:38:51.907Z,12.36
2022-10-29T04:41:18.782Z,12.36
2022-10-29T04:43:45.804Z,12.34
2022-10-29T04:46:12.826Z,12.35
2022-10-29T04:48:39.762Z,12.37
2022-10-29T04:51:06.728Z,12.38
2022-10-29T04:53:33.559Z,12.39
2022-10-29T04:56:01.823Z,12.38
2022-10-29T04:58:28.851Z,12.42
2022-10-29T05:01:02.688Z,12.42
2022-10-29T05:03:29.759Z,12.42
2022-10-29T05:05:56.586Z,12.42
2022-10-29T05:08:23.543Z,12.44
2022-10-29T05:10:50.729Z,12.46
2022-10-29T05:13:17.608Z,12.48
2022-10-29T05:15:53.299Z,12.49
2022-10-29T05:18:21.028Z,12.52
2022-10-29T05:20:48.232Z,12.55
2022-10-29T05:23:15.490Z,12.53
2022-10-29T05:25:42.420Z,12.55
2022-10-29T05:28:14.722Z,12.55
2022-10-29T05:30:42.009Z,12.56
2022-10-29T05:33:10.286Z,12.53
2022-10-29T05:35:37.407Z,12.51
2022-10-29T05:38:05.154Z,12.52
2022-10-29T05:40:32.375Z,12.53
2022-10-29T05:43:00.031Z,12.51
2022-10-29T05:45:27.344Z,12.50
2022-10-29T05:48:01.796Z,12.50
2022-10-29T05:50:29.969Z,12.46
2022-10-29T05:52:57.710Z,12.48
2022-10-29T05:55:25.922Z,12.47
2022-10-29T05:57:57.455Z,12.47
2022-10-29T06:00:25.294Z,12.46
2022-10-29T06:02:52.976Z,12.42
2022-10-29T06:05:20.044Z,12.39
2022-10-29T06:07:46.969Z,12.39
2022-10-29T06:10:13.860Z,12.38
2022-10-29T06:12:40.651Z,12.36
2022-10-29T06:15:07.970Z,12.38
2022-10-29T06:17:34.760Z,12.34
2022-10-29T06:20:01.771Z,12.35
2022-10-29T06:22:28.591Z,12.34
2022-10-29T06:24:55.576Z,12.37
2022-10-29T06:27:22.450Z,12.37
2022-10-29T06:29:49.331Z,12.37
2022-10-29T06:32:16.514Z,12.37
2022-10-29T06:34:43.476Z,12.38
2022-10-29T06:37:10.325Z,12.41
2022-10-29T06:39:37.335Z,12.42
2022-10-29T06:42:04.372Z,12.44
2022-10-29T06:44:31.196Z,12.46
2022-10-29T06:46:58.172Z,12.48
2022-10-29T06:49:25.126Z,12.51
2022-10-29T06:51:52.139Z,12.53
2022-10-29T06:54:19.021Z,12.53
2022-10-29T06:56:45.926Z,12.50
2022-10-29T06:59:12.703Z,12.53
2022-10-29T07:01:39.801Z,12.56
2022-10-29T07:04:08.003Z,12.58
2022-10-29T07:06:34.888Z,12.62
2022-10-29T07:09:01.858Z,12.62
2022-10-29T07:11:28.796Z,12.64
2022-10-29T07:13:55.637Z,12.68
2022-10-29T07:16:22.555Z,12.68
2022-10-29T07:18:49.380Z,12.73
2022-10-29T07:21:16.153Z,12.75
2022-10-29T07:23:43.182Z,12.80
2022-10-29T07:26:10.250Z,12.86
2022-10-29T07:28:37.054Z,12.89
2022-10-29T07:31:04.113Z,12.94
2022-10-29T07:33:31.224Z,13.03
2022-10-29T07:35:59.154Z,13.09
2022-10-29T07:38:26.982Z,13.13
2022-10-29T07:40:54.654Z,13.15
2022-10-29T07:43:22.512Z,13.17
2022-10-29T07:45:52.313Z,13.23
2022-10-29T07:48:21.476Z,13.29
2022-10-29T07:50:49.286Z,13.38
2022-10-29T07:53:16.434Z,13.41
2022-10-29T07:55:43.268Z,13.48
2022-10-29T07:58:12.445Z,13.54
2022-10-29T08:00:41.184Z,13.63
2022-10-29T08:03:10.143Z,13.67
2022-10-29T08:05:36.926Z,13.70
2022-10-29T08:08:05.769Z,13.77
2022-10-29T08:10:34.490Z,13.82
2022-10-29T08:13:03.470Z,13.88
2022-10-29T08:15:31.979Z,13.98
2022-10-29T08:17:59.998Z,14.02
2022-10-29T08:20:28.678Z,14.10
2022-10-29T08:22:55.989Z,14.17
2022-10-29T08:25:23.232Z,14.22
2022-10-29T08:28:01.325Z,14.30
2022-10-29T08:30:28.545Z,14.33
2022-10-29T08:32:55.732Z,14.38
2022-10-29T08:35:22.875Z,14.43
2022-10-29T08:37:49.874Z,14.42
2022-10-29T08:40:31.064Z,14.44
2022-10-29T08:43:13.046Z,14.45
2022-10-29T08:45:47.284Z,14.51
2022-10-29T08:48:24.763Z,14.58
2022-10-29T08:50:59.665Z,14.64
2022-10-29T08:53:35.306Z,14.71
2022-10-29T08:56:06.603Z,14.64
2022-10-29T08:58:48.368Z,14.76
2022-10-29T09:01:15.854Z,14.84
2022-10-29T09:03:42.818Z,14.85
2022-10-29T09:06:36.787Z,14.94
2022-10-29T09:09:24.689Z,14.97
2022-10-29T09:12:03.820Z,15.04
2022-10-29T09:14:59.245Z,15.06
2022-10-29T09:17:39.796Z,15.07
2022-10-29T09:20:15.463Z,15.02
2022-10-29T09:22:48.582Z,14.97
2022-10-29T09:25:54.087Z,14.93
2022-10-29T09:29:06.887Z,14.92
2022-10-29T09:31:55.464Z,14.93
2022-10-29T09:34:41.090Z,14.91
2022-10-29T09:37:17.581Z,14.89
2022-10-29T09:39:48.168Z,14.98
2022-10-29T09:42:23.155Z,15.14
2022-10-29T09:44:59.214Z,15.23
2022-10-29T09:47:42.296Z,15.31
2022-10-29T09:50:12.028Z,15.49
2022-10-29T09:52:43.824Z,15.52
2022-10-29T09:55:53.681Z,15.58
2022-10-29T09:58:23.727Z,15.67
2022-10-29T10:00:51.990Z,15.82
2022-10-29T10:03:22.709Z,15.93
2022-10-29T10:06:02.605Z,16.00
2022-10-29T10:08:31.910Z,16.00
2022-10-29T10:11:04.799Z,16.07
2022-10-29T10:13:36.354Z,16.27
2022-10-29T10:16:06.185Z,16.39
2022-10-29T10:18:33.083Z,16.46
2022-10-29T10:21:05.373Z,16.49
2022-10-29T10:23:52.591Z,16.53
2022-10-29T10:26:31.866Z,16.65
2022-10-29T10:29:22.274Z,16.77
2022-10-29T10:31:51.240Z,16.83
2022-10-29T10:34:20.811Z,16.83
2022-10-29T10:36:52.020Z,16.82
2022-10-29T10:39:27.249Z,16.81
2022-10-29T10:41:56.006Z,16.84
2022-10-29T10:44:23.523Z,16.79
2022-10-29T10:46:54.513Z,16.79
2022-10-29T10:49:34.007Z,16.81
2022-10-29T10:52:04.773Z,16.77
2022-10-29T10:54:37.388Z,16.76
2022-10-29T10:57:19.514Z,16.75
2022-10-29T11:00:00.620Z,16.83
2022-10-29T11:02:42.553Z,16.93
2022-10-29T11:05:17.228Z,17.04
2022-10-29T11:07:55.263Z,17.21
2022-10-29T11:10:31.339Z,17.31
2022-10-29T11:13:05.215Z,17.29
2022-10-29T11:16:01.143Z,17.35
2022-10-29T11:18:36.713Z,17.34
2022-10-29T11:21:14.523Z,17.33
2022-10-29T11:24:08.900Z,17.46
2022-10-29T11:26:48.703Z,17.57
2022-10-29T11:29:26.489Z,17.62
2022-10-29T11:32:06.786Z,17.60
2022-10-29T11:34:59.905Z,17.66
2022-10-29T11:37:38.311Z,17.68
2022-10-29T11:40:21.955Z,17.74
2022-10-29T11:42:48.943Z,17.80
2022-10-29T11:45:34.094Z,17.95
2022-10-29T11:48:09.847Z,18.03
2022-10-29T11:50:45.105Z,18.06
2022-10-29T11:53:33.207Z,18.09
2022-10-29T11:56:10.701Z,18.07
2022-10-29T11:58:54.567Z,18.07
2022-10-29T12:01:47.583Z,18.05
2022-10-29T12:04:24.541Z,18.00
2022-10-29T12:07:00.324Z,17.89
2022-10-29T12:09:55.128Z,17.76
2022-10-29T12:12:28.003Z,17.70
2022-10-29T12:15:19.656Z,17.75
2022-10-29T12:18:25.947Z,17.87
2022-10-29T12:20:58.876Z,18.12
2022-10-29T12:23:55.148Z,18.43
2022-10-29T12:26:31.903Z,18.65
2022-10-29T12:29:19.553Z,18.73
2022-10-29T12:32:10.295Z,18.68
2022-10-29T12:34:42.081Z,18.58
2022-10-29T12:37:24.695Z,18.52
2022-10-29T12:40:00.436Z,18.50
2022-10-29T12:42:30.274Z,18.51
2022-10-29T12:45:12.841Z,18.55
2022-10-29T12:47:44.258Z,18.58
2022-10-29T12:50:45.371Z,18.52
2022-10-29T12:53:26.884Z,18.55
2022-10-29T12:55:55.573Z,18.63
2022-10-29T12:58:48.944Z,18.74
2022-10-29T13:01:57.176Z,18.82
2022-10-29T13:04:31.982Z,19.00
2022-10-29T13:10:26.182Z,19.53
2022-10-29T13:12:59.271Z,19.59
2022-10-29T13:15:34.412Z,19.64
2022-10-29T13:18:09.154Z,19.60
2022-10-29T13:20:40.804Z,19.60
2022-10-29T13:23:22.821Z,19.57
2022-10-29T13:25:57.145Z,19.52
2022-10-29T13:28:24.013Z,19.50
2022-10-29T13:31:04.357Z,19.57
2022-10-29T13:33:31.391Z,19.65
2022-10-29T13:35:58.981Z,19.76
2022-10-29T13:38:58.539Z,19.77
2022-10-29T13:41:44.318Z,19.82
2022-10-29T13:44:17.322Z,19.90
2022-10-29T13:46:49.511Z,20.04
2022-10-29T13:49:41.714Z,20.07
2022-10-29T13:52:21.996Z,19.94
2022-10-29T13:54:58.123Z,19.74
2022-10-29T13:57:55.114Z,19.62
2022-10-29T14:00:22.650Z,19.49
2022-10-29T14:03:15.945Z,19.28
2022-10-29T14:05:49.478Z,19.09
2022-10-29T14:08:24.981Z,18.90
2022-10-29T14:10:59.641Z,18.73
2022-10-29T14:13:41.114Z,18.61
2022-10-29T14:16:08.089Z,18.57
2022-10-29T14:18:40.920Z,18.63
2022-10-29T14:21:15.968Z,18.66
2022-10-29T14:23:55.905Z,18.69
2022-10-29T14:26:24.824Z,18.72
2022-10-29T14:28:52.729Z,18.72
2022-10-29T14:31:25.985Z,18.72
2022-10-29T14:33:58.584Z,18.74
2022-10-29T14:36:35.220Z,18.78
2022-10-29T14:39:17.547Z,18.87
2022-10-29T14:41:47.622Z,18.96
2022-10-29T14:44:29.219Z,19.10
2022-10-29T14:47:26.607Z,19.20
2022-10-29T14:49:57.374Z,19.23
2022-10-29T14:52:27.136Z,19.21
2022-10-29T14:54:56.052Z,19.16
2022-10-29T14:57:25.551Z,19.10
2022-10-29T15:00:04.784Z,19.00
2022-10-29T15:02:42.869Z,18.84
2022-10-29T15:05:28.296Z,18.72
2022-10-29T15:08:16.665Z,18.63
2022-10-29T15:10:48.258Z,18.50
2022-10-29T15:13:32.378Z,18.35
2022-10-29T15:16:05.991Z,18.21
2022-10-29T15:18:35.023Z,18.10
2022-10-29T15:21:02.578Z,18.03
2022-10-29T15:23:35.622Z,17.94
2022-10-29T15:26:08.933Z,17.82
2022-10-29T15:28:45.236Z,17.71
2022-10-29T15:31:33.578Z,17.59
2022-10-29T15:34:08.766Z,17.46
2022-10-29T15:37:20.738Z,17.44
2022-10-29T15:39:59.553Z,17.40
2022-10-29T15:42:32.309Z,17.36
2022-10-29T15:45:08.579Z,17.33
2022-10-29T15:47:37.883Z,17.27
2022-10-29T15:50:06.735Z,17.21
2022-10-29T15:52:38.907Z,17.16
2022-10-29T15:55:26.242Z,17.11
2022-10-29T15:57:55.988Z,17.06
2022-10-29T16:00:23.619Z,16.97
2022-10-29T16:02:51.759Z,16.87
2022-10-29T16:05:19.039Z,16.80
2022-10-29T16:07:47.587Z,16.76
2022-10-29T16:10:18.263Z,16.75
2022-10-29T16:12:45.904Z,16.74
2022-10-29T16:15:14.806Z,16.74
2022-10-29T16:17:41.851Z,16.73
2022-10-29T16:20:13.536Z,16.71
2022-10-29T16:22:40.455Z,16.72
2022-10-29T16:25:19.981Z,16.70
2022-10-29T16:27:47.264Z,16.69
2022-10-29T16:30:14.125Z,16.68
2022-10-29T16:32:41.928Z,16.67
2022-10-29T16:35:24.855Z,16.67
2022-10-29T16:37:53.468Z,16.66
2022-10-29T16:40:22.166Z,16.62
2022-10-29T16:42:49.268Z,16.59
2022-10-29T16:45:23.613Z,16.53
2022-10-29T16:47:53.682Z,16.46
2022-10-29T16:50:25.964Z,16.40
2022-10-29T16:53:12.574Z,16.31
2022-10-29T16:55:40.865Z,16.32
2022-10-29T16:58:15.911Z,16.31
2022-10-29T17:00:42.873Z,16.27
2022-10-29T17:03:12.526Z,16.26
2022-10-29T17:05:42.375Z,16.27
2022-10-29T17:08:09.596Z,16.24
2022-10-29T17:10:37.377Z,16.31
2022-10-29T17:13:07.284Z,16.33
2022-10-29T17:15:34.086Z,16.28
2022-10-29T17:18:01.263Z,16.29
2022-10-29T17:20:28.771Z,16.28
2022-10-29T17:22:55.664Z,16.30
2022-10-29T17:25:22.528Z,16.29
2022-10-29T17:27:49.563Z,16.24
2022-10-29T17:30:16.589Z,16.19
2022-10-29T17:32:43.352Z,16.15
2022-10-29T17:35:10.421Z,16.15
2022-10-29T17:37:37.264Z,16.13
2022-10-29T17:40:07.913Z,16.08
2022-10-29T17:42:35.610Z,16.07
2022-10-29T17:45:02.687Z,16.08
2022-10-29T17:47:30.205Z,16.05
2022-10-29T17:49:57.380Z,16.05
2022-10-29T17:52:24.236Z,16.00
2022-10-29T17:54:50.982Z,15.98
2022-10-29T17:57:17.969Z,15.96
2022-10-29T17:59:44.870Z,15.95
2022-10-29T18:02:11.922Z,15.92
2022-10-29T18:04:39.123Z,15.88
2022-10-29T18:07:06.058Z,15.83
2022-10-29T18:09:32.854Z,15.82
2022-10-29T18:12:00.053Z,15.80
2022-10-29T18:14:26.892Z,15.77
2022-10-29T18:16:53.683Z,15.73
2022-10-29T18:19:20.834Z,15.74
2022-10-29T18:21:47.685Z,15.74
2022-10-29T18:24:14.497Z,15.76
2022-10-29T18:26:41.490Z,15.78
2022-10-29T18:29:11.888Z,15.80
2022-10-29T18:31:42.418Z,15.81
2022-10-29T18:34:09.597Z,15.78
2022-10-29T18:36:37.090Z,15.86
2022-10-29T18:39:05.468Z,15.85
2022-10-29T18:41:32.729Z,15.83
2022-10-29T18:44:00.084Z,15.77
2022-10-29T18:46:27.657Z,15.73
2022-10-29T18:48:54.564Z,15.69
2022-10-29T18:51:29.580Z,15.66
2022-10-29T18:54:00.437Z,15.61
2022-10-29T18:56:28.418Z,15.56
2022-10-29T18:58:56.867Z,15.57
2022-10-29T19:01:33.017Z,15.51
2022-10-29T19:04:05.530Z,15.45
2022-10-29T19:06:35.307Z,15.40
2022-10-29T19:09:06.105Z,15.42
2022-10-29T19:11:33.210Z,15.43
2022-10-29T19:14:02.554Z,15.43
2022-10-29T19:16:31.398Z,15.41
2022-10-29T19:19:07.402Z,15.42
2022-10-29T19:21:36.542Z,15.38
2022-10-29T19:24:04.501Z,15.40
2022-10-29T19:26:33.764Z,15.37
2022-10-29T19:29:03.349Z,15.34
2022-10-29T19:31:31.556Z,15.35
2022-10-29T19:34:00.821Z,15.36
2022-10-29T19:36:29.536Z,15.32
2022-10-29T19:38:57.022Z,15.31
2022-10-29T19:41:24.276Z,15.29
2022-10-29T19:43:51.490Z,15.23
2022-10-29T19:46:24.360Z,15.22
2022-10-29T19:48:53.575Z,15.22
2022-10-29T19:51:21.780Z,15.26
2022-10-29T19:53:51.684Z,15.28
2022-10-29T19:56:19.801Z,15.30
2022-10-29T19:58:46.965Z,15.31
2022-10-29T20:01:18.827Z,15.32
2022-10-29T20:03:47.338Z,15.28
2022-10-29T20:06:15.109Z,15.28
2022-10-29T20:08:42.501Z,15.21
2022-10-29T20:11:09.641Z,15.15
2022-10-29T20:13:36.832Z,15.08
2022-10-29T20:16:16.861Z,15.06
2022-10-29T20:18:43.888Z,15.01
2022-10-29T20:21:10.718Z,15.01
2022-10-29T20:23:38.308Z,15.02
2022-10-29T20:26:06.297Z,15.03
2022-10-29T20:28:33.548Z,15.05
2022-10-29T20:31:11.718Z,15.06
2022-10-29T20:33:38.701Z,15.05
2022-10-29T20:36:05.799Z,15.02
2022-10-29T20:38:32.792Z,15.05
2022-10-29T20:40:59.866Z,15.03
2022-10-29T20:43:28.505Z,15.05
2022-10-29T20:46:02.768Z,15.00
2022-10-29T20:48:30.327Z,14.93
2022-10-29T20:50:57.242Z,14.92
2022-10-29T20:53:24.234Z,14.89
2022-10-29T20:55:52.038Z,14.88
2022-10-29T20:58:20.010Z,14.88
2022-10-29T21:00:48.083Z,14.90
2022-10-29T21:03:15.962Z,14.97
2022-10-29T21:05:43.038Z,14.99
2022-10-29T21:08:10.766Z,15.05
2022-10-29T21:10:37.612Z,15.07
2022-10-29T21:13:04.736Z,15.04
2022-10-29T21:15:35.938Z,15.02
2022-10-29T21:18:02.814Z,15.00
2022-10-29T21:20:29.603Z,14.99
2022-10-29T21:22:56.667Z,14.95
2022-10-29T21:25:23.650Z,14.97
2022-10-29T21:27:54.070Z,15.02
2022-10-29T21:30:21.734Z,14.98
2022-10-29T21:32:48.546Z,14.95
2022-10-29T21:35:15.723Z,15.01
2022-10-29T21:37:43.792Z,15.02
2022-10-29T21:40:10.980Z,14.98
2022-10-29T21:42:38.159Z,15.02
2022-10-29T21:45:05.621Z,14.98
2022-10-29T21:47:32.450Z,14.97
2022-10-29T21:49:59.555Z,15.03
2022-10-29T21:52:26.632Z,15.05
2022-10-29T21:54:53.409Z,15.06
2022-10-29T21:57:20.455Z,15.09
2022-10-29T21:59:47.390Z,15.14
2022-10-29T22:02:14.224Z,15.13
2022-10-29T22:04:41.176Z,15.16
2022-10-29T22:07:09.358Z,15.19
2022-10-29T22:09:36.203Z,15.16
2022-10-29T22:12:03.148Z,15.18
2022-10-29T22:14:29.913Z,15.13
2022-10-29T22:16:57.871Z,15.09
2022-10-29T22:19:25.049Z,15.04
2022-10-29T22:21:54.155Z,14.95
2022-10-29T22:24:20.985Z,14.88
2022-10-29T22:26:48.021Z,14.84
2022-10-29T22:29:14.762Z,14.89
2022-10-29T22:31:41.673Z,14.86
2022-10-29T22:34:08.454Z,14.80
2022-10-29T22:36:35.405Z,14.76
2022-10-29T22:39:02.461Z,14.73
2022-10-29T22:41:29.860Z,14.70
2022-10-29T22:44:00.779Z,14.65
2022-10-29T22:46:29.131Z,14.64
2022-10-29T22:48:56.461Z,14.63
2022-10-29T22:51:27.982Z,14.60
2022-10-29T22:53:55.354Z,14.53
2022-10-29T22:56:27.103Z,14.50
2022-10-29T22:58:54.339Z,14.54
2022-10-29T23:01:23.810Z,14.47
2022-10-29T23:03:51.500Z,14.47
2022-10-29T23:06:20.774Z,14.51
2022-10-29T23:08:48.389Z,14.45
2022-10-29T23:11:19.719Z,14.48
2022-10-29T23:13:47.480Z,14.50
2022-10-29T23:16:14.489Z,14.57
2022-10-29T23:18:41.495Z,14.55
2022-10-29T23:21:08.998Z,14.62
2022-10-29T23:23:36.450Z,14.59
2022-10-29T23:26:04.196Z,14.56
2022-10-29T23:28:33.258Z,14.55
2022-10-29T23:31:01.885Z,14.48
2022-10-29T23:33:30.209Z,14.43
2022-10-29T23:36:05.007Z,14.44
2022-10-29T23:38:32.383Z,14.41
2022-10-29T23:40:59.246Z,14.40
2022-10-29T23:43:26.701Z,14.32
2022-10-29T23:45:53.728Z,14.32
2022-10-29T23:48:20.668Z,14.31
2022-10-29T23:50:47.856Z,14.32
2022-10-29T23:53:14.982Z,14.29
2022-10-29T23:55:42.962Z,14.29
2022-10-29T23:58:10.358Z,14.24
