createdAt,value
2019-05-10T00:00:36.057Z,99.90
2019-05-10T00:03:24.504Z,99.90
2019-05-10T00:06:12.707Z,99.90
2019-05-10T00:08:45.051Z,99.90
2019-05-10T00:11:40.756Z,99.90
2019-05-10T00:14:27.869Z,99.90
2019-05-10T00:17:12.332Z,99.90
2019-05-10T00:19:43.055Z,99.90
2019-05-10T00:22:14.431Z,99.90
2019-05-10T00:25:01.677Z,99.90
2019-05-10T00:27:19.173Z,99.90
2019-05-10T00:29:49.714Z,99.90
2019-05-10T00:32:20.188Z,99.90
2019-05-10T00:34:57.921Z,99.90
2019-05-10T00:37:28.889Z,99.90
2019-05-10T00:39:59.422Z,99.90
2019-05-10T00:42:30.775Z,99.90
2019-05-10T00:45:01.083Z,99.90
2019-05-10T00:47:31.647Z,99.90
2019-05-10T00:50:02.339Z,99.90
2019-05-10T00:52:33.727Z,99.90
2019-05-10T00:55:17.826Z,99.90
2019-05-10T00:57:36.847Z,99.90
2019-05-10T01:00:09.613Z,99.90
2019-05-10T01:02:40.987Z,99.90
2019-05-10T01:05:11.647Z,99.90
2019-05-10T01:07:42.055Z,99.90
2019-05-10T01:10:13.943Z,99.90
2019-05-10T01:12:43.951Z,99.90
2019-05-10T01:15:15.286Z,99.90
2019-05-10T01:17:46.173Z,99.90
2019-05-10T01:20:17.172Z,99.90
2019-05-10T01:22:48.121Z,99.90
2019-05-10T01:25:33.637Z,99.90
2019-05-10T01:27:50.824Z,99.90
2019-05-10T01:30:22.219Z,99.90
2019-05-10T01:32:53.236Z,99.90
2019-05-10T01:35:23.511Z,99.90
2019-05-10T01:37:54.540Z,99.90
2019-05-10T01:40:25.334Z,99.90
2019-05-10T01:42:56.274Z,99.90
2019-05-10T01:45:26.602Z,99.90
2019-05-10T01:47:57.756Z,99.90
2019-05-10T01:50:28.432Z,99.90
2019-05-10T01:52:59.226Z,99.90
2019-05-10T01:55:29.867Z,99.90
2019-05-10T01:58:00.047Z,99.90
2019-05-10T02:00:31.238Z,99.90
2019-05-10T02:03:02.627Z,99.90
2019-05-10T02:05:33.808Z,99.90
2019-05-10T02:08:05.510Z,99.90
2019-05-10T02:10:36.644Z,99.90
2019-05-10T02:13:07.386Z,99.90
2019-05-10T02:15:38.255Z,99.90
2019-05-10T02:18:09.277Z,99.90
2019-05-10T02:20:39.739Z,99.90
2019-05-10T02:23:10.542Z,99.90
2019-05-10T02:25:41.280Z,99.90
2019-05-10T02:28:12.176Z,99.90
2019-05-10T02:30:43.167Z,99.90
2019-05-10T02:33:14.529Z,99.90
2019-05-10T02:35:45.668Z,99.90
2019-05-10T02:38:17.041Z,99.90
2019-05-10T02:40:47.505Z,99.90
2019-05-10T02:43:18.440Z,99.90
2019-05-10T02:45:49.435Z,99.90
2019-05-10T02:48:19.927Z,99.90
2019-05-10T02:50:51.737Z,99.90
2019-05-10T02:53:23.711Z,99.90
2019-05-10T02:55:54.650Z,99.90
2019-05-10T02:58:25.990Z,99.90
2019-05-10T03:00:58.781Z,99.90
2019-05-10T03:03:32.447Z,99.90
2019-05-10T03:06:05.381Z,99.90
2019-05-10T03:08:49.835Z,99.90
2019-05-10T03:11:21.195Z,99.90
2019-05-10T03:13:52.965Z,99.90
2019-05-10T03:16:24.648Z,99.90
2019-05-10T03:18:56.709Z,99.90
2019-05-10T03:21:30.222Z,99.90
2019-05-10T03:24:00.377Z,99.90
2019-05-10T03:26:49.594Z,99.90
2019-05-10T03:29:05.180Z,99.90
2019-05-10T03:31:36.933Z,99.90
2019-05-10T03:34:07.370Z,99.90
2019-05-10T03:36:39.372Z,99.90
2019-05-10T03:39:09.716Z,99.90
2019-05-10T03:41:40.718Z,99.90
2019-05-10T03:44:11.800Z,99.90
2019-05-10T03:46:42.184Z,99.90
2019-05-10T03:49:12.505Z,99.90
2019-05-10T03:51:42.968Z,99.90
2019-05-10T03:54:13.992Z,99.90
2019-05-10T03:56:44.719Z,99.90
2019-05-10T03:59:15.001Z,99.90
2019-05-10T04:01:45.470Z,99.90
2019-05-10T04:04:16.525Z,99.90
2019-05-10T04:06:46.853Z,99.90
2019-05-10T04:09:17.601Z,99.90
2019-05-10T04:11:48.058Z,99.90
2019-05-10T04:14:18.970Z,99.90
2019-05-10T04:16:49.950Z,99.90
2019-05-10T04:19:20.558Z,99.90
2019-05-10T04:21:50.733Z,99.90
2019-05-10T04:24:22.034Z,99.90
2019-05-10T04:26:52.223Z,99.90
2019-05-10T04:29:22.888Z,99.90
2019-05-10T04:31:53.642Z,99.90
2019-05-10T04:34:24.151Z,99.90
2019-05-10T04:36:55.312Z,99.90
2019-05-10T04:39:25.642Z,99.90
2019-05-10T04:41:56.787Z,99.90
2019-05-10T04:44:27.108Z,99.90
2019-05-10T04:46:58.251Z,99.90
2019-05-10T04:49:29.209Z,99.90
2019-05-10T04:52:00.354Z,99.90
2019-05-10T04:54:30.707Z,99.90
2019-05-10T04:57:01.829Z,99.90
2019-05-10T04:59:33.385Z,99.90
2019-05-10T05:02:04.123Z,99.90
2019-05-10T05:04:34.688Z,99.90
2019-05-10T05:07:05.813Z,99.90
2019-05-10T05:09:36.945Z,99.90
2019-05-10T05:12:07.695Z,99.90
2019-05-10T05:14:38.500Z,99.90
2019-05-10T05:17:08.976Z,99.90
2019-05-10T05:19:40.952Z,99.90
2019-05-10T05:22:11.730Z,99.90
2019-05-10T05:24:43.011Z,99.90
2019-05-10T05:27:13.758Z,99.90
2019-05-10T05:29:45.061Z,99.90
2019-05-10T05:32:16.305Z,99.90
2019-05-10T05:34:47.822Z,99.90
2019-05-10T05:37:18.766Z,99.90
2019-05-10T05:39:50.129Z,99.90
2019-05-10T05:42:22.258Z,99.90
2019-05-10T05:44:53.642Z,99.90
2019-05-10T05:47:24.175Z,99.90
2019-05-10T05:49:54.906Z,99.90
2019-05-10T05:52:25.878Z,99.90
2019-05-10T05:54:57.550Z,99.90
2019-05-10T05:57:29.644Z,99.90
2019-05-10T06:00:04.254Z,99.90
2019-05-10T06:02:32.291Z,99.90
2019-05-10T06:05:03.029Z,99.90
2019-05-10T06:07:38.157Z,99.90
2019-05-10T06:10:10.354Z,99.90
2019-05-10T06:12:44.570Z,99.90
2019-05-10T06:15:13.935Z,99.90
2019-05-10T06:17:44.304Z,99.90
2019-05-10T06:20:15.397Z,99.90
2019-05-10T06:23:04.163Z,99.90
2019-05-10T06:25:28.193Z,99.90
2019-05-10T06:27:51.341Z,99.90
2019-05-10T06:30:23.580Z,99.90
2019-05-10T06:33:00.420Z,99.90
2019-05-10T06:35:27.049Z,99.90
2019-05-10T06:37:57.909Z,99.90
2019-05-10T06:40:35.656Z,99.90
2019-05-10T06:43:00.775Z,99.90
2019-05-10T06:45:31.837Z,99.90
2019-05-10T06:48:02.308Z,99.90
2019-05-10T06:50:32.906Z,99.90
2019-05-10T06:53:07.995Z,99.90
2019-05-10T06:55:36.581Z,99.90
2019-05-10T06:58:07.781Z,99.90
2019-05-10T07:00:43.918Z,99.90
2019-05-10T07:03:12.135Z,99.90
2019-05-10T07:05:42.225Z,99.90
2019-05-10T07:08:19.514Z,99.90
2019-05-10T07:10:44.556Z,99.90
2019-05-10T07:13:15.147Z,99.90
2019-05-10T07:15:45.366Z,99.90
2019-05-10T07:18:16.686Z,99.90
2019-05-10T07:20:47.704Z,99.90
2019-05-10T07:23:17.992Z,99.90
2019-05-10T07:25:49.136Z,99.90
2019-05-10T07:28:19.920Z,99.90
2019-05-10T07:30:50.459Z,99.90
2019-05-10T07:33:21.398Z,99.90
2019-05-10T07:35:52.397Z,99.90
2019-05-10T07:38:30.538Z,99.90
2019-05-10T07:40:56.271Z,99.90
2019-05-10T07:43:28.982Z,99.90
2019-05-10T07:46:06.341Z,99.90
2019-05-10T07:48:33.204Z,99.90
2019-05-10T07:51:03.277Z,99.90
2019-05-10T07:53:33.868Z,99.90
2019-05-10T07:56:06.266Z,99.90
2019-05-10T07:58:38.131Z,99.90
2019-05-10T08:01:10.122Z,99.90
2019-05-10T08:03:47.947Z,99.90
2019-05-10T08:06:15.339Z,99.90
2019-05-10T08:08:45.861Z,99.90
2019-05-10T08:11:18.965Z,99.90
2019-05-10T08:13:48.845Z,99.90
2019-05-10T08:16:22.781Z,99.90
2019-05-10T08:18:55.814Z,99.90
2019-05-10T08:21:26.480Z,99.90
2019-05-10T08:23:58.983Z,99.90
2019-05-10T08:26:29.216Z,99.90
2019-05-10T08:29:01.980Z,99.90
2019-05-10T08:31:40.704Z,99.90
2019-05-10T08:34:05.124Z,99.90
2019-05-10T08:36:37.221Z,99.90
2019-05-10T08:39:10.847Z,99.90
2019-05-10T08:41:42.750Z,99.90
2019-05-10T08:44:19.505Z,99.90
2019-05-10T08:46:45.783Z,99.90
2019-05-10T08:49:22.105Z,99.90
2019-05-10T08:51:49.541Z,99.90
2019-05-10T08:54:22.512Z,99.90
2019-05-10T08:57:00.990Z,99.90
2019-05-10T08:59:30.694Z,99.90
2019-05-10T09:02:02.130Z,99.90
2019-05-10T09:04:42.258Z,99.90
2019-05-10T09:07:05.005Z,99.90
2019-05-10T09:09:45.454Z,99.90
2019-05-10T09:12:09.338Z,99.90
2019-05-10T09:14:42.532Z,99.90
2019-05-10T09:17:17.150Z,99.90
2019-05-10T09:19:44.621Z,99.90
2019-05-10T09:22:15.653Z,99.90
2019-05-10T09:24:48.699Z,99.90
2019-05-10T09:27:18.643Z,99.90
2019-05-10T09:29:49.647Z,99.90
2019-05-10T09:32:21.430Z,99.90
2019-05-10T09:34:54.414Z,99.90
2019-05-10T09:37:25.335Z,99.90
2019-05-10T09:40:05.546Z,99.90
2019-05-10T09:42:34.755Z,99.90
2019-05-10T09:45:03.070Z,99.90
2019-05-10T09:47:33.222Z,98.70
2019-05-10T09:50:04.043Z,96.20
2019-05-10T09:52:35.297Z,93.40
2019-05-10T09:55:10.161Z,91.40
2019-05-10T09:57:39.648Z,92.00
2019-05-10T10:00:12.209Z,90.50
2019-05-10T10:02:47.752Z,87.40
2019-05-10T10:05:17.862Z,86.90
2019-05-10T10:07:48.526Z,83.20
2019-05-10T10:10:28.478Z,82.40
2019-05-10T10:12:51.990Z,79.60
2019-05-10T10:15:32.184Z,78.20
2019-05-10T10:17:55.379Z,80.30
2019-05-10T10:20:25.549Z,82.20
2019-05-10T10:22:55.631Z,79.70
2019-05-10T10:25:29.462Z,78.70
2019-05-10T10:27:58.730Z,77.60
2019-05-10T10:30:31.507Z,77.40
2019-05-10T10:33:05.618Z,77.90
2019-05-10T10:35:37.913Z,75.70
2019-05-10T10:38:08.855Z,77.60
2019-05-10T10:40:44.685Z,71.40
2019-05-10T10:43:13.821Z,67.60
2019-05-10T10:45:44.560Z,68.50
2019-05-10T10:48:15.040Z,69.80
2019-05-10T10:50:53.839Z,70.50
2019-05-10T10:53:19.024Z,71.30
2019-05-10T10:55:54.431Z,65.80
2019-05-10T10:58:22.550Z,67.20
2019-05-10T11:00:52.526Z,66.30
2019-05-10T11:03:23.928Z,67.50
2019-05-10T11:05:55.523Z,60.60
2019-05-10T11:08:26.118Z,60.70
2019-05-10T11:10:56.351Z,59.50
2019-05-10T11:13:41.520Z,59.90
2019-05-10T11:16:09.954Z,56.90
2019-05-10T11:18:33.093Z,57.80
2019-05-10T11:21:03.909Z,55.90
2019-05-10T11:23:39.200Z,55.10
2019-05-10T11:26:07.428Z,52.70
2019-05-10T11:28:43.526Z,53.60
2019-05-10T11:31:11.364Z,52.80
2019-05-10T11:33:47.274Z,53.20
2019-05-10T11:36:15.502Z,54.10
2019-05-10T11:38:47.048Z,54.40
2019-05-10T11:41:22.078Z,54.90
2019-05-10T11:43:50.796Z,54.80
2019-05-10T11:46:21.530Z,54.40
2019-05-10T11:48:51.647Z,55.70
2019-05-10T11:51:22.186Z,53.50
2019-05-10T11:53:55.402Z,53.10
2019-05-10T11:56:27.718Z,52.40
2019-05-10T11:58:58.027Z,52.50
2019-05-10T12:01:29.238Z,53.30
2019-05-10T12:04:02.125Z,53.40
2019-05-10T12:06:34.391Z,52.10
2019-05-10T12:09:06.578Z,53.10
2019-05-10T12:11:40.784Z,54.60
2019-05-10T12:14:13.873Z,55.50
2019-05-10T12:16:42.289Z,54.80
2019-05-10T12:19:19.878Z,54.50
2019-05-10T12:21:45.531Z,53.70
2019-05-10T12:24:33.649Z,54.50
2019-05-10T12:29:21.423Z,55.80
2019-05-10T12:31:55.949Z,55.30
2019-05-10T12:34:25.666Z,54.60
2019-05-10T12:37:06.312Z,55.10
2019-05-10T12:39:32.227Z,54.60
2019-05-10T12:42:03.388Z,55.80
2019-05-10T12:44:38.816Z,56.10
2019-05-10T12:47:06.707Z,56.00
2019-05-10T12:49:37.230Z,54.80
2019-05-10T12:52:09.207Z,53.70
2019-05-10T12:54:41.499Z,53.50
2019-05-10T12:57:13.341Z,53.90
2019-05-10T12:59:44.305Z,53.10
2019-05-10T13:02:15.431Z,53.50
2019-05-10T13:04:47.325Z,50.70
2019-05-10T13:07:17.789Z,52.10
2019-05-10T13:09:50.164Z,52.30
2019-05-10T13:12:20.963Z,51.20
2019-05-10T13:14:52.815Z,52.80
2019-05-10T13:17:24.328Z,54.80
2019-05-10T13:19:58.488Z,50.70
2019-05-10T13:22:32.661Z,51.00
2019-05-10T13:24:59.650Z,49.40
2019-05-10T13:27:31.411Z,50.10
2019-05-10T13:30:02.113Z,50.60
2019-05-10T13:32:33.229Z,51.30
2019-05-10T13:35:05.092Z,54.40
2019-05-10T13:37:37.257Z,52.90
2019-05-10T13:40:08.651Z,53.20
2019-05-10T13:42:43.637Z,54.70
2019-05-10T13:45:15.807Z,52.80
2019-05-10T13:47:46.670Z,52.50
2019-05-10T13:50:17.023Z,51.30
2019-05-10T13:52:47.607Z,50.70
2019-05-10T13:55:18.363Z,50.30
2019-05-10T13:57:48.810Z,51.00
2019-05-10T14:00:20.069Z,50.70
2019-05-10T14:02:50.773Z,49.10
2019-05-10T14:05:20.504Z,48.50
2019-05-10T14:07:52.926Z,47.10
2019-05-10T14:10:25.166Z,48.20
2019-05-10T14:13:02.122Z,48.50
2019-05-10T14:15:28.554Z,47.80
2019-05-10T14:17:59.080Z,47.40
2019-05-10T14:20:30.240Z,47.10
2019-05-10T14:23:01.189Z,47.10
2019-05-10T14:25:36.440Z,45.50
2019-05-10T14:28:09.589Z,46.90
2019-05-10T14:30:37.286Z,47.20
2019-05-10T14:33:08.900Z,46.40
2019-05-10T14:35:40.806Z,47.40
2019-05-10T14:38:11.744Z,45.40
2019-05-10T14:40:43.123Z,45.00
2019-05-10T14:43:14.044Z,45.40
2019-05-10T14:45:44.176Z,45.50
2019-05-10T14:48:14.982Z,45.10
2019-05-10T14:50:46.946Z,47.00
2019-05-10T14:53:20.052Z,47.20
2019-05-10T14:55:51.230Z,47.70
2019-05-10T14:58:21.663Z,47.10
2019-05-10T15:00:52.895Z,47.30
2019-05-10T15:03:23.646Z,47.30
2019-05-10T15:05:57.560Z,47.70
2019-05-10T15:08:26.555Z,48.80
2019-05-10T15:10:57.910Z,49.20
2019-05-10T15:13:28.539Z,49.00
2019-05-10T15:15:59.791Z,49.80
2019-05-10T15:18:30.945Z,50.60
2019-05-10T15:21:02.286Z,52.00
2019-05-10T15:23:32.871Z,53.30
2019-05-10T15:26:11.439Z,53.80
2019-05-10T15:28:40.334Z,54.20
2019-05-10T15:31:09.351Z,54.20
2019-05-10T15:33:40.300Z,54.00
2019-05-10T15:36:10.567Z,54.30
2019-05-10T15:38:49.925Z,54.60
2019-05-10T15:41:16.993Z,54.60
2019-05-10T15:43:48.862Z,54.60
2019-05-10T15:46:23.089Z,54.00
2019-05-10T15:48:52.295Z,54.60
2019-05-10T15:51:35.175Z,54.90
2019-05-10T15:54:03.657Z,55.30
2019-05-10T15:56:28.894Z,56.10
2019-05-10T15:58:59.344Z,55.60
2019-05-10T16:01:29.831Z,56.70
2019-05-10T16:04:00.001Z,56.90
2019-05-10T16:06:32.496Z,56.20
2019-05-10T16:09:16.421Z,56.10
2019-05-10T16:11:36.521Z,56.20
2019-05-10T16:14:07.881Z,57.00
2019-05-10T16:16:39.771Z,57.50
2019-05-10T16:19:12.963Z,55.90
2019-05-10T16:21:46.752Z,56.10
2019-05-10T16:24:25.346Z,57.50
2019-05-10T16:26:49.159Z,57.40
2019-05-10T16:29:19.613Z,56.50
2019-05-10T16:31:50.624Z,56.00
2019-05-10T16:34:26.596Z,56.60
2019-05-10T16:36:54.580Z,56.50
2019-05-10T16:39:25.695Z,54.90
2019-05-10T16:41:56.853Z,55.30
2019-05-10T16:44:29.028Z,56.10
2019-05-10T16:46:59.763Z,54.90
2019-05-10T16:49:30.503Z,54.40
2019-05-10T16:52:01.455Z,54.40
2019-05-10T16:54:32.577Z,54.40
2019-05-10T16:57:03.371Z,54.80
2019-05-10T16:59:35.275Z,55.00
2019-05-10T17:02:06.477Z,55.70
2019-05-10T17:04:37.534Z,56.40
2019-05-10T17:07:13.099Z,57.00
2019-05-10T17:09:41.303Z,57.00
2019-05-10T17:12:11.446Z,58.30
2019-05-10T17:14:42.600Z,58.50
2019-05-10T17:17:13.734Z,59.30
2019-05-10T17:19:44.756Z,59.00
2019-05-10T17:22:15.560Z,59.60
2019-05-10T17:24:46.087Z,58.80
2019-05-10T17:27:17.522Z,57.80
2019-05-10T17:29:49.856Z,58.00
2019-05-10T17:32:24.869Z,58.00
2019-05-10T17:34:53.141Z,58.60
2019-05-10T17:37:23.776Z,59.00
2019-05-10T17:39:54.326Z,59.10
2019-05-10T17:42:25.218Z,59.50
2019-05-10T17:45:01.922Z,59.50
2019-05-10T17:47:32.203Z,59.90
2019-05-10T17:50:01.464Z,60.20
2019-05-10T17:52:32.029Z,61.00
2019-05-10T17:55:02.699Z,60.90
2019-05-10T17:57:33.572Z,61.30
2019-05-10T18:00:04.483Z,61.90
2019-05-10T18:02:35.632Z,61.70
2019-05-10T18:05:08.274Z,62.10
2019-05-10T18:07:39.192Z,62.20
2019-05-10T18:10:11.950Z,63.20
2019-05-10T18:12:42.437Z,63.20
2019-05-10T18:15:13.627Z,64.00
2019-05-10T18:17:44.987Z,64.30
2019-05-10T18:20:17.768Z,65.00
2019-05-10T18:22:47.899Z,65.30
2019-05-10T18:25:20.142Z,65.40
2019-05-10T18:27:50.973Z,65.60
2019-05-10T18:30:21.755Z,65.90
2019-05-10T18:32:54.537Z,66.30
2019-05-10T18:35:25.272Z,67.10
2019-05-10T18:37:59.756Z,68.30
2019-05-10T18:40:31.745Z,68.80
2019-05-10T18:43:04.044Z,69.60
2019-05-10T18:45:33.744Z,70.10
2019-05-10T18:48:04.003Z,70.30
2019-05-10T18:50:39.658Z,70.70
2019-05-10T18:53:07.821Z,71.40
2019-05-10T18:55:38.285Z,71.70
2019-05-10T18:58:09.297Z,72.10
2019-05-10T19:00:40.248Z,72.50
2019-05-10T19:03:11.567Z,72.70
2019-05-10T19:05:42.465Z,72.60
2019-05-10T19:08:13.077Z,72.80
2019-05-10T19:10:44.217Z,73.10
2019-05-10T19:13:15.311Z,73.30
2019-05-10T19:15:52.084Z,73.30
2019-05-10T19:18:23.221Z,73.90
2019-05-10T19:20:53.336Z,74.10
2019-05-10T19:23:24.201Z,74.20
2019-05-10T19:25:54.532Z,75.20
2019-05-10T19:28:27.321Z,75.60
2019-05-10T19:31:00.548Z,76.00
2019-05-10T19:33:36.632Z,76.70
2019-05-10T19:36:12.472Z,77.00
2019-05-10T19:38:36.887Z,77.10
2019-05-10T19:41:07.616Z,77.70
2019-05-10T19:43:38.227Z,78.00
2019-05-10T19:46:09.048Z,78.80
2019-05-10T19:48:39.562Z,79.40
2019-05-10T19:51:11.567Z,79.70
2019-05-10T19:53:45.286Z,80.10
2019-05-10T19:56:15.907Z,80.50
2019-05-10T19:58:49.073Z,80.90
2019-05-10T20:01:17.783Z,81.20
2019-05-10T20:03:48.690Z,81.70
2019-05-10T20:06:19.666Z,82.00
2019-05-10T20:08:50.668Z,82.40
2019-05-10T20:11:20.987Z,83.10
2019-05-10T20:13:53.390Z,84.00
2019-05-10T20:16:23.894Z,84.50
2019-05-10T20:18:55.249Z,85.30
2019-05-10T20:21:26.410Z,85.80
2019-05-10T20:23:57.022Z,86.60
2019-05-10T20:26:28.022Z,87.20
2019-05-10T20:28:58.824Z,87.60
2019-05-10T20:31:30.687Z,88.00
2019-05-10T20:34:01.978Z,88.80
2019-05-10T20:36:32.388Z,89.90
2019-05-10T20:39:04.026Z,90.30
2019-05-10T20:41:35.213Z,90.80
2019-05-10T20:44:05.742Z,91.30
2019-05-10T20:46:36.042Z,91.80
2019-05-10T20:49:05.906Z,92.30
2019-05-10T20:51:37.104Z,93.10
2019-05-10T20:54:08.178Z,93.50
2019-05-10T20:56:39.152Z,94.00
2019-05-10T20:59:10.070Z,94.50
2019-05-10T21:01:40.621Z,95.00
2019-05-10T21:04:11.498Z,96.00
2019-05-10T21:06:42.098Z,96.70
2019-05-10T21:09:12.482Z,97.10
2019-05-10T21:11:43.644Z,97.70
2019-05-10T21:14:14.781Z,98.30
2019-05-10T21:16:45.259Z,99.20
2019-05-10T21:19:19.693Z,99.80
2019-05-10T21:21:49.656Z,99.90
2019-05-10T21:24:20.212Z,99.90
2019-05-10T21:26:51.333Z,99.90
2019-05-10T21:29:22.216Z,99.90
2019-05-10T21:31:52.820Z,99.90
2019-05-10T21:34:23.549Z,99.90
2019-05-10T21:36:54.903Z,99.90
2019-05-10T21:39:26.053Z,99.90
2019-05-10T21:41:56.407Z,99.90
2019-05-10T21:44:27.311Z,99.90
2019-05-10T21:46:58.264Z,99.90
2019-05-10T21:49:29.414Z,99.90
2019-05-10T21:52:00.363Z,99.90
2019-05-10T21:54:31.246Z,99.90
2019-05-10T21:57:02.653Z,99.90
2019-05-10T21:59:33.804Z,99.90
2019-05-10T22:02:05.161Z,99.90
2019-05-10T22:04:35.895Z,99.90
2019-05-10T22:07:07.249Z,99.90
2019-05-10T22:09:40.647Z,99.90
2019-05-10T22:12:11.793Z,99.90
2019-05-10T22:14:42.262Z,99.90
2019-05-10T22:17:13.275Z,99.90
2019-05-10T22:19:43.277Z,99.90
2019-05-10T22:22:13.990Z,99.90
2019-05-10T22:24:43.979Z,99.90
2019-05-10T22:27:14.794Z,99.90
2019-05-10T22:29:45.525Z,99.90
2019-05-10T22:32:16.017Z,99.90
2019-05-10T22:34:46.530Z,99.90
2019-05-10T22:37:18.767Z,99.90
2019-05-10T22:39:49.643Z,99.90
2019-05-10T22:42:21.067Z,99.90
2019-05-10T22:44:52.218Z,99.90
2019-05-10T22:47:25.372Z,99.90
2019-05-10T22:49:56.149Z,99.90
2019-05-10T22:52:26.234Z,99.90
2019-05-10T22:54:59.962Z,99.90
2019-05-10T22:57:28.928Z,99.90
2019-05-10T22:59:59.463Z,99.90
2019-05-10T23:02:30.255Z,99.90
2019-05-10T23:05:00.999Z,99.90
2019-05-10T23:07:31.478Z,99.90
2019-05-10T23:10:01.575Z,99.90
2019-05-10T23:12:32.159Z,99.90
2019-05-10T23:15:03.333Z,99.90
2019-05-10T23:17:34.419Z,99.90
2019-05-10T23:20:05.549Z,99.90
2019-05-10T23:22:36.577Z,99.90
2019-05-10T23:25:08.346Z,99.90
2019-05-10T23:27:39.265Z,99.90
2019-05-10T23:30:11.792Z,99.90
2019-05-10T23:32:45.204Z,99.90
2019-05-10T23:35:15.386Z,99.90
2019-05-10T23:37:45.913Z,99.90
2019-05-10T23:40:16.581Z,99.90
2019-05-10T23:42:47.186Z,99.90
2019-05-10T23:45:18.345Z,99.90
2019-05-10T23:47:49.070Z,99.90
2019-05-10T23:50:19.815Z,99.90
2019-05-10T23:52:50.748Z,99.90
2019-05-10T23:55:21.079Z,99.90
2019-05-10T23:57:52.225Z,99.90
