createdAt,value
2017-11-16T00:00:29.879Z,0.00
2017-11-16T00:01:29.932Z,0.00
2017-11-16T00:02:29.966Z,0.00
2017-11-16T00:03:29.997Z,0.00
2017-11-16T00:04:51.059Z,0.00
2017-11-16T00:05:30.078Z,0.00
2017-11-16T00:06:30.124Z,0.00
2017-11-16T00:07:30.163Z,0.00
2017-11-16T00:08:30.198Z,0.00
2017-11-16T00:09:30.243Z,0.00
2017-11-16T00:10:51.305Z,0.00
2017-11-16T00:11:30.318Z,0.00
2017-11-16T00:12:30.363Z,0.00
2017-11-16T00:13:30.409Z,0.00
2017-11-16T00:14:30.447Z,0.00
2017-11-16T00:15:30.485Z,0.00
2017-11-16T00:16:51.552Z,0.00
2017-11-16T00:17:30.568Z,0.00
2017-11-16T00:18:30.604Z,0.00
2017-11-16T00:19:30.654Z,0.00
2017-11-16T00:20:30.699Z,0.00
2017-11-16T00:21:30.731Z,0.00
2017-11-16T00:22:51.793Z,0.00
2017-11-16T00:23:30.814Z,0.00
2017-11-16T00:24:30.862Z,0.00
2017-11-16T00:25:30.888Z,0.00
2017-11-16T00:26:30.941Z,0.00
2017-11-16T00:27:30.970Z,0.00
2017-11-16T00:28:52.036Z,0.00
2017-11-16T00:29:31.048Z,0.00
2017-11-16T00:30:31.103Z,0.00
2017-11-16T00:31:31.134Z,0.00
2017-11-16T00:32:31.172Z,0.00
2017-11-16T00:33:31.215Z,0.00
2017-11-16T00:34:52.281Z,0.00
2017-11-16T00:35:31.297Z,0.00
2017-11-16T00:36:31.336Z,0.00
2017-11-16T00:37:31.373Z,0.00
2017-11-16T00:38:31.420Z,0.00
2017-11-16T00:39:31.460Z,0.00
2017-11-16T00:40:52.521Z,0.00
2017-11-16T00:41:31.537Z,0.00
2017-11-16T00:42:31.579Z,0.00
2017-11-16T00:43:31.623Z,0.00
2017-11-16T00:44:31.660Z,0.00
2017-11-16T00:45:31.698Z,0.00
2017-11-16T00:46:52.763Z,0.00
2017-11-16T00:47:31.792Z,0.00
2017-11-16T00:48:31.824Z,0.00
2017-11-16T00:49:31.861Z,0.00
2017-11-16T00:50:31.903Z,0.00
2017-11-16T00:51:31.956Z,0.00
2017-11-16T00:52:53.005Z,0.00
2017-11-16T00:53:32.027Z,0.00
2017-11-16T00:54:32.062Z,0.00
2017-11-16T00:55:32.109Z,0.00
2017-11-16T00:56:32.141Z,0.00
2017-11-16T00:57:32.183Z,0.00
2017-11-16T00:58:53.247Z,0.00
2017-11-16T00:59:32.265Z,0.00
2017-11-16T01:00:32.304Z,0.00
2017-11-16T01:01:32.345Z,0.00
2017-11-16T01:02:32.401Z,0.00
2017-11-16T01:03:32.430Z,0.00
2017-11-16T01:04:53.492Z,0.00
2017-11-16T01:05:32.510Z,0.00
2017-11-16T01:06:32.550Z,0.00
2017-11-16T01:07:32.595Z,0.00
2017-11-16T01:08:32.634Z,0.00
2017-11-16T01:09:32.666Z,0.00
2017-11-16T01:10:53.737Z,0.00
2017-11-16T01:11:33.385Z,0.00
2017-11-16T01:12:32.793Z,0.00
2017-11-16T01:13:32.838Z,0.00
2017-11-16T01:14:32.883Z,0.00
2017-11-16T01:15:32.915Z,0.00
2017-11-16T01:16:53.976Z,0.00
2017-11-16T01:17:32.989Z,0.00
2017-11-16T01:18:33.037Z,0.00
2017-11-16T01:19:33.075Z,0.00
2017-11-16T01:20:33.113Z,0.00
2017-11-16T01:21:33.155Z,0.00
2017-11-16T01:22:54.220Z,0.00
2017-11-16T01:23:33.237Z,0.00
2017-11-16T01:24:33.278Z,0.00
2017-11-16T01:25:33.321Z,0.00
2017-11-16T01:26:33.366Z,0.00
2017-11-16T01:27:33.403Z,0.00
2017-11-16T01:28:54.457Z,0.00
2017-11-16T01:29:33.478Z,0.00
2017-11-16T01:30:33.531Z,0.00
2017-11-16T01:31:33.562Z,0.00
2017-11-16T01:32:33.600Z,0.00
2017-11-16T01:33:33.647Z,0.00
2017-11-16T01:34:54.716Z,0.00
2017-11-16T01:35:33.718Z,0.00
2017-11-16T01:36:33.764Z,0.00
2017-11-16T01:37:33.831Z,0.00
2017-11-16T01:38:33.846Z,0.00
2017-11-16T01:39:33.881Z,0.00
2017-11-16T01:40:54.944Z,0.00
2017-11-16T01:41:33.962Z,0.00
2017-11-16T01:42:34.004Z,0.00
2017-11-16T01:43:34.042Z,0.00
2017-11-16T01:44:34.082Z,0.00
2017-11-16T01:45:34.126Z,0.00
2017-11-16T01:46:55.188Z,0.00
2017-11-16T01:47:34.209Z,0.00
2017-11-16T01:48:34.250Z,0.00
2017-11-16T01:49:34.289Z,0.00
2017-11-16T01:50:34.340Z,0.00
2017-11-16T01:51:34.363Z,0.00
2017-11-16T01:52:55.429Z,0.00
2017-11-16T01:53:34.448Z,0.00
2017-11-16T01:54:34.488Z,0.00
2017-11-16T01:55:34.528Z,0.00
2017-11-16T01:56:34.568Z,0.00
2017-11-16T01:57:34.606Z,0.00
2017-11-16T01:58:55.673Z,0.00
2017-11-16T01:59:34.693Z,0.00
2017-11-16T02:00:34.725Z,0.00
2017-11-16T02:01:34.769Z,0.00
2017-11-16T02:02:34.816Z,0.00
2017-11-16T02:03:34.845Z,0.00
2017-11-16T02:04:55.909Z,0.00
2017-11-16T02:05:34.928Z,0.00
2017-11-16T02:06:34.968Z,0.00
2017-11-16T02:07:35.015Z,0.00
2017-11-16T02:08:35.052Z,0.00
2017-11-16T02:09:35.090Z,0.00
2017-11-16T02:10:56.156Z,0.00
2017-11-16T02:11:35.171Z,0.00
2017-11-16T02:12:35.205Z,0.00
2017-11-16T02:13:35.251Z,0.00
2017-11-16T02:14:35.292Z,0.00
2017-11-16T02:15:35.330Z,0.00
2017-11-16T02:16:56.403Z,0.00
2017-11-16T02:17:35.414Z,0.00
2017-11-16T02:18:35.455Z,0.00
2017-11-16T02:19:35.497Z,0.00
2017-11-16T02:20:35.538Z,0.00
2017-11-16T02:21:35.576Z,0.00
2017-11-16T02:22:56.639Z,0.00
2017-11-16T02:23:35.661Z,0.00
2017-11-16T02:24:35.696Z,0.00
2017-11-16T02:25:35.737Z,0.00
2017-11-16T02:26:35.780Z,0.00
2017-11-16T02:27:35.820Z,0.00
2017-11-16T02:28:56.875Z,0.00
2017-11-16T02:29:35.898Z,0.00
2017-11-16T02:30:35.938Z,0.00
2017-11-16T02:31:35.980Z,0.00
2017-11-16T02:32:36.023Z,0.00
2017-11-16T02:33:36.057Z,0.00
2017-11-16T02:34:57.130Z,0.00
2017-11-16T02:35:36.140Z,0.00
2017-11-16T02:36:36.180Z,0.00
2017-11-16T02:37:36.218Z,0.00
2017-11-16T02:38:36.276Z,0.00
2017-11-16T02:39:36.328Z,0.00
2017-11-16T02:40:57.360Z,0.00
2017-11-16T02:41:36.465Z,0.00
2017-11-16T02:42:36.444Z,0.00
2017-11-16T02:43:36.490Z,0.00
2017-11-16T02:44:36.498Z,0.00
2017-11-16T02:45:36.540Z,0.00
2017-11-16T02:46:57.602Z,0.00
2017-11-16T02:47:36.616Z,0.00
2017-11-16T02:48:36.662Z,0.00
2017-11-16T02:49:36.730Z,0.00
2017-11-16T02:50:36.740Z,0.00
2017-11-16T02:51:36.779Z,0.00
2017-11-16T02:52:57.850Z,0.00
2017-11-16T02:53:36.864Z,0.00
2017-11-16T02:54:36.905Z,0.00
2017-11-16T02:55:36.942Z,0.00
2017-11-16T02:56:36.984Z,0.00
2017-11-16T02:57:37.021Z,0.00
2017-11-16T02:58:58.087Z,0.00
2017-11-16T02:59:37.110Z,0.00
2017-11-16T03:00:37.140Z,0.00
2017-11-16T03:01:37.186Z,0.00
2017-11-16T03:02:37.230Z,0.00
2017-11-16T03:03:37.264Z,0.00
2017-11-16T03:04:58.325Z,0.00
2017-11-16T03:05:37.342Z,0.00
2017-11-16T03:06:37.385Z,0.00
2017-11-16T03:07:37.428Z,0.00
2017-11-16T03:08:37.471Z,0.00
2017-11-16T03:09:37.499Z,0.00
2017-11-16T03:10:58.571Z,0.00
2017-11-16T03:11:37.581Z,0.00
2017-11-16T03:12:37.631Z,0.00
2017-11-16T03:13:37.661Z,0.00
2017-11-16T03:14:37.705Z,0.00
2017-11-16T03:15:37.741Z,0.00
2017-11-16T03:16:58.813Z,0.00
2017-11-16T03:17:37.826Z,0.00
2017-11-16T03:18:37.867Z,0.00
2017-11-16T03:19:37.903Z,0.00
2017-11-16T03:20:37.941Z,0.00
2017-11-16T03:21:37.984Z,0.00
2017-11-16T03:22:59.049Z,0.00
2017-11-16T03:23:38.065Z,0.00
2017-11-16T03:24:38.101Z,0.00
2017-11-16T03:25:38.145Z,0.00
2017-11-16T03:26:38.183Z,0.00
2017-11-16T03:27:38.224Z,0.00
2017-11-16T03:28:59.312Z,0.00
2017-11-16T03:29:38.307Z,0.00
2017-11-16T03:30:38.350Z,0.00
2017-11-16T03:31:38.391Z,0.00
2017-11-16T03:32:38.431Z,0.00
2017-11-16T03:33:38.477Z,0.00
2017-11-16T03:34:59.529Z,0.00
2017-11-16T03:35:38.549Z,0.00
2017-11-16T03:36:38.595Z,0.00
2017-11-16T03:37:38.634Z,0.00
2017-11-16T03:38:38.667Z,0.00
2017-11-16T03:39:38.713Z,0.00
2017-11-16T03:40:59.773Z,0.00
2017-11-16T03:41:38.787Z,0.00
2017-11-16T03:42:38.836Z,0.00
2017-11-16T03:43:38.874Z,0.00
2017-11-16T03:44:38.907Z,0.00
2017-11-16T03:45:38.952Z,0.00
2017-11-16T03:47:00.013Z,0.00
2017-11-16T03:47:39.028Z,0.00
2017-11-16T03:48:39.077Z,0.00
2017-11-16T03:49:39.119Z,0.00
2017-11-16T03:50:39.149Z,0.00
2017-11-16T03:51:39.186Z,0.00
2017-11-16T03:53:00.250Z,0.00
2017-11-16T03:53:39.271Z,0.00
2017-11-16T03:54:39.308Z,0.00
2017-11-16T03:55:39.350Z,0.00
2017-11-16T03:56:39.390Z,0.00
2017-11-16T03:57:39.429Z,0.00
2017-11-16T03:59:00.493Z,0.00
2017-11-16T03:59:39.513Z,0.00
2017-11-16T04:00:39.552Z,0.00
2017-11-16T04:01:39.596Z,0.00
2017-11-16T04:02:39.629Z,0.00
2017-11-16T04:03:39.670Z,0.00
2017-11-16T04:05:00.744Z,0.00
2017-11-16T04:05:39.757Z,0.00
2017-11-16T04:06:39.791Z,0.00
2017-11-16T04:07:39.833Z,0.00
2017-11-16T04:08:39.870Z,0.00
2017-11-16T04:09:39.909Z,0.00
2017-11-16T04:11:00.980Z,0.00
2017-11-16T04:11:39.989Z,0.00
2017-11-16T04:12:40.027Z,0.00
2017-11-16T04:13:40.070Z,0.00
2017-11-16T04:14:40.113Z,0.00
2017-11-16T04:15:40.315Z,0.00
2017-11-16T04:17:01.213Z,0.00
2017-11-16T04:17:40.227Z,0.00
2017-11-16T04:18:40.271Z,0.00
2017-11-16T04:19:40.314Z,0.00
2017-11-16T04:20:40.360Z,0.00
2017-11-16T04:21:40.392Z,0.00
2017-11-16T04:23:01.453Z,0.00
2017-11-16T04:23:40.467Z,0.00
2017-11-16T04:24:40.515Z,0.00
2017-11-16T04:25:40.554Z,0.00
2017-11-16T04:26:40.602Z,0.00
2017-11-16T04:27:40.637Z,0.00
2017-11-16T04:29:01.700Z,0.00
2017-11-16T04:29:40.718Z,0.00
2017-11-16T04:30:40.793Z,0.00
2017-11-16T04:31:40.789Z,0.00
2017-11-16T04:32:40.841Z,0.00
2017-11-16T04:33:40.879Z,0.00
2017-11-16T04:35:01.934Z,0.00
2017-11-16T04:35:40.954Z,0.00
2017-11-16T04:36:40.993Z,0.00
2017-11-16T04:37:41.036Z,0.00
2017-11-16T04:38:41.070Z,0.00
2017-11-16T04:39:41.112Z,0.00
2017-11-16T04:41:02.173Z,0.00
2017-11-16T04:41:41.194Z,0.00
2017-11-16T04:42:41.240Z,0.00
2017-11-16T04:43:41.281Z,0.00
2017-11-16T04:44:41.311Z,0.00
2017-11-16T04:45:41.350Z,0.00
2017-11-16T04:47:02.413Z,0.00
2017-11-16T04:47:41.431Z,0.00
2017-11-16T04:48:41.472Z,0.00
2017-11-16T04:49:41.512Z,0.00
2017-11-16T04:50:41.553Z,0.00
2017-11-16T04:51:41.593Z,0.00
2017-11-16T04:53:02.651Z,0.00
2017-11-16T04:53:41.671Z,0.00
2017-11-16T04:54:41.715Z,0.00
2017-11-16T04:55:41.752Z,0.00
2017-11-16T04:56:41.792Z,0.00
2017-11-16T04:57:41.841Z,0.00
2017-11-16T04:59:02.892Z,0.00
2017-11-16T04:59:41.913Z,0.00
2017-11-16T05:00:41.962Z,0.00
2017-11-16T05:01:41.991Z,0.00
2017-11-16T05:02:42.033Z,0.00
2017-11-16T05:03:42.079Z,0.00
2017-11-16T05:05:03.131Z,0.00
2017-11-16T05:05:42.151Z,0.00
2017-11-16T05:06:42.196Z,0.00
2017-11-16T05:07:42.232Z,0.00
2017-11-16T05:08:42.270Z,0.00
2017-11-16T05:09:42.315Z,0.00
2017-11-16T05:11:03.379Z,0.00
2017-11-16T05:11:42.391Z,0.00
2017-11-16T05:12:42.432Z,0.00
2017-11-16T05:13:42.471Z,0.00
2017-11-16T05:14:42.516Z,0.00
2017-11-16T05:15:42.555Z,0.00
2017-11-16T05:17:03.611Z,0.00
2017-11-16T05:17:42.631Z,0.00
2017-11-16T05:18:42.668Z,0.00
2017-11-16T05:19:42.711Z,0.00
2017-11-16T05:20:42.757Z,0.00
2017-11-16T05:21:42.790Z,0.00
2017-11-16T05:23:03.859Z,0.00
2017-11-16T05:23:42.885Z,0.00
2017-11-16T05:24:42.909Z,0.00
2017-11-16T05:25:42.951Z,0.00
2017-11-16T05:26:42.992Z,0.00
2017-11-16T05:27:43.031Z,0.00
2017-11-16T05:29:04.095Z,0.00
2017-11-16T05:29:43.114Z,0.00
2017-11-16T05:30:43.158Z,0.00
2017-11-16T05:31:43.189Z,0.00
2017-11-16T05:32:43.233Z,0.00
2017-11-16T05:33:43.265Z,0.00
2017-11-16T05:35:04.341Z,0.00
2017-11-16T05:35:43.380Z,0.00
2017-11-16T05:36:43.388Z,0.00
2017-11-16T05:37:43.439Z,0.00
2017-11-16T05:38:43.482Z,0.00
2017-11-16T05:39:43.510Z,0.00
2017-11-16T05:41:04.572Z,0.00
2017-11-16T05:41:43.589Z,0.00
2017-11-16T05:42:43.645Z,0.00
2017-11-16T05:43:43.731Z,0.00
2017-11-16T05:44:43.716Z,0.00
2017-11-16T05:45:43.757Z,0.00
2017-11-16T05:47:04.816Z,0.00
2017-11-16T05:47:43.840Z,0.00
2017-11-16T05:48:43.872Z,0.00
2017-11-16T05:49:43.909Z,0.00
2017-11-16T05:50:43.945Z,0.00
2017-11-16T05:51:44.010Z,0.00
2017-11-16T05:53:05.051Z,0.00
2017-11-16T05:53:44.073Z,0.00
2017-11-16T05:54:44.110Z,0.00
2017-11-16T05:55:44.147Z,0.00
2017-11-16T05:56:44.192Z,0.00
2017-11-16T05:57:44.233Z,0.00
2017-11-16T05:59:05.291Z,0.00
2017-11-16T05:59:44.314Z,0.00
2017-11-16T06:00:44.351Z,0.00
2017-11-16T06:01:44.386Z,0.00
2017-11-16T06:02:44.428Z,4.00
2017-11-16T06:03:44.468Z,4.00
2017-11-16T06:05:05.545Z,16.00
2017-11-16T06:05:44.550Z,24.00
2017-11-16T06:06:44.588Z,28.00
2017-11-16T06:07:44.637Z,28.00
2017-11-16T06:08:44.677Z,32.00
2017-11-16T06:09:44.707Z,32.00
2017-11-16T06:11:05.773Z,32.00
2017-11-16T06:11:44.795Z,32.00
2017-11-16T06:12:44.824Z,36.00
2017-11-16T06:13:44.918Z,36.00
2017-11-16T06:14:44.909Z,40.00
2017-11-16T06:15:44.985Z,36.00
2017-11-16T06:17:06.010Z,40.00
2017-11-16T06:17:45.026Z,44.00
2017-11-16T06:18:45.182Z,44.00
2017-11-16T06:19:45.108Z,44.00
2017-11-16T06:20:45.149Z,48.00
2017-11-16T06:21:45.192Z,52.00
2017-11-16T06:23:06.252Z,52.00
2017-11-16T06:23:45.263Z,56.00
2017-11-16T06:24:45.310Z,56.00
2017-11-16T06:25:45.349Z,60.00
2017-11-16T06:26:45.388Z,60.00
2017-11-16T06:27:45.421Z,64.00
2017-11-16T06:29:06.485Z,68.00
2017-11-16T06:29:45.500Z,68.00
2017-11-16T06:30:45.540Z,76.00
2017-11-16T06:31:45.584Z,80.00
2017-11-16T06:32:45.619Z,80.00
2017-11-16T06:33:45.657Z,80.00
2017-11-16T06:35:06.722Z,84.00
2017-11-16T06:35:45.741Z,88.00
2017-11-16T06:36:45.779Z,92.00
2017-11-16T06:37:45.826Z,96.00
2017-11-16T06:38:45.867Z,100.00
2017-11-16T06:39:45.911Z,100.00
2017-11-16T06:41:07.010Z,104.00
2017-11-16T06:41:46.026Z,112.00
2017-11-16T06:42:46.027Z,112.00
2017-11-16T06:43:46.060Z,116.00
2017-11-16T06:44:46.094Z,116.00
2017-11-16T06:45:46.139Z,120.00
2017-11-16T06:47:07.194Z,124.00
2017-11-16T06:47:46.423Z,132.00
2017-11-16T06:48:46.348Z,132.00
2017-11-16T06:49:46.293Z,136.00
2017-11-16T06:50:46.337Z,136.00
2017-11-16T06:51:46.369Z,140.00
2017-11-16T06:53:07.431Z,144.00
2017-11-16T06:53:46.453Z,148.00
2017-11-16T06:54:46.490Z,152.00
2017-11-16T06:55:46.534Z,156.00
2017-11-16T06:56:46.739Z,160.00
2017-11-16T06:57:46.611Z,160.00
2017-11-16T06:59:07.675Z,168.00
2017-11-16T06:59:46.691Z,172.00
2017-11-16T07:00:46.749Z,176.00
2017-11-16T07:01:47.136Z,176.00
2017-11-16T07:02:46.836Z,180.00
2017-11-16T07:03:46.854Z,188.00
2017-11-16T07:05:08.019Z,188.00
2017-11-16T07:05:46.935Z,192.00
2017-11-16T07:06:46.972Z,200.00
2017-11-16T07:07:47.029Z,200.00
2017-11-16T07:08:47.049Z,208.00
2017-11-16T07:09:47.102Z,208.00
2017-11-16T07:11:08.152Z,220.00
2017-11-16T07:11:47.177Z,220.00
2017-11-16T07:12:47.212Z,224.00
2017-11-16T07:13:47.254Z,228.00
2017-11-16T07:14:47.332Z,232.00
2017-11-16T07:15:47.333Z,236.00
2017-11-16T07:17:08.399Z,240.00
2017-11-16T07:17:47.407Z,244.00
2017-11-16T07:18:47.462Z,248.00
2017-11-16T07:19:47.491Z,252.00
2017-11-16T07:20:47.528Z,256.00
2017-11-16T07:21:47.572Z,260.00
2017-11-16T07:23:08.646Z,256.00
2017-11-16T07:23:47.651Z,268.00
2017-11-16T07:24:47.704Z,272.00
2017-11-16T07:25:47.747Z,264.00
2017-11-16T07:26:47.812Z,272.00
2017-11-16T07:27:47.811Z,272.00
2017-11-16T07:29:08.875Z,276.00
2017-11-16T07:29:47.898Z,280.00
2017-11-16T07:30:47.935Z,276.00
2017-11-16T07:31:48.001Z,280.00
2017-11-16T07:32:48.022Z,284.00
2017-11-16T07:33:48.057Z,288.00
2017-11-16T07:35:09.312Z,296.00
2017-11-16T07:35:48.138Z,296.00
2017-11-16T07:36:48.182Z,300.00
2017-11-16T07:37:48.382Z,304.00
2017-11-16T07:38:48.261Z,304.00
2017-11-16T07:39:48.294Z,300.00
2017-11-16T07:41:09.361Z,308.00
2017-11-16T07:41:48.380Z,316.00
2017-11-16T07:42:48.416Z,320.00
2017-11-16T07:43:48.465Z,328.00
2017-11-16T07:44:48.497Z,328.00
2017-11-16T07:45:48.572Z,332.00
2017-11-16T07:47:09.608Z,340.00
2017-11-16T07:47:48.674Z,352.00
2017-11-16T07:48:48.663Z,372.00
2017-11-16T07:49:48.702Z,388.00
2017-11-16T07:50:48.745Z,412.00
2017-11-16T07:51:48.782Z,412.00
2017-11-16T07:53:09.852Z,424.00
2017-11-16T07:53:48.869Z,452.00
2017-11-16T07:54:48.906Z,488.00
2017-11-16T07:55:48.977Z,568.00
2017-11-16T07:56:48.991Z,656.00
2017-11-16T07:57:49.051Z,660.00
2017-11-16T07:59:10.096Z,868.00
2017-11-16T07:59:49.115Z,924.00
2017-11-16T08:00:49.147Z,1032.00
2017-11-16T08:01:49.184Z,1184.00
2017-11-16T08:02:49.226Z,516.00
2017-11-16T08:03:49.270Z,480.00
2017-11-16T08:05:10.352Z,448.00
2017-11-16T08:05:49.356Z,448.00
2017-11-16T08:06:49.394Z,448.00
2017-11-16T08:07:49.452Z,468.00
2017-11-16T08:08:49.533Z,448.00
2017-11-16T08:09:49.530Z,440.00
2017-11-16T08:11:10.586Z,444.00
2017-11-16T08:11:49.607Z,448.00
2017-11-16T08:12:49.647Z,472.00
2017-11-16T08:13:49.693Z,484.00
2017-11-16T08:14:49.733Z,488.00
2017-11-16T08:15:49.761Z,448.00
2017-11-16T08:17:10.830Z,464.00
2017-11-16T08:17:49.849Z,500.00
2017-11-16T08:18:49.902Z,456.00
2017-11-16T08:19:49.944Z,464.00
2017-11-16T08:20:49.973Z,480.00
2017-11-16T08:21:50.017Z,468.00
2017-11-16T08:23:11.080Z,580.00
2017-11-16T08:23:50.098Z,584.00
2017-11-16T08:24:50.143Z,564.00
2017-11-16T08:25:50.190Z,572.00
2017-11-16T08:26:50.215Z,584.00
2017-11-16T08:27:50.259Z,580.00
2017-11-16T08:29:11.325Z,572.00
2017-11-16T08:29:50.349Z,516.00
2017-11-16T08:30:50.388Z,524.00
2017-11-16T08:31:50.430Z,516.00
2017-11-16T08:32:50.477Z,548.00
2017-11-16T08:33:50.513Z,560.00
2017-11-16T08:35:11.581Z,564.00
2017-11-16T08:35:50.606Z,552.00
2017-11-16T08:36:50.641Z,568.00
2017-11-16T08:37:50.688Z,568.00
2017-11-16T08:38:50.730Z,588.00
2017-11-16T08:39:50.773Z,628.00
2017-11-16T08:41:11.828Z,628.00
2017-11-16T08:41:50.848Z,604.00
2017-11-16T08:42:50.891Z,632.00
2017-11-16T08:43:50.929Z,608.00
2017-11-16T08:44:50.986Z,564.00
2017-11-16T08:45:51.016Z,532.00
2017-11-16T08:47:12.079Z,540.00
2017-11-16T08:47:51.106Z,560.00
2017-11-16T08:48:51.148Z,572.00
2017-11-16T08:49:51.203Z,596.00
2017-11-16T08:50:51.232Z,568.00
2017-11-16T08:51:51.267Z,648.00
2017-11-16T08:53:12.352Z,652.00
2017-11-16T08:53:51.551Z,628.00
2017-11-16T08:54:51.397Z,628.00
2017-11-16T08:55:51.462Z,620.00
2017-11-16T08:56:51.478Z,616.00
2017-11-16T08:57:51.533Z,632.00
2017-11-16T08:59:12.599Z,636.00
2017-11-16T08:59:51.627Z,644.00
2017-11-16T09:00:51.688Z,656.00
2017-11-16T09:01:51.698Z,660.00
2017-11-16T09:02:51.733Z,656.00
2017-11-16T09:03:51.780Z,656.00
2017-11-16T09:05:12.842Z,656.00
2017-11-16T09:05:51.868Z,648.00
2017-11-16T09:06:51.906Z,652.00
2017-11-16T09:07:52.159Z,624.00
2017-11-16T09:08:52.338Z,608.00
2017-11-16T09:09:52.388Z,608.00
2017-11-16T09:11:13.499Z,616.00
2017-11-16T09:11:52.582Z,616.00
2017-11-16T09:12:52.561Z,620.00
2017-11-16T09:13:52.421Z,616.00
2017-11-16T09:14:52.422Z,624.00
2017-11-16T09:15:52.440Z,616.00
2017-11-16T09:17:13.508Z,604.00
2017-11-16T09:17:52.539Z,596.00
2017-11-16T09:18:52.589Z,584.00
2017-11-16T09:19:52.644Z,576.00
2017-11-16T09:20:52.672Z,584.00
2017-11-16T09:21:52.774Z,588.00
2017-11-16T09:23:13.785Z,600.00
2017-11-16T09:23:52.826Z,604.00
2017-11-16T09:24:52.830Z,604.00
2017-11-16T09:25:52.773Z,596.00
2017-11-16T09:26:52.959Z,584.00
2017-11-16T09:27:52.977Z,588.00
2017-11-16T09:29:14.051Z,596.00
2017-11-16T09:29:53.093Z,608.00
2017-11-16T09:30:53.064Z,584.00
2017-11-16T09:31:53.167Z,584.00
2017-11-16T09:32:53.181Z,576.00
2017-11-16T09:33:53.202Z,588.00
2017-11-16T09:35:14.286Z,580.00
2017-11-16T09:35:53.322Z,568.00
2017-11-16T09:36:53.376Z,556.00
2017-11-16T09:37:53.402Z,560.00
2017-11-16T09:38:53.319Z,556.00
2017-11-16T09:39:53.453Z,532.00
2017-11-16T09:41:14.556Z,516.00
2017-11-16T09:41:53.594Z,512.00
2017-11-16T09:42:53.437Z,508.00
2017-11-16T09:43:53.486Z,548.00
2017-11-16T09:44:53.529Z,540.00
2017-11-16T09:45:53.565Z,524.00
2017-11-16T09:47:14.631Z,516.00
2017-11-16T09:47:53.661Z,536.00
2017-11-16T09:48:53.692Z,556.00
2017-11-16T09:49:53.748Z,576.00
2017-11-16T09:50:53.782Z,584.00
2017-11-16T09:51:53.829Z,600.00
2017-11-16T09:53:14.886Z,596.00
2017-11-16T09:53:53.915Z,592.00
2017-11-16T09:54:53.956Z,600.00
2017-11-16T09:55:54.025Z,584.00
2017-11-16T09:56:54.040Z,576.00
2017-11-16T09:57:54.077Z,596.00
2017-11-16T09:59:15.148Z,600.00
2017-11-16T09:59:54.181Z,608.00
2017-11-16T10:00:54.225Z,612.00
2017-11-16T10:01:54.261Z,600.00
2017-11-16T10:02:54.297Z,600.00
2017-11-16T10:03:54.346Z,612.00
2017-11-16T10:05:15.405Z,604.00
2017-11-16T10:05:54.437Z,580.00
2017-11-16T10:06:54.477Z,580.00
2017-11-16T10:07:54.526Z,576.00
2017-11-16T10:08:54.557Z,572.00
2017-11-16T10:09:54.609Z,580.00
2017-11-16T10:11:15.673Z,564.00
2017-11-16T10:11:54.691Z,556.00
2017-11-16T10:12:54.728Z,568.00
2017-11-16T10:13:54.775Z,572.00
2017-11-16T10:14:54.819Z,580.00
2017-11-16T10:15:54.864Z,584.00
2017-11-16T10:17:15.923Z,596.00
2017-11-16T10:17:54.953Z,588.00
2017-11-16T10:18:55.003Z,588.00
2017-11-16T10:19:55.055Z,584.00
2017-11-16T10:20:55.101Z,576.00
2017-11-16T10:21:55.128Z,576.00
2017-11-16T10:23:16.185Z,616.00
2017-11-16T10:23:55.246Z,616.00
2017-11-16T10:24:55.250Z,608.00
2017-11-16T10:25:55.289Z,604.00
2017-11-16T10:26:55.334Z,592.00
2017-11-16T10:27:55.380Z,580.00
2017-11-16T10:29:16.443Z,584.00
2017-11-16T10:29:55.479Z,592.00
2017-11-16T10:30:55.511Z,588.00
2017-11-16T10:31:55.548Z,588.00
2017-11-16T10:32:55.621Z,572.00
2017-11-16T10:33:55.656Z,552.00
2017-11-16T10:35:16.710Z,540.00
2017-11-16T10:35:55.732Z,536.00
2017-11-16T10:36:55.796Z,528.00
2017-11-16T10:37:55.822Z,524.00
2017-11-16T10:38:55.861Z,520.00
2017-11-16T10:39:55.898Z,508.00
2017-11-16T10:41:16.971Z,504.00
2017-11-16T10:41:55.987Z,488.00
2017-11-16T10:42:56.035Z,484.00
2017-11-16T10:43:56.077Z,496.00
2017-11-16T10:44:56.212Z,504.00
2017-11-16T10:45:56.169Z,508.00
2017-11-16T10:47:17.227Z,512.00
2017-11-16T10:47:56.267Z,512.00
2017-11-16T10:48:56.297Z,520.00
2017-11-16T10:49:56.368Z,540.00
2017-11-16T10:50:56.382Z,556.00
2017-11-16T10:51:56.431Z,564.00
2017-11-16T10:53:17.502Z,568.00
2017-11-16T10:53:56.503Z,576.00
2017-11-16T10:54:56.551Z,576.00
2017-11-16T10:55:56.587Z,568.00
2017-11-16T10:56:56.658Z,572.00
2017-11-16T10:57:56.684Z,580.00
2017-11-16T10:59:17.753Z,596.00
2017-11-16T10:59:56.777Z,604.00
2017-11-16T11:00:56.817Z,616.00
2017-11-16T11:01:56.860Z,620.00
2017-11-16T11:02:56.905Z,640.00
2017-11-16T11:03:56.936Z,648.00
2017-11-16T11:05:18.009Z,652.00
2017-11-16T11:05:57.034Z,644.00
2017-11-16T11:06:57.068Z,632.00
2017-11-16T11:07:57.120Z,628.00
2017-11-16T11:08:57.157Z,620.00
2017-11-16T11:09:57.217Z,604.00
2017-11-16T11:11:18.261Z,596.00
2017-11-16T11:11:57.293Z,588.00
2017-11-16T11:12:57.337Z,584.00
2017-11-16T11:13:57.372Z,576.00
2017-11-16T11:14:57.411Z,568.00
2017-11-16T11:15:57.521Z,552.00
2017-11-16T11:17:18.523Z,544.00
2017-11-16T11:17:57.550Z,532.00
2017-11-16T11:18:57.594Z,520.00
2017-11-16T11:19:57.642Z,512.00
2017-11-16T11:20:57.684Z,504.00
2017-11-16T11:21:57.714Z,500.00
2017-11-16T11:23:18.787Z,492.00
2017-11-16T11:23:57.810Z,492.00
2017-11-16T11:24:57.845Z,492.00
2017-11-16T11:25:57.891Z,508.00
2017-11-16T11:26:57.973Z,508.00
2017-11-16T11:27:58.011Z,524.00
2017-11-16T11:29:19.037Z,536.00
2017-11-16T11:29:58.055Z,540.00
2017-11-16T11:30:58.107Z,544.00
2017-11-16T11:31:58.150Z,544.00
2017-11-16T11:32:58.204Z,540.00
2017-11-16T11:33:58.245Z,536.00
2017-11-16T11:35:19.305Z,536.00
2017-11-16T11:35:58.334Z,544.00
2017-11-16T11:36:58.365Z,552.00
2017-11-16T11:37:58.410Z,552.00
2017-11-16T11:38:58.468Z,548.00
2017-11-16T11:39:58.491Z,548.00
2017-11-16T11:41:19.746Z,540.00
2017-11-16T11:41:59.511Z,544.00
2017-11-16T11:42:58.646Z,536.00
2017-11-16T11:43:58.701Z,536.00
2017-11-16T11:44:58.705Z,540.00
2017-11-16T11:45:58.775Z,540.00
2017-11-16T11:47:19.851Z,528.00
2017-11-16T11:47:58.860Z,520.00
2017-11-16T11:48:58.882Z,520.00
2017-11-16T11:49:58.948Z,520.00
2017-11-16T11:50:58.972Z,516.00
2017-11-16T11:51:59.032Z,512.00
2017-11-16T11:53:20.072Z,516.00
2017-11-16T11:53:59.099Z,520.00
2017-11-16T11:54:59.143Z,520.00
2017-11-16T11:55:59.186Z,524.00
2017-11-16T11:56:59.236Z,520.00
2017-11-16T11:57:59.278Z,508.00
2017-11-16T11:59:20.334Z,516.00
2017-11-16T11:59:59.360Z,512.00
2017-11-16T12:00:59.401Z,504.00
2017-11-16T12:01:59.440Z,504.00
2017-11-16T12:02:59.488Z,500.00
2017-11-16T12:03:59.532Z,492.00
2017-11-16T12:05:20.616Z,484.00
2017-11-16T12:05:59.641Z,480.00
2017-11-16T12:06:59.657Z,472.00
2017-11-16T12:07:59.746Z,468.00
2017-11-16T12:08:59.749Z,476.00
2017-11-16T12:09:59.815Z,472.00
2017-11-16T12:11:20.857Z,468.00
2017-11-16T12:11:59.890Z,472.00
2017-11-16T12:12:59.914Z,464.00
2017-11-16T12:13:59.962Z,468.00
2017-11-16T12:15:00.009Z,468.00
2017-11-16T12:16:00.048Z,468.00
2017-11-16T12:17:21.119Z,468.00
2017-11-16T12:18:00.137Z,468.00
2017-11-16T12:19:00.168Z,464.00
2017-11-16T12:20:00.217Z,464.00
2017-11-16T12:21:00.256Z,468.00
2017-11-16T12:22:00.360Z,464.00
2017-11-16T12:23:21.376Z,460.00
2017-11-16T12:24:00.387Z,460.00
2017-11-16T12:25:00.425Z,456.00
2017-11-16T12:26:00.478Z,460.00
2017-11-16T12:27:00.513Z,468.00
2017-11-16T12:28:00.551Z,472.00
2017-11-16T12:29:21.622Z,472.00
2017-11-16T12:30:00.686Z,472.00
2017-11-16T12:31:00.683Z,472.00
2017-11-16T12:32:00.861Z,468.00
2017-11-16T12:33:00.799Z,468.00
2017-11-16T12:34:00.817Z,468.00
2017-11-16T12:35:21.875Z,468.00
2017-11-16T12:36:00.893Z,464.00
2017-11-16T12:37:00.944Z,460.00
2017-11-16T12:38:00.978Z,452.00
2017-11-16T12:39:01.018Z,444.00
2017-11-16T12:40:01.061Z,444.00
2017-11-16T12:41:22.135Z,444.00
2017-11-16T12:42:01.160Z,448.00
2017-11-16T12:43:01.190Z,456.00
2017-11-16T12:44:01.246Z,464.00
2017-11-16T12:45:02.159Z,468.00
2017-11-16T12:46:01.343Z,464.00
2017-11-16T12:47:22.423Z,460.00
2017-11-16T12:48:01.486Z,452.00
2017-11-16T12:49:01.455Z,456.00
2017-11-16T12:50:01.487Z,452.00
2017-11-16T12:51:01.537Z,452.00
2017-11-16T12:52:01.581Z,452.00
2017-11-16T12:53:22.801Z,452.00