createdAt,value
2023-04-25T00:00:24.172Z,15.43
2023-04-25T00:02:51.976Z,15.44
2023-04-25T00:05:20.836Z,15.43
2023-04-25T00:07:48.722Z,15.42
2023-04-25T00:10:16.942Z,15.40
2023-04-25T00:12:44.667Z,15.40
2023-04-25T00:15:13.097Z,15.36
2023-04-25T00:17:41.029Z,15.36
2023-04-25T00:20:12.136Z,15.38
2023-04-25T00:22:39.882Z,15.34
2023-04-25T00:25:08.332Z,15.36
2023-04-25T00:27:36.141Z,15.36
2023-04-25T00:30:04.636Z,15.36
2023-04-25T00:32:32.439Z,15.33
2023-04-25T00:35:00.396Z,15.38
2023-04-25T00:37:28.827Z,15.38
2023-04-25T00:39:59.012Z,15.41
2023-04-25T00:42:27.044Z,15.36
2023-04-25T00:44:55.585Z,15.36
2023-04-25T00:47:24.789Z,15.41
2023-04-25T00:49:54.187Z,15.41
2023-04-25T00:52:22.045Z,15.43
2023-04-25T00:54:49.885Z,15.38
2023-04-25T00:57:17.764Z,15.45
2023-04-25T00:59:49.648Z,15.44
2023-04-25T01:02:17.745Z,15.35
2023-04-25T01:04:46.099Z,15.40
2023-04-25T01:07:14.341Z,15.40
2023-04-25T01:09:42.760Z,15.37
2023-04-25T01:12:10.742Z,15.37
2023-04-25T01:14:38.831Z,15.40
2023-04-25T01:17:09.941Z,15.33
2023-04-25T01:19:37.988Z,15.36
2023-04-25T01:22:06.136Z,15.37
2023-04-25T01:24:34.260Z,15.37
2023-04-25T01:27:03.104Z,15.35
2023-04-25T01:29:31.900Z,15.35
2023-04-25T01:32:00.963Z,15.29
2023-04-25T01:34:28.822Z,15.27
2023-04-25T01:37:01.767Z,15.25
2023-04-25T01:39:30.574Z,15.18
2023-04-25T01:42:00.523Z,15.17
2023-04-25T01:44:28.573Z,15.12
2023-04-25T01:46:56.370Z,15.12
2023-04-25T01:49:24.748Z,15.06
2023-04-25T01:51:52.672Z,15.09
2023-04-25T01:54:21.269Z,15.10
2023-04-25T01:56:53.098Z,15.11
2023-04-25T01:59:22.848Z,15.10
2023-04-25T02:02:13.925Z,15.06
2023-04-25T02:04:41.894Z,15.08
2023-04-25T02:07:10.484Z,15.06
2023-04-25T02:09:46.728Z,15.02
2023-04-25T02:12:14.744Z,15.06
2023-04-25T02:15:06.945Z,15.03
2023-04-25T02:17:46.176Z,14.95
2023-04-25T02:20:14.066Z,15.05
2023-04-25T02:22:41.851Z,15.01
2023-04-25T02:25:11.320Z,15.07
2023-04-25T02:27:39.436Z,15.07
2023-04-25T02:30:09.533Z,15.06
2023-04-25T02:32:38.369Z,15.05
2023-04-25T02:35:07.222Z,15.03
2023-04-25T02:37:36.584Z,15.06
2023-04-25T02:40:05.401Z,15.06
2023-04-25T02:42:34.223Z,15.06
2023-04-25T02:45:05.537Z,15.06
2023-04-25T02:47:33.502Z,15.04
2023-04-25T02:50:01.268Z,15.09
2023-04-25T02:52:29.678Z,15.09
2023-04-25T02:55:05.833Z,15.04
2023-04-25T02:57:35.481Z,15.13
2023-04-25T03:00:07.658Z,15.08
2023-04-25T03:02:35.599Z,15.14
2023-04-25T03:05:04.191Z,15.08
2023-04-25T03:07:32.312Z,15.14
2023-04-25T03:10:00.069Z,15.13
2023-04-25T03:12:27.858Z,15.13
2023-04-25T03:14:55.651Z,15.13
2023-04-25T03:17:23.414Z,15.15
2023-04-25T03:19:51.319Z,15.14
2023-04-25T03:22:19.506Z,15.10
2023-04-25T03:24:48.011Z,15.02
2023-04-25T03:27:15.768Z,15.03
2023-04-25T03:29:44.508Z,15.01
2023-04-25T03:32:12.409Z,14.95
2023-04-25T03:34:41.052Z,14.91
2023-04-25T03:37:08.778Z,14.88
2023-04-25T03:39:39.482Z,14.83
2023-04-25T03:42:08.142Z,14.73
2023-04-25T03:44:36.021Z,14.73
2023-04-25T03:47:04.059Z,14.69
2023-04-25T03:49:33.529Z,14.67
2023-04-25T03:52:03.931Z,14.64
2023-04-25T03:54:38.114Z,14.59
2023-04-25T03:57:18.478Z,14.56
2023-04-25T03:59:46.283Z,14.59
2023-04-25T04:02:15.800Z,14.56
2023-04-25T04:04:45.230Z,14.58
2023-04-25T04:07:13.700Z,14.58
2023-04-25T04:09:43.651Z,14.60
2023-04-25T04:12:17.065Z,14.56
2023-04-25T04:14:45.630Z,14.60
2023-04-25T04:17:13.533Z,14.62
2023-04-25T04:19:41.341Z,14.61
2023-04-25T04:22:13.609Z,14.63
2023-04-25T04:24:44.846Z,14.61
2023-04-25T04:27:14.298Z,14.63
2023-04-25T04:30:01.311Z,14.59
2023-04-25T04:32:38.739Z,14.59
2023-04-25T04:35:07.932Z,14.55
2023-04-25T04:37:35.836Z,14.58
2023-04-25T04:40:06.224Z,14.63
2023-04-25T04:42:49.051Z,14.64
2023-04-25T04:45:44.150Z,14.58
2023-04-25T04:48:36.255Z,14.59
2023-04-25T04:51:04.784Z,14.58
2023-04-25T04:54:03.248Z,14.59
2023-04-25T04:56:54.083Z,14.63
2023-04-25T04:59:24.614Z,14.66
2023-04-25T05:02:11.091Z,14.72
2023-04-25T05:04:38.912Z,14.77
2023-04-25T05:07:21.121Z,14.73
2023-04-25T05:10:05.470Z,14.78
2023-04-25T05:12:44.213Z,14.75
2023-04-25T05:15:12.468Z,14.81
2023-04-25T05:18:00.532Z,14.87
2023-04-25T05:20:48.598Z,14.88
2023-04-25T05:23:37.168Z,14.89
2023-04-25T05:26:25.138Z,14.94
2023-04-25T05:29:11.274Z,14.95
2023-04-25T05:31:59.412Z,15.02
2023-04-25T05:34:27.234Z,15.08
2023-04-25T05:36:58.281Z,15.11
2023-04-25T05:39:28.307Z,15.18
2023-04-25T05:42:28.806Z,15.19
2023-04-25T05:45:23.159Z,15.20
2023-04-25T05:48:12.562Z,15.23
2023-04-25T05:50:51.158Z,15.26
2023-04-25T05:53:45.401Z,15.33
2023-04-25T05:56:14.698Z,15.35
2023-04-25T05:58:42.428Z,15.44
2023-04-25T06:01:13.677Z,15.41
2023-04-25T06:03:46.377Z,15.46
2023-04-25T06:06:16.825Z,15.49
2023-04-25T06:08:48.032Z,15.52
2023-04-25T06:11:22.624Z,15.57
2023-04-25T06:13:50.735Z,15.55
2023-04-25T06:16:20.627Z,15.67
2023-04-25T06:18:48.477Z,15.72
2023-04-25T06:21:16.850Z,15.76
2023-04-25T06:23:47.054Z,15.79
2023-04-25T06:26:21.184Z,15.88
2023-04-25T06:28:49.723Z,15.89
2023-04-25T06:31:17.519Z,15.94
2023-04-25T06:33:49.399Z,15.89
2023-04-25T06:36:17.253Z,15.84
2023-04-25T06:38:48.094Z,15.77
2023-04-25T06:41:19.770Z,15.53
2023-04-25T06:43:47.648Z,15.64
2023-04-25T06:46:31.165Z,15.70
2023-04-25T06:49:00.520Z,15.70
2023-04-25T06:51:32.750Z,15.79
2023-04-25T06:54:02.456Z,15.80
2023-04-25T06:56:51.649Z,15.77
2023-04-25T06:59:24.267Z,15.80
2023-04-25T07:01:52.499Z,15.82
2023-04-25T07:04:23.740Z,15.77
2023-04-25T07:06:57.846Z,15.84
2023-04-25T07:09:35.450Z,15.81
2023-04-25T07:12:07.409Z,15.86
2023-04-25T07:14:35.932Z,15.92
2023-04-25T07:17:03.823Z,15.96
2023-04-25T07:19:34.174Z,16.03
2023-04-25T07:22:05.160Z,16.10
2023-04-25T07:24:36.999Z,16.24
2023-04-25T07:27:07.239Z,16.29
2023-04-25T07:29:53.172Z,16.30
2023-04-25T07:32:29.521Z,16.30
2023-04-25T07:34:57.889Z,16.33
2023-04-25T07:37:27.495Z,16.33
2023-04-25T07:40:10.741Z,16.25
2023-04-25T07:42:45.820Z,16.25
2023-04-25T07:45:17.532Z,16.26
2023-04-25T07:47:48.916Z,16.22
2023-04-25T07:50:23.203Z,16.24
2023-04-25T07:52:50.939Z,16.27
2023-04-25T07:55:29.962Z,16.30
2023-04-25T07:58:09.843Z,16.34
2023-04-25T08:00:40.936Z,16.19
2023-04-25T08:03:29.498Z,16.24
2023-04-25T08:05:59.355Z,16.27
2023-04-25T08:08:31.093Z,16.21
2023-04-25T08:10:58.921Z,16.27
2023-04-25T08:13:27.840Z,16.28
2023-04-25T08:15:57.253Z,16.27
2023-04-25T08:18:25.034Z,16.23
2023-04-25T08:20:54.446Z,16.23
2023-04-25T08:23:22.248Z,16.17
2023-04-25T08:25:55.332Z,16.12
2023-04-25T08:28:29.286Z,16.11
2023-04-25T08:31:00.064Z,16.12
2023-04-25T08:33:43.873Z,16.13
2023-04-25T08:36:39.628Z,16.03
2023-04-25T08:39:19.900Z,15.83
2023-04-25T08:42:10.543Z,15.71
2023-04-25T08:44:39.696Z,15.60
2023-04-25T08:47:08.044Z,15.56
2023-04-25T08:49:55.247Z,15.49
2023-04-25T08:52:28.722Z,15.43
2023-04-25T08:54:58.347Z,15.40
2023-04-25T08:57:27.072Z,15.41
2023-04-25T08:59:56.412Z,15.40
2023-04-25T09:02:27.950Z,15.40
2023-04-25T09:04:56.527Z,15.38
2023-04-25T09:07:24.818Z,15.43
2023-04-25T09:09:55.560Z,15.48
2023-04-25T09:12:26.129Z,15.51
2023-04-25T09:15:10.528Z,15.55
2023-04-25T09:18:03.582Z,15.50
2023-04-25T09:23:22.908Z,15.58
2023-04-25T09:25:56.108Z,15.62
2023-04-25T09:28:30.723Z,15.41
2023-04-25T09:31:02.846Z,15.60
2023-04-25T09:33:36.818Z,15.70
2023-04-25T09:36:10.241Z,15.80
2023-04-25T09:38:53.106Z,15.86
2023-04-25T09:41:29.013Z,15.94
2023-04-25T09:44:04.717Z,15.98
2023-04-25T09:46:39.460Z,16.00
2023-04-25T09:49:22.044Z,16.04
2023-04-25T09:52:02.130Z,16.04
2023-04-25T09:54:52.904Z,16.07
2023-04-25T09:57:27.475Z,16.13
2023-04-25T09:59:58.507Z,16.21
2023-04-25T10:02:30.508Z,16.25
2023-04-25T10:05:10.644Z,16.33
2023-04-25T10:07:41.790Z,16.37
2023-04-25T10:10:14.475Z,16.41
2023-04-25T10:12:45.532Z,16.46
2023-04-25T10:15:15.804Z,16.52
2023-04-25T10:17:46.341Z,16.58
2023-04-25T10:20:15.842Z,16.69
2023-04-25T10:22:48.314Z,16.72
2023-04-25T10:25:18.572Z,16.67
2023-04-25T10:27:46.450Z,16.65
2023-04-25T10:30:17.421Z,16.63
2023-04-25T10:32:46.604Z,16.57
2023-04-25T10:35:25.870Z,16.53
2023-04-25T10:38:10.926Z,16.43
2023-04-25T10:40:39.423Z,16.29
2023-04-25T10:43:32.074Z,16.17
2023-04-25T10:46:01.754Z,15.96
2023-04-25T10:48:31.964Z,15.92
2023-04-25T10:51:16.842Z,15.93
2023-04-25T10:54:09.280Z,15.94
2023-04-25T10:56:46.861Z,16.02
2023-04-25T10:59:19.271Z,16.11
2023-04-25T11:01:53.606Z,16.19
2023-04-25T11:04:41.704Z,16.30
2023-04-25T11:07:33.182Z,16.39
2023-04-25T11:10:05.172Z,16.46
2023-04-25T11:12:33.398Z,16.40
2023-04-25T11:15:04.262Z,16.44
2023-04-25T11:17:32.565Z,16.42
2023-04-25T11:20:01.324Z,16.42
2023-04-25T11:22:29.620Z,16.37
2023-04-25T11:24:58.906Z,16.34
2023-04-25T11:27:26.663Z,16.28
2023-04-25T11:29:56.042Z,16.33
2023-04-25T11:32:25.536Z,16.37
2023-04-25T11:34:57.010Z,16.34
2023-04-25T11:37:24.811Z,16.41
2023-04-25T11:39:53.029Z,16.45
2023-04-25T11:42:22.487Z,16.48
2023-04-25T11:44:52.720Z,16.54
2023-04-25T11:47:20.527Z,16.56
2023-04-25T11:49:49.709Z,16.54
2023-04-25T11:52:18.410Z,16.55
2023-04-25T11:54:46.238Z,16.67
2023-04-25T11:57:14.102Z,16.74
2023-04-25T11:59:42.144Z,16.78
2023-04-25T12:02:11.901Z,16.90
2023-04-25T12:04:42.696Z,16.94
2023-04-25T12:07:15.762Z,16.94
2023-04-25T12:09:54.399Z,16.99
2023-04-25T12:12:34.815Z,17.05
2023-04-25T12:15:25.361Z,17.14
2023-04-25T12:17:57.806Z,17.24
2023-04-25T12:20:27.033Z,17.37
2023-04-25T12:22:56.096Z,17.49
2023-04-25T12:25:41.026Z,17.63
2023-04-25T12:28:26.231Z,17.73
2023-04-25T12:31:05.338Z,17.78
2023-04-25T12:33:39.819Z,17.77
2023-04-25T12:36:12.428Z,17.76
2023-04-25T12:38:43.704Z,17.75
2023-04-25T12:41:12.487Z,17.52
2023-04-25T12:43:40.514Z,17.54
2023-04-25T12:46:08.353Z,17.51
2023-04-25T12:48:36.321Z,17.49
2023-04-25T12:51:04.215Z,17.47
2023-04-25T12:53:33.244Z,17.44
2023-04-25T12:56:03.496Z,17.23
2023-04-25T12:58:32.590Z,17.32
2023-04-25T13:01:00.541Z,17.34
2023-04-25T13:03:29.470Z,17.47
2023-04-25T13:05:57.437Z,17.54
2023-04-25T13:08:25.173Z,17.62
2023-04-25T13:10:52.920Z,17.67
2023-04-25T13:13:21.296Z,17.79
2023-04-25T13:15:48.985Z,17.87
2023-04-25T13:18:19.054Z,17.94
2023-04-25T13:20:47.241Z,18.05
2023-04-25T13:23:14.979Z,18.14
2023-04-25T13:25:44.569Z,18.25
2023-04-25T13:28:12.243Z,18.34
2023-04-25T13:30:43.668Z,18.45
2023-04-25T13:33:13.462Z,18.54
2023-04-25T13:35:44.152Z,18.58
2023-04-25T13:38:11.854Z,18.68
2023-04-25T13:40:41.282Z,18.78
2023-04-25T13:43:09.114Z,18.83
2023-04-25T13:45:40.469Z,18.87
2023-04-25T13:48:10.077Z,18.88
2023-04-25T13:50:37.866Z,18.90
2023-04-25T13:53:05.764Z,18.95
2023-04-25T13:55:38.060Z,18.97
2023-04-25T13:58:11.039Z,18.92
2023-04-25T14:00:40.436Z,18.74
2023-04-25T14:03:12.981Z,18.81
2023-04-25T14:05:41.213Z,18.98
2023-04-25T14:08:10.927Z,19.13
2023-04-25T14:10:40.628Z,19.21
2023-04-25T14:13:10.666Z,19.28
2023-04-25T14:15:41.214Z,19.29
2023-04-25T14:18:10.601Z,19.29
2023-04-25T14:20:38.413Z,19.27
2023-04-25T14:23:08.333Z,19.20
2023-04-25T14:25:37.342Z,19.13
2023-04-25T14:28:05.204Z,19.07
2023-04-25T14:30:35.035Z,19.01
2023-04-25T14:33:04.543Z,18.94
2023-04-25T14:35:32.250Z,18.89
2023-04-25T14:41:30.043Z,18.82
2023-04-25T14:43:59.681Z,18.84
2023-04-25T14:46:30.389Z,18.86
2023-04-25T14:49:00.524Z,18.84
2023-04-25T14:51:28.616Z,18.90
2023-04-25T14:53:58.005Z,18.97
2023-04-25T14:56:31.103Z,19.02
2023-04-25T14:59:00.623Z,19.05
2023-04-25T15:01:28.931Z,19.11
2023-04-25T15:03:59.440Z,19.17
2023-04-25T15:06:30.844Z,19.17
2023-04-25T15:09:05.790Z,19.20
2023-04-25T15:11:38.746Z,19.17
2023-04-25T15:14:10.278Z,19.10
2023-04-25T15:16:38.200Z,19.04
2023-04-25T15:19:06.837Z,18.98
2023-04-25T15:21:37.759Z,18.87
2023-04-25T15:24:07.035Z,18.76
2023-04-25T15:26:35.246Z,18.68
2023-04-25T15:29:05.662Z,18.48
2023-04-25T15:31:38.159Z,18.32
2023-04-25T15:34:06.321Z,18.09
2023-04-25T15:36:34.141Z,17.89
2023-04-25T15:39:04.213Z,17.65
2023-04-25T15:41:32.777Z,17.40
2023-04-25T15:44:05.260Z,17.14
2023-04-25T15:46:34.940Z,17.00
2023-04-25T15:49:02.968Z,16.89
2023-04-25T15:51:33.906Z,16.76
2023-04-25T15:54:02.788Z,16.69
2023-04-25T15:56:32.922Z,16.60
2023-04-25T15:59:01.758Z,16.48
2023-04-25T16:01:31.473Z,16.37
2023-04-25T16:04:02.103Z,16.29
2023-04-25T16:06:34.435Z,16.19
2023-04-25T16:09:10.487Z,16.01
2023-04-25T16:11:41.475Z,16.00
2023-04-25T16:14:09.685Z,15.89
2023-04-25T16:16:39.944Z,15.87
2023-04-25T16:19:11.256Z,15.84
2023-04-25T16:21:39.845Z,15.78
2023-04-25T16:24:11.171Z,15.74
2023-04-25T16:26:43.800Z,15.66
2023-04-25T16:29:17.741Z,15.69
2023-04-25T16:31:48.892Z,15.62
2023-04-25T16:37:54.164Z,15.65
2023-04-25T16:40:29.942Z,15.64
2023-04-25T16:43:06.794Z,15.61
2023-04-25T16:45:37.182Z,15.61
2023-04-25T16:48:06.799Z,15.56
2023-04-25T16:50:36.202Z,15.60
2023-04-25T16:53:09.286Z,15.57
2023-04-25T16:55:40.066Z,15.60
2023-04-25T16:58:12.088Z,15.58
2023-04-25T17:00:41.944Z,15.64
2023-04-25T17:03:10.246Z,15.68
2023-04-25T17:05:38.701Z,15.69
2023-04-25T17:08:08.604Z,15.68
2023-04-25T17:10:38.148Z,15.67
2023-04-25T17:13:07.174Z,15.74
2023-04-25T17:15:36.337Z,15.77
2023-04-25T17:18:06.287Z,15.82
2023-04-25T17:20:35.584Z,15.83
2023-04-25T17:23:04.272Z,15.85
2023-04-25T17:25:33.805Z,15.81
2023-04-25T17:28:04.212Z,15.81
2023-04-25T17:30:33.035Z,15.81
2023-04-25T17:33:01.529Z,15.80
2023-04-25T17:35:29.823Z,15.79
2023-04-25T17:37:58.116Z,15.73
2023-04-25T17:40:27.191Z,15.66
2023-04-25T17:42:58.174Z,15.65
2023-04-25T17:45:26.433Z,15.61
2023-04-25T17:47:54.528Z,15.62
2023-04-25T17:50:23.129Z,15.60
2023-04-25T17:52:52.047Z,15.62
2023-04-25T17:55:22.615Z,15.62
2023-04-25T17:57:50.576Z,15.58
2023-04-25T18:00:20.086Z,15.53
2023-04-25T18:02:51.499Z,15.52
2023-04-25T18:05:21.253Z,15.32
2023-04-25T18:07:49.820Z,15.37
2023-04-25T18:10:19.313Z,15.43
2023-04-25T18:12:47.397Z,15.40
2023-04-25T18:15:15.987Z,15.43
2023-04-25T18:17:45.445Z,15.39
2023-04-25T18:20:17.960Z,15.33
2023-04-25T18:22:49.098Z,15.29
2023-04-25T18:25:18.630Z,15.29
2023-04-25T18:27:53.903Z,15.42
2023-04-25T18:30:23.935Z,15.36
2023-04-25T18:32:53.515Z,15.31
2023-04-25T18:35:22.572Z,15.34
2023-04-25T18:37:51.559Z,15.34
2023-04-25T18:40:20.100Z,15.35
2023-04-25T18:42:50.099Z,15.34
2023-04-25T18:45:20.448Z,15.25
2023-04-25T18:47:49.626Z,15.27
2023-04-25T18:50:20.873Z,15.23
2023-04-25T18:52:50.021Z,15.22
2023-04-25T18:55:18.787Z,15.20
2023-04-25T18:57:47.122Z,15.14
2023-04-25T19:00:17.345Z,15.12
2023-04-25T19:02:45.325Z,15.10
2023-04-25T19:05:13.273Z,15.13
2023-04-25T19:07:41.464Z,15.22
2023-04-25T19:10:09.631Z,15.24
2023-04-25T19:12:37.705Z,15.25
2023-04-25T19:15:06.812Z,15.25
2023-04-25T19:17:34.740Z,15.32
2023-04-25T19:20:02.520Z,15.30
2023-04-25T19:22:30.933Z,15.33
2023-04-25T19:25:09.772Z,15.34
2023-04-25T19:27:38.477Z,15.31
2023-04-25T19:30:10.600Z,15.30
2023-04-25T19:32:39.069Z,15.26
2023-04-25T19:35:11.396Z,15.22
2023-04-25T19:37:45.733Z,15.29
2023-04-25T19:40:16.001Z,15.30
2023-04-25T19:42:44.848Z,15.29
2023-04-25T19:45:13.097Z,15.29
2023-04-25T19:47:42.299Z,15.31
2023-04-25T19:50:11.137Z,15.25
2023-04-25T19:52:39.510Z,15.23
2023-04-25T19:55:08.537Z,15.22
2023-04-25T19:57:37.844Z,15.20
2023-04-25T20:00:10.887Z,15.21
2023-04-25T20:02:45.074Z,15.13
2023-04-25T20:05:17.793Z,15.12
2023-04-25T20:07:45.475Z,15.08
2023-04-25T20:10:15.677Z,15.14
2023-04-25T20:12:45.026Z,15.10
2023-04-25T20:15:12.843Z,15.16
2023-04-25T20:17:41.635Z,15.14
2023-04-25T20:20:11.323Z,15.15
2023-04-25T20:22:40.611Z,15.14
2023-04-25T20:25:10.458Z,15.14
2023-04-25T20:27:38.364Z,15.13
2023-04-25T20:30:12.734Z,15.16
2023-04-25T20:32:41.209Z,15.15
2023-04-25T20:35:10.030Z,15.17
2023-04-25T20:37:38.002Z,15.18
2023-04-25T20:40:09.342Z,15.21
2023-04-25T20:42:38.134Z,15.19
2023-04-25T20:45:07.853Z,15.20
2023-04-25T20:47:35.962Z,15.21
2023-04-25T20:50:05.955Z,15.24
2023-04-25T20:52:33.913Z,15.22
2023-04-25T20:55:01.972Z,15.23
2023-04-25T20:57:29.817Z,15.20
2023-04-25T20:59:57.999Z,15.18
2023-04-25T21:02:25.896Z,15.21
2023-04-25T21:04:53.700Z,15.20
2023-04-25T21:07:21.563Z,15.19
2023-04-25T21:09:49.417Z,15.18
2023-04-25T21:12:17.109Z,15.17
2023-04-25T21:14:44.813Z,15.14
2023-04-25T21:17:12.555Z,15.11
2023-04-25T21:19:41.100Z,15.07
2023-04-25T21:22:08.850Z,15.12
2023-04-25T21:24:37.437Z,15.08
2023-04-25T21:27:05.182Z,15.06
2023-04-25T21:29:33.164Z,15.12
2023-04-25T21:32:01.282Z,15.08
2023-04-25T21:34:29.025Z,15.11
2023-04-25T21:36:56.718Z,15.10
2023-04-25T21:39:25.089Z,15.10
2023-04-25T21:41:52.818Z,15.06
2023-04-25T21:44:20.540Z,15.08
2023-04-25T21:46:48.246Z,15.03
2023-04-25T21:49:16.479Z,15.04
2023-04-25T21:51:44.521Z,15.05
2023-04-25T21:54:12.271Z,15.07
2023-04-25T21:56:40.042Z,15.04
2023-04-25T21:59:07.764Z,15.04
2023-04-25T22:01:35.524Z,15.00
2023-04-25T22:04:03.445Z,15.00
2023-04-25T22:06:32.255Z,15.00
2023-04-25T22:08:59.973Z,14.99
2023-04-25T22:11:28.494Z,14.95
2023-04-25T22:13:56.351Z,14.96
2023-04-25T22:16:24.253Z,14.94
2023-04-25T22:18:53.162Z,14.95
2023-04-25T22:21:22.772Z,14.93
2023-04-25T22:23:52.172Z,14.88
2023-04-25T22:26:20.496Z,14.86
2023-04-25T22:28:48.215Z,14.81
2023-04-25T22:31:16.250Z,14.80
2023-04-25T22:33:46.972Z,14.82
2023-04-25T22:36:15.120Z,14.79
2023-04-25T22:38:43.441Z,14.78
2023-04-25T22:41:11.275Z,14.75
2023-04-25T22:43:42.042Z,14.76
2023-04-25T22:46:21.197Z,14.74
2023-04-25T22:48:49.244Z,14.68
2023-04-25T22:51:17.638Z,14.69
2023-04-25T22:53:45.403Z,14.65
2023-04-25T22:56:13.315Z,14.58
2023-04-25T22:58:41.491Z,14.57
2023-04-25T23:01:10.265Z,14.52
2023-04-25T23:03:38.435Z,14.46
2023-04-25T23:06:06.459Z,14.45
2023-04-25T23:08:35.185Z,14.41
2023-04-25T23:11:09.316Z,14.40
2023-04-25T23:13:37.185Z,14.32
2023-04-25T23:16:10.730Z,14.25
2023-04-25T23:18:40.209Z,14.19
2023-04-25T23:21:12.114Z,14.13
2023-04-25T23:23:39.879Z,14.02
2023-04-25T23:26:09.752Z,13.97
2023-04-25T23:28:41.432Z,13.89
2023-04-25T23:31:10.659Z,13.80
2023-04-25T23:33:39.216Z,13.74
2023-04-25T23:36:07.637Z,13.63
2023-04-25T23:38:35.816Z,13.55
2023-04-25T23:41:03.472Z,13.48
2023-04-25T23:43:31.196Z,13.47
2023-04-25T23:45:58.949Z,13.40
2023-04-25T23:48:26.728Z,13.40
2023-04-25T23:50:54.415Z,13.39
2023-04-25T23:53:22.146Z,13.36
2023-04-25T23:55:49.860Z,13.26
2023-04-25T23:58:17.581Z,13.32
