createdAt,value
2023-01-07T00:01:10.797Z,12.90
2023-01-07T00:03:39.043Z,12.35
2023-01-07T00:06:08.334Z,12.57
2023-01-07T00:08:37.883Z,12.05
2023-01-07T00:11:08.608Z,11.93
2023-01-07T00:13:36.524Z,10.48
2023-01-07T00:16:05.860Z,11.23
2023-01-07T00:18:33.615Z,9.65
2023-01-07T00:21:03.023Z,9.23
2023-01-07T00:23:31.894Z,9.70
2023-01-07T00:26:01.471Z,10.02
2023-01-07T00:28:30.350Z,8.90
2023-01-07T00:31:00.963Z,8.90
2023-01-07T00:33:29.246Z,8.88
2023-01-07T00:36:00.762Z,8.68
2023-01-07T00:38:28.415Z,8.88
2023-01-07T00:40:56.088Z,8.95
2023-01-07T00:43:23.749Z,8.68
2023-01-07T00:45:52.663Z,8.48
2023-01-07T00:48:21.486Z,8.00
2023-01-07T00:50:49.645Z,7.07
2023-01-07T00:53:17.312Z,7.72
2023-01-07T00:55:45.448Z,6.68
2023-01-07T00:58:15.775Z,6.18
2023-01-07T01:00:43.487Z,6.35
2023-01-07T01:03:13.223Z,6.22
2023-01-07T01:08:08.436Z,6.45
2023-01-07T01:10:36.101Z,5.43
2023-01-07T01:13:03.702Z,6.18
2023-01-07T01:15:31.348Z,5.85
2023-01-07T01:17:59.022Z,6.25
2023-01-07T01:20:27.929Z,5.75
2023-01-07T01:22:55.530Z,5.30
2023-01-07T01:25:23.089Z,5.28
2023-01-07T01:27:50.701Z,5.00
2023-01-07T01:30:18.553Z,4.88
2023-01-07T01:32:46.195Z,4.45
2023-01-07T01:35:13.841Z,4.75
2023-01-07T01:37:42.825Z,4.60
2023-01-07T01:40:12.266Z,4.25
2023-01-07T01:42:39.828Z,3.92
2023-01-07T01:45:08.418Z,4.18
2023-01-07T01:47:37.970Z,4.03
2023-01-07T01:50:11.221Z,3.50
2023-01-07T01:52:43.061Z,3.97
2023-01-07T01:55:11.709Z,3.60
2023-01-07T01:57:39.478Z,3.70
2023-01-07T02:00:08.376Z,3.70
2023-01-07T02:02:39.904Z,3.57
2023-01-07T02:05:08.242Z,3.50
2023-01-07T02:07:35.846Z,3.42
2023-01-07T02:10:13.420Z,3.47
2023-01-07T02:12:49.545Z,3.40
2023-01-07T02:15:23.999Z,3.53
2023-01-07T02:18:10.001Z,3.88
2023-01-07T02:20:54.163Z,3.40
2023-01-07T02:23:46.111Z,3.35
2023-01-07T02:27:04.373Z,3.28
2023-01-07T02:29:51.807Z,3.20
2023-01-07T02:32:56.703Z,2.70
2023-01-07T02:35:32.597Z,2.75
2023-01-07T02:38:03.750Z,3.00
2023-01-07T02:40:36.343Z,3.10
2023-01-07T02:43:11.033Z,3.10
2023-01-07T02:45:46.327Z,2.83
2023-01-07T02:48:17.050Z,3.08
2023-01-07T02:50:44.696Z,2.83
2023-01-07T02:53:15.742Z,2.90
2023-01-07T02:55:52.869Z,2.80
2023-01-07T02:58:49.346Z,2.80
2023-01-07T03:01:30.303Z,2.88
2023-01-07T03:04:10.846Z,2.92
2023-01-07T03:06:53.563Z,2.65
2023-01-07T03:09:26.063Z,2.72
2023-01-07T03:11:58.726Z,2.93
2023-01-07T03:14:31.226Z,3.05
2023-01-07T03:17:01.828Z,3.10
2023-01-07T03:19:33.277Z,3.30
2023-01-07T03:22:02.819Z,3.10
2023-01-07T03:24:31.077Z,3.05
2023-01-07T03:26:59.772Z,3.17
2023-01-07T03:29:27.414Z,3.40
2023-01-07T03:31:58.923Z,3.60
2023-01-07T03:34:28.088Z,3.25
2023-01-07T03:36:58.841Z,3.50
2023-01-07T03:39:28.311Z,3.43
2023-01-07T03:42:14.008Z,3.75
2023-01-07T03:44:41.814Z,3.70
2023-01-07T03:47:10.617Z,4.05
2023-01-07T03:49:38.764Z,3.75
2023-01-07T03:52:07.902Z,4.20
2023-01-07T03:54:35.539Z,4.28
2023-01-07T03:57:03.125Z,4.83
2023-01-07T03:59:30.775Z,5.40
2023-01-07T04:01:58.514Z,5.45
2023-01-07T04:04:26.288Z,5.72
2023-01-07T04:06:53.947Z,5.40
2023-01-07T04:09:22.878Z,5.78
2023-01-07T04:11:50.527Z,6.05
2023-01-07T04:14:18.109Z,6.10
2023-01-07T04:16:45.780Z,6.32
2023-01-07T04:19:13.416Z,6.33
2023-01-07T04:21:41.047Z,5.85
2023-01-07T04:24:09.362Z,5.70
2023-01-07T04:26:38.292Z,5.83
2023-01-07T04:29:05.900Z,5.80
2023-01-07T04:31:33.524Z,5.57
2023-01-07T04:34:01.151Z,5.82
2023-01-07T04:36:28.778Z,6.00
2023-01-07T04:38:56.462Z,6.03
2023-01-07T04:41:24.056Z,6.35
2023-01-07T04:43:53.038Z,6.20
2023-01-07T04:46:20.680Z,6.80
2023-01-07T04:48:48.295Z,7.27
2023-01-07T04:51:15.880Z,7.40
2023-01-07T04:53:43.507Z,7.57
2023-01-07T04:56:11.118Z,7.28
2023-01-07T04:58:38.715Z,7.43
2023-01-07T05:01:08.855Z,7.28
2023-01-07T05:03:36.485Z,7.07
2023-01-07T05:06:04.471Z,7.15
2023-01-07T05:08:32.270Z,7.63
2023-01-07T05:10:59.962Z,7.20
2023-01-07T05:13:27.585Z,7.07
2023-01-07T05:15:55.115Z,7.07
2023-01-07T05:18:23.995Z,6.90
2023-01-07T05:20:51.522Z,6.95
2023-01-07T05:23:19.065Z,7.13
2023-01-07T05:25:46.587Z,6.90
2023-01-07T05:28:14.210Z,7.90
2023-01-07T05:30:41.799Z,7.47
2023-01-07T05:33:09.392Z,7.75
2023-01-07T05:35:38.364Z,7.68
2023-01-07T05:38:06.306Z,7.60
2023-01-07T05:40:33.941Z,7.90
2023-01-07T05:43:01.717Z,8.05
2023-01-07T05:45:29.315Z,7.75
2023-01-07T05:47:56.923Z,7.85
2023-01-07T05:50:24.589Z,7.88
2023-01-07T05:52:53.565Z,7.83
2023-01-07T05:55:21.225Z,7.88
2023-01-07T05:57:48.784Z,7.55
2023-01-07T06:00:17.011Z,8.25
2023-01-07T06:02:44.649Z,8.18
2023-01-07T06:05:12.408Z,8.45
2023-01-07T06:07:40.096Z,9.48
2023-01-07T06:10:11.057Z,9.17
2023-01-07T06:12:38.666Z,10.13
2023-01-07T06:15:08.054Z,10.23
2023-01-07T06:17:35.731Z,10.73
2023-01-07T06:20:03.438Z,10.13
2023-01-07T06:22:31.056Z,10.77
2023-01-07T06:24:58.726Z,11.50
2023-01-07T06:27:27.681Z,11.30
2023-01-07T06:29:55.321Z,11.43
2023-01-07T06:32:22.998Z,11.15
2023-01-07T06:34:50.563Z,11.23
2023-01-07T06:37:18.240Z,12.13
2023-01-07T06:39:45.825Z,12.90
2023-01-07T06:42:13.428Z,10.82
2023-01-07T06:44:42.412Z,11.27
2023-01-07T06:47:09.978Z,11.48
2023-01-07T06:57:00.058Z,10.63
2023-01-07T06:59:27.656Z,11.43
2023-01-07T07:01:56.759Z,11.23
2023-01-07T07:04:24.458Z,11.95
2023-01-07T07:06:52.036Z,11.90
2023-01-07T07:09:19.645Z,10.65
2023-01-07T07:11:47.196Z,11.63
2023-01-07T07:14:14.842Z,11.95
2023-01-07T07:16:42.464Z,15.18
2023-01-07T07:19:11.820Z,13.73
2023-01-07T07:21:39.422Z,11.65
2023-01-07T07:24:07.416Z,11.70
2023-01-07T07:26:34.971Z,12.30
2023-01-07T07:29:02.547Z,12.52
2023-01-07T07:31:30.168Z,11.95
2023-01-07T07:33:57.748Z,11.98
2023-01-07T07:36:26.674Z,14.23
2023-01-07T07:38:54.303Z,12.68
2023-01-07T07:41:23.228Z,11.40
2023-01-07T07:43:51.469Z,11.82
2023-01-07T07:46:19.123Z,11.70
2023-01-07T07:48:49.466Z,11.55
2023-01-07T07:51:17.105Z,12.30
2023-01-07T07:53:45.985Z,11.38
2023-01-07T07:56:13.568Z,11.15
2023-01-07T07:58:42.915Z,10.13
2023-01-07T08:01:10.705Z,11.55
2023-01-07T08:03:38.368Z,11.70
2023-01-07T08:06:06.518Z,10.25
2023-01-07T08:08:34.128Z,9.70
2023-01-07T08:11:03.796Z,9.50
2023-01-07T08:15:59.284Z,8.55
2023-01-07T08:18:26.858Z,9.38
2023-01-07T08:20:55.751Z,8.88
2023-01-07T08:23:23.393Z,8.00
2023-01-07T08:25:50.992Z,8.23
2023-01-07T08:28:19.875Z,7.50
2023-01-07T08:30:47.466Z,6.88
2023-01-07T08:33:15.111Z,6.70
2023-01-07T08:35:42.713Z,6.32
2023-01-07T08:38:10.712Z,5.70
2023-01-07T08:40:38.987Z,5.78
2023-01-07T08:43:08.318Z,5.68
2023-01-07T08:45:37.498Z,5.60
2023-01-07T08:48:05.842Z,5.05
2023-01-07T08:50:34.348Z,4.68
2023-01-07T08:53:02.119Z,4.90
2023-01-07T08:55:29.800Z,4.80
2023-01-07T08:57:58.033Z,4.90
2023-01-07T09:00:26.277Z,4.30
2023-01-07T09:02:55.351Z,4.07
2023-01-07T09:05:24.477Z,3.90
2023-01-07T09:07:52.980Z,3.50
2023-01-07T09:10:20.725Z,3.58
2023-01-07T09:12:48.294Z,3.40
2023-01-07T09:15:15.871Z,3.30
2023-01-07T09:17:43.642Z,2.97
2023-01-07T09:20:12.877Z,2.83
2023-01-07T09:22:40.533Z,2.55
2023-01-07T09:25:08.927Z,2.42
2023-01-07T09:27:37.374Z,2.35
2023-01-07T09:30:07.976Z,2.28
2023-01-07T09:32:35.671Z,2.10
2023-01-07T09:35:03.285Z,2.20
2023-01-07T09:37:32.419Z,2.30
2023-01-07T09:40:01.427Z,2.20
2023-01-07T09:42:45.322Z,2.20
2023-01-07T09:45:17.303Z,2.47
2023-01-07T09:47:47.191Z,2.40
2023-01-07T09:50:21.553Z,2.38
2023-01-07T09:52:53.397Z,2.10
2023-01-07T09:55:25.712Z,2.10
2023-01-07T09:57:53.341Z,2.10
2023-01-07T10:00:23.524Z,1.90
2023-01-07T10:03:00.265Z,1.75
2023-01-07T10:05:33.181Z,1.88
2023-01-07T10:08:31.493Z,1.80
2023-01-07T10:11:05.697Z,1.95
2023-01-07T10:13:41.510Z,1.90
2023-01-07T10:16:14.651Z,2.08
2023-01-07T10:18:49.213Z,1.65
2023-01-07T10:21:21.526Z,1.63
2023-01-07T10:23:53.802Z,1.65
2023-01-07T10:26:30.931Z,1.58
2023-01-07T10:29:01.165Z,1.60
2023-01-07T10:31:29.546Z,1.50
2023-01-07T10:33:57.555Z,1.60
2023-01-07T10:36:27.356Z,1.85
2023-01-07T10:39:03.774Z,1.70
2023-01-07T10:41:40.513Z,1.48
2023-01-07T10:44:29.858Z,1.65
2023-01-07T10:47:03.290Z,1.70
2023-01-07T10:49:46.567Z,1.70
2023-01-07T10:52:20.096Z,1.73
2023-01-07T10:55:06.831Z,1.90
2023-01-07T10:57:34.995Z,1.80
2023-01-07T11:00:04.985Z,1.70
2023-01-07T11:02:32.660Z,1.80
2023-01-07T11:05:00.684Z,1.70
2023-01-07T11:07:32.847Z,1.77
2023-01-07T11:10:04.432Z,1.70
2023-01-07T11:12:37.659Z,1.60
2023-01-07T11:15:08.433Z,1.60
2023-01-07T11:17:38.137Z,1.65
2023-01-07T11:20:06.656Z,1.42
2023-01-07T11:22:39.724Z,1.30
2023-01-07T11:25:29.818Z,1.58
2023-01-07T11:28:01.897Z,1.23
2023-01-07T11:30:30.646Z,1.20
2023-01-07T11:33:00.790Z,1.35
2023-01-07T11:35:29.111Z,1.20
2023-01-07T11:37:57.596Z,1.38
2023-01-07T11:40:26.530Z,1.20
2023-01-07T11:42:57.493Z,1.10
2023-01-07T11:45:26.652Z,1.33
2023-01-07T11:48:01.149Z,1.23
2023-01-07T11:50:31.491Z,1.20
2023-01-07T11:53:00.749Z,1.30
2023-01-07T11:55:29.083Z,1.17
2023-01-07T11:58:29.662Z,1.20
2023-01-07T12:00:46.703Z,1.10
2023-01-07T12:03:14.981Z,1.20
2023-01-07T12:05:45.391Z,1.20
2023-01-07T12:08:20.612Z,1.27
2023-01-07T12:10:55.348Z,1.33
2023-01-07T12:13:27.271Z,1.05
2023-01-07T12:15:57.522Z,1.20
2023-01-07T12:18:57.485Z,1.10
2023-01-07T12:21:34.522Z,1.30
2023-01-07T12:24:16.969Z,1.30
2023-01-07T12:26:49.391Z,1.33
2023-01-07T12:29:25.772Z,1.45
2023-01-07T12:32:04.990Z,1.30
2023-01-07T12:34:40.981Z,1.23
2023-01-07T12:37:14.439Z,1.30
2023-01-07T12:39:44.551Z,1.27
2023-01-07T12:42:15.800Z,1.20
2023-01-07T12:44:47.756Z,1.38
2023-01-07T12:47:30.987Z,1.23
2023-01-07T12:50:04.803Z,1.42
2023-01-07T12:52:41.543Z,1.25
2023-01-07T12:55:17.463Z,1.15
2023-01-07T12:57:47.201Z,1.40
2023-01-07T13:00:19.706Z,1.40
2023-01-07T13:02:51.242Z,1.43
2023-01-07T13:05:22.441Z,1.90
2023-01-07T13:07:53.739Z,1.60
2023-01-07T13:10:25.837Z,1.48
2023-01-07T13:12:56.937Z,1.30
2023-01-07T13:15:28.557Z,1.30
2023-01-07T13:17:57.300Z,1.27
2023-01-07T13:20:46.575Z,1.27
2023-01-07T13:23:20.148Z,1.20
2023-01-07T13:26:00.560Z,1.20
2023-01-07T13:29:00.421Z,1.27
2023-01-07T13:31:45.376Z,1.25
2023-01-07T13:34:21.702Z,1.40
2023-01-07T13:36:58.575Z,1.20
2023-01-07T13:39:38.907Z,1.30
2023-01-07T13:42:23.689Z,1.30
2023-01-07T13:44:58.995Z,1.20
2023-01-07T13:47:33.435Z,1.20
2023-01-07T13:50:03.208Z,1.20
2023-01-07T13:52:32.257Z,1.20
2023-01-07T13:55:01.539Z,1.15
2023-01-07T13:57:45.274Z,1.40
2023-01-07T14:00:43.930Z,1.20
2023-01-07T14:03:33.396Z,1.17
2023-01-07T14:06:32.082Z,1.60
2023-01-07T14:09:01.506Z,1.37
2023-01-07T14:11:48.653Z,1.65
2023-01-07T14:14:21.274Z,1.40
2023-01-07T14:16:53.753Z,1.50
2023-01-07T14:19:28.307Z,1.60
2023-01-07T14:22:07.217Z,1.50
2023-01-07T14:25:02.238Z,1.55
2023-01-07T14:28:02.532Z,1.45
2023-01-07T14:30:32.889Z,1.63
2023-01-07T14:33:02.631Z,1.77
2023-01-07T14:35:34.342Z,1.60
2023-01-07T14:38:01.907Z,1.70
2023-01-07T14:41:03.282Z,1.70
2023-01-07T14:43:49.011Z,1.60
2023-01-07T14:46:49.534Z,1.65
2023-01-07T14:49:42.676Z,1.83
2023-01-07T14:52:21.465Z,1.70
2023-01-07T14:55:11.167Z,1.63
2023-01-07T14:57:44.186Z,1.60
2023-01-07T15:00:36.159Z,1.60
2023-01-07T15:03:18.304Z,1.92
2023-01-07T15:05:59.517Z,1.70
2023-01-07T15:08:50.420Z,1.90
2023-01-07T15:11:41.810Z,1.95
2023-01-07T15:14:35.272Z,1.90
2023-01-07T15:17:03.279Z,2.03
2023-01-07T15:19:31.057Z,2.30
2023-01-07T15:22:07.905Z,2.10
2023-01-07T15:24:41.887Z,2.13
2023-01-07T15:27:13.355Z,2.17
2023-01-07T15:29:47.183Z,2.20
2023-01-07T15:32:22.332Z,2.20
2023-01-07T15:34:49.997Z,2.10
2023-01-07T15:37:19.210Z,2.17
2023-01-07T15:39:52.110Z,2.20
2023-01-07T15:42:22.518Z,2.55
2023-01-07T15:44:53.060Z,2.67
2023-01-07T15:47:39.016Z,2.33
2023-01-07T15:50:24.480Z,2.20
2023-01-07T15:52:54.401Z,2.30
2023-01-07T15:55:25.713Z,2.25
2023-01-07T15:57:55.859Z,2.30
2023-01-07T16:00:23.624Z,2.20
2023-01-07T16:02:51.272Z,2.00
2023-01-07T16:05:20.182Z,2.50
2023-01-07T16:07:52.893Z,2.30
2023-01-07T16:10:22.182Z,2.50
2023-01-07T16:12:52.404Z,2.30
2023-01-07T16:15:28.182Z,2.30
2023-01-07T16:17:57.192Z,2.30
2023-01-07T16:20:29.513Z,2.45
2023-01-07T16:23:12.262Z,2.30
2023-01-07T16:25:43.019Z,2.15
2023-01-07T16:28:15.997Z,2.40
2023-01-07T16:30:44.657Z,2.35
2023-01-07T16:33:15.326Z,2.30
2023-01-07T16:35:45.199Z,2.85
2023-01-07T16:38:13.802Z,2.50
2023-01-07T16:40:41.470Z,2.35
2023-01-07T16:43:31.974Z,2.33
2023-01-07T16:46:10.105Z,2.40
2023-01-07T16:48:37.698Z,2.50
2023-01-07T16:51:05.665Z,2.53
2023-01-07T16:53:34.216Z,2.60
2023-01-07T16:56:16.349Z,2.58
2023-01-07T16:58:50.286Z,2.70
2023-01-07T17:01:21.834Z,2.47
2023-01-07T17:03:53.049Z,2.60
2023-01-07T17:06:24.497Z,2.30
2023-01-07T17:08:56.005Z,2.40
2023-01-07T17:11:29.091Z,2.08
2023-01-07T17:13:57.994Z,2.05
2023-01-07T17:16:28.869Z,2.10
2023-01-07T17:18:57.101Z,2.17
2023-01-07T17:21:34.721Z,2.10
2023-01-07T17:24:02.308Z,2.40
2023-01-07T17:26:31.016Z,2.47
2023-01-07T17:29:12.986Z,2.50
2023-01-07T17:31:41.336Z,2.20
2023-01-07T17:34:11.332Z,2.28
2023-01-07T17:36:39.065Z,2.10
2023-01-07T17:39:06.951Z,2.10
2023-01-07T17:41:50.231Z,2.22
2023-01-07T17:44:19.163Z,2.27
2023-01-07T17:46:46.783Z,2.28
2023-01-07T17:49:14.363Z,2.47
2023-01-07T17:51:44.924Z,2.80
2023-01-07T17:54:18.635Z,2.60
2023-01-07T17:56:46.206Z,2.90
2023-01-07T17:59:15.669Z,2.92
2023-01-07T18:01:45.015Z,3.20
2023-01-07T18:04:12.830Z,3.40
2023-01-07T18:06:41.202Z,3.80
2023-01-07T18:09:11.296Z,3.88
2023-01-07T18:11:58.842Z,4.00
2023-01-07T18:14:26.738Z,4.00
2023-01-07T18:16:55.682Z,3.90
2023-01-07T18:19:23.274Z,3.83
2023-01-07T18:21:54.749Z,4.35
2023-01-07T18:24:22.864Z,4.10
2023-01-07T18:26:50.560Z,4.40
2023-01-07T18:29:18.223Z,4.18
2023-01-07T18:31:46.245Z,4.68
2023-01-07T18:34:16.288Z,4.53
2023-01-07T18:36:44.187Z,4.60
2023-01-07T18:39:17.530Z,4.60
2023-01-07T18:41:48.721Z,4.68
2023-01-07T18:44:16.502Z,4.80
2023-01-07T18:46:44.047Z,4.65
2023-01-07T18:49:12.100Z,4.80
2023-01-07T18:51:41.009Z,4.45
2023-01-07T18:54:08.753Z,4.80
2023-01-07T18:56:36.374Z,4.50
2023-01-07T18:59:05.447Z,7.35
2023-01-07T19:01:33.226Z,6.00
2023-01-07T19:04:00.973Z,4.50
2023-01-07T19:06:28.591Z,4.40
2023-01-07T19:08:57.892Z,4.88
2023-01-07T19:11:25.543Z,4.80
2023-01-07T19:13:53.131Z,4.57
2023-01-07T19:16:20.723Z,4.57
2023-01-07T19:18:48.612Z,4.43
2023-01-07T19:21:16.206Z,4.57
2023-01-07T19:23:43.749Z,4.25
2023-01-07T19:26:13.365Z,4.55
2023-01-07T19:28:40.960Z,4.68
2023-01-07T19:31:09.370Z,4.30
2023-01-07T19:33:37.755Z,4.70
2023-01-07T19:36:07.758Z,4.10
2023-01-07T19:38:38.895Z,4.50
2023-01-07T19:41:08.509Z,4.22
2023-01-07T19:43:38.908Z,4.20
2023-01-07T19:46:08.008Z,3.95
2023-01-07T19:48:35.730Z,4.40
2023-01-07T19:51:05.215Z,4.30
2023-01-07T19:53:34.069Z,4.45
2023-01-07T19:56:02.359Z,4.53
2023-01-07T19:58:30.136Z,4.68
2023-01-07T20:01:04.487Z,4.40
2023-01-07T20:03:32.694Z,4.10
2023-01-07T20:06:04.460Z,4.40
2023-01-07T20:08:32.311Z,4.57
2023-01-07T20:11:00.302Z,4.07
2023-01-07T20:13:29.161Z,4.40
2023-01-07T20:15:56.799Z,4.50
2023-01-07T20:18:25.732Z,4.43
2023-01-07T20:20:56.887Z,4.28
2023-01-07T20:23:24.573Z,4.53
2023-01-07T20:25:52.223Z,5.37
2023-01-07T20:28:20.991Z,5.37
2023-01-07T20:30:48.608Z,5.13
2023-01-07T20:33:17.115Z,5.68
2023-01-07T20:35:46.579Z,5.75
2023-01-07T20:38:14.705Z,5.57
2023-01-07T20:40:43.096Z,5.50
2023-01-07T20:43:12.672Z,5.53
2023-01-07T20:45:40.353Z,4.65
2023-01-07T20:48:08.009Z,5.25
2023-01-07T20:50:36.363Z,5.45
2023-01-07T20:53:05.343Z,5.78
2023-01-07T20:55:33.501Z,6.00
2023-01-07T20:58:01.127Z,5.53
2023-01-07T21:00:28.806Z,5.35
2023-01-07T21:02:56.498Z,5.35
2023-01-07T21:05:24.581Z,5.50
2023-01-07T21:07:53.361Z,5.60
2023-01-07T21:10:22.287Z,5.72
2023-01-07T21:12:49.868Z,5.57
2023-01-07T21:15:17.717Z,5.63
2023-01-07T21:17:45.325Z,5.50
2023-01-07T21:20:15.656Z,5.32
2023-01-07T21:22:43.299Z,5.60
2023-01-07T21:25:13.592Z,5.25
2023-01-07T21:27:43.138Z,5.00
2023-01-07T21:30:14.322Z,5.10
2023-01-07T21:32:42.121Z,4.65
2023-01-07T21:35:10.395Z,4.50
2023-01-07T21:37:38.039Z,4.35
2023-01-07T21:40:07.509Z,4.30
2023-01-07T21:42:36.298Z,4.70
2023-01-07T21:45:06.330Z,4.10
2023-01-07T21:47:33.918Z,4.15
2023-01-07T21:50:01.497Z,4.10
2023-01-07T21:52:29.055Z,3.97
2023-01-07T21:54:57.005Z,3.70
2023-01-07T21:57:28.422Z,3.63
2023-01-07T21:59:56.028Z,3.83
2023-01-07T22:02:24.978Z,3.95
2023-01-07T22:04:52.592Z,3.90
2023-01-07T22:07:20.801Z,3.58
2023-01-07T22:09:49.046Z,4.18
2023-01-07T22:12:16.626Z,2.72
2023-01-07T22:14:44.223Z,3.20
2023-01-07T22:17:13.407Z,2.83
2023-01-07T22:19:42.363Z,3.20
2023-01-07T22:22:09.946Z,1.90
2023-01-07T22:24:37.585Z,2.40
2023-01-07T22:27:05.199Z,2.87
2023-01-07T22:29:32.994Z,1.80
2023-01-07T22:32:00.588Z,1.80
2023-01-07T22:34:28.199Z,1.38
2023-01-07T22:37:00.569Z,1.98
2023-01-07T22:39:30.990Z,2.22
2023-01-07T22:42:02.066Z,3.20
2023-01-07T22:44:34.899Z,3.42
2023-01-07T22:47:02.602Z,2.80
2023-01-07T22:49:31.537Z,3.60
2023-01-07T22:52:01.326Z,3.45
2023-01-07T22:54:29.396Z,3.78
2023-01-07T22:56:57.056Z,4.75
2023-01-07T22:59:24.646Z,4.20
2023-01-07T23:01:52.304Z,4.22
2023-01-07T23:04:19.979Z,4.57
2023-01-07T23:06:47.573Z,5.25
2023-01-07T23:09:16.466Z,5.18
2023-01-07T23:11:50.575Z,4.70
2023-01-07T23:14:19.470Z,5.30
2023-01-07T23:16:47.173Z,4.47
2023-01-07T23:19:15.231Z,3.70
2023-01-07T23:21:44.347Z,3.30
2023-01-07T23:24:12.648Z,3.03
2023-01-07T23:26:41.813Z,3.20
2023-01-07T23:29:09.562Z,3.53
2023-01-07T23:31:37.914Z,2.63
2023-01-07T23:34:06.266Z,3.00
2023-01-07T23:36:33.910Z,3.22
2023-01-07T23:39:01.505Z,3.15
2023-01-07T23:41:29.076Z,3.13
2023-01-07T23:43:58.038Z,2.88
2023-01-07T23:46:25.633Z,2.70
2023-01-07T23:48:53.209Z,2.75
2023-01-07T23:51:21.919Z,2.78
2023-01-07T23:53:49.534Z,2.42
2023-01-07T23:56:19.159Z,2.30
2023-01-07T23:58:46.889Z,2.45
