createdAt,value
2018-12-07T00:05:04.539Z,2.83
2018-12-07T00:10:09.302Z,3.05
2018-12-07T00:15:12.938Z,3.08
2018-12-07T00:20:17.236Z,2.60
2018-12-07T00:25:21.250Z,2.57
2018-12-07T00:30:25.499Z,2.70
2018-12-07T00:35:29.809Z,2.72
2018-12-07T00:40:34.958Z,2.50
2018-12-07T00:45:39.088Z,2.60
2018-12-07T00:50:43.585Z,2.60
2018-12-07T00:55:48.658Z,2.47
2018-12-07T01:00:52.881Z,3.73
2018-12-07T01:05:57.075Z,3.10
2018-12-07T01:11:00.564Z,3.80
2018-12-07T01:16:04.155Z,3.60
2018-12-07T01:21:08.897Z,3.62
2018-12-07T01:26:12.364Z,3.65
2018-12-07T01:31:16.071Z,3.55
2018-12-07T01:36:21.159Z,3.65
2018-12-07T01:41:26.210Z,2.90
2018-12-07T01:46:31.309Z,3.62
2018-12-07T01:51:36.410Z,2.10
2018-12-07T01:56:41.534Z,1.67
2018-12-07T02:01:45.181Z,1.50
2018-12-07T02:06:50.244Z,1.70
2018-12-07T02:11:55.799Z,1.87
2018-12-07T02:17:00.645Z,1.22
2018-12-07T02:22:05.783Z,1.10
2018-12-07T02:27:09.994Z,0.98
2018-12-07T02:32:14.746Z,1.20
2018-12-07T02:37:19.754Z,1.00
2018-12-07T02:42:24.937Z,1.00
2018-12-07T02:47:28.834Z,1.07
2018-12-07T02:52:33.047Z,1.00
2018-12-07T02:57:36.634Z,0.98
2018-12-07T03:02:41.526Z,1.15
2018-12-07T03:07:46.467Z,1.10
2018-12-07T03:12:50.588Z,1.32
2018-12-07T03:17:55.306Z,1.10
2018-12-07T03:23:00.119Z,1.45
2018-12-07T03:28:05.198Z,1.45
2018-12-07T03:33:09.829Z,1.50
2018-12-07T03:38:13.937Z,1.70
2018-12-07T03:43:18.144Z,1.45
2018-12-07T03:48:22.514Z,1.60
2018-12-07T03:53:26.514Z,1.27
2018-12-07T03:58:31.009Z,1.37
2018-12-07T04:03:35.719Z,1.50
2018-12-07T04:08:39.324Z,1.75
2018-12-07T04:13:44.387Z,1.30
2018-12-07T04:18:49.371Z,1.60
2018-12-07T04:23:54.379Z,1.60
2018-12-07T04:28:58.803Z,1.45
2018-12-07T04:34:03.763Z,1.67
2018-12-07T04:39:08.136Z,1.40
2018-12-07T04:44:12.059Z,1.62
2018-12-07T04:49:16.681Z,1.50
2018-12-07T04:54:21.835Z,0.90
2018-12-07T04:59:26.031Z,1.25
2018-12-07T05:04:30.497Z,1.00
2018-12-07T05:09:35.200Z,1.07
2018-12-07T05:14:38.626Z,1.20
2018-12-07T05:19:42.612Z,0.98
2018-12-07T05:24:47.783Z,0.82
2018-12-07T05:29:51.505Z,1.07
2018-12-07T05:34:56.696Z,1.22
2018-12-07T05:40:01.721Z,1.10
2018-12-07T05:45:06.622Z,1.40
2018-12-07T05:50:10.207Z,1.20
2018-12-07T05:55:13.713Z,1.62
2018-12-07T06:00:18.870Z,1.62
2018-12-07T06:05:22.847Z,1.60
2018-12-07T06:10:27.601Z,1.25
2018-12-07T06:15:31.298Z,2.50
2018-12-07T06:20:35.620Z,2.33
2018-12-07T06:25:40.646Z,1.60
2018-12-07T06:30:45.146Z,1.52
2018-12-07T06:35:50.800Z,1.30
2018-12-07T06:46:28.080Z,1.85
2018-12-07T06:51:33.571Z,1.40
2018-12-07T06:56:38.703Z,2.10
2018-12-07T07:01:45.717Z,1.15
2018-12-07T07:06:51.618Z,1.10
2018-12-07T07:11:58.030Z,1.20
2018-12-07T07:17:05.340Z,1.35
2018-12-07T07:22:12.671Z,1.52
2018-12-07T07:27:18.490Z,1.80
2018-12-07T07:32:28.739Z,2.00
2018-12-07T07:37:33.615Z,1.80
2018-12-07T07:42:40.497Z,1.17
2018-12-07T07:47:44.266Z,1.12
2018-12-07T07:52:52.896Z,1.17
2018-12-07T07:58:02.042Z,1.32
2018-12-07T08:03:07.309Z,1.50
2018-12-07T08:08:13.369Z,1.07
2018-12-07T08:13:18.198Z,1.00
2018-12-07T08:18:24.260Z,1.32
2018-12-07T08:23:30.396Z,1.10
2018-12-07T08:28:34.903Z,1.35
2018-12-07T08:33:40.483Z,1.52
2018-12-07T08:38:44.323Z,0.93
2018-12-07T08:43:48.842Z,0.88
2018-12-07T08:48:53.615Z,1.00
2018-12-07T08:53:57.842Z,1.27
2018-12-07T08:59:02.345Z,1.00
2018-12-07T09:04:07.132Z,1.70
2018-12-07T09:09:11.813Z,1.10
2018-12-07T09:14:16.446Z,1.15
2018-12-07T09:19:21.544Z,1.15
2018-12-07T09:24:26.441Z,1.00
2018-12-07T09:29:30.102Z,1.20
2018-12-07T09:34:45.635Z,1.20
2018-12-07T09:39:49.522Z,1.10
2018-12-07T09:44:54.185Z,1.00
2018-12-07T09:49:57.950Z,1.10
2018-12-07T09:55:02.879Z,1.00
2018-12-07T10:00:06.556Z,1.20
2018-12-07T10:05:10.569Z,1.30
2018-12-07T10:10:13.929Z,1.20
2018-12-07T10:15:17.532Z,1.27
2018-12-07T10:20:21.733Z,1.10
2018-12-07T10:25:26.124Z,1.25
2018-12-07T10:30:30.597Z,1.00
2018-12-07T10:35:35.773Z,1.30
2018-12-07T10:40:40.640Z,0.85
2018-12-07T10:45:45.082Z,1.00
2018-12-07T10:50:49.372Z,0.95
2018-12-07T10:55:54.135Z,1.20
2018-12-07T11:01:04.873Z,0.90
2018-12-07T11:06:11.812Z,1.07
2018-12-07T11:11:22.530Z,1.47
2018-12-07T11:16:32.138Z,1.20
2018-12-07T11:21:41.779Z,1.20
2018-12-07T11:26:51.165Z,1.45
2018-12-07T11:32:00.832Z,1.30
2018-12-07T11:37:04.449Z,1.00
2018-12-07T11:42:08.147Z,1.22
2018-12-07T11:47:11.648Z,1.62
2018-12-07T11:52:15.134Z,1.15
2018-12-07T11:57:18.731Z,1.02
2018-12-07T12:02:26.292Z,1.27
2018-12-07T12:07:27.795Z,0.80
2018-12-07T12:12:32.904Z,0.70
2018-12-07T12:17:36.449Z,0.50
2018-12-07T12:22:40.060Z,0.30
2018-12-07T12:27:44.487Z,0.57
2018-12-07T12:32:48.930Z,0.70
2018-12-07T12:37:52.400Z,0.60
2018-12-07T12:42:56.214Z,0.60
2018-12-07T12:48:00.775Z,0.50
2018-12-07T12:53:04.271Z,0.80
2018-12-07T12:58:08.797Z,0.75
2018-12-07T13:03:13.424Z,1.10
2018-12-07T13:08:18.526Z,0.90
2018-12-07T13:13:22.245Z,1.10
2018-12-07T13:18:25.820Z,1.42
2018-12-07T13:23:35.468Z,1.10
2018-12-07T13:28:41.472Z,0.53
2018-12-07T13:33:46.245Z,1.20
2018-12-07T13:38:49.804Z,2.70
2018-12-07T13:43:55.047Z,0.85
2018-12-07T13:48:59.734Z,1.17
2018-12-07T13:54:05.339Z,1.57
2018-12-07T13:59:09.933Z,0.88
2018-12-07T14:04:14.937Z,1.15
2018-12-07T14:09:20.103Z,1.05
2018-12-07T14:14:25.343Z,0.95
2018-12-07T14:19:30.763Z,1.17
2018-12-07T14:24:35.563Z,1.20
2018-12-07T14:29:41.255Z,1.47
2018-12-07T14:34:46.110Z,1.30
2018-12-07T14:39:51.476Z,1.30
2018-12-07T14:44:56.448Z,1.40
2018-12-07T14:50:01.664Z,2.37
2018-12-07T14:55:06.588Z,1.42
2018-12-07T15:00:10.584Z,1.47
2018-12-07T15:05:14.418Z,1.50
2018-12-07T15:10:18.160Z,1.70
2018-12-07T15:15:23.235Z,1.72
2018-12-07T15:20:26.969Z,2.17
2018-12-07T15:25:31.950Z,1.50
2018-12-07T15:30:35.760Z,2.08
2018-12-07T15:35:40.516Z,2.22
2018-12-07T15:40:44.978Z,1.90
2018-12-07T15:45:50.268Z,1.70
2018-12-07T15:50:55.647Z,2.15
2018-12-07T15:56:00.512Z,3.20
2018-12-07T16:01:05.594Z,2.00
2018-12-07T16:06:10.282Z,2.58
2018-12-07T16:11:16.377Z,3.17
2018-12-07T16:16:21.532Z,2.95
2018-12-07T16:21:25.774Z,3.10
2018-12-07T16:26:31.029Z,3.33
2018-12-07T16:31:34.725Z,2.10
2018-12-07T16:36:38.769Z,2.50
2018-12-07T16:41:44.076Z,2.27
2018-12-07T16:46:49.306Z,1.60
2018-12-07T16:51:54.290Z,1.30
2018-12-07T16:56:59.562Z,1.92
2018-12-07T17:02:04.726Z,1.90
2018-12-07T17:07:10.196Z,1.80
2018-12-07T17:12:15.454Z,2.37
2018-12-07T17:17:20.043Z,15.55
2018-12-07T17:22:25.295Z,9.33
2018-12-07T17:27:30.217Z,2.47
2018-12-07T17:32:35.362Z,2.30
2018-12-07T17:37:39.991Z,1.90
2018-12-07T17:42:43.647Z,1.75
2018-12-07T17:47:48.371Z,1.75
2018-12-07T17:52:53.805Z,2.17
2018-12-07T17:57:57.646Z,2.15
2018-12-07T18:03:01.749Z,1.95
2018-12-07T18:08:06.978Z,1.40
2018-12-07T18:13:12.353Z,2.12
2018-12-07T18:18:17.788Z,1.92
2018-12-07T18:23:22.255Z,1.85
2018-12-07T18:28:27.978Z,1.07
2018-12-07T18:33:33.461Z,1.82
2018-12-07T18:38:38.704Z,0.93
2018-12-07T18:43:44.072Z,1.45
2018-12-07T18:48:49.327Z,1.90
2018-12-07T18:53:53.357Z,0.80
2018-12-07T18:58:58.749Z,1.17
2018-12-07T19:04:03.623Z,2.00
2018-12-07T19:09:08.986Z,1.70
2018-12-07T19:14:14.109Z,1.20
2018-12-07T19:19:19.316Z,1.72
2018-12-07T19:24:22.831Z,1.72
2018-12-07T19:29:28.186Z,1.17
2018-12-07T19:34:33.641Z,1.30
2018-12-07T19:39:39.465Z,0.67
2018-12-07T19:44:44.771Z,0.42
2018-12-07T19:49:48.499Z,0.35
2018-12-07T19:54:53.850Z,0.47
2018-12-07T19:59:57.684Z,0.45
2018-12-07T20:05:04.356Z,0.75
2018-12-07T20:10:07.945Z,0.70
2018-12-07T20:15:11.844Z,0.60
2018-12-07T20:20:17.017Z,0.62
2018-12-07T20:25:21.731Z,0.60
2018-12-07T20:30:25.967Z,0.50
2018-12-07T20:35:30.568Z,0.57
2018-12-07T20:40:36.076Z,0.60
2018-12-07T20:45:41.281Z,0.40
2018-12-07T20:50:46.631Z,0.78
2018-12-07T20:55:51.056Z,0.40
2018-12-07T21:00:59.285Z,0.62
2018-12-07T21:11:50.772Z,0.40
2018-12-07T21:17:12.209Z,0.10
2018-12-07T21:22:16.822Z,0.47
2018-12-07T21:27:24.626Z,0.10
2018-12-07T21:32:29.628Z,0.10
2018-12-07T21:37:34.372Z,0.40
2018-12-07T21:42:40.047Z,0.40
2018-12-07T21:48:03.871Z,0.60
2018-12-07T21:53:08.601Z,0.57
2018-12-07T21:58:13.546Z,0.30
2018-12-07T22:03:18.951Z,0.50
2018-12-07T22:08:24.060Z,0.60
2018-12-07T22:13:28.853Z,0.10
2018-12-07T22:18:33.937Z,0.73
2018-12-07T22:23:44.547Z,0.20
2018-12-07T22:28:48.783Z,0.20
2018-12-07T22:33:53.300Z,0.40
2018-12-07T22:38:58.565Z,0.27
2018-12-07T22:44:02.799Z,0.50
2018-12-07T22:49:07.930Z,0.40
2018-12-07T22:54:13.034Z,0.30
2018-12-07T22:59:21.037Z,0.50
2018-12-07T23:04:25.919Z,0.40
2018-12-07T23:09:30.888Z,0.70
2018-12-07T23:14:35.540Z,0.40
2018-12-07T23:19:40.362Z,0.07
2018-12-07T23:24:43.942Z,0.13
2018-12-07T23:29:53.424Z,0.00
2018-12-07T23:34:57.548Z,0.00
2018-12-07T23:40:02.397Z,0.20
2018-12-07T23:45:06.191Z,0.40
2018-12-07T23:50:09.941Z,0.20
2018-12-07T23:55:13.931Z,0.23
