createdAt,value
2016-12-18T00:00:59.172Z,2.67
2016-12-18T00:02:09.007Z,2.64
2016-12-18T00:03:18.196Z,2.66
2016-12-18T00:04:27.432Z,2.66
2016-12-18T00:05:36.967Z,2.69
2016-12-18T00:06:46.442Z,2.77
2016-12-18T00:07:55.955Z,2.77
2016-12-18T00:09:05.426Z,2.73
2016-12-18T00:10:15.257Z,2.74
2016-12-18T00:11:24.739Z,2.73
2016-12-18T00:12:34.237Z,2.71
2016-12-18T00:13:44.028Z,2.7
2016-12-18T00:14:53.505Z,2.79
2016-12-18T00:16:03.320Z,2.78
2016-12-18T00:17:13.135Z,2.79
2016-12-18T00:18:22.658Z,2.79
2016-12-18T00:19:32.179Z,2.84
2016-12-18T00:20:41.767Z,2.87
2016-12-18T00:21:51.577Z,2.94
2016-12-18T00:23:01.409Z,2.88
2016-12-18T00:24:10.884Z,2.97
2016-12-18T00:25:20.395Z,2.91
2016-12-18T00:26:29.869Z,2.91
2016-12-18T00:27:39.685Z,2.89
2016-12-18T00:28:49.504Z,2.97
2016-12-18T00:29:59.453Z,2.92
2016-12-18T00:31:09.247Z,2.94
2016-12-18T00:32:18.724Z,2.97
2016-12-18T00:33:28.516Z,2.96
2016-12-18T00:34:38.271Z,2.88
2016-12-18T00:35:48.050Z,2.91
2016-12-18T00:36:57.856Z,2.91
2016-12-18T00:38:07.415Z,2.88
2016-12-18T00:39:16.925Z,2.92
2016-12-18T00:40:26.714Z,2.91
2016-12-18T00:41:36.232Z,2.89
2016-12-18T00:42:45.448Z,2.89
2016-12-18T00:43:55.333Z,2.97
2016-12-18T00:45:04.820Z,2.97
2016-12-18T00:46:14.617Z,2.92
2016-12-18T00:47:24.394Z,2.91
2016-12-18T00:48:33.898Z,2.96
2016-12-18T00:49:43.699Z,2.99
2016-12-18T00:50:53.628Z,2.92
2016-12-18T00:52:03.128Z,2.94
2016-12-18T00:53:12.923Z,2.89
2016-12-18T00:54:22.705Z,2.92
2016-12-18T00:55:32.251Z,2.92
2016-12-18T00:56:42.055Z,2.92
2016-12-18T00:57:51.898Z,3
2016-12-18T00:59:01.069Z,2.97
2016-12-18T01:00:10.550Z,2.94
2016-12-18T01:01:20.028Z,2.94
2016-12-18T01:02:29.845Z,2.97
2016-12-18T01:03:39.712Z,2.89
2016-12-18T01:04:49.197Z,2.92
2016-12-18T01:05:58.467Z,3
2016-12-18T01:07:07.937Z,3.1
2016-12-18T01:08:17.827Z,3.02
2016-12-18T01:09:27.296Z,3
2016-12-18T01:10:36.825Z,3
2016-12-18T01:11:46.668Z,3.04
2016-12-18T01:12:56.200Z,3.06
2016-12-18T01:14:06.022Z,3.13
2016-12-18T01:15:15.869Z,3.08
2016-12-18T01:16:25.030Z,3.06
2016-12-18T01:17:34.516Z,3.08
2016-12-18T01:18:44.321Z,3.1
2016-12-18T01:19:54.130Z,3.04
2016-12-18T01:21:03.346Z,3.06
2016-12-18T01:22:12.861Z,3.06
2016-12-18T01:23:22.330Z,2.94
2016-12-18T01:24:31.223Z,2.99
2016-12-18T01:25:40.737Z,3.02
2016-12-18T01:26:50.539Z,3.04
2016-12-18T01:28:00.347Z,2.97
2016-12-18T01:29:10.165Z,2.97
2016-12-18T01:30:19.979Z,3.07
2016-12-18T01:31:29.771Z,2.96
2016-12-18T01:32:39.569Z,3.08
2016-12-18T01:33:49.370Z,2.99
2016-12-18T01:34:58.852Z,3
2016-12-18T01:36:08.390Z,3.04
2016-12-18T01:37:18.174Z,3.1
2016-12-18T01:38:27.739Z,3.07
2016-12-18T01:39:37.527Z,3.02
2016-12-18T01:40:47.038Z,3.06
2016-12-18T01:41:56.516Z,3.11
2016-12-18T01:43:05.990Z,3.11
2016-12-18T01:44:15.789Z,3.1
2016-12-18T01:45:25.282Z,3.11
2016-12-18T01:46:35.237Z,3.16
2016-12-18T01:47:45.077Z,3.19
2016-12-18T01:48:54.858Z,3.13
2016-12-18T01:50:04.043Z,3.19
2016-12-18T01:51:13.577Z,3.15
2016-12-18T01:52:23.382Z,3.22
2016-12-18T01:53:32.943Z,3.16
2016-12-18T01:54:42.454Z,3.24
2016-12-18T01:55:52.257Z,3.19
2016-12-18T01:57:02.079Z,3.21
2016-12-18T01:58:11.870Z,3.24
2016-12-18T01:59:21.030Z,3.22
2016-12-18T02:00:30.813Z,3.24
2016-12-18T02:01:40.592Z,3.24
2016-12-18T02:02:50.204Z,3.22
2016-12-18T02:03:59.673Z,3.25
2016-12-18T02:05:09.459Z,3.11
2016-12-18T02:06:18.959Z,3.18
2016-12-18T02:07:28.830Z,3.19
2016-12-18T02:08:38.299Z,3.18
2016-12-18T02:09:48.151Z,3.1
2016-12-18T02:10:57.638Z,3.16
2016-12-18T02:12:07.140Z,3.21
2016-12-18T02:13:16.924Z,3.21
2016-12-18T02:14:25.804Z,3.25
2016-12-18T02:15:35.387Z,3.15
2016-12-18T02:16:44.905Z,3.15
2016-12-18T02:17:54.707Z,3.21
2016-12-18T02:19:04.510Z,3.16
2016-12-18T02:20:14.008Z,3.16
2016-12-18T02:21:23.834Z,3.19
2016-12-18T02:22:33.331Z,3.15
2016-12-18T02:23:42.842Z,3.16
2016-12-18T02:24:52.386Z,3.1
2016-12-18T02:26:01.901Z,3.21
2016-12-18T02:27:11.401Z,3.18
2016-12-18T02:28:21.362Z,3.16
2016-12-18T02:29:30.839Z,3.13
2016-12-18T02:30:40.504Z,3.16
2016-12-18T02:31:50.082Z,3.19
2016-12-18T02:33:00.009Z,3.16
2016-12-18T02:34:09.512Z,3.22
2016-12-18T02:35:19.008Z,3.25
2016-12-18T02:36:28.832Z,3.21
2016-12-18T02:37:38.622Z,3.24
2016-12-18T02:38:48.174Z,3.24
2016-12-18T02:39:57.645Z,3.24
2016-12-18T02:41:07.173Z,3.21
2016-12-18T02:42:16.983Z,3.31
2016-12-18T02:43:26.935Z,3.31
2016-12-18T02:44:36.765Z,3.36
2016-12-18T02:45:46.251Z,3.26
2016-12-18T02:46:55.754Z,3.28
2016-12-18T02:48:05.037Z,3.32
2016-12-18T02:49:14.828Z,3.4
2016-12-18T02:50:24.405Z,3.37
2016-12-18T02:51:34.207Z,3.37
2016-12-18T02:52:43.457Z,3.44
2016-12-18T02:53:53.274Z,3.32
2016-12-18T02:55:03.116Z,3.36
2016-12-18T02:56:12.272Z,3.36
2016-12-18T02:57:22.089Z,3.44
2016-12-18T02:58:31.257Z,3.39
2016-12-18T02:59:41.055Z,3.39
2016-12-18T03:00:50.833Z,3.26
2016-12-18T03:02:00.329Z,3.32
2016-12-18T03:03:09.861Z,3.22
2016-12-18T03:04:19.031Z,3.28
2016-12-18T03:05:28.851Z,3.15
2016-12-18T03:06:38.650Z,3.19
2016-12-18T03:07:48.437Z,3.24
2016-12-18T03:08:57.992Z,3.18
2016-12-18T03:10:08.071Z,3.22
2016-12-18T03:11:17.911Z,3.13
2016-12-18T03:12:27.532Z,3.1
2016-12-18T03:13:37.328Z,3.06
2016-12-18T03:14:46.628Z,3.11
2016-12-18T03:15:56.125Z,3.02
2016-12-18T03:17:05.917Z,3.08
2016-12-18T03:18:15.404Z,3.1
2016-12-18T03:19:25.199Z,3.08
2016-12-18T03:20:34.687Z,3.06
2016-12-18T03:21:44.156Z,3.06
2016-12-18T03:22:53.658Z,3.08
2016-12-18T03:24:03.179Z,3.1
2016-12-18T03:25:13.059Z,3.06
2016-12-18T03:26:22.893Z,3.11
2016-12-18T03:27:32.705Z,3.07
2016-12-18T03:28:41.876Z,3.08
2016-12-18T03:29:51.685Z,3.22
2016-12-18T03:31:00.853Z,3.16
2016-12-18T03:32:10.357Z,3.22
2016-12-18T03:33:20.265Z,3.25
2016-12-18T03:34:30.069Z,3.25
2016-12-18T03:35:39.243Z,3.25
2016-12-18T03:36:49.048Z,3.29
2016-12-18T03:37:58.531Z,3.32
2016-12-18T03:39:07.693Z,3.29
2016-12-18T03:40:16.576Z,3.32
2016-12-18T03:41:26.089Z,3.37
2016-12-18T03:42:35.881Z,3.42
2016-12-18T03:43:45.691Z,3.39
2016-12-18T03:44:55.162Z,3.43
2016-12-18T03:46:04.950Z,3.39
2016-12-18T03:47:14.465Z,3.54
2016-12-18T03:48:24.247Z,3.47
2016-12-18T03:49:34.164Z,3.55
2016-12-18T03:50:43.659Z,3.58
2016-12-18T03:51:53.459Z,3.52
2016-12-18T03:53:03.432Z,3.55
2016-12-18T03:54:13.207Z,3.57
2016-12-18T03:55:22.704Z,3.64
2016-12-18T03:56:32.261Z,3.52
2016-12-18T03:57:42.103Z,3.64
2016-12-18T03:58:51.265Z,3.57
2016-12-18T04:00:01.101Z,3.55
2016-12-18T04:01:10.296Z,3.54
2016-12-18T04:02:20.064Z,3.59
2016-12-18T04:03:30.021Z,3.54
2016-12-18T04:04:39.805Z,3.59
2016-12-18T04:05:49.612Z,3.52
2016-12-18T04:06:59.400Z,3.5
2016-12-18T04:08:09.182Z,3.49
2016-12-18T04:09:18.347Z,3.52
2016-12-18T04:10:27.527Z,3.58
2016-12-18T04:11:37.313Z,3.37
2016-12-18T04:12:46.871Z,3.49
2016-12-18T04:13:56.380Z,3.47
2016-12-18T04:15:05.844Z,3.46
2016-12-18T04:16:15.344Z,3.43
2016-12-18T04:17:25.163Z,3.43
2016-12-18T04:18:34.936Z,3.34
2016-12-18T04:19:44.435Z,3.44
2016-12-18T04:20:54.440Z,3.4
2016-12-18T04:22:03.998Z,3.37
2016-12-18T04:23:13.867Z,3.44
2016-12-18T04:24:23.654Z,3.39
2016-12-18T04:25:33.374Z,3.43
2016-12-18T04:26:43.228Z,3.4
2016-12-18T04:27:52.085Z,3.43
2016-12-18T04:29:01.875Z,3.52
2016-12-18T04:30:11.384Z,3.4
2016-12-18T04:31:21.165Z,3.37
2016-12-18T04:32:31.063Z,3.42
2016-12-18T04:33:40.833Z,3.37
2016-12-18T04:34:50.334Z,3.37
2016-12-18T04:35:59.813Z,3.34
2016-12-18T04:37:09.618Z,3.37
2016-12-18T04:38:19.471Z,3.37
2016-12-18T04:39:28.960Z,3.44
2016-12-18T04:40:38.771Z,3.42
2016-12-18T04:41:48.361Z,3.4
2016-12-18T04:42:58.158Z,3.37
2016-12-18T04:44:07.990Z,3.37
2016-12-18T04:45:17.785Z,3.37
2016-12-18T04:46:27.269Z,3.34
2016-12-18T04:47:37.050Z,3.42
2016-12-18T04:48:46.805Z,3.37
2016-12-18T04:49:56.374Z,3.43
2016-12-18T04:51:05.873Z,3.4
2016-12-18T04:52:15.417Z,3.4
2016-12-18T04:53:24.885Z,3.4
2016-12-18T04:54:34.493Z,3.4
2016-12-18T04:55:44.296Z,3.39
2016-12-18T04:56:54.109Z,3.43
2016-12-18T04:58:03.618Z,3.44
2016-12-18T04:59:13.156Z,3.43
2016-12-18T05:00:22.964Z,3.34
2016-12-18T05:01:32.446Z,3.46
2016-12-18T05:02:41.609Z,3.43
2016-12-18T05:03:51.115Z,3.42
2016-12-18T05:05:00.336Z,3.39
2016-12-18T05:06:10.118Z,3.43
2016-12-18T05:07:19.303Z,3.44
2016-12-18T05:08:28.823Z,3.37
2016-12-18T05:09:38.627Z,3.4
2016-12-18T05:10:48.116Z,3.36
2016-12-18T05:11:57.907Z,3.4
2016-12-18T05:13:07.692Z,3.39
2016-12-18T05:14:17.480Z,3.4
2016-12-18T05:15:27.011Z,3.37
2016-12-18T05:16:36.209Z,3.4
2016-12-18T05:17:45.690Z,3.39
2016-12-18T05:18:55.165Z,3.37
2016-12-18T05:20:05.196Z,3.39
2016-12-18T05:21:14.674Z,3.46
2016-12-18T05:22:24.458Z,3.46
2016-12-18T05:23:34.243Z,3.44
2016-12-18T05:24:43.791Z,3.34
2016-12-18T05:25:53.277Z,3.46
2016-12-18T05:27:02.795Z,3.44
2016-12-18T05:28:12.586Z,3.49
2016-12-18T05:29:22.446Z,3.47
2016-12-18T05:30:32.256Z,3.49
2016-12-18T05:31:41.756Z,3.54
2016-12-18T05:32:51.362Z,3.47
2016-12-18T05:34:00.930Z,3.57
2016-12-18T05:35:10.572Z,3.54
2016-12-18T05:36:20.044Z,3.47
2016-12-18T05:37:29.522Z,3.52
2016-12-18T05:38:39.345Z,3.34
2016-12-18T05:39:48.921Z,3.46
2016-12-18T05:40:58.735Z,3.5
2016-12-18T05:42:08.635Z,3.31
2016-12-18T05:43:18.438Z,3.32
2016-12-18T05:44:28.243Z,3.37
2016-12-18T05:45:37.735Z,3.39
2016-12-18T05:46:47.266Z,3.4
2016-12-18T05:47:57.056Z,3.37
2016-12-18T05:49:06.705Z,3.47
2016-12-18T05:50:16.601Z,3.46
2016-12-18T05:51:26.383Z,3.47
2016-12-18T05:52:36.163Z,3.44
2016-12-18T05:53:45.836Z,3.52
2016-12-18T05:54:55.369Z,3.44
2016-12-18T05:56:04.558Z,3.52
2016-12-18T05:57:14.055Z,3.46
2016-12-18T05:58:23.878Z,3.5
2016-12-18T05:59:33.654Z,3.57
2016-12-18T06:00:43.492Z,3.54
2016-12-18T06:01:52.974Z,3.55
2016-12-18T06:03:02.467Z,3.59
2016-12-18T06:04:11.931Z,3.57
2016-12-18T06:05:21.399Z,3.52
2016-12-18T06:06:30.923Z,3.52
2016-12-18T06:07:40.710Z,3.54
2016-12-18T06:08:49.965Z,3.49
2016-12-18T06:09:59.798Z,3.46
2016-12-18T06:11:09.590Z,3.64
2016-12-18T06:12:19.361Z,3.58
2016-12-18T06:13:28.552Z,3.59
2016-12-18T06:14:37.771Z,3.52
2016-12-18T06:15:47.613Z,3.55
2016-12-18T06:16:57.504Z,3.54
2016-12-18T06:18:07.327Z,3.54
2016-12-18T06:19:16.802Z,3.47
2016-12-18T06:20:26.580Z,3.47
2016-12-18T06:21:35.771Z,3.5
2016-12-18T06:22:45.595Z,3.54
2016-12-18T06:23:55.374Z,3.47
2016-12-18T06:25:04.607Z,3.49
2016-12-18T06:26:14.105Z,3.44
2016-12-18T06:27:23.882Z,3.43
2016-12-18T06:28:33.429Z,3.49
2016-12-18T06:29:43.288Z,3.47
2016-12-18T06:30:52.782Z,3.39
2016-12-18T06:32:02.264Z,3.34
2016-12-18T06:33:11.777Z,3.34
2016-12-18T06:34:21.751Z,3.44
2016-12-18T06:35:31.543Z,3.46
2016-12-18T06:36:41.343Z,3.37
2016-12-18T06:37:50.862Z,3.43
2016-12-18T06:39:00.791Z,3.39
2016-12-18T06:40:10.622Z,3.42
2016-12-18T06:41:20.420Z,3.34
2016-12-18T06:42:30.268Z,3.52
2016-12-18T06:43:39.754Z,3.44
2016-12-18T06:44:49.590Z,3.37
2016-12-18T06:45:59.415Z,3.52
2016-12-18T06:47:09.021Z,3.46
2016-12-18T06:48:18.510Z,3.46
2016-12-18T06:49:28.059Z,3.32
2016-12-18T06:50:37.229Z,3.4
2016-12-18T06:51:47.160Z,3.4
2016-12-18T06:52:56.637Z,3.47
2016-12-18T06:54:06.162Z,3.52
2016-12-18T06:55:15.936Z,3.47
2016-12-18T06:56:25.408Z,3.47
2016-12-18T06:57:35.235Z,3.47
2016-12-18T06:58:45.027Z,3.5
2016-12-18T06:59:54.838Z,3.5
2016-12-18T07:01:04.674Z,3.5
2016-12-18T07:02:14.532Z,3.5
2016-12-18T07:03:24.328Z,3.54
2016-12-18T07:04:34.120Z,3.59
2016-12-18T07:05:43.938Z,3.54
2016-12-18T07:06:53.433Z,3.58
2016-12-18T07:08:02.906Z,3.52
2016-12-18T07:09:11.784Z,3.54
2016-12-18T07:10:21.249Z,3.54
2016-12-18T07:11:30.443Z,3.49
2016-12-18T07:12:40.253Z,3.49
2016-12-18T07:13:50.122Z,3.47
2016-12-18T07:15:00.091Z,3.55
2016-12-18T07:16:09.570Z,3.5
2016-12-18T07:17:18.643Z,3.54
2016-12-18T07:18:28.114Z,3.58
2016-12-18T07:19:37.584Z,3.55
2016-12-18T07:20:47.092Z,3.61
2016-12-18T07:21:56.067Z,3.58
2016-12-18T07:23:05.869Z,3.52
2016-12-18T07:24:15.475Z,3.55
2016-12-18T07:25:24.656Z,3.58
2016-12-18T07:26:34.165Z,3.58
2016-12-18T07:27:43.710Z,3.61
2016-12-18T07:28:52.926Z,3.65
2016-12-18T07:30:02.132Z,3.73
2016-12-18T07:31:12.035Z,3.68
2016-12-18T07:32:21.507Z,3.64
2016-12-18T07:33:31.129Z,3.69
2016-12-18T07:34:40.614Z,3.58
2016-12-18T07:35:50.088Z,3.79
2016-12-18T07:36:59.315Z,3.67
2016-12-18T07:38:08.945Z,3.67
2016-12-18T07:39:18.432Z,3.68
2016-12-18T07:40:28.351Z,3.67
2016-12-18T07:41:38.131Z,3.69
2016-12-18T07:42:47.642Z,3.67
2016-12-18T07:43:57.116Z,3.76
2016-12-18T07:45:06.629Z,3.69
2016-12-18T07:46:16.460Z,3.73
2016-12-18T07:47:25.931Z,3.65
2016-12-18T07:48:35.830Z,3.73
2016-12-18T07:49:45.309Z,3.77
2016-12-18T07:50:54.533Z,3.73
2016-12-18T07:52:04.368Z,3.69
2016-12-18T07:53:14.345Z,3.77
2016-12-18T07:54:24.124Z,3.72
2016-12-18T07:55:33.646Z,3.75
2016-12-18T07:56:43.121Z,3.76
2016-12-18T07:57:52.594Z,3.75
2016-12-18T07:59:02.381Z,3.76
2016-12-18T08:00:12.202Z,3.76
2016-12-18T08:01:21.992Z,3.8
2016-12-18T08:02:31.808Z,3.83
2016-12-18T08:03:41.620Z,3.77
2016-12-18T08:04:51.422Z,3.83
2016-12-18T08:06:01.211Z,3.9
2016-12-18T08:07:10.385Z,3.83
2016-12-18T08:08:20.071Z,3.87
2016-12-18T08:09:29.910Z,3.8
2016-12-18T08:10:39.379Z,3.8
2016-12-18T08:11:48.550Z,3.83
2016-12-18T08:12:58.063Z,3.82
2016-12-18T08:14:07.880Z,3.85
2016-12-18T08:15:17.424Z,3.83
2016-12-18T08:16:27.228Z,3.85
2016-12-18T08:17:37.056Z,3.86
2016-12-18T08:18:46.831Z,3.86
2016-12-18T08:19:56.076Z,3.83
2016-12-18T08:21:05.275Z,3.83
2016-12-18T08:22:14.756Z,3.9
2016-12-18T08:23:24.256Z,3.9
2016-12-18T08:24:33.732Z,3.93
2016-12-18T08:25:43.516Z,3.83
2016-12-18T08:26:53.302Z,3.87
2016-12-18T08:28:03.080Z,3.85
2016-12-18T08:29:12.864Z,3.93
2016-12-18T08:30:22.649Z,3.95
2016-12-18T08:31:32.457Z,3.95
2016-12-18T08:32:41.937Z,3.9
2016-12-18T08:33:51.421Z,3.97
2016-12-18T08:35:01.120Z,3.85
2016-12-18T08:36:10.627Z,3.87
2016-12-18T08:37:20.173Z,3.8
2016-12-18T08:38:29.981Z,3.87
2016-12-18T08:39:39.181Z,3.8
2016-12-18T08:40:48.991Z,3.83
2016-12-18T08:41:58.795Z,3.82
2016-12-18T08:43:08.583Z,3.95
2016-12-18T08:44:18.481Z,3.87
2016-12-18T08:45:28.286Z,3.91
2016-12-18T08:46:38.094Z,3.86
2016-12-18T08:47:47.569Z,3.82
2016-12-18T08:48:56.764Z,3.83
2016-12-18T08:50:06.175Z,3.97
2016-12-18T08:51:15.738Z,3.87
2016-12-18T08:52:25.257Z,3.9
2016-12-18T08:53:34.748Z,3.8
2016-12-18T08:54:44.537Z,3.93
2016-12-18T08:55:54.029Z,3.94
2016-12-18T08:57:03.979Z,3.94
2016-12-18T08:58:13.762Z,3.93
2016-12-18T08:59:23.624Z,3.9
2016-12-18T09:00:15.903Z,3.91
2016-12-18T09:01:25.711Z,4.01
2016-12-18T09:02:35.494Z,3.94
2016-12-18T09:03:45.283Z,3.98
2016-12-18T09:04:54.771Z,3.98
2016-12-18T09:06:04.555Z,4.01
2016-12-18T09:07:14.219Z,4.08
2016-12-18T09:08:24.043Z,4.05
2016-12-18T09:09:34.069Z,3.98
2016-12-18T09:10:43.775Z,4.03
2016-12-18T09:11:53.263Z,4.08
2016-12-18T09:13:03.050Z,4.05
2016-12-18T09:14:12.287Z,3.98
2016-12-18T09:15:22.076Z,4.04
2016-12-18T09:16:31.401Z,4.03
2016-12-18T09:17:41.195Z,4.09
2016-12-18T09:18:50.698Z,4.15
2016-12-18T09:20:00.185Z,4.05
2016-12-18T09:21:09.694Z,4.01
2016-12-18T09:22:19.207Z,4.05
2016-12-18T09:23:29.084Z,4.12
2016-12-18T09:24:38.639Z,4.03
2016-12-18T09:25:48.113Z,4.03
2016-12-18T09:26:57.899Z,4.13
2016-12-18T09:28:13.713Z,4.16
2016-12-18T09:29:23.781Z,4.03
2016-12-18T09:30:32.945Z,4
2016-12-18T09:31:42.473Z,4.05
2016-12-18T09:32:52.357Z,4.13
2016-12-18T09:34:01.633Z,4
2016-12-18T09:35:11.439Z,4.04
2016-12-18T09:36:21.375Z,4.04
2016-12-18T09:37:31.182Z,4.05
2016-12-18T09:38:41.036Z,4.11
2016-12-18T09:39:50.841Z,4.01
2016-12-18T09:41:00.647Z,4.13
2016-12-18T09:42:10.429Z,4.22
2016-12-18T09:43:20.217Z,4.11
2016-12-18T09:44:30.008Z,4.2
2016-12-18T09:45:39.201Z,4.19
2016-12-18T09:46:48.975Z,4.16
2016-12-18T09:47:58.468Z,4.19
2016-12-18T09:49:08.257Z,4.2
2016-12-18T09:50:17.779Z,4.33
2016-12-18T09:51:27.597Z,4.34
2016-12-18T09:52:37.070Z,4.41
2016-12-18T09:53:46.263Z,4.47
2016-12-18T09:54:56.067Z,4.47
2016-12-18T09:56:05.860Z,4.52
2016-12-18T09:57:15.665Z,4.55
2016-12-18T09:58:25.162Z,4.55
2016-12-18T09:59:35.043Z,4.57
2016-12-18T10:00:43.953Z,4.53
2016-12-18T10:01:53.433Z,4.6
2016-12-18T10:03:03.285Z,4.53
2016-12-18T10:04:12.470Z,4.55
2016-12-18T10:05:21.992Z,4.53
2016-12-18T10:06:31.493Z,4.53
2016-12-18T10:07:41.638Z,4.53
2016-12-18T10:08:51.449Z,4.52
2016-12-18T10:10:01.269Z,4.5
2016-12-18T10:11:11.098Z,4.55
2016-12-18T10:12:20.617Z,4.56
2016-12-18T10:13:30.397Z,4.56
2016-12-18T10:14:40.208Z,4.53
2016-12-18T10:15:49.732Z,4.52
2016-12-18T10:16:58.924Z,4.5
2016-12-18T10:18:08.115Z,4.46
2016-12-18T10:19:17.534Z,4.49
2016-12-18T10:20:27.019Z,4.46
2016-12-18T10:21:36.318Z,4.46
2016-12-18T10:22:46.106Z,4.49
2016-12-18T10:23:55.588Z,4.49
2016-12-18T10:25:05.378Z,4.53
2016-12-18T10:26:15.162Z,4.53
2016-12-18T10:27:24.646Z,4.49
2016-12-18T10:28:33.933Z,4.5
2016-12-18T10:29:43.534Z,4.53
2016-12-18T10:30:53.340Z,4.56
2016-12-18T10:32:03.122Z,4.55
2016-12-18T10:33:12.689Z,4.56
2016-12-18T10:34:22.545Z,4.53
2016-12-18T10:35:31.717Z,4.67
2016-12-18T10:36:41.220Z,4.57
2016-12-18T10:37:51.014Z,4.7
2016-12-18T10:39:00.848Z,4.7
2016-12-18T10:40:10.637Z,4.65
2016-12-18T10:41:20.157Z,4.7
2016-12-18T10:42:29.977Z,4.74
2016-12-18T10:43:39.176Z,4.71
2016-12-18T10:45:20.869Z,4.6
2016-12-18T10:46:30.674Z,4.62
2016-12-18T10:47:40.162Z,4.62
2016-12-18T10:48:49.661Z,4.8
2016-12-18T10:49:59.476Z,4.68
2016-12-18T10:51:09.260Z,4.74
2016-12-18T10:52:19.042Z,4.68
2016-12-18T10:53:28.553Z,4.55
2016-12-18T10:54:38.031Z,4.65
2016-12-18T10:55:47.853Z,4.67
2016-12-18T10:56:57.647Z,4.53
2016-12-18T10:58:07.463Z,4.47
2016-12-18T10:59:16.943Z,4.56
2016-12-18T11:00:26.742Z,4.52
2016-12-18T11:01:36.547Z,4.5
2016-12-18T11:02:45.707Z,4.6
2016-12-18T11:03:55.284Z,4.55
2016-12-18T11:05:05.115Z,4.5
2016-12-18T11:06:14.665Z,4.53
2016-12-18T11:07:24.455Z,4.55
2016-12-18T11:08:33.958Z,4.57
2016-12-18T11:09:43.132Z,4.57
2016-12-18T11:10:52.612Z,4.55
2016-12-18T11:12:02.676Z,4.55
2016-12-18T11:13:12.146Z,4.55
2016-12-18T11:14:21.872Z,4.56
2016-12-18T11:15:31.356Z,4.59
2016-12-18T11:16:40.877Z,4.55
2016-12-18T11:17:50.658Z,4.55
2016-12-18T11:19:00.451Z,4.53
2016-12-18T11:20:09.638Z,4.62
2016-12-18T11:21:19.493Z,4.65
2016-12-18T11:22:29.013Z,4.53
2016-12-18T11:23:38.844Z,4.59
2016-12-18T11:24:48.688Z,4.6
2016-12-18T11:25:58.207Z,4.65
2016-12-18T11:27:07.701Z,4.71
2016-12-18T11:28:17.521Z,4.62
2016-12-18T11:29:27.070Z,4.67
2016-12-18T11:30:36.990Z,4.55
2016-12-18T11:31:47.014Z,4.56
2016-12-18T11:32:56.796Z,4.5
2016-12-18T11:34:06.281Z,4.53
2016-12-18T11:35:16.113Z,4.57
2016-12-18T11:36:25.592Z,4.5
2016-12-18T11:37:35.084Z,4.56
2016-12-18T11:38:44.289Z,4.5
2016-12-18T11:39:53.755Z,4.5
2016-12-18T11:41:03.672Z,4.52
2016-12-18T11:42:13.157Z,4.57
2016-12-18T11:43:22.051Z,4.55
2016-12-18T11:44:31.542Z,4.55
2016-12-18T11:45:41.049Z,4.56
2016-12-18T11:46:50.849Z,4.52
2016-12-18T11:48:00.028Z,4.56
2016-12-18T11:49:09.873Z,4.55
2016-12-18T11:50:19.371Z,4.67
2016-12-18T11:51:29.188Z,4.5
2016-12-18T11:52:38.902Z,4.55
2016-12-18T11:53:48.377Z,4.53
2016-12-18T11:54:57.862Z,4.53
2016-12-18T11:56:07.353Z,4.6
2016-12-18T11:57:16.913Z,4.56
2016-12-18T11:58:26.076Z,4.7
2016-12-18T11:59:35.545Z,4.57
2016-12-18T12:00:45.550Z,4.62
2016-12-18T12:01:54.716Z,4.56
2016-12-18T12:03:04.690Z,4.53
2016-12-18T12:04:14.480Z,4.67
2016-12-18T12:05:24.028Z,4.67
2016-12-18T12:06:33.823Z,4.65
2016-12-18T12:07:43.337Z,4.57
2016-12-18T12:08:53.128Z,4.63
2016-12-18T12:10:02.942Z,4.71
2016-12-18T12:11:12.808Z,4.63
2016-12-18T12:12:22.606Z,4.65
2016-12-18T12:13:32.436Z,4.53
2016-12-18T12:14:42.279Z,4.7
2016-12-18T12:15:52.205Z,4.57
2016-12-18T12:17:01.706Z,4.63
2016-12-18T12:18:11.659Z,4.7
2016-12-18T12:19:21.194Z,4.59
2016-12-18T12:20:30.996Z,4.7
2016-12-18T12:21:40.794Z,4.65
2016-12-18T12:22:50.284Z,4.71
2016-12-18T12:24:00.088Z,4.7
2016-12-18T12:25:09.578Z,4.67
2016-12-18T12:26:19.359Z,4.63
2016-12-18T12:27:28.656Z,4.65
2016-12-18T12:28:38.228Z,4.71
2016-12-18T12:29:47.763Z,4.7
2016-12-18T12:30:57.330Z,4.74
2016-12-18T12:32:06.836Z,4.81
2016-12-18T12:33:16.357Z,4.95
2016-12-18T12:34:25.856Z,4.9
2016-12-18T12:35:35.680Z,4.95
2016-12-18T12:36:45.465Z,4.95
2016-12-18T12:37:54.939Z,4.93
2016-12-18T12:39:04.443Z,5
2016-12-18T12:40:14.234Z,4.99
2016-12-18T12:41:23.732Z,4.96
2016-12-18T12:42:33.518Z,5.03
2016-12-18T12:43:43.011Z,5.04
2016-12-18T12:44:52.797Z,5.11
2016-12-18T12:46:02.449Z,4.98
2016-12-18T12:47:12.004Z,5.08
2016-12-18T12:48:22.067Z,5.11
2016-12-18T12:49:31.883Z,5.14
2016-12-18T12:50:41.756Z,5.21
2016-12-18T12:51:51.593Z,5.22
2016-12-18T12:53:01.392Z,5.25
2016-12-18T12:54:11.358Z,5.24
2016-12-18T12:55:20.837Z,5.18
2016-12-18T12:56:30.458Z,5.25
2016-12-18T12:57:39.640Z,5.29
2016-12-18T12:58:49.444Z,5.32
2016-12-18T12:59:59.285Z,5.24
2016-12-18T13:01:09.177Z,5.22
2016-12-18T13:02:18.723Z,5.24
2016-12-18T13:03:28.213Z,5.26
2016-12-18T13:04:38.065Z,5.18
2016-12-18T13:05:47.870Z,5.18
2016-12-18T13:06:57.356Z,5.17
2016-12-18T13:08:06.563Z,5.28
2016-12-18T13:09:16.139Z,5.18
2016-12-18T13:10:25.621Z,5.17
2016-12-18T13:11:35.121Z,5.18
2016-12-18T13:12:44.942Z,5.16
2016-12-18T13:13:54.481Z,5.18
2016-12-18T13:15:03.983Z,5.16
2016-12-18T13:16:13.778Z,5.21
2016-12-18T13:17:23.288Z,5.18
2016-12-18T13:18:32.788Z,5.13
2016-12-18T13:19:42.716Z,5.13
2016-12-18T13:20:52.528Z,5.16
2016-12-18T13:22:02.014Z,5.16
2016-12-18T13:23:11.867Z,5.14
2016-12-18T13:24:21.674Z,5.08
2016-12-18T13:25:31.502Z,5.11
2016-12-18T13:26:40.680Z,5.14
2016-12-18T13:27:50.509Z,5.1
2016-12-18T13:29:00.021Z,5.08
2016-12-18T13:30:09.509Z,5.04
2016-12-18T13:31:19.495Z,5
2016-12-18T13:32:28.970Z,5.07
2016-12-18T13:33:38.789Z,5.08
2016-12-18T13:34:48.662Z,5.1
2016-12-18T13:35:58.289Z,5.08
2016-12-18T13:37:07.823Z,5.08
2016-12-18T13:38:17.738Z,5.04
2016-12-18T13:39:27.284Z,5
2016-12-18T13:40:37.099Z,5
2016-12-18T13:41:46.971Z,5
2016-12-18T13:42:56.466Z,4.99
2016-12-18T13:44:05.970Z,5
2016-12-18T13:45:15.851Z,5
2016-12-18T13:46:24.710Z,4.99
2016-12-18T13:47:34.275Z,5.08
2016-12-18T13:48:44.194Z,4.95
2016-12-18T13:49:53.704Z,4.93
2016-12-18T13:51:03.236Z,4.93
2016-12-18T13:52:13.075Z,4.89
2016-12-18T13:53:22.965Z,4.98
2016-12-18T13:54:32.786Z,4.93
2016-12-18T13:55:42.641Z,4.93
2016-12-18T13:56:52.281Z,4.92
2016-12-18T13:58:01.475Z,4.92
2016-12-18T13:59:11.314Z,4.88
2016-12-18T14:00:21.140Z,4.95
2016-12-18T14:01:30.974Z,4.89
2016-12-18T14:02:40.492Z,4.95
2016-12-18T14:03:50.424Z,4.93
2016-12-18T14:04:59.983Z,4.89
2016-12-18T14:06:09.954Z,4.9
2016-12-18T14:07:19.439Z,4.92
2016-12-18T14:08:29.019Z,4.95
2016-12-18T14:09:38.803Z,4.95
2016-12-18T14:10:48.303Z,4.93
2016-12-18T14:11:57.920Z,4.95
2016-12-18T14:13:07.720Z,4.92
2016-12-18T14:14:17.557Z,4.96
2016-12-18T14:15:27.390Z,4.93
2016-12-18T14:16:37.262Z,4.9
2016-12-18T14:17:47.070Z,4.92
2016-12-18T14:18:56.972Z,4.92
2016-12-18T14:20:06.938Z,4.93
2016-12-18T14:21:16.767Z,4.93
2016-12-18T14:22:25.971Z,4.95
2016-12-18T14:23:35.773Z,4.96
2016-12-18T14:24:45.282Z,4.95
2016-12-18T14:25:55.219Z,4.95
2016-12-18T14:27:04.713Z,4.95
2016-12-18T14:28:13.924Z,4.95
2016-12-18T14:29:23.233Z,4.9
2016-12-18T14:30:33.028Z,4.93
2016-12-18T14:31:42.836Z,4.95
2016-12-18T14:32:52.682Z,4.96
2016-12-18T14:34:01.856Z,4.95
2016-12-18T14:35:11.657Z,4.93
2016-12-18T14:36:21.511Z,4.92
2016-12-18T14:37:31.333Z,4.95
2016-12-18T14:38:40.839Z,4.89
2016-12-18T14:39:50.684Z,4.96
2016-12-18T14:41:00.519Z,4.9
2016-12-18T14:42:10.006Z,4.9
2016-12-18T14:43:20.189Z,4.95
2016-12-18T14:44:29.716Z,4.98
2016-12-18T14:45:39.535Z,4.93
2016-12-18T14:46:49.356Z,4.95
2016-12-18T14:47:58.877Z,4.93
2016-12-18T14:49:08.398Z,4.93
2016-12-18T14:50:18.181Z,4.9
2016-12-18T14:51:27.664Z,4.96
2016-12-18T14:52:37.507Z,4.88
2016-12-18T14:53:47.002Z,4.85
2016-12-18T14:54:56.495Z,4.92
2016-12-18T14:56:06.091Z,4.86
2016-12-18T14:57:15.569Z,4.85
2016-12-18T14:58:25.380Z,4.81
2016-12-18T14:59:34.931Z,4.78
2016-12-18T15:00:44.739Z,4.78
2016-12-18T15:01:54.253Z,4.88
2016-12-18T15:03:03.814Z,4.8
2016-12-18T15:04:13.310Z,4.78
2016-12-18T15:05:22.181Z,4.83
2016-12-18T15:06:32.225Z,4.73
2016-12-18T15:07:41.739Z,4.68
2016-12-18T15:08:51.625Z,4.7
2016-12-18T15:10:01.455Z,4.68
2016-12-18T15:11:10.953Z,4.71
2016-12-18T15:12:20.188Z,4.67
2016-12-18T15:13:30.035Z,4.63
2016-12-18T15:14:39.861Z,4.65
2016-12-18T15:15:49.445Z,4.55
2016-12-18T15:16:59.275Z,4.47
2016-12-18T15:18:09.099Z,4.55
2016-12-18T15:19:18.907Z,4.53
2016-12-18T15:20:28.415Z,4.53
2016-12-18T15:21:37.304Z,4.47
2016-12-18T15:22:46.796Z,4.52
2016-12-18T15:23:56.602Z,4.41
2016-12-18T15:25:06.404Z,4.52
2016-12-18T15:26:16.223Z,4.47
2016-12-18T15:27:25.767Z,4.47
2016-12-18T15:28:35.280Z,4.55
2016-12-18T15:29:44.801Z,4.5
2016-12-18T15:30:54.706Z,4.52
2016-12-18T15:32:04.553Z,4.5