createdAt,value
2023-01-18T00:00:32.060Z,96991.53
2023-01-18T00:04:35.265Z,96990.53
2023-01-18T00:08:40.301Z,96979.16
2023-01-18T00:12:44.731Z,96960.97
2023-01-18T00:16:47.738Z,96950.59
2023-01-18T00:20:50.752Z,96949.81
2023-01-18T00:24:53.924Z,96951.53
2023-01-18T00:28:58.372Z,96942.00
2023-01-18T00:33:01.731Z,96945.56
2023-01-18T00:37:04.897Z,96948.19
2023-01-18T00:41:07.884Z,96962.03
2023-01-18T00:45:13.230Z,96976.84
2023-01-18T00:49:16.253Z,96984.69
2023-01-18T00:53:19.281Z,97001.16
2023-01-18T00:57:22.303Z,96996.81
2023-01-18T01:01:27.094Z,97003.81
2023-01-18T01:05:48.226Z,96992.59
2023-01-18T01:09:51.333Z,97001.19
2023-01-18T01:14:11.628Z,96989.81
2023-01-18T01:18:33.399Z,96983.88
2023-01-18T01:22:53.616Z,96981.44
2023-01-18T01:26:56.802Z,96980.75
2023-01-18T01:31:00.561Z,96969.53
2023-01-18T01:35:05.608Z,96951.41
2023-01-18T01:39:11.068Z,96982.78
2023-01-18T01:43:14.572Z,97002.75
2023-01-18T01:47:35.989Z,96973.19
2023-01-18T01:51:42.827Z,96967.88
2023-01-18T01:55:46.814Z,96963.59
2023-01-18T01:59:54.766Z,96989.53
2023-01-18T02:04:01.336Z,97028.53
2023-01-18T02:08:11.339Z,97064.19
2023-01-18T02:12:15.169Z,97082.38
2023-01-18T02:16:24.691Z,97073.63
2023-01-18T02:21:15.292Z,97044.06
2023-01-18T02:25:51.104Z,97045.78
2023-01-18T02:30:21.905Z,97043.13
2023-01-18T02:34:34.727Z,97051.72
2023-01-18T02:38:44.447Z,97030.84
2023-01-18T02:43:06.418Z,97027.53
2023-01-18T02:47:11.494Z,97022.47
2023-01-18T02:51:14.506Z,97001.72
2023-01-18T02:55:26.755Z,97011.38
2023-01-18T02:59:35.028Z,97022.75
2023-01-18T03:03:42.497Z,97026.19
2023-01-18T03:07:54.302Z,97001.06
2023-01-18T03:12:02.519Z,97011.50
2023-01-18T03:16:10.545Z,96995.03
2023-01-18T03:20:18.801Z,96997.63
2023-01-18T03:24:23.642Z,97001.97
2023-01-18T03:28:48.573Z,97000.25
2023-01-18T03:33:09.415Z,96989.91
2023-01-18T03:37:18.173Z,96971.72
2023-01-18T03:41:23.323Z,96966.53
2023-01-18T03:45:31.017Z,96962.16
2023-01-18T03:49:36.110Z,96962.22
2023-01-18T03:53:43.797Z,96962.22
2023-01-18T03:57:51.224Z,96968.25
2023-01-18T04:01:54.305Z,96979.53
2023-01-18T04:05:58.647Z,96975.34
2023-01-18T04:10:03.814Z,96988.47
2023-01-18T04:14:07.053Z,97009.28
2023-01-18T04:18:10.210Z,97001.38
2023-01-18T04:22:13.970Z,96999.69
2023-01-18T04:26:19.403Z,96998.00
2023-01-18T04:30:22.674Z,97000.53
2023-01-18T04:34:26.058Z,97008.34
2023-01-18T04:38:29.374Z,97013.53
2023-01-18T04:42:34.100Z,97016.91
2023-01-18T04:46:38.211Z,97020.41
2023-01-18T04:50:45.561Z,97028.19
2023-01-18T04:54:48.609Z,97020.44
2023-01-18T04:58:55.520Z,97012.56
2023-01-18T05:02:58.915Z,97015.16
2023-01-18T05:07:02.375Z,97022.94
2023-01-18T05:11:07.674Z,97044.66
2023-01-18T05:15:12.591Z,97070.69
2023-01-18T05:19:16.291Z,97090.66
2023-01-18T05:23:19.394Z,97102.84
2023-01-18T05:27:22.635Z,97112.41
2023-01-18T05:31:27.144Z,97121.88
2023-01-18T05:35:30.362Z,97132.19
2023-01-18T05:39:33.504Z,97121.63
2023-01-18T05:43:38.268Z,97118.13
2023-01-18T05:47:42.887Z,97122.44
2023-01-18T05:51:45.934Z,97122.44
2023-01-18T05:55:56.082Z,97126.72
2023-01-18T05:59:59.855Z,97129.31
2023-01-18T06:04:04.268Z,97137.13
2023-01-18T06:08:07.361Z,97133.63
2023-01-18T06:12:10.621Z,97135.31
2023-01-18T06:16:13.740Z,97147.41
2023-01-18T06:20:18.552Z,97150.88
2023-01-18T06:24:21.740Z,97152.59
2023-01-18T06:28:26.142Z,97149.13
2023-01-18T06:32:29.891Z,97156.94
2023-01-18T06:36:34.463Z,97148.28
2023-01-18T06:40:37.570Z,97155.22
2023-01-18T06:44:41.125Z,97148.28
2023-01-18T06:48:44.176Z,97154.31
2023-01-18T06:52:48.615Z,97154.28
2023-01-18T06:56:51.837Z,97164.69
2023-01-18T07:00:59.412Z,97166.38
2023-01-18T07:05:03.034Z,97171.56
2023-01-18T07:09:09.408Z,97183.63
2023-01-18T07:13:12.670Z,97186.19
2023-01-18T07:17:16.140Z,97189.66
2023-01-18T07:21:22.864Z,97190.44
2023-01-18T07:25:27.708Z,97189.56
2023-01-18T07:29:30.937Z,97195.56
2023-01-18T07:33:33.984Z,97206.81
2023-01-18T07:37:38.660Z,97209.44
2023-01-18T07:41:43.236Z,97212.97
2023-01-18T07:45:54.649Z,97228.63
2023-01-18T07:49:57.748Z,97233.84
2023-01-18T07:54:00.794Z,97242.63
2023-01-18T07:58:05.288Z,97251.38
2023-01-18T08:02:12.469Z,97252.31
2023-01-18T08:06:17.815Z,97250.56
2023-01-18T08:10:21.409Z,97269.69
2023-01-18T08:14:26.073Z,97283.59
2023-01-18T08:18:29.292Z,97293.16
2023-01-18T08:22:32.392Z,97305.22
2023-01-18T08:26:35.617Z,97313.78
2023-01-18T08:30:41.780Z,97318.06
2023-01-18T08:34:44.901Z,97335.44
2023-01-18T08:38:50.340Z,97343.25
2023-01-18T08:42:57.787Z,97343.19
2023-01-18T08:47:03.367Z,97350.91
2023-01-18T08:51:07.094Z,97354.25
2023-01-18T08:55:11.042Z,97358.47
2023-01-18T08:59:14.110Z,97364.47
2023-01-18T09:03:20.285Z,97373.16
2023-01-18T09:07:23.441Z,97384.34
2023-01-18T09:11:26.547Z,97385.13
2023-01-18T09:15:30.187Z,97392.84
2023-01-18T09:19:34.606Z,97397.94
2023-01-18T09:23:40.016Z,97403.97
2023-01-18T09:27:43.342Z,97404.75
2023-01-18T09:31:46.948Z,97399.50
2023-01-18T09:35:51.378Z,97406.41
2023-01-18T09:39:57.941Z,97401.16
2023-01-18T09:44:04.117Z,97409.75
2023-01-18T09:48:12.543Z,97421.78
2023-01-18T09:52:26.206Z,97432.06
2023-01-18T09:56:39.396Z,97431.03
2023-01-18T10:00:46.409Z,97439.63
2023-01-18T10:04:53.492Z,97449.97
2023-01-18T10:09:04.406Z,97469.00
2023-01-18T10:13:28.117Z,97477.69
2023-01-18T10:17:37.061Z,97484.56
2023-01-18T10:21:50.727Z,97493.06
2023-01-18T10:25:57.571Z,97490.38
2023-01-18T10:30:14.249Z,97497.09
2023-01-18T10:34:20.884Z,97499.78
2023-01-18T10:38:27.256Z,97508.59
2023-01-18T10:42:40.695Z,97521.72
2023-01-18T10:46:44.487Z,97529.53
2023-01-18T10:50:52.301Z,97536.47
2023-01-18T10:55:01.315Z,97552.09
2023-01-18T10:59:05.934Z,97556.31
2023-01-18T11:03:15.877Z,97573.75
2023-01-18T11:07:26.397Z,97586.78
2023-01-18T11:11:45.524Z,97591.13
2023-01-18T11:15:50.776Z,97599.88
2023-01-18T11:20:06.577Z,97606.81
2023-01-18T11:24:15.826Z,97603.28
2023-01-18T11:28:21.340Z,97614.53
2023-01-18T11:32:27.939Z,97603.13
2023-01-18T11:36:37.337Z,97608.22
2023-01-18T11:40:40.370Z,97623.69
2023-01-18T11:44:48.370Z,97640.03
2023-01-18T11:48:58.998Z,97639.03
2023-01-18T11:53:10.535Z,97626.78
2023-01-18T11:57:14.481Z,97634.63
2023-01-18T12:01:52.499Z,97629.34
2023-01-18T12:06:03.900Z,97633.66
2023-01-18T12:10:13.969Z,97638.66
2023-01-18T12:14:36.203Z,97640.19
2023-01-18T12:19:07.844Z,97655.75
2023-01-18T12:23:51.783Z,97648.66
2023-01-18T12:28:03.159Z,97651.22
2023-01-18T12:32:20.548Z,97657.28
2023-01-18T12:36:46.129Z,97666.84
2023-01-18T12:41:03.241Z,97672.78
2023-01-18T12:45:18.771Z,97662.06
2023-01-18T12:49:23.222Z,97664.38
2023-01-18T12:53:37.824Z,97665.06
2023-01-18T12:57:42.375Z,97674.63
2023-01-18T13:01:51.785Z,97673.72
2023-01-18T13:05:58.364Z,97682.41
2023-01-18T13:10:02.133Z,97688.38
2023-01-18T13:14:12.557Z,97690.00
2023-01-18T13:18:22.561Z,97699.59
2023-01-18T13:22:31.698Z,97701.41
2023-01-18T13:26:36.036Z,97705.72
2023-01-18T13:30:52.679Z,97708.28
2023-01-18T13:35:18.707Z,97707.25
2023-01-18T13:39:24.517Z,97706.22
2023-01-18T13:44:02.766Z,97712.16
2023-01-18T13:48:30.255Z,97731.28
2023-01-18T13:52:35.272Z,97727.72
2023-01-18T13:56:39.216Z,97722.56
2023-01-18T14:00:48.773Z,97740.19
2023-01-18T14:05:09.603Z,97738.53
2023-01-18T14:09:16.133Z,97730.75
2023-01-18T14:13:19.430Z,97714.09
2023-01-18T14:17:25.124Z,97709.75
2023-01-18T14:21:40.100Z,97737.84
2023-01-18T14:25:58.638Z,97765.03
2023-01-18T14:30:06.819Z,97779.13
2023-01-18T14:34:35.305Z,97801.94
2023-01-18T14:38:41.189Z,97812.38
2023-01-18T14:42:49.499Z,97816.75
2023-01-18T14:46:54.337Z,97846.47
2023-01-18T14:50:59.054Z,97849.16
2023-01-18T14:55:04.361Z,97854.50
2023-01-18T14:59:20.442Z,97865.06
2023-01-18T15:03:26.292Z,97872.97
2023-01-18T15:07:33.986Z,97879.97
2023-01-18T15:11:40.204Z,97879.16
2023-01-18T15:15:44.402Z,97890.50
2023-01-18T15:19:49.441Z,97904.44
2023-01-18T15:23:54.124Z,97898.34
2023-01-18T15:28:06.593Z,97905.44
2023-01-18T15:32:21.557Z,97909.88
2023-01-18T15:36:24.583Z,97923.09
2023-01-18T15:40:30.669Z,97928.38
2023-01-18T15:44:47.565Z,97935.44
2023-01-18T15:48:53.314Z,97937.22
2023-01-18T15:53:06.323Z,97942.53
2023-01-18T15:57:15.859Z,97947.00
2023-01-18T16:01:24.891Z,97952.28
2023-01-18T16:05:28.679Z,97965.47
2023-01-18T16:09:32.492Z,97979.53
2023-01-18T16:13:38.151Z,97986.56
2023-01-18T16:17:45.253Z,97984.00
2023-01-18T16:21:50.614Z,97989.31
2023-01-18T16:26:00.610Z,97993.78
2023-01-18T16:30:07.556Z,97999.94
2023-01-18T16:34:24.403Z,97999.13
2023-01-18T16:38:27.356Z,98000.06
2023-01-18T16:42:58.560Z,97993.25
2023-01-18T16:47:01.497Z,97995.91
2023-01-18T16:51:15.661Z,97989.91
2023-01-18T16:55:19.741Z,97979.47
2023-01-18T16:59:23.428Z,97985.59
2023-01-18T17:03:27.568Z,97988.22
2023-01-18T17:07:32.207Z,98003.97
2023-01-18T17:11:35.160Z,98002.25
2023-01-18T17:15:41.451Z,98018.03
2023-01-18T17:19:44.363Z,98018.97
2023-01-18T17:23:48.601Z,98026.84
2023-01-18T17:27:52.288Z,98035.63
2023-01-18T17:31:55.301Z,98033.91
2023-01-18T17:35:58.372Z,98043.53
2023-01-18T17:40:16.467Z,98060.16
2023-01-18T17:44:24.234Z,98077.63
2023-01-18T17:48:30.139Z,98106.41
2023-01-18T17:52:33.167Z,98104.69
2023-01-18T17:56:37.764Z,98114.28
2023-01-18T18:00:40.826Z,98109.97
2023-01-18T18:04:43.829Z,98106.53
2023-01-18T18:08:47.339Z,98099.56
2023-01-18T18:12:51.824Z,98090.00
2023-01-18T18:16:54.927Z,98098.75
2023-01-18T18:20:58.619Z,98092.66
2023-01-18T18:25:02.030Z,98097.94
2023-01-18T18:29:06.567Z,98105.78
2023-01-18T18:33:09.761Z,98102.31
2023-01-18T18:37:15.127Z,98105.84
2023-01-18T18:41:18.429Z,98118.03
2023-01-18T18:45:24.516Z,98128.50
2023-01-18T18:49:27.625Z,98132.00
2023-01-18T18:53:38.241Z,98138.09
2023-01-18T18:57:41.809Z,98149.41
2023-01-18T19:01:46.249Z,98159.84
2023-01-18T19:05:49.329Z,98158.16
2023-01-18T19:09:52.557Z,98159.91
2023-01-18T19:13:56.919Z,98156.44
2023-01-18T19:18:16.781Z,98164.25
2023-01-18T19:22:20.132Z,98164.25
2023-01-18T19:26:23.155Z,98165.16
2023-01-18T19:30:26.474Z,98181.69
2023-01-18T19:34:31.000Z,98186.88
2023-01-18T19:38:35.543Z,98184.31
2023-01-18T19:42:44.631Z,98183.44
2023-01-18T19:46:48.109Z,98171.28
2023-01-18T19:50:53.041Z,98175.63
2023-01-18T19:54:56.398Z,98182.59
2023-01-18T19:58:59.715Z,98179.13
2023-01-18T20:03:03.180Z,98178.25
2023-01-18T20:07:08.091Z,98183.47
2023-01-18T20:11:12.802Z,98173.91
2023-01-18T20:15:17.349Z,98174.78
2023-01-18T20:19:20.413Z,98179.13
2023-01-18T20:23:25.118Z,98173.91
2023-01-18T20:27:28.979Z,98193.91
2023-01-18T20:31:33.051Z,98198.25
2023-01-18T20:35:36.161Z,98202.63
2023-01-18T20:39:40.882Z,98213.03
2023-01-18T20:43:44.370Z,98229.56
2023-01-18T20:47:47.469Z,98225.19
2023-01-18T20:51:50.556Z,98221.72
2023-01-18T20:55:55.325Z,98222.56
2023-01-18T20:59:58.851Z,98216.50
2023-01-18T21:04:04.506Z,98213.88
2023-01-18T21:08:07.543Z,98226.94
2023-01-18T21:12:11.920Z,98233.03
2023-01-18T21:16:14.991Z,98241.72
2023-01-18T21:20:18.147Z,98239.09
2023-01-18T21:24:21.423Z,98253.00
2023-01-18T21:28:26.980Z,98258.22
2023-01-18T21:32:30.012Z,98266.06
2023-01-18T21:36:33.005Z,98279.09
2023-01-18T21:40:36.027Z,98276.47
2023-01-18T21:44:58.478Z,98285.16
2023-01-18T21:49:03.955Z,98299.91
2023-01-18T21:53:27.814Z,98289.50
2023-01-18T21:57:31.209Z,98295.56
2023-01-18T22:01:39.333Z,98286.03
2023-01-18T22:05:42.500Z,98294.69
2023-01-18T22:09:59.053Z,98296.47
2023-01-18T22:14:08.548Z,98314.69
2023-01-18T22:18:12.915Z,98335.50
2023-01-18T22:22:16.371Z,98345.88
2023-01-18T22:26:20.407Z,98358.03
2023-01-18T22:30:23.572Z,98364.94
2023-01-18T22:34:28.472Z,98364.06
2023-01-18T22:38:31.868Z,98358.91
2023-01-18T22:42:35.452Z,98359.78
2023-01-18T22:46:38.737Z,98351.09
2023-01-18T22:50:43.152Z,98358.06
2023-01-18T22:54:46.224Z,98363.28
2023-01-18T22:58:49.893Z,98362.47
2023-01-18T23:02:52.907Z,98370.28
2023-01-18T23:07:00.806Z,98364.19
2023-01-18T23:11:04.038Z,98373.75
2023-01-18T23:15:25.409Z,98378.97
2023-01-18T23:19:30.676Z,98387.63
2023-01-18T23:23:35.285Z,98381.53
2023-01-18T23:27:38.511Z,98381.53
2023-01-18T23:31:42.581Z,98381.50
2023-01-18T23:35:45.675Z,98395.41
2023-01-18T23:40:07.804Z,98397.97
2023-01-18T23:44:28.046Z,98410.09
2023-01-18T23:48:49.019Z,98413.56
2023-01-18T23:53:09.887Z,98412.66
2023-01-18T23:57:15.029Z,98411.81
