createdAt,value
2022-09-22T00:01:34.671Z,99.90
2022-09-22T00:04:06.241Z,99.90
2022-09-22T00:06:37.028Z,99.90
2022-09-22T00:09:08.009Z,99.90
2022-09-22T00:11:39.085Z,99.90
2022-09-22T00:14:10.453Z,99.90
2022-09-22T00:16:42.026Z,99.90
2022-09-22T00:19:16.419Z,99.90
2022-09-22T00:21:45.236Z,99.90
2022-09-22T00:24:14.044Z,99.90
2022-09-22T00:26:44.108Z,99.90
2022-09-22T00:29:13.109Z,99.90
2022-09-22T00:31:43.191Z,99.90
2022-09-22T00:34:15.799Z,99.90
2022-09-22T00:36:44.640Z,99.90
2022-09-22T00:39:13.368Z,99.90
2022-09-22T00:41:45.238Z,99.90
2022-09-22T00:44:37.213Z,99.90
2022-09-22T00:47:35.112Z,99.90
2022-09-22T00:50:13.619Z,99.90
2022-09-22T00:52:47.533Z,99.90
2022-09-22T00:55:21.279Z,99.90
2022-09-22T00:57:51.765Z,99.90
2022-09-22T01:00:20.659Z,99.90
2022-09-22T01:02:52.014Z,99.90
2022-09-22T01:05:21.758Z,99.90
2022-09-22T01:07:50.541Z,99.90
2022-09-22T01:10:19.120Z,99.90
2022-09-22T01:12:58.030Z,99.90
2022-09-22T01:15:34.394Z,99.90
2022-09-22T01:18:14.324Z,99.90
2022-09-22T01:21:22.567Z,99.90
2022-09-22T01:24:23.931Z,99.90
2022-09-22T01:27:21.977Z,99.90
2022-09-22T01:30:23.120Z,99.90
2022-09-22T01:33:11.287Z,99.90
2022-09-22T01:35:50.135Z,99.90
2022-09-22T01:38:26.806Z,99.90
2022-09-22T01:41:01.720Z,99.90
2022-09-22T01:43:39.019Z,99.90
2022-09-22T01:46:13.299Z,99.90
2022-09-22T01:48:46.681Z,99.90
2022-09-22T01:51:20.707Z,99.90
2022-09-22T01:53:54.838Z,99.90
2022-09-22T01:56:26.187Z,99.90
2022-09-22T01:58:59.016Z,99.90
2022-09-22T02:01:30.490Z,99.90
2022-09-22T02:04:05.083Z,99.90
2022-09-22T02:06:37.829Z,99.90
2022-09-22T02:09:09.080Z,99.90
2022-09-22T02:11:37.399Z,99.90
2022-09-22T02:14:08.225Z,99.90
2022-09-22T02:16:37.089Z,99.90
2022-09-22T02:19:13.443Z,99.90
2022-09-22T02:21:45.645Z,99.90
2022-09-22T02:24:34.629Z,99.90
2022-09-22T02:27:07.784Z,99.90
2022-09-22T02:29:39.734Z,99.90
2022-09-22T02:32:12.217Z,99.90
2022-09-22T02:34:42.968Z,99.90
2022-09-22T02:37:20.005Z,99.90
2022-09-22T02:39:56.804Z,99.90
2022-09-22T02:42:30.279Z,99.90
2022-09-22T02:45:06.801Z,99.90
2022-09-22T02:47:39.695Z,99.90
2022-09-22T02:50:13.682Z,99.90
2022-09-22T02:52:42.131Z,99.90
2022-09-22T02:55:12.292Z,99.90
2022-09-22T02:57:40.789Z,99.90
2022-09-22T03:00:10.699Z,99.90
2022-09-22T03:02:39.650Z,99.90
2022-09-22T03:05:09.946Z,99.90
2022-09-22T03:07:38.863Z,99.90
2022-09-22T03:10:09.008Z,99.90
2022-09-22T03:13:02.524Z,99.90
2022-09-22T03:15:31.335Z,99.90
2022-09-22T03:18:00.214Z,99.90
2022-09-22T03:20:30.207Z,99.90
2022-09-22T03:22:58.962Z,99.90
2022-09-22T03:25:27.217Z,99.90
2022-09-22T03:27:55.491Z,99.90
2022-09-22T03:30:24.009Z,99.90
2022-09-22T03:32:52.390Z,99.90
2022-09-22T03:35:20.656Z,99.90
2022-09-22T03:37:50.834Z,99.90
2022-09-22T03:40:19.292Z,99.90
2022-09-22T03:42:48.321Z,99.90
2022-09-22T03:45:16.860Z,99.90
2022-09-22T03:47:46.470Z,99.90
2022-09-22T03:50:14.775Z,99.90
2022-09-22T03:52:45.219Z,99.90
2022-09-22T03:55:14.920Z,99.90
2022-09-22T03:57:44.089Z,99.90
2022-09-22T04:00:14.253Z,99.90
2022-09-22T04:02:43.229Z,99.90
2022-09-22T04:05:12.068Z,99.90
2022-09-22T04:07:40.825Z,99.90
2022-09-22T04:10:09.490Z,99.90
2022-09-22T04:12:40.596Z,99.90
2022-09-22T04:15:09.764Z,99.90
2022-09-22T04:17:38.935Z,99.90
2022-09-22T04:20:09.573Z,99.90
2022-09-22T04:22:37.872Z,99.90
2022-09-22T04:25:07.795Z,99.90
2022-09-22T04:27:36.077Z,99.90
2022-09-22T04:30:07.263Z,99.90
2022-09-22T04:32:35.544Z,99.90
2022-09-22T04:35:04.421Z,99.90
2022-09-22T04:37:32.923Z,99.90
2022-09-22T04:40:01.513Z,99.90
2022-09-22T04:42:29.980Z,99.90
2022-09-22T04:45:02.326Z,99.90
2022-09-22T04:47:32.843Z,99.90
2022-09-22T04:50:01.745Z,99.90
2022-09-22T04:52:31.659Z,99.90
2022-09-22T04:55:00.237Z,99.90
2022-09-22T04:57:28.710Z,99.90
2022-09-22T04:59:57.061Z,99.90
2022-09-22T05:02:25.863Z,99.90
2022-09-22T05:04:55.787Z,99.90
2022-09-22T05:07:24.775Z,99.90
2022-09-22T05:09:53.033Z,99.90
2022-09-22T05:12:21.787Z,99.90
2022-09-22T05:14:50.072Z,99.90
2022-09-22T05:17:19.026Z,99.90
2022-09-22T05:19:47.443Z,99.90
2022-09-22T05:22:17.788Z,99.90
2022-09-22T05:24:47.160Z,99.90
2022-09-22T05:27:15.543Z,99.90
2022-09-22T05:29:43.873Z,99.90
2022-09-22T05:32:12.332Z,99.90
2022-09-22T05:34:40.712Z,99.90
2022-09-22T05:37:09.610Z,99.90
2022-09-22T05:39:39.299Z,99.90
2022-09-22T05:42:11.026Z,99.90
2022-09-22T05:44:39.561Z,99.90
2022-09-22T05:47:08.127Z,99.90
2022-09-22T05:49:36.538Z,99.90
2022-09-22T05:52:05.742Z,99.90
2022-09-22T05:54:34.015Z,99.90
2022-09-22T05:57:04.314Z,99.90
2022-09-22T05:59:32.624Z,99.90
2022-09-22T06:02:02.481Z,99.90
2022-09-22T06:04:34.712Z,99.90
2022-09-22T06:07:03.110Z,99.90
2022-09-22T06:09:31.943Z,99.90
2022-09-22T06:12:01.010Z,99.90
2022-09-22T06:14:30.878Z,99.90
2022-09-22T06:16:59.184Z,99.90
2022-09-22T06:19:28.977Z,99.90
2022-09-22T06:21:57.264Z,99.90
2022-09-22T06:24:25.759Z,99.90
2022-09-22T06:26:54.053Z,99.90
2022-09-22T06:29:22.702Z,99.90
2022-09-22T06:31:53.129Z,99.90
2022-09-22T06:34:23.290Z,99.90
2022-09-22T06:36:51.687Z,99.90
2022-09-22T06:39:20.193Z,99.90
2022-09-22T06:41:49.060Z,99.90
2022-09-22T06:44:17.854Z,99.90
2022-09-22T06:46:46.131Z,99.90
2022-09-22T06:49:16.322Z,99.90
2022-09-22T06:51:44.786Z,99.90
2022-09-22T06:54:13.623Z,99.90
2022-09-22T06:56:42.761Z,99.90
2022-09-22T06:59:13.154Z,99.90
2022-09-22T07:01:42.816Z,99.90
2022-09-22T07:04:12.878Z,99.90
2022-09-22T07:06:43.313Z,99.90
2022-09-22T07:09:12.512Z,99.90
2022-09-22T07:11:40.797Z,99.90
2022-09-22T07:14:12.778Z,99.90
2022-09-22T07:16:41.261Z,99.90
2022-09-22T07:19:10.353Z,99.90
2022-09-22T07:21:40.621Z,99.90
2022-09-22T07:24:10.288Z,99.90
2022-09-22T07:26:41.021Z,99.90
2022-09-22T07:29:13.413Z,99.90
2022-09-22T07:31:43.649Z,99.90
2022-09-22T07:34:12.758Z,99.90
2022-09-22T07:36:41.854Z,99.90
2022-09-22T07:39:12.111Z,99.90
2022-09-22T07:41:43.847Z,99.90
2022-09-22T07:44:31.665Z,99.90
2022-09-22T07:47:01.342Z,99.90
2022-09-22T07:49:29.936Z,99.90
2022-09-22T07:51:58.547Z,99.90
2022-09-22T07:54:28.632Z,99.90
2022-09-22T07:56:59.577Z,99.90
2022-09-22T07:59:28.441Z,99.90
2022-09-22T08:01:56.766Z,99.90
2022-09-22T08:04:26.891Z,99.90
2022-09-22T08:06:56.378Z,99.90
2022-09-22T08:09:26.504Z,99.90
2022-09-22T08:11:57.186Z,99.90
2022-09-22T08:14:26.614Z,99.90
2022-09-22T08:16:54.918Z,99.90
2022-09-22T08:19:25.123Z,99.90
2022-09-22T08:21:54.809Z,99.90
2022-09-22T08:24:24.317Z,99.90
2022-09-22T08:26:56.190Z,99.90
2022-09-22T08:29:26.995Z,99.70
2022-09-22T08:31:55.309Z,99.50
2022-09-22T08:34:23.645Z,99.00
2022-09-22T08:36:52.418Z,98.20
2022-09-22T08:39:20.941Z,97.20
2022-09-22T08:42:05.802Z,96.70
2022-09-22T08:44:41.409Z,95.40
2022-09-22T08:47:38.667Z,93.30
2022-09-22T08:50:37.811Z,94.50
2022-09-22T08:53:10.000Z,94.20
2022-09-22T08:55:43.582Z,94.90
2022-09-22T08:58:27.519Z,93.60
2022-09-22T09:01:06.137Z,92.90
2022-09-22T09:03:50.340Z,92.70
2022-09-22T09:06:26.329Z,91.50
2022-09-22T09:09:27.980Z,90.60
2022-09-22T09:12:18.457Z,90.20
2022-09-22T09:15:06.106Z,90.50
2022-09-22T09:17:38.687Z,89.30
2022-09-22T09:20:17.953Z,88.40
2022-09-22T09:22:53.055Z,90.10
2022-09-22T09:25:28.291Z,90.60
2022-09-22T09:28:01.182Z,88.10
2022-09-22T09:30:39.543Z,86.50
2022-09-22T09:33:17.770Z,86.30
2022-09-22T09:35:50.295Z,85.50
2022-09-22T09:38:21.953Z,86.30
2022-09-22T09:40:58.489Z,87.20
2022-09-22T09:43:28.306Z,83.30
2022-09-22T09:46:07.070Z,83.50
2022-09-22T09:48:42.997Z,83.30
2022-09-22T09:51:14.293Z,81.70
2022-09-22T09:53:45.686Z,83.40
2022-09-22T09:56:23.460Z,81.60
2022-09-22T09:59:18.385Z,80.00
2022-09-22T10:01:50.731Z,85.70
2022-09-22T10:04:29.438Z,78.50
2022-09-22T10:07:12.257Z,79.60
2022-09-22T10:09:41.557Z,76.40
2022-09-22T10:12:23.657Z,79.50
2022-09-22T10:14:54.106Z,75.50
2022-09-22T10:17:24.881Z,77.00
2022-09-22T10:19:59.241Z,78.50
2022-09-22T10:22:29.475Z,77.70
2022-09-22T10:25:02.946Z,76.20
2022-09-22T10:27:32.820Z,74.30
2022-09-22T10:30:28.679Z,72.70
2022-09-22T10:33:15.404Z,72.90
2022-09-22T10:35:47.613Z,72.30
2022-09-22T10:38:20.246Z,70.10
2022-09-22T10:40:54.647Z,67.70
2022-09-22T10:43:42.533Z,67.60
2022-09-22T10:46:50.184Z,66.90
2022-09-22T10:49:31.151Z,67.00
2022-09-22T10:52:13.955Z,64.90
2022-09-22T10:55:10.627Z,63.00
2022-09-22T10:58:00.037Z,64.30
2022-09-22T11:00:29.811Z,67.10
2022-09-22T11:03:25.620Z,65.30
2022-09-22T11:06:29.583Z,66.20
2022-09-22T11:09:25.378Z,63.90
2022-09-22T11:12:17.889Z,61.40
2022-09-22T11:15:09.049Z,63.70
2022-09-22T11:17:53.249Z,62.80
2022-09-22T11:20:34.822Z,61.40
2022-09-22T11:23:35.076Z,60.00
2022-09-22T11:26:30.200Z,59.20
2022-09-22T11:29:47.294Z,60.50
2022-09-22T11:32:37.094Z,59.30
2022-09-22T11:35:27.992Z,60.60
2022-09-22T11:38:13.387Z,58.60
2022-09-22T11:41:04.661Z,57.40
2022-09-22T11:43:48.911Z,58.40
2022-09-22T11:46:27.320Z,57.10
2022-09-22T11:49:10.328Z,56.00
2022-09-22T11:52:00.513Z,55.90
2022-09-22T11:54:46.280Z,56.80
2022-09-22T11:57:18.267Z,55.30
2022-09-22T11:59:53.027Z,55.80
2022-09-22T12:02:27.156Z,55.40
2022-09-22T12:05:01.016Z,57.60
2022-09-22T12:07:37.537Z,56.00
2022-09-22T12:10:14.702Z,54.80
2022-09-22T12:12:48.657Z,55.50
2022-09-22T12:15:25.314Z,51.70
2022-09-22T12:18:02.075Z,52.80
2022-09-22T12:20:41.152Z,54.80
2022-09-22T12:23:28.456Z,53.80
2022-09-22T12:26:06.059Z,54.90
2022-09-22T12:28:40.046Z,55.20
2022-09-22T12:31:13.256Z,55.10
2022-09-22T12:33:49.916Z,55.70
2022-09-22T12:36:28.752Z,53.70
2022-09-22T12:39:09.861Z,51.80
2022-09-22T12:41:48.327Z,52.90
2022-09-22T12:44:21.401Z,53.30
2022-09-22T12:46:52.198Z,53.00
2022-09-22T12:49:23.693Z,50.40
2022-09-22T12:51:53.086Z,52.00
2022-09-22T12:54:48.264Z,48.70
2022-09-22T12:57:31.381Z,47.10
2022-09-22T13:00:23.938Z,49.10
2022-09-22T13:02:56.581Z,47.80
2022-09-22T13:05:46.574Z,48.30
2022-09-22T13:08:49.608Z,46.60
2022-09-22T13:11:18.416Z,44.50
2022-09-22T13:13:47.977Z,42.60
2022-09-22T13:16:36.537Z,39.70
2022-09-22T13:19:11.384Z,38.90
2022-09-22T13:21:40.218Z,37.30
2022-09-22T13:24:23.697Z,36.90
2022-09-22T13:27:05.638Z,35.70
2022-09-22T13:29:35.284Z,34.90
2022-09-22T13:32:18.494Z,34.00
2022-09-22T13:34:49.590Z,33.30
2022-09-22T13:37:22.691Z,31.90
2022-09-22T13:39:54.337Z,30.90
2022-09-22T13:42:32.328Z,29.50
2022-09-22T13:45:06.677Z,28.30
2022-09-22T13:47:36.753Z,27.30
2022-09-22T13:50:11.799Z,26.90
2022-09-22T13:52:42.204Z,26.40
2022-09-22T13:55:15.852Z,26.40
2022-09-22T13:57:44.331Z,24.80
2022-09-22T14:00:24.712Z,23.80
2022-09-22T14:02:53.628Z,24.70
2022-09-22T14:05:28.187Z,25.70
2022-09-22T14:08:12.068Z,24.50
2022-09-22T14:10:43.745Z,24.30
2022-09-22T14:13:37.819Z,25.10
2022-09-22T14:16:22.767Z,27.00
2022-09-22T14:18:57.965Z,27.90
2022-09-22T14:21:28.051Z,29.40
2022-09-22T14:23:57.576Z,30.10
2022-09-22T14:26:34.544Z,31.40
2022-09-22T14:29:16.906Z,33.30
2022-09-22T14:31:49.929Z,35.40
2022-09-22T14:34:23.154Z,35.60
2022-09-22T14:36:54.415Z,36.70
2022-09-22T14:39:31.271Z,38.20
2022-09-22T14:42:09.473Z,39.10
2022-09-22T14:44:44.272Z,39.50
2022-09-22T14:47:24.486Z,40.70
2022-09-22T14:50:08.710Z,41.90
2022-09-22T14:52:42.700Z,42.50
2022-09-22T14:55:29.119Z,43.10
2022-09-22T14:58:01.803Z,43.30
2022-09-22T15:00:47.657Z,44.00
2022-09-22T15:03:21.764Z,43.60
2022-09-22T15:05:51.230Z,44.90
2022-09-22T15:08:25.321Z,45.60
2022-09-22T15:10:56.336Z,45.80
2022-09-22T15:13:31.826Z,46.30
2022-09-22T15:16:00.293Z,45.70
2022-09-22T15:18:31.074Z,46.50
2022-09-22T15:21:05.739Z,47.00
2022-09-22T15:23:40.981Z,47.10
2022-09-22T15:26:16.425Z,48.10
2022-09-22T15:28:48.470Z,46.60
2022-09-22T15:31:22.830Z,46.80
2022-09-22T15:33:51.263Z,47.80
2022-09-22T15:36:21.639Z,47.60
2022-09-22T15:38:53.096Z,47.80
2022-09-22T15:41:21.731Z,47.60
2022-09-22T15:43:50.202Z,48.30
2022-09-22T15:46:28.533Z,48.90
2022-09-22T15:49:01.132Z,48.60
2022-09-22T15:51:32.911Z,48.60
2022-09-22T15:54:02.687Z,48.90
2022-09-22T15:56:31.516Z,49.30
2022-09-22T15:59:03.180Z,50.70
2022-09-22T16:01:31.762Z,49.50
2022-09-22T16:04:01.118Z,49.30
2022-09-22T16:06:29.659Z,49.70
2022-09-22T16:08:58.644Z,50.10
2022-09-22T16:11:31.500Z,50.50
2022-09-22T16:14:03.827Z,51.10
2022-09-22T16:16:33.915Z,52.30
2022-09-22T16:19:03.621Z,54.60
2022-09-22T16:21:34.279Z,53.00
2022-09-22T16:24:11.212Z,53.40
2022-09-22T16:26:41.735Z,53.70
2022-09-22T16:29:10.513Z,54.50
2022-09-22T16:31:39.092Z,54.20
2022-09-22T16:34:08.371Z,54.40
2022-09-22T16:36:37.499Z,54.60
2022-09-22T16:39:06.582Z,54.80
2022-09-22T16:41:36.451Z,54.90
2022-09-22T16:44:06.755Z,55.10
2022-09-22T16:46:37.843Z,55.40
2022-09-22T16:49:10.882Z,55.80
2022-09-22T16:51:41.253Z,55.60
2022-09-22T16:54:12.521Z,56.00
2022-09-22T16:56:41.981Z,56.10
2022-09-22T16:59:13.544Z,56.30
2022-09-22T17:01:43.749Z,56.30
2022-09-22T17:04:16.007Z,56.30
2022-09-22T17:06:44.660Z,56.90
2022-09-22T17:09:15.294Z,57.30
2022-09-22T17:11:44.228Z,57.90
2022-09-22T17:14:15.828Z,57.90
2022-09-22T17:16:45.761Z,57.20
2022-09-22T17:19:17.183Z,58.50
2022-09-22T17:21:46.654Z,57.60
2022-09-22T17:24:16.124Z,57.00
2022-09-22T17:26:47.526Z,57.30
2022-09-22T17:29:19.199Z,57.90
2022-09-22T17:31:48.323Z,58.40
2022-09-22T17:34:17.097Z,58.60
2022-09-22T17:36:46.305Z,58.60
2022-09-22T17:39:14.689Z,59.40
2022-09-22T17:41:47.181Z,58.50
2022-09-22T17:44:20.864Z,58.20
2022-09-22T17:47:07.815Z,58.70
2022-09-22T17:50:05.125Z,59.10
2022-09-22T17:52:51.427Z,58.50
2022-09-22T17:55:25.608Z,58.50
2022-09-22T17:57:56.242Z,59.40
2022-09-22T18:00:27.611Z,59.50
2022-09-22T18:02:56.614Z,59.80
2022-09-22T18:05:27.203Z,60.40
2022-09-22T18:07:58.386Z,60.70
2022-09-22T18:10:34.083Z,62.70
2022-09-22T18:13:04.331Z,61.60
2022-09-22T18:15:37.001Z,61.50
2022-09-22T18:18:05.582Z,61.60
2022-09-22T18:20:34.477Z,63.20
2022-09-22T18:23:03.656Z,64.80
2022-09-22T18:25:33.875Z,64.30
2022-09-22T18:28:04.009Z,64.40
2022-09-22T18:30:34.169Z,65.20
2022-09-22T18:33:02.731Z,64.40
2022-09-22T18:35:32.209Z,65.50
2022-09-22T18:38:01.293Z,66.60
2022-09-22T18:40:30.044Z,65.90
2022-09-22T18:42:58.549Z,67.70
2022-09-22T18:45:27.043Z,68.80
2022-09-22T18:48:03.667Z,68.40
2022-09-22T18:50:35.757Z,68.90
2022-09-22T18:53:04.249Z,69.40
2022-09-22T18:55:32.532Z,68.80
2022-09-22T18:58:01.335Z,69.40
2022-09-22T19:00:29.646Z,70.00
2022-09-22T19:03:00.538Z,67.60
2022-09-22T19:05:29.171Z,69.20
2022-09-22T19:08:00.764Z,72.40
2022-09-22T19:10:29.163Z,70.40
2022-09-22T19:12:57.886Z,69.30
2022-09-22T19:15:26.168Z,70.90
2022-09-22T19:17:54.669Z,74.70
2022-09-22T19:20:24.493Z,75.20
2022-09-22T19:22:54.061Z,74.60
2022-09-22T19:25:23.458Z,75.10
2022-09-22T19:27:53.196Z,72.50
2022-09-22T19:30:24.627Z,74.30
2022-09-22T19:32:55.701Z,73.50
2022-09-22T19:35:25.410Z,74.90
2022-09-22T19:37:54.100Z,75.80
2022-09-22T19:40:25.025Z,77.10
2022-09-22T19:42:54.756Z,78.80
2022-09-22T19:45:25.570Z,78.10
2022-09-22T19:47:55.874Z,79.00
2022-09-22T19:50:25.824Z,76.30
2022-09-22T19:52:54.214Z,78.00
2022-09-22T19:55:22.822Z,76.40
2022-09-22T19:57:54.124Z,78.80
2022-09-22T20:00:26.145Z,79.00
2022-09-22T20:02:58.623Z,81.70
2022-09-22T20:05:34.877Z,80.10
2022-09-22T20:08:03.892Z,82.10
2022-09-22T20:10:32.567Z,82.90
2022-09-22T20:13:01.179Z,80.00
2022-09-22T20:15:29.900Z,79.30
2022-09-22T20:17:58.487Z,80.70
2022-09-22T20:20:26.914Z,80.60
2022-09-22T20:23:00.441Z,84.10
2022-09-22T20:25:41.570Z,87.00
2022-09-22T20:28:10.465Z,88.20
2022-09-22T20:30:39.136Z,84.10
2022-09-22T20:33:09.847Z,85.20
2022-09-22T20:35:38.331Z,87.80
2022-09-22T20:38:12.057Z,86.40
2022-09-22T20:40:41.588Z,87.80
2022-09-22T20:43:13.963Z,88.30
2022-09-22T20:45:43.441Z,89.70
2022-09-22T20:48:17.094Z,90.00
2022-09-22T20:50:45.925Z,90.20
2022-09-22T20:53:15.952Z,88.20
2022-09-22T20:55:44.356Z,90.40
2022-09-22T20:58:13.574Z,90.70
2022-09-22T21:00:42.690Z,91.20
2022-09-22T21:03:11.659Z,87.80
2022-09-22T21:05:40.040Z,90.70
2022-09-22T21:08:26.101Z,88.40
2022-09-22T21:10:55.898Z,88.20
2022-09-22T21:13:24.867Z,89.40
2022-09-22T21:16:00.727Z,90.70
2022-09-22T21:18:31.291Z,91.00
2022-09-22T21:21:01.510Z,91.60
2022-09-22T21:23:30.918Z,91.90
2022-09-22T21:26:02.497Z,91.20
2022-09-22T21:28:31.555Z,91.70
2022-09-22T21:31:02.326Z,92.00
2022-09-22T21:33:32.167Z,92.60
2022-09-22T21:36:05.384Z,91.70
2022-09-22T21:38:33.963Z,91.30
2022-09-22T21:41:05.614Z,91.80
2022-09-22T21:43:34.839Z,90.90
2022-09-22T21:46:05.984Z,92.70
2022-09-22T21:48:37.500Z,92.10
2022-09-22T21:51:07.985Z,92.90
2022-09-22T21:53:38.058Z,90.70
2022-09-22T21:56:11.622Z,92.40
2022-09-22T21:58:41.836Z,91.60
2022-09-22T22:01:12.216Z,91.80
2022-09-22T22:03:42.330Z,93.50
2022-09-22T22:06:13.496Z,92.90
2022-09-22T22:08:44.536Z,93.80
2022-09-22T22:11:20.921Z,93.50
2022-09-22T22:13:52.144Z,92.30
2022-09-22T22:16:25.215Z,93.00
2022-09-22T22:18:53.648Z,92.80
2022-09-22T22:21:24.037Z,92.80
2022-09-22T22:23:59.392Z,93.20
2022-09-22T22:26:29.988Z,92.50
2022-09-22T22:28:58.570Z,93.20
2022-09-22T22:31:27.083Z,93.70
2022-09-22T22:33:55.375Z,93.30
2022-09-22T22:36:25.084Z,92.40
2022-09-22T22:38:54.055Z,93.10
2022-09-22T22:41:22.329Z,93.90
2022-09-22T22:43:52.680Z,94.00
2022-09-22T22:46:20.982Z,94.30
2022-09-22T22:48:50.017Z,94.60
2022-09-22T22:51:20.264Z,94.30
2022-09-22T22:53:49.035Z,92.40
2022-09-22T22:56:18.824Z,93.00
2022-09-22T22:58:48.432Z,94.20
2022-09-22T23:01:20.073Z,95.90
2022-09-22T23:03:51.842Z,97.20
2022-09-22T23:06:21.821Z,97.60
2022-09-22T23:08:50.848Z,97.50
2022-09-22T23:11:23.586Z,97.80
2022-09-22T23:13:54.080Z,97.50
2022-09-22T23:16:25.985Z,97.20
2022-09-22T23:18:55.285Z,96.10
2022-09-22T23:21:23.655Z,96.30
2022-09-22T23:23:51.895Z,96.80
2022-09-22T23:26:20.331Z,95.60
2022-09-22T23:28:48.724Z,95.00
2022-09-22T23:31:19.434Z,95.20
2022-09-22T23:33:50.444Z,95.30
2022-09-22T23:36:21.298Z,95.10
2022-09-22T23:38:53.564Z,95.10
2022-09-22T23:41:23.349Z,95.00
2022-09-22T23:43:52.372Z,95.00
2022-09-22T23:46:21.519Z,93.60
2022-09-22T23:48:51.330Z,93.60
2022-09-22T23:51:20.162Z,92.90
2022-09-22T23:53:48.581Z,91.50
2022-09-22T23:56:16.903Z,94.70
2022-09-22T23:58:45.402Z,93.90
