createdAt,value
2023-03-05T00:02:22.786Z,12.87
2023-03-05T00:04:50.317Z,11.77
2023-03-05T00:07:17.842Z,16.80
2023-03-05T00:09:45.318Z,14.30
2023-03-05T00:12:12.886Z,12.83
2023-03-05T00:14:40.839Z,14.67
2023-03-05T00:17:09.745Z,19.27
2023-03-05T00:19:37.191Z,12.63
2023-03-05T00:22:04.791Z,13.03
2023-03-05T00:24:32.314Z,25.10
2023-03-05T00:26:59.775Z,27.43
2023-03-05T00:29:29.542Z,21.77
2023-03-05T00:31:58.288Z,18.50
2023-03-05T00:34:28.090Z,31.73
2023-03-05T00:36:55.608Z,20.63
2023-03-05T00:39:23.465Z,18.50
2023-03-05T00:41:50.956Z,15.40
2023-03-05T00:44:18.539Z,20.67
2023-03-05T00:46:46.229Z,20.60
2023-03-05T00:49:13.739Z,16.10
2023-03-05T00:51:42.793Z,17.67
2023-03-05T00:54:10.236Z,28.00
2023-03-05T00:56:37.952Z,21.53
2023-03-05T00:59:05.549Z,13.53
2023-03-05T01:01:33.030Z,15.57
2023-03-05T01:04:01.283Z,15.33
2023-03-05T01:06:29.433Z,15.00
2023-03-05T01:08:59.219Z,15.07
2023-03-05T01:11:26.863Z,9.37
2023-03-05T01:13:54.320Z,15.00
2023-03-05T01:16:21.866Z,13.83
2023-03-05T01:18:49.416Z,16.30
2023-03-05T01:21:16.784Z,13.43
2023-03-05T01:23:44.278Z,13.20
2023-03-05T01:26:13.071Z,7.83
2023-03-05T01:28:45.342Z,5.18
2023-03-05T01:31:13.188Z,14.10
2023-03-05T01:33:40.980Z,6.43
2023-03-05T01:36:12.506Z,10.17
2023-03-05T01:38:40.187Z,8.47
2023-03-05T01:41:07.864Z,9.60
2023-03-05T01:43:36.881Z,11.47
2023-03-05T01:46:30.933Z,10.10
2023-03-05T01:49:06.733Z,11.03
2023-03-05T01:51:39.474Z,7.90
2023-03-05T01:54:08.455Z,6.50
2023-03-05T01:56:39.467Z,6.03
2023-03-05T01:59:08.979Z,10.90
2023-03-05T02:01:41.919Z,4.53
2023-03-05T02:04:12.367Z,6.63
2023-03-05T02:06:41.994Z,8.70
2023-03-05T02:09:09.431Z,8.60
2023-03-05T02:11:37.549Z,8.30
2023-03-05T02:14:07.830Z,11.23
2023-03-05T02:16:39.722Z,6.90
2023-03-05T02:19:09.993Z,6.13
2023-03-05T02:21:41.547Z,7.30
2023-03-05T02:24:12.901Z,9.87
2023-03-05T02:26:40.753Z,7.27
2023-03-05T02:29:11.452Z,10.33
2023-03-05T02:31:39.066Z,7.23
2023-03-05T02:34:07.251Z,8.73
2023-03-05T02:36:34.756Z,6.53
2023-03-05T02:39:04.480Z,8.30
2023-03-05T02:41:32.027Z,8.10
2023-03-05T02:43:59.582Z,7.43
2023-03-05T02:46:27.032Z,7.07
2023-03-05T02:48:54.453Z,6.93
2023-03-05T02:51:21.906Z,6.13
2023-03-05T02:53:49.523Z,6.40
2023-03-05T02:56:18.678Z,6.67
2023-03-05T02:58:46.241Z,8.07
2023-03-05T03:01:13.866Z,10.40
2023-03-05T03:03:41.841Z,6.73
2023-03-05T03:06:09.274Z,5.80
2023-03-05T03:08:36.950Z,5.27
2023-03-05T03:11:09.214Z,6.90
2023-03-05T03:13:37.942Z,9.73
2023-03-05T03:16:06.682Z,5.17
2023-03-05T03:18:34.398Z,8.50
2023-03-05T03:21:02.145Z,5.90
2023-03-05T03:23:29.990Z,8.97
2023-03-05T03:25:57.456Z,5.80
2023-03-05T03:28:24.955Z,6.10
2023-03-05T03:30:53.732Z,7.97
2023-03-05T03:33:21.182Z,6.30
2023-03-05T03:35:48.738Z,4.77
2023-03-05T03:38:16.232Z,7.23
2023-03-05T03:40:43.652Z,7.63
2023-03-05T03:43:11.181Z,7.53
2023-03-05T03:45:42.528Z,7.73
2023-03-05T03:48:11.542Z,8.00
2023-03-05T03:50:40.105Z,8.23
2023-03-05T03:53:08.016Z,8.47
2023-03-05T03:55:36.101Z,8.63
2023-03-05T03:58:04.183Z,5.10
2023-03-05T04:00:31.722Z,8.47
2023-03-05T04:02:59.159Z,8.83
2023-03-05T04:05:27.952Z,5.70
2023-03-05T04:07:55.667Z,5.47
2023-03-05T04:10:23.116Z,5.90
2023-03-05T04:12:50.546Z,6.23
2023-03-05T04:15:18.156Z,10.10
2023-03-05T04:17:45.577Z,6.33
2023-03-05T04:20:13.534Z,6.77
2023-03-05T04:22:43.466Z,4.07
2023-03-05T04:25:11.487Z,8.80
2023-03-05T04:27:40.315Z,4.23
2023-03-05T04:30:09.805Z,10.27
2023-03-05T04:32:37.309Z,7.00
2023-03-05T04:35:05.321Z,6.07
2023-03-05T04:37:32.796Z,6.60
2023-03-05T04:40:01.587Z,5.40
2023-03-05T04:42:29.044Z,5.90
2023-03-05T04:44:56.546Z,4.77
2023-03-05T04:47:23.998Z,5.40
2023-03-05T04:49:51.479Z,6.03
2023-03-05T04:52:18.905Z,8.70
2023-03-05T04:54:46.637Z,6.73
2023-03-05T04:57:15.411Z,6.53
2023-03-05T04:59:42.951Z,5.20
2023-03-05T05:02:10.524Z,4.80
2023-03-05T05:04:38.076Z,9.27
2023-03-05T05:07:07.561Z,6.47
2023-03-05T05:09:35.026Z,6.07
2023-03-05T05:12:02.418Z,2.93
2023-03-05T05:14:31.293Z,5.23
2023-03-05T05:16:59.598Z,4.93
2023-03-05T05:19:27.116Z,3.10
2023-03-05T05:21:54.591Z,7.63
2023-03-05T05:24:22.024Z,9.13
2023-03-05T05:26:49.430Z,7.50
2023-03-05T05:29:16.873Z,8.93
2023-03-05T05:31:46.315Z,6.87
2023-03-05T05:34:13.945Z,6.27
2023-03-05T05:36:41.349Z,4.63
2023-03-05T05:39:09.461Z,2.53
2023-03-05T05:41:36.883Z,8.77
2023-03-05T05:44:04.476Z,4.57
2023-03-05T05:46:32.002Z,5.93
2023-03-05T05:49:00.817Z,3.93
2023-03-05T05:51:28.272Z,3.27
2023-03-05T05:53:55.710Z,6.30
2023-03-05T05:56:23.251Z,7.20
2023-03-05T05:58:50.898Z,5.50
2023-03-05T06:01:21.875Z,6.10
2023-03-05T06:03:49.924Z,6.13
2023-03-05T06:06:21.645Z,6.03
2023-03-05T06:08:49.438Z,5.33
2023-03-05T06:11:19.321Z,6.00
2023-03-05T06:13:47.530Z,5.90
2023-03-05T06:16:17.323Z,5.73
2023-03-05T06:18:44.969Z,8.23
2023-03-05T06:21:14.819Z,9.07
2023-03-05T06:23:44.390Z,6.03
2023-03-05T06:26:13.236Z,6.03
2023-03-05T06:28:41.039Z,7.97
2023-03-05T06:31:11.243Z,8.17
2023-03-05T06:33:39.400Z,7.47
2023-03-05T06:36:08.344Z,6.43
2023-03-05T06:38:36.240Z,4.30
2023-03-05T06:41:07.043Z,4.13
2023-03-05T06:43:35.539Z,5.70
2023-03-05T06:46:04.460Z,6.30
2023-03-05T06:48:32.311Z,6.27
2023-03-05T06:50:59.766Z,7.63
2023-03-05T06:53:27.593Z,5.13
2023-03-05T06:55:55.717Z,5.27
2023-03-05T06:58:24.766Z,6.47
2023-03-05T07:00:52.199Z,9.37
2023-03-05T07:03:19.756Z,5.77
2023-03-05T07:05:47.269Z,8.43
2023-03-05T07:08:14.708Z,10.17
2023-03-05T07:10:43.745Z,5.30
2023-03-05T07:13:11.853Z,5.30
2023-03-05T07:15:41.974Z,8.17
2023-03-05T07:18:09.404Z,6.70
2023-03-05T07:20:36.914Z,5.67
2023-03-05T07:23:04.937Z,5.07
2023-03-05T07:25:32.679Z,6.07
2023-03-05T07:28:00.138Z,2.73
2023-03-05T07:30:27.562Z,5.00
2023-03-05T07:32:56.296Z,4.00
2023-03-05T07:35:24.507Z,4.70
2023-03-05T07:37:52.329Z,8.43
2023-03-05T07:40:20.113Z,6.60
2023-03-05T07:42:47.542Z,3.27
2023-03-05T07:45:25.647Z,6.97
2023-03-05T07:47:53.076Z,4.90
2023-03-05T07:50:21.845Z,7.77
2023-03-05T07:52:49.301Z,4.10
2023-03-05T07:55:16.789Z,9.20
2023-03-05T07:57:44.224Z,4.97
2023-03-05T08:00:12.888Z,6.70
2023-03-05T08:02:40.516Z,3.63
2023-03-05T08:05:08.743Z,6.03
2023-03-05T08:07:37.522Z,3.80
2023-03-05T08:10:05.920Z,7.50
2023-03-05T08:12:33.564Z,6.47
2023-03-05T08:15:01.506Z,6.30
2023-03-05T08:17:28.914Z,4.80
2023-03-05T08:20:00.107Z,6.80
2023-03-05T08:22:27.873Z,4.90
2023-03-05T08:24:56.598Z,5.93
2023-03-05T08:27:24.024Z,5.50
2023-03-05T08:29:51.603Z,11.53
2023-03-05T08:32:19.164Z,5.10
2023-03-05T08:34:46.693Z,6.83
2023-03-05T08:37:14.149Z,4.90
2023-03-05T08:39:41.784Z,3.27
2023-03-05T08:42:10.641Z,4.47
2023-03-05T08:44:38.049Z,5.70
2023-03-05T08:47:05.558Z,4.73
2023-03-05T08:49:33.003Z,4.13
2023-03-05T08:52:00.458Z,3.93
2023-03-05T08:54:27.887Z,3.80
2023-03-05T08:56:55.265Z,7.60
2023-03-05T08:59:23.989Z,4.40
2023-03-05T09:01:51.475Z,3.83
2023-03-05T09:04:18.973Z,5.93
2023-03-05T09:06:46.435Z,3.60
2023-03-05T09:09:14.174Z,7.40
2023-03-05T09:11:41.629Z,4.77
2023-03-05T09:14:09.577Z,3.97
2023-03-05T09:16:40.494Z,2.67
2023-03-05T09:19:10.540Z,2.80
2023-03-05T09:21:37.990Z,3.33
2023-03-05T09:24:05.928Z,3.63
2023-03-05T09:26:33.491Z,4.07
2023-03-05T09:29:00.935Z,3.50
2023-03-05T09:31:28.512Z,4.43
2023-03-05T09:33:57.320Z,2.63
2023-03-05T09:36:27.307Z,3.93
2023-03-05T09:38:55.302Z,3.00
2023-03-05T09:41:31.042Z,5.93
2023-03-05T09:44:08.844Z,3.47
2023-03-05T09:46:45.129Z,8.27
2023-03-05T09:49:18.934Z,4.37
2023-03-05T09:51:47.577Z,5.33
2023-03-05T09:54:19.929Z,3.73
2023-03-05T09:56:51.218Z,1.97
2023-03-05T09:59:24.554Z,4.47
2023-03-05T10:01:53.961Z,5.20
2023-03-05T10:04:29.086Z,3.87
2023-03-05T10:07:01.470Z,1.97
2023-03-05T10:09:44.852Z,3.03
2023-03-05T10:12:19.681Z,2.43
2023-03-05T10:14:47.641Z,2.83
2023-03-05T10:17:47.129Z,3.67
2023-03-05T10:20:36.171Z,4.57
2023-03-05T10:23:24.720Z,2.80
2023-03-05T10:26:15.881Z,2.10
2023-03-05T10:28:48.041Z,3.10
2023-03-05T10:31:31.578Z,8.23
2023-03-05T10:34:21.177Z,4.50
2023-03-05T10:37:00.757Z,5.10
2023-03-05T10:39:52.806Z,3.93
2023-03-05T10:42:31.089Z,4.77
2023-03-05T10:44:59.854Z,2.27
2023-03-05T10:47:32.529Z,3.20
2023-03-05T10:50:00.193Z,3.87
2023-03-05T10:52:34.297Z,3.80
2023-03-05T10:55:04.425Z,3.77
2023-03-05T10:57:32.776Z,3.17
2023-03-05T11:00:13.314Z,4.63
2023-03-05T11:02:56.419Z,5.57
2023-03-05T11:05:44.084Z,4.97
2023-03-05T11:08:30.306Z,6.00
2023-03-05T11:11:11.429Z,3.00
2023-03-05T11:13:44.968Z,5.97
2023-03-05T11:16:20.861Z,4.33
2023-03-05T11:18:48.808Z,2.90
2023-03-05T11:21:23.824Z,6.57
2023-03-05T11:24:14.859Z,4.57
2023-03-05T11:26:50.461Z,7.30
2023-03-05T11:29:21.323Z,6.17
2023-03-05T11:31:49.047Z,16.30
2023-03-05T11:34:35.440Z,9.83
2023-03-05T11:37:06.335Z,8.67
2023-03-05T11:39:38.408Z,10.63
2023-03-05T11:42:11.799Z,10.43
2023-03-05T11:44:47.922Z,6.70
2023-03-05T11:47:24.510Z,14.13
2023-03-05T11:49:56.715Z,23.40
2023-03-05T11:52:31.065Z,13.87
2023-03-05T11:55:04.922Z,14.93
2023-03-05T11:57:40.474Z,7.67
2023-03-05T12:00:14.317Z,3.17
2023-03-05T12:02:42.023Z,4.30
2023-03-05T12:05:15.064Z,4.90
2023-03-05T12:07:45.732Z,3.50
2023-03-05T12:10:18.109Z,3.03
2023-03-05T12:12:51.953Z,2.80
2023-03-05T12:15:30.001Z,3.53
2023-03-05T12:18:06.736Z,4.20
2023-03-05T12:20:43.351Z,5.93
2023-03-05T12:23:15.234Z,4.07
2023-03-05T12:25:49.696Z,4.63
2023-03-05T12:28:38.321Z,3.30
2023-03-05T12:31:26.904Z,4.90
2023-03-05T12:33:54.327Z,5.90
2023-03-05T12:36:39.799Z,4.53
2023-03-05T12:39:44.221Z,4.60
2023-03-05T12:42:48.629Z,3.73
2023-03-05T12:45:32.173Z,5.20
2023-03-05T12:48:33.046Z,4.60
2023-03-05T12:51:01.838Z,5.40
2023-03-05T12:53:29.301Z,4.93
2023-03-05T12:56:02.205Z,2.80
2023-03-05T12:58:39.785Z,2.70
2023-03-05T13:01:19.808Z,3.83
2023-03-05T13:03:52.607Z,4.60
2023-03-05T13:06:34.524Z,3.60
2023-03-05T13:09:04.324Z,6.07
2023-03-05T13:11:34.961Z,3.83
2023-03-05T13:14:03.324Z,4.23
2023-03-05T13:16:37.931Z,4.30
2023-03-05T13:19:05.954Z,5.33
2023-03-05T13:21:35.389Z,4.50
2023-03-05T13:24:04.288Z,4.97
2023-03-05T13:26:38.399Z,3.67
2023-03-05T13:29:13.671Z,3.30
2023-03-05T13:31:46.552Z,4.33
2023-03-05T13:34:18.532Z,2.13
2023-03-05T13:36:51.098Z,4.83
2023-03-05T13:39:23.019Z,2.43
2023-03-05T13:42:02.355Z,4.47
2023-03-05T13:44:31.273Z,2.63
2023-03-05T13:47:17.988Z,3.93
2023-03-05T13:49:47.252Z,4.13
2023-03-05T13:52:25.109Z,6.47
2023-03-05T13:54:52.757Z,4.27
2023-03-05T13:57:35.988Z,2.63
2023-03-05T14:00:04.795Z,5.03
2023-03-05T14:02:33.461Z,5.53
2023-03-05T14:05:01.483Z,5.23
2023-03-05T14:07:34.529Z,6.67
2023-03-05T14:10:03.122Z,5.17
2023-03-05T14:12:36.014Z,6.33
2023-03-05T14:15:07.271Z,5.53
2023-03-05T14:17:42.968Z,2.30
2023-03-05T14:20:23.023Z,3.00
2023-03-05T14:22:53.626Z,1.60
2023-03-05T14:25:30.481Z,2.33
2023-03-05T14:27:58.995Z,2.97
2023-03-05T14:30:26.908Z,2.57
2023-03-05T14:32:56.693Z,3.57
2023-03-05T14:35:27.134Z,4.10
2023-03-05T14:37:57.897Z,2.27
2023-03-05T14:40:29.815Z,2.17
2023-03-05T14:42:58.629Z,2.43
2023-03-05T14:45:28.370Z,3.20
2023-03-05T14:48:00.108Z,3.67
2023-03-05T14:50:29.988Z,5.00
2023-03-05T14:53:01.549Z,2.03
2023-03-05T14:55:31.727Z,4.10
2023-03-05T14:58:04.241Z,3.43
2023-03-05T15:00:32.278Z,2.37
2023-03-05T15:02:59.927Z,2.57
2023-03-05T15:05:27.448Z,2.83
2023-03-05T15:07:55.006Z,3.53
2023-03-05T15:10:25.616Z,4.50
2023-03-05T15:12:53.512Z,3.80
2023-03-05T15:15:22.264Z,4.00
2023-03-05T15:17:51.784Z,3.63
2023-03-05T15:20:21.603Z,4.50
2023-03-05T15:22:49.271Z,6.13
2023-03-05T15:25:17.279Z,3.53
2023-03-05T15:27:46.370Z,2.20
2023-03-05T15:30:23.308Z,5.30
2023-03-05T15:32:51.691Z,4.77
2023-03-05T15:35:19.457Z,3.43
2023-03-05T15:37:46.897Z,2.47
2023-03-05T15:40:15.092Z,2.90
2023-03-05T15:42:42.634Z,3.43
2023-03-05T15:45:11.712Z,3.50
2023-03-05T15:47:39.299Z,5.47
2023-03-05T15:50:08.437Z,2.50
2023-03-05T15:52:35.902Z,2.97
2023-03-05T15:55:03.733Z,3.40
2023-03-05T15:57:31.134Z,3.60
2023-03-05T15:59:58.615Z,9.30
2023-03-05T16:02:27.328Z,5.60
2023-03-05T16:04:54.728Z,4.57
2023-03-05T16:07:23.696Z,8.20
2023-03-05T16:09:52.664Z,3.23
2023-03-05T16:12:23.775Z,3.77
2023-03-05T16:14:52.185Z,2.60
2023-03-05T16:17:21.688Z,8.90
2023-03-05T16:19:53.606Z,5.17
2023-03-05T16:22:21.351Z,2.00
2023-03-05T16:24:48.807Z,4.27
2023-03-05T16:27:16.245Z,4.27
2023-03-05T16:29:43.687Z,6.80
2023-03-05T16:32:11.152Z,15.30
2023-03-05T16:34:38.664Z,2.50
2023-03-05T16:37:07.393Z,4.37
2023-03-05T16:39:35.193Z,5.43
2023-03-05T16:42:04.818Z,5.83
2023-03-05T16:44:32.239Z,3.50
2023-03-05T16:46:59.694Z,5.80
2023-03-05T16:49:27.139Z,6.70
2023-03-05T16:51:54.559Z,4.87
2023-03-05T16:54:23.297Z,6.73
2023-03-05T16:56:50.688Z,4.90
2023-03-05T16:59:18.136Z,4.60
2023-03-05T17:01:45.602Z,4.50
2023-03-05T17:04:13.071Z,3.63
2023-03-05T17:06:40.722Z,6.07
2023-03-05T17:09:08.597Z,6.60
2023-03-05T17:11:37.356Z,5.10
2023-03-05T17:14:04.947Z,5.67
2023-03-05T17:16:32.572Z,7.57
2023-03-05T17:19:00.129Z,6.40
2023-03-05T17:21:27.597Z,3.40
2023-03-05T17:23:55.104Z,2.97
2023-03-05T17:26:22.567Z,2.93
2023-03-05T17:28:53.582Z,4.80
2023-03-05T17:31:21.858Z,3.60
2023-03-05T17:33:49.388Z,4.20
2023-03-05T17:36:18.547Z,3.33
2023-03-05T17:38:47.573Z,3.13
2023-03-05T17:41:15.879Z,6.07
2023-03-05T17:43:43.702Z,10.73
2023-03-05T17:46:13.173Z,5.77
2023-03-05T17:48:41.622Z,3.60
2023-03-05T17:51:12.348Z,7.00
2023-03-05T17:53:40.295Z,6.30
2023-03-05T17:56:09.390Z,2.77
2023-03-05T17:58:37.101Z,5.93
2023-03-05T18:01:05.825Z,5.07
2023-03-05T18:03:35.227Z,33.23
2023-03-05T18:06:03.808Z,6.93
2023-03-05T18:08:31.310Z,7.33
2023-03-05T18:10:58.787Z,4.50
2023-03-05T18:13:26.287Z,5.13
2023-03-05T18:15:53.688Z,6.40
2023-03-05T18:18:21.323Z,4.50
2023-03-05T18:20:50.266Z,6.40
2023-03-05T18:23:17.724Z,3.97
2023-03-05T18:25:45.735Z,5.60
2023-03-05T18:28:15.302Z,6.20
2023-03-05T18:30:44.194Z,4.90
2023-03-05T18:33:18.524Z,5.03
2023-03-05T18:35:45.989Z,4.97
2023-03-05T18:38:14.817Z,5.40
2023-03-05T18:40:43.690Z,2.77
2023-03-05T18:43:11.533Z,12.90
2023-03-05T18:45:39.160Z,7.00
2023-03-05T18:48:06.911Z,3.83
2023-03-05T18:50:34.367Z,5.37
2023-03-05T18:53:01.969Z,4.60
2023-03-05T18:55:31.389Z,4.70
2023-03-05T18:57:58.868Z,5.00
2023-03-05T19:00:28.714Z,4.17
2023-03-05T19:02:57.028Z,4.57
2023-03-05T19:05:26.099Z,3.80
2023-03-05T19:07:55.048Z,5.87
2023-03-05T19:10:23.692Z,2.63
2023-03-05T19:12:57.692Z,6.90
2023-03-05T19:15:25.149Z,4.10
2023-03-05T19:17:52.577Z,4.33
2023-03-05T19:20:20.140Z,7.30
2023-03-05T19:22:50.756Z,6.87
2023-03-05T19:25:18.815Z,10.33
2023-03-05T19:27:46.248Z,5.73
2023-03-05T19:30:16.271Z,6.60
2023-03-05T19:32:45.572Z,7.53
2023-03-05T19:35:15.595Z,6.50
2023-03-05T19:37:43.086Z,14.90
2023-03-05T19:40:12.005Z,4.93
2023-03-05T19:42:39.627Z,13.57
2023-03-05T19:45:08.170Z,10.77
2023-03-05T19:47:36.975Z,14.90
2023-03-05T19:50:05.476Z,5.63
2023-03-05T19:52:32.876Z,4.80
2023-03-05T19:55:01.162Z,5.87
2023-03-05T19:57:28.636Z,3.70
2023-03-05T19:59:56.066Z,6.33
2023-03-05T20:02:23.915Z,5.53
2023-03-05T20:04:55.357Z,6.60
2023-03-05T20:07:22.802Z,4.37
2023-03-05T20:09:53.095Z,4.53
2023-03-05T20:12:20.552Z,6.37
2023-03-05T20:14:48.270Z,4.60
2023-03-05T20:17:15.842Z,4.53
2023-03-05T20:19:43.251Z,2.60
2023-03-05T20:22:12.005Z,5.60
2023-03-05T20:24:39.412Z,6.47
2023-03-05T20:27:07.189Z,4.33
2023-03-05T20:29:34.680Z,6.63
2023-03-05T20:32:02.165Z,3.87
2023-03-05T20:34:31.129Z,6.43
2023-03-05T20:36:59.403Z,5.67
2023-03-05T20:39:28.113Z,4.70
2023-03-05T20:41:55.523Z,3.20
2023-03-05T20:44:23.070Z,4.17
2023-03-05T20:46:59.555Z,3.53
2023-03-05T20:49:27.068Z,4.47
2023-03-05T20:51:54.527Z,5.83
2023-03-05T20:54:22.082Z,5.70
2023-03-05T20:56:50.834Z,4.53
2023-03-05T20:59:18.240Z,4.63
2023-03-05T21:01:45.830Z,2.93
2023-03-05T21:04:13.294Z,4.50
2023-03-05T21:06:40.793Z,5.47
2023-03-05T21:09:08.258Z,4.53
2023-03-05T21:11:35.811Z,4.80
2023-03-05T21:14:04.799Z,3.83
2023-03-05T21:16:32.241Z,4.70
2023-03-05T21:18:59.686Z,4.07
2023-03-05T21:21:27.147Z,7.80
2023-03-05T21:23:56.684Z,3.37
2023-03-05T21:26:24.142Z,7.00
2023-03-05T21:28:51.589Z,6.43
2023-03-05T21:31:22.896Z,6.57
2023-03-05T21:33:50.466Z,5.77
2023-03-05T21:36:20.089Z,5.53
2023-03-05T21:38:48.087Z,3.53
2023-03-05T21:41:18.000Z,6.13
2023-03-05T21:43:45.688Z,6.20
2023-03-05T21:46:14.940Z,6.10
2023-03-05T21:48:43.727Z,7.20
2023-03-05T21:51:13.677Z,4.37
2023-03-05T21:53:41.155Z,4.60
2023-03-05T21:56:21.982Z,6.00
2023-03-05T21:58:49.807Z,4.03
2023-03-05T22:01:19.534Z,6.30
2023-03-05T22:03:49.277Z,5.17
2023-03-05T22:06:18.812Z,4.37
2023-03-05T22:08:47.100Z,6.77
2023-03-05T22:11:16.928Z,5.07
2023-03-05T22:13:44.884Z,4.10
2023-03-05T22:16:14.347Z,4.00
2023-03-05T22:18:41.835Z,3.80
2023-03-05T22:21:18.319Z,5.03
2023-03-05T22:23:45.857Z,6.53
2023-03-05T22:26:13.339Z,4.23
2023-03-05T22:28:42.425Z,4.67
2023-03-05T22:31:10.524Z,7.93
2023-03-05T22:33:38.182Z,5.27
2023-03-05T22:36:09.545Z,4.03
2023-03-05T22:38:38.352Z,4.83
2023-03-05T22:41:09.452Z,10.30
2023-03-05T22:43:36.968Z,5.63
2023-03-05T22:46:10.503Z,7.20
2023-03-05T22:48:38.018Z,5.50
2023-03-05T22:51:05.907Z,7.27
2023-03-05T22:53:33.377Z,6.03
2023-03-05T22:56:06.648Z,4.87
2023-03-05T22:58:34.177Z,7.70
2023-03-05T23:01:01.633Z,8.80
2023-03-05T23:03:29.196Z,5.30
2023-03-05T23:05:56.692Z,5.83
2023-03-05T23:08:24.168Z,5.13
2023-03-05T23:10:51.605Z,4.53
2023-03-05T23:13:20.364Z,4.40
2023-03-05T23:15:47.874Z,5.80
2023-03-05T23:18:15.335Z,3.97
2023-03-05T23:20:43.533Z,4.43
2023-03-05T23:23:10.973Z,3.87
2023-03-05T23:25:38.435Z,8.37
2023-03-05T23:28:06.092Z,4.63
2023-03-05T23:30:37.258Z,5.87
2023-03-05T23:33:07.007Z,5.10
2023-03-05T23:35:36.762Z,4.50
2023-03-05T23:38:06.653Z,4.57
2023-03-05T23:40:42.991Z,4.64
2023-03-05T23:43:10.909Z,6.90
2023-03-05T23:45:41.867Z,4.20
2023-03-05T23:48:09.465Z,4.43
2023-03-05T23:50:39.469Z,4.73
2023-03-05T23:53:07.722Z,4.73
2023-03-05T23:55:37.279Z,9.50
2023-03-05T23:58:05.012Z,7.53
