createdAt,value
2023-05-04T00:00:53.446Z,4.90
2023-05-04T00:03:21.092Z,5.97
2023-05-04T00:05:48.712Z,4.70
2023-05-04T00:08:16.229Z,4.77
2023-05-04T00:10:43.536Z,5.30
2023-05-04T00:13:11.380Z,4.83
2023-05-04T00:15:38.788Z,4.53
2023-05-04T00:18:07.377Z,5.37
2023-05-04T00:20:34.865Z,4.53
2023-05-04T00:23:02.214Z,4.93
2023-05-04T00:25:30.062Z,4.80
2023-05-04T00:27:57.710Z,5.57
2023-05-04T00:30:26.840Z,5.97
2023-05-04T00:32:54.324Z,5.10
2023-05-04T00:35:21.542Z,4.70
2023-05-04T00:37:49.039Z,4.60
2023-05-04T00:40:16.440Z,5.43
2023-05-04T00:42:44.626Z,5.23
2023-05-04T00:45:12.268Z,5.10
2023-05-04T00:47:41.616Z,4.83
2023-05-04T00:50:09.531Z,5.13
2023-05-04T00:52:38.793Z,5.13
2023-05-04T00:55:06.326Z,5.03
2023-05-04T00:57:35.185Z,4.87
2023-05-04T01:00:04.360Z,4.70
2023-05-04T01:02:32.594Z,5.77
2023-05-04T01:05:00.012Z,4.50
2023-05-04T01:07:30.093Z,4.30
2023-05-04T01:10:05.090Z,4.60
2023-05-04T01:12:32.804Z,5.70
2023-05-04T01:15:01.142Z,5.30
2023-05-04T01:17:29.758Z,4.83
2023-05-04T01:19:57.463Z,5.23
2023-05-04T01:22:27.411Z,4.77
2023-05-04T01:24:56.824Z,5.03
2023-05-04T01:27:29.888Z,5.37
2023-05-04T01:30:07.300Z,5.23
2023-05-04T01:32:36.028Z,7.20
2023-05-04T01:35:03.606Z,5.67
2023-05-04T01:37:31.019Z,6.20
2023-05-04T01:39:58.220Z,5.80
2023-05-04T01:42:26.058Z,5.13
2023-05-04T01:44:53.356Z,6.23
2023-05-04T01:47:21.030Z,5.30
2023-05-04T01:49:49.826Z,5.80
2023-05-04T01:52:16.966Z,5.70
2023-05-04T01:54:46.042Z,5.63
2023-05-04T01:57:13.463Z,6.50
2023-05-04T01:59:40.937Z,5.30
2023-05-04T02:02:08.851Z,5.90
2023-05-04T02:04:37.077Z,6.40
2023-05-04T02:07:04.792Z,5.97
2023-05-04T02:09:32.824Z,5.70
2023-05-04T02:12:00.520Z,5.50
2023-05-04T02:14:29.140Z,6.20
2023-05-04T02:16:56.552Z,5.90
2023-05-04T02:19:24.051Z,5.63
2023-05-04T02:21:52.412Z,6.10
2023-05-04T02:24:22.195Z,5.87
2023-05-04T02:26:50.058Z,5.53
2023-05-04T02:29:18.464Z,5.80
2023-05-04T02:31:45.845Z,6.17
2023-05-04T02:34:14.894Z,6.03
2023-05-04T02:36:47.886Z,6.67
2023-05-04T02:39:15.661Z,6.70
2023-05-04T02:41:43.527Z,6.83
2023-05-04T02:44:11.170Z,6.00
2023-05-04T02:46:38.712Z,6.20
2023-05-04T02:49:06.878Z,5.90
2023-05-04T02:51:34.218Z,6.50
2023-05-04T02:54:02.745Z,6.30
2023-05-04T02:56:30.568Z,5.80
2023-05-04T02:58:58.889Z,6.03
2023-05-04T03:01:26.596Z,5.80
2023-05-04T03:03:54.110Z,5.93
2023-05-04T03:06:21.265Z,6.77
2023-05-04T03:08:48.653Z,6.73
2023-05-04T03:11:16.487Z,6.30
2023-05-04T03:13:44.144Z,6.20
2023-05-04T03:16:13.593Z,6.83
2023-05-04T03:18:42.536Z,6.70
2023-05-04T03:21:11.045Z,6.63
2023-05-04T03:23:38.585Z,6.67
2023-05-04T03:26:06.168Z,6.53
2023-05-04T03:28:33.733Z,6.67
2023-05-04T03:31:01.192Z,6.53
2023-05-04T03:33:28.733Z,6.03
2023-05-04T03:35:56.916Z,5.87
2023-05-04T03:38:24.779Z,6.27
2023-05-04T03:40:52.905Z,6.80
2023-05-04T03:43:20.133Z,6.93
2023-05-04T03:45:48.190Z,7.10
2023-05-04T03:48:15.579Z,7.63
2023-05-04T03:50:43.276Z,6.40
2023-05-04T03:53:10.791Z,7.00
2023-05-04T03:55:39.420Z,6.63
2023-05-04T03:58:07.483Z,7.20
2023-05-04T04:00:36.386Z,7.03
2023-05-04T04:03:11.283Z,6.53
2023-05-04T04:05:39.486Z,7.00
2023-05-04T04:08:06.963Z,6.40
2023-05-04T04:10:34.853Z,6.40
2023-05-04T04:13:02.607Z,7.10
2023-05-04T04:15:29.943Z,6.40
2023-05-04T04:17:57.436Z,6.50
2023-05-04T04:20:25.014Z,6.80
2023-05-04T04:22:52.655Z,7.20
2023-05-04T04:25:20.414Z,7.60
2023-05-04T04:27:47.767Z,7.17
2023-05-04T04:30:16.895Z,6.93
2023-05-04T04:32:44.125Z,8.70
2023-05-04T04:35:11.740Z,6.90
2023-05-04T04:37:39.134Z,6.93
2023-05-04T04:40:07.578Z,6.83
2023-05-04T04:42:35.484Z,6.80
2023-05-04T04:45:05.829Z,7.00
2023-05-04T04:47:33.889Z,8.33
2023-05-04T04:50:01.491Z,6.73
2023-05-04T04:52:28.990Z,7.90
2023-05-04T04:54:56.629Z,7.13
2023-05-04T04:57:24.472Z,6.20
2023-05-04T04:59:53.536Z,7.60
2023-05-04T05:02:20.781Z,8.93
2023-05-04T05:04:48.142Z,7.53
2023-05-04T05:07:16.311Z,7.40
2023-05-04T05:09:44.065Z,6.33
2023-05-04T05:12:11.982Z,6.90
2023-05-04T05:14:39.329Z,8.67
2023-05-04T05:17:11.082Z,6.47
2023-05-04T05:19:40.265Z,6.83
2023-05-04T05:22:09.238Z,7.17
2023-05-04T05:24:37.450Z,7.97
2023-05-04T05:27:04.936Z,7.27
2023-05-04T05:29:32.282Z,7.80
2023-05-04T05:31:59.478Z,7.07
2023-05-04T05:34:27.390Z,6.40
2023-05-04T05:36:55.678Z,7.00
2023-05-04T05:39:23.574Z,8.33
2023-05-04T05:41:51.091Z,7.00
2023-05-04T05:44:19.271Z,8.20
2023-05-04T05:46:46.809Z,6.90
2023-05-04T05:49:14.110Z,7.57
2023-05-04T05:51:42.892Z,7.27
2023-05-04T05:54:10.481Z,7.17
2023-05-04T05:56:37.789Z,6.47
2023-05-04T05:59:05.154Z,7.50
2023-05-04T06:01:32.687Z,7.03
2023-05-04T06:04:00.546Z,6.90
2023-05-04T06:06:28.099Z,6.90
2023-05-04T06:08:55.680Z,7.00
2023-05-04T06:11:23.353Z,7.80
2023-05-04T06:13:51.895Z,7.23
2023-05-04T06:16:19.242Z,7.60
2023-05-04T06:18:46.989Z,7.47
2023-05-04T06:21:15.234Z,7.10
2023-05-04T06:23:43.161Z,7.20
2023-05-04T06:26:11.041Z,7.47
2023-05-04T06:28:38.485Z,7.23
2023-05-04T06:31:05.797Z,8.10
2023-05-04T06:33:33.264Z,8.10
2023-05-04T06:36:00.579Z,7.97
2023-05-04T06:38:27.777Z,8.00
2023-05-04T06:40:56.293Z,8.17
2023-05-04T06:43:23.512Z,8.23
2023-05-04T06:45:50.719Z,7.73
2023-05-04T06:48:19.066Z,8.00
2023-05-04T06:50:47.413Z,8.67
2023-05-04T06:53:15.042Z,8.40
2023-05-04T06:55:42.551Z,7.63
2023-05-04T06:58:11.588Z,7.47
2023-05-04T07:00:39.713Z,7.63
2023-05-04T07:03:08.014Z,8.17
2023-05-04T07:05:37.479Z,7.73
2023-05-04T07:08:04.681Z,8.17
2023-05-04T07:10:32.757Z,7.30
2023-05-04T07:12:59.889Z,8.67
2023-05-04T07:15:28.072Z,7.57
2023-05-04T07:17:55.432Z,7.80
2023-05-04T07:20:25.669Z,8.30
2023-05-04T07:22:56.346Z,8.53
2023-05-04T07:25:27.931Z,8.30
2023-05-04T07:27:56.572Z,9.10
2023-05-04T07:30:23.763Z,8.10
2023-05-04T07:32:52.725Z,7.67
2023-05-04T07:35:20.284Z,8.07
2023-05-04T07:37:47.907Z,8.83
2023-05-04T07:40:15.150Z,9.60
2023-05-04T07:42:42.566Z,8.03
2023-05-04T07:45:10.862Z,8.83
2023-05-04T07:47:38.154Z,9.60
2023-05-04T07:50:05.621Z,8.30
2023-05-04T07:52:33.600Z,9.40
2023-05-04T07:55:01.266Z,8.67
2023-05-04T07:57:28.558Z,8.50
2023-05-04T07:59:56.168Z,8.50
2023-05-04T08:02:24.076Z,9.30
2023-05-04T08:04:51.369Z,10.20
2023-05-04T08:07:20.485Z,8.40
2023-05-04T08:09:47.639Z,8.73
2023-05-04T08:12:14.995Z,8.20
2023-05-04T08:14:42.230Z,8.77
2023-05-04T08:17:09.395Z,9.07
2023-05-04T08:19:36.935Z,8.57
2023-05-04T08:22:05.416Z,9.57
2023-05-04T08:24:32.664Z,9.37
2023-05-04T08:27:08.170Z,9.00
2023-05-04T08:29:37.285Z,8.33
2023-05-04T08:32:05.776Z,9.40
2023-05-04T08:34:33.120Z,9.10
2023-05-04T08:37:00.383Z,8.67
2023-05-04T08:39:27.660Z,9.40
2023-05-04T08:41:54.852Z,9.20
2023-05-04T08:44:22.374Z,8.70
2023-05-04T08:46:53.923Z,9.10
2023-05-04T08:49:21.894Z,9.17
2023-05-04T08:51:50.391Z,10.50
2023-05-04T08:54:18.021Z,10.20
2023-05-04T08:56:45.948Z,9.17
2023-05-04T08:59:19.125Z,8.50
2023-05-04T09:01:47.834Z,9.00
2023-05-04T09:04:15.320Z,8.60
2023-05-04T09:06:42.534Z,8.20
2023-05-04T09:09:10.362Z,9.17
2023-05-04T09:11:37.914Z,9.00
2023-05-04T09:14:05.508Z,8.33
2023-05-04T09:16:36.762Z,9.43
2023-05-04T09:19:04.816Z,8.67
2023-05-04T09:21:33.076Z,9.37
2023-05-04T09:24:00.290Z,8.20
2023-05-04T09:26:31.286Z,9.17
2023-05-04T09:29:01.014Z,8.83
2023-05-04T09:31:28.927Z,8.80
2023-05-04T09:33:57.800Z,9.40
2023-05-04T09:36:27.769Z,8.87
2023-05-04T09:38:56.198Z,8.60
2023-05-04T09:41:33.973Z,8.80
2023-05-04T09:44:01.175Z,8.23
2023-05-04T09:46:28.429Z,8.97
2023-05-04T09:48:59.268Z,9.13
2023-05-04T09:51:29.983Z,10.00
2023-05-04T09:54:03.135Z,8.53
2023-05-04T09:56:30.514Z,8.90
2023-05-04T09:58:58.613Z,9.37
2023-05-04T10:01:29.783Z,7.63
2023-05-04T10:03:58.713Z,11.80
2023-05-04T10:06:26.380Z,14.30
2023-05-04T10:08:53.587Z,7.87
2023-05-04T10:11:21.222Z,8.30
2023-05-04T10:13:49.609Z,8.83
2023-05-04T10:16:26.520Z,7.30
2023-05-04T10:19:16.151Z,8.13
2023-05-04T10:21:55.583Z,6.90
2023-05-04T10:24:39.792Z,7.17
2023-05-04T10:27:17.887Z,7.77
2023-05-04T10:29:49.306Z,7.13
2023-05-04T10:32:21.285Z,6.90
2023-05-04T10:34:48.622Z,7.07
2023-05-04T10:37:20.284Z,7.50
2023-05-04T10:39:53.976Z,7.20
2023-05-04T10:42:23.217Z,6.60
2023-05-04T10:44:51.062Z,7.27
2023-05-04T10:47:27.311Z,6.73
2023-05-04T10:50:05.332Z,6.70
2023-05-04T10:52:32.985Z,6.90
2023-05-04T10:55:01.240Z,6.70
2023-05-04T10:57:29.714Z,6.83
2023-05-04T10:59:59.875Z,7.00
2023-05-04T11:02:28.779Z,7.20
2023-05-04T11:05:06.842Z,6.47
2023-05-04T11:07:38.739Z,6.60
2023-05-04T11:10:08.011Z,5.83
2023-05-04T11:12:35.650Z,7.00
2023-05-04T11:15:09.830Z,6.80
2023-05-04T11:17:50.949Z,6.57
2023-05-04T11:20:21.588Z,6.77
2023-05-04T11:22:49.379Z,6.20
2023-05-04T11:25:17.180Z,6.77
2023-05-04T11:27:46.598Z,6.27
2023-05-04T11:30:15.233Z,5.97
2023-05-04T11:32:46.630Z,6.00
2023-05-04T11:35:24.804Z,6.13
2023-05-04T11:37:52.049Z,6.70
2023-05-04T11:40:20.160Z,5.80
2023-05-04T11:42:49.623Z,7.33
2023-05-04T11:45:24.963Z,6.60
2023-05-04T11:47:53.053Z,6.40
2023-05-04T11:50:20.972Z,6.80
2023-05-04T11:52:51.498Z,6.20
2023-05-04T11:55:29.300Z,5.73
2023-05-04T11:57:57.633Z,6.33
2023-05-04T12:00:45.903Z,6.73
2023-05-04T12:03:13.254Z,6.70
2023-05-04T12:05:49.049Z,7.10
2023-05-04T12:08:23.927Z,6.73
2023-05-04T12:10:51.077Z,5.80
2023-05-04T12:13:19.889Z,4.90
2023-05-04T12:15:47.104Z,5.47
2023-05-04T12:18:29.265Z,6.23
2023-05-04T12:20:57.818Z,6.30
2023-05-04T12:23:26.248Z,5.60
2023-05-04T12:25:58.167Z,6.00
2023-05-04T12:28:27.594Z,5.57
2023-05-04T12:30:54.951Z,5.77
2023-05-04T12:33:22.776Z,6.03
2023-05-04T12:35:50.310Z,5.90
2023-05-04T12:38:18.573Z,5.83
2023-05-04T12:40:46.068Z,5.77
2023-05-04T12:43:13.358Z,5.80
2023-05-04T12:45:41.367Z,5.40
2023-05-04T12:48:08.698Z,5.47
2023-05-04T12:50:35.967Z,6.00
2023-05-04T12:53:04.218Z,5.93
2023-05-04T12:55:31.793Z,6.37
2023-05-04T12:57:59.084Z,8.33
2023-05-04T13:00:26.261Z,5.83
2023-05-04T13:02:53.511Z,6.20
2023-05-04T13:05:23.763Z,7.20
2023-05-04T13:07:51.750Z,6.27
2023-05-04T13:10:19.029Z,7.50
2023-05-04T13:12:47.272Z,7.30
2023-05-04T13:15:14.605Z,6.00
2023-05-04T13:17:45.375Z,5.53
2023-05-04T13:20:13.661Z,6.40
2023-05-04T13:22:42.983Z,5.80
2023-05-04T13:25:10.265Z,6.20
2023-05-04T13:27:37.406Z,6.37
2023-05-04T13:30:04.805Z,5.93
2023-05-04T13:32:34.094Z,6.60
2023-05-04T13:35:01.256Z,6.47
2023-05-04T13:37:28.472Z,7.17
2023-05-04T13:39:56.514Z,6.10
2023-05-04T13:42:23.760Z,5.70
2023-05-04T13:44:50.965Z,6.20
2023-05-04T13:47:19.048Z,5.93
2023-05-04T13:49:48.920Z,5.73
2023-05-04T13:52:16.200Z,6.40
2023-05-04T13:54:45.165Z,5.60
2023-05-04T13:57:12.325Z,5.50
2023-05-04T13:59:39.520Z,5.97
2023-05-04T14:02:06.735Z,5.83
2023-05-04T14:04:33.984Z,5.87
2023-05-04T14:07:01.274Z,6.23
2023-05-04T14:09:29.636Z,6.60
2023-05-04T14:11:56.828Z,5.87
2023-05-04T14:14:25.302Z,6.27
2023-05-04T14:16:54.035Z,5.57
2023-05-04T14:19:21.288Z,6.17
2023-05-04T14:21:48.461Z,6.43
2023-05-04T14:24:15.607Z,5.83
2023-05-04T14:26:42.807Z,5.00
2023-05-04T14:29:09.988Z,5.80
2023-05-04T14:31:37.206Z,5.80
2023-05-04T14:34:04.467Z,5.83
2023-05-04T14:36:33.689Z,6.10
2023-05-04T14:39:02.857Z,5.23
2023-05-04T14:41:35.351Z,6.30
2023-05-04T14:44:02.834Z,6.47
2023-05-04T14:46:30.252Z,5.90
2023-05-04T14:48:58.683Z,6.23
2023-05-04T14:51:26.580Z,5.20
2023-05-04T14:53:54.897Z,5.57
2023-05-04T14:56:23.244Z,5.50
2023-05-04T14:58:50.525Z,6.00
2023-05-04T15:01:18.034Z,5.73
2023-05-04T15:03:45.419Z,6.00
2023-05-04T15:06:12.730Z,7.30
2023-05-04T15:08:40.422Z,6.10
2023-05-04T15:11:07.591Z,6.77
2023-05-04T15:13:37.651Z,5.83
2023-05-04T15:16:06.115Z,6.10
2023-05-04T15:18:33.361Z,5.40
2023-05-04T15:21:00.535Z,5.73
2023-05-04T15:23:30.099Z,5.90
2023-05-04T15:25:57.291Z,4.90
2023-05-04T15:28:28.571Z,5.70
2023-05-04T15:30:56.200Z,6.50
2023-05-04T15:33:23.363Z,5.47
2023-05-04T15:35:50.499Z,4.60
2023-05-04T15:38:18.432Z,5.00
2023-05-04T15:40:46.749Z,5.50
2023-05-04T15:43:15.042Z,5.27
2023-05-04T15:45:42.562Z,4.97
2023-05-04T15:48:09.875Z,4.60
2023-05-04T15:50:37.124Z,4.80
2023-05-04T15:53:04.477Z,4.97
2023-05-04T15:55:32.249Z,4.47
2023-05-04T15:57:59.701Z,5.37
2023-05-04T16:00:27.741Z,6.10
2023-05-04T16:02:54.942Z,4.70
2023-05-04T16:05:24.511Z,4.80
2023-05-04T16:07:52.224Z,5.50
2023-05-04T16:10:20.592Z,5.03
2023-05-04T16:12:47.858Z,4.70
2023-05-04T16:15:15.140Z,5.90
2023-05-04T16:17:42.327Z,5.80
2023-05-04T16:20:10.079Z,4.73
2023-05-04T16:22:37.426Z,5.83
2023-05-04T16:25:05.012Z,4.70
2023-05-04T16:27:32.226Z,5.30
2023-05-04T16:30:00.523Z,5.63
2023-05-04T16:32:27.834Z,6.57
2023-05-04T16:34:54.990Z,5.00
2023-05-04T16:37:22.236Z,7.70
2023-05-04T16:39:49.647Z,4.83
2023-05-04T16:42:20.228Z,5.67
2023-05-04T16:44:48.987Z,5.90
2023-05-04T16:47:16.230Z,6.60
2023-05-04T16:49:43.470Z,6.83
2023-05-04T16:52:13.865Z,8.30
2023-05-04T16:54:41.256Z,5.27
2023-05-04T16:57:08.491Z,5.10
2023-05-04T16:59:35.982Z,7.43
2023-05-04T17:02:03.217Z,6.20
2023-05-04T17:04:31.188Z,5.90
2023-05-04T17:06:58.808Z,7.43
2023-05-04T17:09:31.995Z,6.27
2023-05-04T17:11:59.198Z,5.07
2023-05-04T17:14:26.435Z,4.50
2023-05-04T17:16:54.041Z,4.80
2023-05-04T17:19:21.267Z,5.20
2023-05-04T17:21:48.435Z,5.13
2023-05-04T17:24:15.796Z,4.83
2023-05-04T17:26:42.971Z,5.20
2023-05-04T17:29:12.818Z,5.43
2023-05-04T17:31:41.706Z,4.80
2023-05-04T17:34:08.926Z,5.40
2023-05-04T17:36:36.403Z,5.07
2023-05-04T17:39:03.997Z,4.60
2023-05-04T17:41:31.378Z,4.67
2023-05-04T17:43:59.138Z,5.07
2023-05-04T17:46:26.853Z,7.07
2023-05-04T17:48:54.468Z,5.53
2023-05-04T17:51:23.357Z,7.90
2023-05-04T17:53:50.632Z,5.30
2023-05-04T17:56:19.522Z,7.43
2023-05-04T17:58:46.704Z,6.60
2023-05-04T18:01:16.538Z,5.50
2023-05-04T18:03:44.146Z,4.80
2023-05-04T18:06:12.753Z,5.27
2023-05-04T18:08:40.671Z,5.20
2023-05-04T18:11:08.800Z,5.13
2023-05-04T18:13:36.210Z,5.47
2023-05-04T18:16:03.882Z,7.67
2023-05-04T18:18:32.748Z,5.47
2023-05-04T18:21:00.818Z,5.67
2023-05-04T18:23:29.225Z,5.30
2023-05-04T18:25:57.646Z,5.97
2023-05-04T18:28:28.096Z,7.60
2023-05-04T18:30:56.868Z,6.73
2023-05-04T18:33:25.297Z,6.40
2023-05-04T18:35:52.493Z,5.10
2023-05-04T18:38:19.717Z,5.10
2023-05-04T18:40:46.887Z,4.80
2023-05-04T18:43:14.279Z,6.40
2023-05-04T18:45:41.479Z,5.50
2023-05-04T18:48:08.913Z,5.07
2023-05-04T18:50:37.449Z,6.60
2023-05-04T18:53:07.712Z,7.57
2023-05-04T18:55:36.060Z,4.83
2023-05-04T19:01:00.591Z,7.00
2023-05-04T19:03:28.119Z,4.80
2023-05-04T19:05:56.610Z,5.13
2023-05-04T19:08:23.880Z,6.03
2023-05-04T19:10:51.099Z,5.70
2023-05-04T19:13:18.438Z,5.63
2023-05-04T19:15:46.372Z,5.20
2023-05-04T19:18:17.159Z,5.47
2023-05-04T19:20:44.619Z,6.37
2023-05-04T19:23:13.434Z,6.10
2023-05-04T19:25:40.686Z,5.67
2023-05-04T19:28:09.017Z,6.80
2023-05-04T19:30:37.922Z,7.90
2023-05-04T19:33:06.021Z,6.63
2023-05-04T19:35:33.407Z,7.10
2023-05-04T19:38:06.340Z,6.40
2023-05-04T19:40:34.662Z,7.80
2023-05-04T19:43:01.896Z,10.37
2023-05-04T19:45:29.141Z,8.80
2023-05-04T19:47:56.820Z,11.00
2023-05-04T19:50:25.396Z,9.60
2023-05-04T19:52:54.750Z,10.27
2023-05-04T19:55:22.400Z,7.90
2023-05-04T19:57:49.969Z,8.20
2023-05-04T20:00:20.603Z,6.70
2023-05-04T20:02:47.915Z,7.67
2023-05-04T20:05:17.234Z,8.17
2023-05-04T20:07:44.462Z,10.17
2023-05-04T20:10:11.950Z,9.80
2023-05-04T20:12:39.175Z,11.00
2023-05-04T20:15:06.737Z,11.50
2023-05-04T20:17:34.976Z,15.00
2023-05-04T20:20:06.594Z,10.37
2023-05-04T20:22:34.955Z,9.93
2023-05-04T20:25:02.332Z,9.20
2023-05-04T20:27:29.506Z,8.73
2023-05-04T20:29:56.728Z,9.60
2023-05-04T20:32:23.928Z,8.20
2023-05-04T20:34:51.295Z,7.90
2023-05-04T20:37:18.656Z,8.47
2023-05-04T20:39:45.812Z,8.10
2023-05-04T20:42:13.476Z,8.47
2023-05-04T20:44:40.630Z,7.30
2023-05-04T20:47:07.892Z,7.70
2023-05-04T20:49:35.055Z,7.10
2023-05-04T20:52:02.506Z,7.47
2023-05-04T20:54:29.749Z,8.23
2023-05-04T20:56:56.904Z,7.40
2023-05-04T20:59:25.675Z,7.00
2023-05-04T21:01:52.969Z,7.93
2023-05-04T21:04:20.866Z,7.63
2023-05-04T21:06:48.558Z,7.50
2023-05-04T21:09:16.583Z,7.37
2023-05-04T21:11:43.790Z,6.80
2023-05-04T21:14:11.268Z,7.80
2023-05-04T21:16:38.383Z,7.50
2023-05-04T21:19:06.005Z,8.10
2023-05-04T21:21:36.996Z,7.17
2023-05-04T21:24:04.230Z,7.60
2023-05-04T21:26:31.501Z,7.00
2023-05-04T21:28:58.682Z,7.77
2023-05-04T21:31:25.852Z,8.10
2023-05-04T21:33:53.042Z,7.20
2023-05-04T21:36:20.668Z,8.43
2023-05-04T21:38:47.847Z,7.07
2023-05-04T21:41:15.904Z,7.60
2023-05-04T21:43:43.654Z,7.50
2023-05-04T21:46:11.988Z,7.40
2023-05-04T21:48:39.803Z,6.57
2023-05-04T21:51:07.055Z,7.47
2023-05-04T21:53:34.275Z,7.83
2023-05-04T21:56:01.928Z,8.23
2023-05-04T21:58:29.095Z,8.10
2023-05-04T22:00:56.350Z,7.73
2023-05-04T22:03:23.599Z,7.90
2023-05-04T22:05:53.448Z,7.27
2023-05-04T22:08:23.949Z,7.50
2023-05-04T22:10:51.574Z,7.10
2023-05-04T22:13:19.832Z,7.90
2023-05-04T22:15:50.312Z,8.37
2023-05-04T22:18:17.846Z,7.63
2023-05-04T22:20:45.895Z,6.80
2023-05-04T22:23:13.277Z,7.30
2023-05-04T22:25:40.614Z,7.40
2023-05-04T22:28:07.858Z,6.93
2023-05-04T22:30:35.157Z,6.87
2023-05-04T22:33:02.506Z,6.90
2023-05-04T22:35:32.439Z,8.70
2023-05-04T22:37:59.612Z,8.27
2023-05-04T22:40:26.778Z,6.40
2023-05-04T22:42:54.081Z,6.57
2023-05-04T22:45:21.282Z,6.97
2023-05-04T22:47:48.508Z,6.87
2023-05-04T22:50:15.750Z,7.87
2023-05-04T22:52:43.064Z,7.23
2023-05-04T22:55:10.393Z,7.20
2023-05-04T22:57:37.625Z,7.43
2023-05-04T23:00:07.466Z,6.83
2023-05-04T23:02:35.409Z,7.90
2023-05-04T23:05:03.035Z,6.83
2023-05-04T23:07:30.698Z,6.70
2023-05-04T23:09:58.124Z,8.23
2023-05-04T23:12:25.492Z,7.57
2023-05-04T23:14:52.910Z,7.10
2023-05-04T23:17:20.092Z,7.07
2023-05-04T23:19:47.410Z,6.70
2023-05-04T23:22:14.912Z,6.93
2023-05-04T23:24:42.409Z,6.90
2023-05-04T23:27:11.045Z,7.07
2023-05-04T23:29:38.263Z,7.40
2023-05-04T23:32:05.773Z,6.80
2023-05-04T23:34:33.057Z,6.07
2023-05-04T23:37:01.578Z,7.33
2023-05-04T23:39:29.179Z,6.30
2023-05-04T23:41:56.319Z,7.27
2023-05-04T23:44:23.544Z,7.07
2023-05-04T23:46:50.692Z,6.50
2023-05-04T23:49:17.946Z,6.90
2023-05-04T23:51:46.151Z,8.27
2023-05-04T23:54:15.002Z,7.37
2023-05-04T23:56:42.181Z,7.23
2023-05-04T23:59:10.448Z,6.77
