createdAt,value
2022-09-09T00:01:00.401Z,936
2022-09-09T00:06:03.560Z,941
2022-09-09T00:11:22.334Z,954
2022-09-09T00:16:41.111Z,948
2022-09-09T00:21:59.586Z,974
2022-09-09T00:27:17.792Z,997
2022-09-09T00:32:35.964Z,999
2022-09-09T00:37:54.758Z,994
2022-09-09T00:43:13.524Z,978
2022-09-09T00:48:31.753Z,946
2022-09-09T00:53:50.250Z,954
2022-09-09T00:59:09.055Z,946
2022-09-09T01:04:27.243Z,929
2022-09-09T01:09:45.693Z,916
2022-09-09T01:15:04.478Z,909
2022-09-09T01:20:22.936Z,895
2022-09-09T01:25:41.451Z,921
2022-09-09T01:31:00.010Z,928
2022-09-09T01:36:18.875Z,932
2022-09-09T01:41:37.375Z,915
2022-09-09T01:46:55.860Z,931
2022-09-09T01:52:13.760Z,986
2022-09-09T01:57:32.282Z,1026
2022-09-09T02:02:51.117Z,1068
2022-09-09T02:08:09.707Z,1073
2022-09-09T02:13:28.470Z,1065
2022-09-09T02:18:47.298Z,1075
2022-09-09T02:24:05.476Z,1016
2022-09-09T02:29:24.263Z,946
2022-09-09T02:34:42.507Z,963
2022-09-09T02:40:00.710Z,955
2022-09-09T02:45:19.658Z,950
2022-09-09T02:50:38.453Z,925
2022-09-09T02:55:56.915Z,903
2022-09-09T03:01:15.710Z,894
2022-09-09T03:06:34.174Z,882
2022-09-09T03:11:52.908Z,892
2022-09-09T03:17:11.141Z,891
2022-09-09T03:22:29.634Z,873
2022-09-09T03:27:48.106Z,887
2022-09-09T03:33:06.596Z,901
2022-09-09T03:38:25.377Z,893
2022-09-09T03:43:43.567Z,856
2022-09-09T03:49:01.760Z,853
2022-09-09T03:54:20.570Z,839
2022-09-09T03:59:39.300Z,823
2022-09-09T04:04:58.054Z,812
2022-09-09T04:10:16.581Z,812
2022-09-09T04:15:34.749Z,816
2022-09-09T04:20:52.695Z,813
2022-09-09T04:26:11.483Z,809
2022-09-09T04:31:30.284Z,813
2022-09-09T04:36:48.727Z,825
2022-09-09T04:42:07.229Z,681
2022-09-09T04:47:25.424Z,579
2022-09-09T04:52:43.881Z,534
2022-09-09T04:58:02.424Z,504
2022-09-09T05:03:20.869Z,512
2022-09-09T05:08:38.790Z,529
2022-09-09T05:13:57.320Z,529
2022-09-09T05:19:16.061Z,534
2022-09-09T05:24:34.304Z,556
2022-09-09T05:29:52.329Z,578
2022-09-09T05:35:10.163Z,584
2022-09-09T05:40:28.372Z,580
2022-09-09T05:45:47.188Z,590
2022-09-09T05:51:05.904Z,588
2022-09-09T05:56:24.133Z,585
2022-09-09T06:01:42.986Z,586
2022-09-09T06:07:01.843Z,556
2022-09-09T06:12:20.578Z,556
2022-09-09T06:17:39.086Z,528
2022-09-09T06:22:57.293Z,469
2022-09-09T06:28:15.743Z,448
2022-09-09T06:33:34.534Z,429
2022-09-09T06:38:52.763Z,419
2022-09-09T06:44:11.521Z,413
2022-09-09T06:49:29.994Z,407
2022-09-09T06:54:48.463Z,415
2022-09-09T07:00:06.681Z,421
2022-09-09T07:05:25.488Z,422
2022-09-09T07:10:43.390Z,421
2022-09-09T07:16:01.948Z,423
2022-09-09T07:21:20.497Z,421
2022-09-09T07:26:38.966Z,417
2022-09-09T07:31:57.474Z,421
2022-09-09T07:37:15.959Z,417
2022-09-09T07:42:34.146Z,416
2022-09-09T07:47:52.916Z,416
2022-09-09T07:53:11.119Z,418
2022-09-09T07:58:29.301Z,419
2022-09-09T08:03:50.192Z,416
2022-09-09T08:09:14.738Z,422
2022-09-09T08:14:33.487Z,422
2022-09-09T08:19:51.659Z,423
2022-09-09T08:25:09.926Z,420
2022-09-09T08:30:27.815Z,421
2022-09-09T08:35:49.592Z,424
2022-09-09T08:41:07.951Z,436
2022-09-09T08:46:26.420Z,433
2022-09-09T08:51:45.097Z,432
2022-09-09T08:57:03.626Z,432
2022-09-09T09:02:22.097Z,425
2022-09-09T09:07:40.547Z,428
2022-09-09T09:12:58.501Z,426
2022-09-09T09:18:17.010Z,430
2022-09-09T09:23:35.208Z,425
2022-09-09T09:28:53.399Z,425
2022-09-09T09:34:11.858Z,430
2022-09-09T09:45:19.382Z,438
2022-09-09T09:50:38.044Z,436
2022-09-09T09:55:56.215Z,434
2022-09-09T10:01:15.190Z,433
2022-09-09T10:06:33.415Z,429
2022-09-09T10:11:51.935Z,431
2022-09-09T10:17:10.712Z,431
2022-09-09T10:22:29.436Z,441
2022-09-09T10:27:48.205Z,446
2022-09-09T10:33:06.444Z,453
2022-09-09T10:38:25.373Z,459
2022-09-09T10:43:43.596Z,460
2022-09-09T10:49:02.094Z,464
2022-09-09T10:54:20.851Z,461
2022-09-09T10:59:39.599Z,464
2022-09-09T11:04:58.100Z,459
2022-09-09T11:10:16.806Z,461
2022-09-09T11:15:35.248Z,463
2022-09-09T11:20:54.023Z,466
2022-09-09T11:26:12.448Z,470
2022-09-09T11:31:30.907Z,473
2022-09-09T11:36:49.165Z,482
2022-09-09T11:42:07.334Z,482
2022-09-09T11:47:25.799Z,483
2022-09-09T11:52:44.582Z,480
2022-09-09T11:58:03.343Z,476
2022-09-09T12:03:21.561Z,478
2022-09-09T12:08:40.276Z,483
2022-09-09T12:13:58.976Z,482
2022-09-09T12:19:17.747Z,464
2022-09-09T12:24:42.328Z,449
2022-09-09T12:30:00.221Z,437
2022-09-09T12:35:18.723Z,428
2022-09-09T12:40:36.912Z,425
2022-09-09T12:45:55.391Z,436
2022-09-09T12:51:13.582Z,455
2022-09-09T12:56:32.102Z,464
2022-09-09T13:01:50.669Z,469
2022-09-09T13:07:09.283Z,465
2022-09-09T13:12:27.777Z,449
2022-09-09T13:17:46.489Z,443
2022-09-09T13:23:04.727Z,449
2022-09-09T13:28:23.218Z,462
2022-09-09T13:33:41.373Z,471
2022-09-09T13:38:59.882Z,473
2022-09-09T13:44:18.382Z,483
2022-09-09T13:49:36.549Z,490
2022-09-09T13:54:55.328Z,490
2022-09-09T14:00:13.869Z,496
2022-09-09T14:05:32.475Z,499
2022-09-09T14:10:51.217Z,483
2022-09-09T14:16:10.029Z,455
2022-09-09T14:21:28.131Z,423
2022-09-09T14:26:46.321Z,409
2022-09-09T14:32:07.410Z,407
2022-09-09T14:37:30.896Z,433
2022-09-09T14:42:49.145Z,430
2022-09-09T14:48:07.604Z,410
2022-09-09T14:53:26.342Z,404
2022-09-09T14:58:44.878Z,436
2022-09-09T15:04:03.460Z,473
2022-09-09T15:09:21.613Z,487
2022-09-09T15:14:40.391Z,489
2022-09-09T15:19:58.891Z,492
2022-09-09T15:25:17.628Z,520
2022-09-09T15:30:36.126Z,473
2022-09-09T15:35:54.612Z,443
2022-09-09T15:41:13.096Z,425
2022-09-09T15:46:31.940Z,421
2022-09-09T15:51:49.902Z,412
2022-09-09T15:57:08.349Z,405
2022-09-09T16:02:26.610Z,403
2022-09-09T16:07:45.014Z,397
2022-09-09T16:13:03.241Z,401
2022-09-09T16:18:21.721Z,402
2022-09-09T16:23:40.516Z,407
2022-09-09T16:28:58.959Z,415
2022-09-09T16:34:17.485Z,431
2022-09-09T16:39:35.707Z,428
2022-09-09T16:44:53.804Z,435
2022-09-09T16:50:12.248Z,441
2022-09-09T16:55:30.476Z,448
2022-09-09T17:00:48.375Z,459
2022-09-09T17:06:06.623Z,472
2022-09-09T17:11:25.157Z,471
2022-09-09T17:16:43.617Z,484
2022-09-09T17:22:17.959Z,487
2022-09-09T17:27:36.249Z,492
2022-09-09T17:32:54.734Z,505
2022-09-09T17:38:12.654Z,507
2022-09-09T17:43:30.890Z,512
2022-09-09T17:48:49.234Z,501
2022-09-09T17:54:07.436Z,472
2022-09-09T17:59:10.047Z,452
2022-09-09T18:04:28.210Z,439
2022-09-09T18:09:46.997Z,440
2022-09-09T18:15:05.752Z,479
2022-09-09T18:20:24.174Z,521
2022-09-09T18:25:42.909Z,523
2022-09-09T18:31:01.741Z,540
2022-09-09T18:36:20.025Z,534
2022-09-09T18:41:38.823Z,525
2022-09-09T18:46:57.606Z,520
2022-09-09T18:52:16.073Z,529
2022-09-09T18:57:36.448Z,545
2022-09-09T19:02:55.049Z,545
2022-09-09T19:08:13.491Z,491
2022-09-09T19:13:31.715Z,465
2022-09-09T19:18:50.475Z,449
2022-09-09T19:24:09.209Z,436
2022-09-09T19:29:27.725Z,425
2022-09-09T19:34:46.200Z,421
2022-09-09T19:40:04.717Z,417
2022-09-09T19:45:23.449Z,410
2022-09-09T19:50:42.194Z,413
2022-09-09T19:56:00.099Z,426
2022-09-09T20:01:18.366Z,447
2022-09-09T20:06:36.797Z,442
2022-09-09T20:11:54.956Z,468
2022-09-09T20:17:13.438Z,508
2022-09-09T20:22:31.701Z,532
2022-09-09T20:27:50.124Z,525
2022-09-09T20:33:08.636Z,510
2022-09-09T20:38:27.129Z,522
2022-09-09T20:43:45.827Z,547
2022-09-09T20:49:04.334Z,596
2022-09-09T20:54:23.113Z,637
2022-09-09T20:59:41.747Z,706
2022-09-09T21:05:00.243Z,753
2022-09-09T21:10:18.754Z,763
2022-09-09T21:15:37.203Z,757
2022-09-09T21:20:55.442Z,765
2022-09-09T21:26:13.938Z,778
2022-09-09T21:31:32.149Z,789
2022-09-09T21:36:50.560Z,800
2022-09-09T21:42:08.768Z,804
2022-09-09T21:47:26.925Z,818
2022-09-09T21:52:45.354Z,821
2022-09-09T21:58:04.092Z,819
2022-09-09T22:03:22.569Z,842
2022-09-09T22:08:40.779Z,867
2022-09-09T22:13:59.253Z,889
2022-09-09T22:19:17.717Z,887
2022-09-09T22:24:35.937Z,892
2022-09-09T22:29:54.450Z,891
2022-09-09T22:35:12.897Z,888
2022-09-09T22:40:31.106Z,891
2022-09-09T22:45:49.878Z,889
2022-09-09T22:51:08.053Z,896
2022-09-09T22:56:26.846Z,893
2022-09-09T23:01:45.369Z,897
2022-09-09T23:07:03.349Z,893
2022-09-09T23:12:22.126Z,916
2022-09-09T23:17:40.636Z,912
2022-09-09T23:22:58.792Z,959
2022-09-09T23:28:17.283Z,983
2022-09-09T23:33:35.796Z,1002
2022-09-09T23:38:54.583Z,1003
2022-09-09T23:44:13.320Z,1016
2022-09-09T23:49:31.563Z,1002
2022-09-09T23:54:49.869Z,1012
