createdAt,value
2023-05-01T00:00:34.682Z,5.70
2023-05-01T00:03:03.466Z,5.40
2023-05-01T00:05:31.855Z,6.00
2023-05-01T00:08:00.166Z,5.73
2023-05-01T00:10:29.833Z,5.77
2023-05-01T00:12:58.180Z,6.30
2023-05-01T00:15:26.421Z,5.90
2023-05-01T00:17:55.058Z,6.03
2023-05-01T00:20:23.680Z,6.63
2023-05-01T00:22:51.974Z,6.00
2023-05-01T00:25:20.332Z,6.10
2023-05-01T00:27:50.029Z,6.20
2023-05-01T00:30:18.446Z,6.40
2023-05-01T00:32:46.979Z,6.30
2023-05-01T00:35:15.527Z,6.47
2023-05-01T00:37:43.902Z,6.60
2023-05-01T00:40:12.756Z,6.47
2023-05-01T00:42:41.368Z,6.77
2023-05-01T00:45:12.084Z,6.53
2023-05-01T00:47:41.339Z,6.67
2023-05-01T00:50:10.794Z,6.30
2023-05-01T00:52:39.607Z,6.57
2023-05-01T00:55:09.156Z,6.20
2023-05-01T00:57:37.847Z,6.57
2023-05-01T01:00:07.838Z,7.53
2023-05-01T01:02:37.806Z,7.57
2023-05-01T01:05:06.848Z,6.67
2023-05-01T01:07:42.852Z,6.80
2023-05-01T01:10:24.822Z,7.20
2023-05-01T01:13:05.657Z,7.30
2023-05-01T01:15:37.725Z,7.97
2023-05-01T01:18:13.887Z,7.67
2023-05-01T01:20:50.552Z,7.27
2023-05-01T01:23:42.231Z,7.23
2023-05-01T01:26:40.401Z,6.70
2023-05-01T01:29:50.677Z,7.17
2023-05-01T01:32:58.156Z,6.87
2023-05-01T01:35:29.916Z,7.80
2023-05-01T01:38:04.289Z,8.33
2023-05-01T01:40:38.171Z,9.10
2023-05-01T01:43:09.420Z,8.63
2023-05-01T01:45:41.591Z,7.47
2023-05-01T01:48:12.505Z,7.73
2023-05-01T01:50:43.567Z,7.20
2023-05-01T01:53:14.476Z,7.07
2023-05-01T01:55:44.872Z,7.33
2023-05-01T01:58:14.999Z,7.53
2023-05-01T02:00:46.541Z,7.33
2023-05-01T02:03:16.021Z,7.93
2023-05-01T02:05:47.217Z,8.40
2023-05-01T02:08:18.192Z,7.60
2023-05-01T02:10:48.429Z,7.43
2023-05-01T02:13:18.486Z,7.27
2023-05-01T02:15:47.636Z,7.30
2023-05-01T02:18:17.410Z,7.67
2023-05-01T02:20:47.828Z,7.20
2023-05-01T02:23:18.122Z,6.80
2023-05-01T02:25:49.241Z,6.90
2023-05-01T02:28:22.760Z,7.03
2023-05-01T02:30:51.195Z,7.07
2023-05-01T02:33:19.495Z,7.63
2023-05-01T02:35:49.895Z,7.20
2023-05-01T02:38:20.161Z,7.77
2023-05-01T02:40:53.449Z,7.70
2023-05-01T02:43:23.371Z,7.13
2023-05-01T02:45:54.891Z,7.50
2023-05-01T02:48:30.721Z,6.70
2023-05-01T02:51:03.629Z,6.00
2023-05-01T02:53:33.599Z,6.40
2023-05-01T02:56:09.954Z,6.70
2023-05-01T02:58:39.179Z,6.50
2023-05-01T03:01:07.522Z,6.53
2023-05-01T03:03:35.895Z,6.80
2023-05-01T03:06:05.937Z,6.23
2023-05-01T03:08:34.331Z,6.60
2023-05-01T03:11:06.560Z,6.73
2023-05-01T03:13:34.983Z,6.47
2023-05-01T03:16:04.521Z,6.90
2023-05-01T03:18:33.800Z,6.73
2023-05-01T03:21:02.139Z,6.53
2023-05-01T03:23:31.906Z,6.50
2023-05-01T03:26:00.248Z,6.93
2023-05-01T03:28:28.666Z,7.00
2023-05-01T03:30:57.620Z,6.60
2023-05-01T03:33:26.822Z,7.13
2023-05-01T03:36:02.277Z,6.60
2023-05-01T03:38:32.608Z,6.90
2023-05-01T03:41:12.909Z,6.93
2023-05-01T03:44:00.701Z,7.67
2023-05-01T03:46:39.282Z,6.63
2023-05-01T03:49:09.339Z,6.43
2023-05-01T03:51:44.706Z,6.13
2023-05-01T03:54:14.488Z,6.10
2023-05-01T03:57:10.095Z,6.77
2023-05-01T03:59:39.106Z,6.37
2023-05-01T04:02:08.152Z,5.97
2023-05-01T04:04:38.684Z,6.10
2023-05-01T04:07:07.735Z,5.77
2023-05-01T04:09:37.973Z,5.60
2023-05-01T04:12:06.431Z,5.43
2023-05-01T04:14:34.877Z,5.43
2023-05-01T04:17:04.514Z,4.83
2023-05-01T04:19:38.004Z,5.27
2023-05-01T04:22:07.359Z,4.83
2023-05-01T04:24:38.632Z,4.93
2023-05-01T04:27:06.962Z,5.00
2023-05-01T04:29:35.385Z,4.70
2023-05-01T04:32:04.007Z,4.83
2023-05-01T04:34:32.407Z,4.57
2023-05-01T04:37:01.977Z,5.00
2023-05-01T04:39:31.100Z,4.60
2023-05-01T04:42:02.236Z,4.50
2023-05-01T04:44:30.856Z,4.73
2023-05-01T04:46:59.872Z,4.40
2023-05-01T04:49:29.114Z,4.67
2023-05-01T04:51:57.647Z,4.73
2023-05-01T04:54:31.034Z,5.10
2023-05-01T04:57:00.808Z,4.70
2023-05-01T04:59:29.145Z,4.77
2023-05-01T05:01:57.596Z,5.00
2023-05-01T05:04:26.188Z,4.33
2023-05-01T05:06:54.931Z,4.10
2023-05-01T05:09:31.342Z,4.30
2023-05-01T05:12:03.841Z,4.33
2023-05-01T05:14:34.411Z,3.80
2023-05-01T05:17:03.783Z,4.00
2023-05-01T05:19:32.291Z,4.70
2023-05-01T05:22:03.162Z,4.60
2023-05-01T05:24:34.291Z,4.17
2023-05-01T05:27:04.114Z,4.50
2023-05-01T05:29:32.993Z,4.17
2023-05-01T05:32:01.546Z,4.20
2023-05-01T05:34:30.151Z,4.10
2023-05-01T05:36:58.504Z,4.60
2023-05-01T05:39:27.336Z,4.60
2023-05-01T05:41:55.690Z,4.30
2023-05-01T05:44:25.610Z,5.07
2023-05-01T05:46:54.223Z,4.40
2023-05-01T05:49:30.483Z,4.20
2023-05-01T05:51:59.704Z,4.70
2023-05-01T05:54:28.920Z,5.00
2023-05-01T05:56:57.396Z,6.20
2023-05-01T05:59:27.401Z,4.30
2023-05-01T06:01:55.854Z,4.07
2023-05-01T06:04:24.232Z,4.30
2023-05-01T06:06:52.627Z,4.90
2023-05-01T06:09:20.981Z,3.93
2023-05-01T06:11:49.375Z,4.37
2023-05-01T06:14:18.514Z,5.00
2023-05-01T06:16:49.132Z,4.83
2023-05-01T06:19:18.220Z,4.90
2023-05-01T06:21:48.056Z,5.10
2023-05-01T06:24:16.615Z,5.00
2023-05-01T06:26:49.011Z,6.37
2023-05-01T06:29:17.687Z,4.67
2023-05-01T06:31:46.180Z,5.07
2023-05-01T06:34:15.938Z,5.10
2023-05-01T06:36:49.524Z,6.03
2023-05-01T06:39:18.172Z,4.80
2023-05-01T06:41:47.618Z,4.67
2023-05-01T06:44:16.985Z,4.67
2023-05-01T06:46:45.364Z,5.20
2023-05-01T06:49:15.910Z,5.27
2023-05-01T06:51:44.294Z,5.47
2023-05-01T06:54:14.193Z,5.40
2023-05-01T06:56:43.210Z,4.80
2023-05-01T06:59:11.518Z,6.20
2023-05-01T07:01:39.971Z,5.30
2023-05-01T07:04:08.293Z,5.43
2023-05-01T07:06:38.411Z,5.13
2023-05-01T07:09:07.003Z,5.20
2023-05-01T07:11:35.342Z,4.83
2023-05-01T07:14:03.867Z,5.77
2023-05-01T07:16:32.425Z,4.63
2023-05-01T07:19:00.930Z,4.30
2023-05-01T07:21:29.198Z,4.60
2023-05-01T07:23:58.961Z,4.90
2023-05-01T07:26:28.069Z,4.00
2023-05-01T07:28:56.357Z,3.57
2023-05-01T07:31:24.673Z,3.80
2023-05-01T07:33:54.334Z,4.00
2023-05-01T07:36:22.741Z,4.03
2023-05-01T07:38:51.094Z,4.57
2023-05-01T07:41:22.744Z,4.83
2023-05-01T07:43:51.240Z,4.80
2023-05-01T07:46:19.699Z,5.00
2023-05-01T07:48:48.354Z,5.43
2023-05-01T07:51:18.488Z,5.43
2023-05-01T07:53:47.455Z,5.90
2023-05-01T07:56:16.279Z,5.73
2023-05-01T07:58:46.131Z,5.70
2023-05-01T08:01:14.537Z,6.03
2023-05-01T08:03:43.145Z,5.73
2023-05-01T08:06:11.578Z,5.57
2023-05-01T08:08:40.161Z,5.47
2023-05-01T08:11:08.484Z,5.60
2023-05-01T08:13:37.756Z,5.20
2023-05-01T08:16:07.989Z,5.10
2023-05-01T08:18:36.376Z,4.27
2023-05-01T08:21:05.705Z,4.30
2023-05-01T08:23:34.979Z,4.37
2023-05-01T08:26:03.227Z,4.13
2023-05-01T08:28:31.756Z,4.43
2023-05-01T08:31:00.067Z,3.60
2023-05-01T08:33:29.860Z,3.80
2023-05-01T08:35:58.164Z,4.70
2023-05-01T08:38:26.558Z,4.17
2023-05-01T08:40:56.945Z,3.97
2023-05-01T08:43:26.815Z,3.93
2023-05-01T08:45:57.306Z,4.30
2023-05-01T08:48:27.298Z,4.50
2023-05-01T08:50:59.384Z,4.00
2023-05-01T08:53:28.349Z,4.40
2023-05-01T08:55:57.727Z,4.30
2023-05-01T08:58:31.815Z,4.73
2023-05-01T09:01:01.347Z,4.60
2023-05-01T09:03:32.897Z,4.07
2023-05-01T09:06:05.172Z,4.33
2023-05-01T09:08:33.587Z,4.13
2023-05-01T09:11:02.788Z,4.53
2023-05-01T09:13:31.608Z,3.70
2023-05-01T09:16:00.619Z,4.27
2023-05-01T09:18:29.409Z,4.03
2023-05-01T09:20:58.436Z,4.10
2023-05-01T09:23:28.505Z,3.70
2023-05-01T09:25:57.900Z,3.40
2023-05-01T09:28:42.796Z,3.40
2023-05-01T09:31:23.680Z,3.20
2023-05-01T09:33:55.211Z,3.80
2023-05-01T09:36:28.357Z,3.67
2023-05-01T09:38:58.733Z,3.47
2023-05-01T09:41:27.665Z,3.37
2023-05-01T09:43:57.142Z,3.40
2023-05-01T09:46:26.788Z,3.70
2023-05-01T09:48:56.748Z,3.23
2023-05-01T09:51:27.195Z,3.60
2023-05-01T09:53:58.868Z,3.03
2023-05-01T09:56:28.108Z,2.67
2023-05-01T09:58:57.536Z,3.30
2023-05-01T10:01:42.110Z,3.40
2023-05-01T10:04:11.050Z,3.10
2023-05-01T10:06:40.285Z,3.10
2023-05-01T10:09:16.935Z,3.40
2023-05-01T10:11:53.860Z,3.20
2023-05-01T10:14:24.337Z,3.70
2023-05-01T10:16:53.841Z,3.00
2023-05-01T10:19:22.485Z,3.50
2023-05-01T10:21:51.498Z,3.50
2023-05-01T10:24:21.291Z,3.57
2023-05-01T10:26:51.122Z,3.43
2023-05-01T10:29:23.263Z,4.27
2023-05-01T10:31:52.210Z,3.87
2023-05-01T10:34:23.829Z,4.17
2023-05-01T10:36:59.010Z,4.27
2023-05-01T10:39:36.761Z,4.73
2023-05-01T10:42:10.875Z,5.00
2023-05-01T10:44:39.611Z,5.33
2023-05-01T10:47:45.607Z,5.23
2023-05-01T10:50:15.924Z,5.07
2023-05-01T10:53:18.713Z,5.10
2023-05-01T10:55:51.088Z,4.73
2023-05-01T10:58:56.021Z,5.10
2023-05-01T11:01:36.231Z,4.87
2023-05-01T11:04:08.246Z,5.57
2023-05-01T11:06:37.816Z,5.77
2023-05-01T11:09:40.120Z,5.17
2023-05-01T11:12:11.825Z,4.77
2023-05-01T11:15:05.934Z,5.03
2023-05-01T11:17:50.613Z,4.60
2023-05-01T11:20:48.817Z,4.73
2023-05-01T11:23:21.895Z,4.70
2023-05-01T11:25:51.744Z,4.80
2023-05-01T11:28:24.592Z,4.30
2023-05-01T11:30:53.173Z,4.10
2023-05-01T11:33:28.572Z,4.40
2023-05-01T11:36:03.473Z,4.80
2023-05-01T11:38:31.925Z,4.47
2023-05-01T11:41:03.903Z,4.50
2023-05-01T11:43:33.885Z,4.50
2023-05-01T11:46:05.051Z,4.47
2023-05-01T11:48:34.529Z,5.13
2023-05-01T11:51:14.169Z,4.97
2023-05-01T11:53:43.397Z,4.27
2023-05-01T11:56:26.423Z,4.40
2023-05-01T11:58:58.527Z,4.13
2023-05-01T12:01:36.120Z,3.50
2023-05-01T12:04:05.786Z,4.37
2023-05-01T12:06:40.714Z,4.57
2023-05-01T12:09:09.874Z,3.90
2023-05-01T12:11:39.459Z,3.90
2023-05-01T12:14:10.022Z,4.10
2023-05-01T12:16:40.829Z,4.30
2023-05-01T12:19:09.504Z,4.60
2023-05-01T12:21:41.035Z,4.20
2023-05-01T12:24:11.298Z,4.40
2023-05-01T12:26:40.256Z,4.73
2023-05-01T12:29:11.383Z,4.60
2023-05-01T12:31:48.213Z,4.33
2023-05-01T12:34:17.064Z,4.40
2023-05-01T12:36:54.780Z,3.90
2023-05-01T12:39:24.500Z,4.77
2023-05-01T12:41:54.721Z,4.30
2023-05-01T12:44:26.381Z,4.33
2023-05-01T12:46:56.789Z,5.10
2023-05-01T12:49:25.702Z,4.00
2023-05-01T12:51:55.487Z,4.90
2023-05-01T12:54:25.364Z,5.10
2023-05-01T12:56:54.602Z,4.90
2023-05-01T12:59:26.410Z,4.60
2023-05-01T13:02:00.578Z,4.77
2023-05-01T13:04:30.071Z,4.70
2023-05-01T13:06:59.376Z,4.30
2023-05-01T13:09:31.013Z,4.63
2023-05-01T13:12:05.738Z,4.50
2023-05-01T13:14:40.546Z,5.00
2023-05-01T13:17:09.815Z,4.60
2023-05-01T13:19:38.918Z,5.00
2023-05-01T13:22:07.688Z,5.00
2023-05-01T13:24:40.970Z,5.03
2023-05-01T13:27:10.422Z,5.20
2023-05-01T13:29:41.813Z,5.33
2023-05-01T13:32:13.584Z,4.60
2023-05-01T13:34:44.148Z,5.07
2023-05-01T13:37:13.744Z,5.53
2023-05-01T13:39:43.764Z,5.23
2023-05-01T13:42:13.859Z,4.90
2023-05-01T13:44:49.915Z,4.97
2023-05-01T13:47:19.968Z,5.47
2023-05-01T13:49:49.415Z,4.67
2023-05-01T13:52:21.982Z,5.47
2023-05-01T13:54:50.803Z,5.13
2023-05-01T13:57:19.640Z,5.23
2023-05-01T13:59:49.932Z,5.50
2023-05-01T14:02:25.406Z,5.33
2023-05-01T14:04:54.453Z,5.20
2023-05-01T14:07:24.199Z,5.67
2023-05-01T14:09:56.134Z,5.23
2023-05-01T14:12:28.707Z,5.83
2023-05-01T14:15:00.772Z,5.93
2023-05-01T14:17:32.877Z,5.93
2023-05-01T14:20:02.516Z,5.90
2023-05-01T14:22:35.744Z,6.53
2023-05-01T14:25:07.806Z,6.63
2023-05-01T14:27:36.287Z,6.80
2023-05-01T14:30:15.467Z,7.30
2023-05-01T14:32:44.072Z,6.50
2023-05-01T14:35:12.719Z,7.83
2023-05-01T14:37:41.377Z,6.00
2023-05-01T14:40:13.447Z,6.47
2023-05-01T14:42:43.723Z,6.20
2023-05-01T14:45:16.974Z,6.17
2023-05-01T14:47:48.290Z,6.23
2023-05-01T14:50:21.982Z,5.70
2023-05-01T14:52:54.556Z,5.37
2023-05-01T14:55:28.619Z,4.90
2023-05-01T14:57:57.586Z,5.30
2023-05-01T15:00:27.895Z,6.30
2023-05-01T15:02:56.660Z,6.80
2023-05-01T15:05:26.111Z,8.20
2023-05-01T15:07:56.847Z,8.67
2023-05-01T15:10:25.592Z,9.27
2023-05-01T15:12:54.820Z,8.30
2023-05-01T15:15:23.159Z,8.03
2023-05-01T15:17:52.949Z,7.73
2023-05-01T15:20:21.496Z,7.40
2023-05-01T15:22:49.823Z,7.93
2023-05-01T15:25:18.334Z,7.53
2023-05-01T15:27:47.511Z,6.80
2023-05-01T15:30:16.419Z,6.93
2023-05-01T15:32:44.918Z,7.03
2023-05-01T15:35:14.884Z,6.63
2023-05-01T15:37:43.354Z,17.60
2023-05-01T15:40:12.085Z,6.47
2023-05-01T15:42:40.610Z,6.33
2023-05-01T15:45:10.094Z,7.03
2023-05-01T15:47:38.787Z,6.67
2023-05-01T15:50:11.969Z,6.87
2023-05-01T15:52:41.711Z,6.73
2023-05-01T15:55:10.488Z,6.60
2023-05-01T15:57:38.780Z,7.17
2023-05-01T16:00:08.803Z,6.93
2023-05-01T16:02:37.326Z,14.43
2023-05-01T16:05:06.785Z,6.77
2023-05-01T16:07:35.556Z,6.77
2023-05-01T16:10:06.357Z,6.70
2023-05-01T16:12:34.698Z,6.70
2023-05-01T16:15:03.500Z,6.73
2023-05-01T16:17:33.865Z,7.00
2023-05-01T16:20:03.205Z,6.20
2023-05-01T16:22:34.123Z,7.47
2023-05-01T16:25:05.378Z,7.27
2023-05-01T16:27:33.824Z,7.13
2023-05-01T16:30:05.701Z,8.23
2023-05-01T16:32:36.152Z,6.83
2023-05-01T16:35:05.688Z,6.83
2023-05-01T16:37:35.202Z,7.53
2023-05-01T16:40:07.720Z,7.47
2023-05-01T16:42:36.507Z,7.10
2023-05-01T16:45:08.574Z,7.20
2023-05-01T16:47:37.298Z,7.40
2023-05-01T16:50:11.179Z,7.60
2023-05-01T16:52:40.482Z,7.73
2023-05-01T16:55:10.530Z,8.17
2023-05-01T16:57:39.001Z,7.60
2023-05-01T17:00:10.219Z,7.37
2023-05-01T17:02:39.961Z,7.60
2023-05-01T17:05:09.849Z,8.27
2023-05-01T17:07:38.127Z,8.67
2023-05-01T17:10:07.518Z,8.57
2023-05-01T17:12:37.313Z,7.70
2023-05-01T17:15:06.344Z,7.70
2023-05-01T17:17:36.634Z,8.43
2023-05-01T17:20:05.472Z,8.10
2023-05-01T17:22:33.791Z,8.87
2023-05-01T17:25:03.052Z,8.40
2023-05-01T17:27:31.991Z,7.97
2023-05-01T17:30:01.925Z,7.60
2023-05-01T17:32:36.832Z,7.33
2023-05-01T17:35:07.335Z,7.23
2023-05-01T17:37:35.639Z,6.63
2023-05-01T17:40:04.864Z,7.63
2023-05-01T17:42:33.688Z,7.77
2023-05-01T17:45:04.198Z,7.57
2023-05-01T17:47:32.586Z,7.43
2023-05-01T17:50:01.639Z,7.83
2023-05-01T17:52:30.263Z,7.57
2023-05-01T17:54:58.563Z,8.70
2023-05-01T17:57:28.464Z,8.20
2023-05-01T17:59:56.960Z,7.53
2023-05-01T18:02:27.453Z,8.03
2023-05-01T18:04:56.020Z,8.43
2023-05-01T18:07:24.311Z,8.93
2023-05-01T18:09:52.695Z,9.13
2023-05-01T18:12:21.142Z,7.83
2023-05-01T18:14:49.498Z,8.20
2023-05-01T18:17:17.859Z,8.70
2023-05-01T18:19:47.670Z,8.90
2023-05-01T18:22:16.360Z,8.67
2023-05-01T18:24:45.001Z,10.07
2023-05-01T18:27:13.859Z,9.37
2023-05-01T18:29:42.249Z,10.17
2023-05-01T18:32:12.771Z,10.20
2023-05-01T18:34:42.405Z,9.43
2023-05-01T18:37:12.191Z,9.20
2023-05-01T18:39:40.687Z,8.73
2023-05-01T18:42:10.142Z,8.63
2023-05-01T18:44:38.482Z,8.63
2023-05-01T18:47:07.105Z,8.50
2023-05-01T18:49:35.739Z,8.37
2023-05-01T18:52:04.422Z,8.00
2023-05-01T18:54:34.144Z,8.43
2023-05-01T18:57:02.567Z,8.80
2023-05-01T18:59:32.222Z,8.43
2023-05-01T19:02:01.676Z,9.33
2023-05-01T19:04:30.716Z,8.23
2023-05-01T19:06:59.662Z,8.83
2023-05-01T19:09:27.992Z,9.10
2023-05-01T19:11:57.753Z,8.73
2023-05-01T19:14:26.095Z,8.00
2023-05-01T19:16:54.442Z,8.07
2023-05-01T19:19:22.880Z,7.77
2023-05-01T19:21:51.613Z,8.70
2023-05-01T19:24:19.962Z,8.70
2023-05-01T19:26:48.314Z,6.80
2023-05-01T19:29:18.061Z,8.13
2023-05-01T19:31:46.391Z,7.10
2023-05-01T19:34:14.834Z,7.23
2023-05-01T19:36:43.102Z,6.10
2023-05-01T19:39:12.025Z,6.73
2023-05-01T19:41:40.411Z,6.37
2023-05-01T19:44:08.754Z,6.10
2023-05-01T19:46:38.411Z,6.77
2023-05-01T19:49:07.618Z,7.17
2023-05-01T19:51:36.287Z,7.27
2023-05-01T19:54:05.548Z,7.53
2023-05-01T19:56:34.120Z,6.60
2023-05-01T19:59:02.379Z,7.37
2023-05-01T20:01:33.511Z,6.87
2023-05-01T20:04:03.393Z,7.00
2023-05-01T20:06:32.331Z,7.13
2023-05-01T20:09:00.634Z,7.10
2023-05-01T20:11:29.218Z,5.70
2023-05-01T20:13:57.569Z,5.60
2023-05-01T20:16:27.796Z,5.50
2023-05-01T20:18:57.783Z,5.90
2023-05-01T20:21:27.446Z,5.33
2023-05-01T20:23:55.872Z,5.47
2023-05-01T20:26:24.894Z,6.00
2023-05-01T20:28:53.702Z,6.07
2023-05-01T20:31:22.493Z,26.30
2023-05-01T20:33:50.940Z,20.00
2023-05-01T20:36:20.204Z,5.17
2023-05-01T20:38:53.132Z,5.20
2023-05-01T20:41:21.815Z,4.70
2023-05-01T20:43:50.064Z,5.20
2023-05-01T20:46:18.421Z,4.60
2023-05-01T20:48:47.485Z,5.40
2023-05-01T20:51:15.904Z,5.30
2023-05-01T20:53:44.449Z,6.13
2023-05-01T20:56:14.975Z,6.27
2023-05-01T20:58:43.360Z,5.97
2023-05-01T21:01:12.276Z,5.03
2023-05-01T21:03:40.786Z,5.23
2023-05-01T21:06:10.410Z,4.83
2023-05-01T21:08:39.061Z,4.87
2023-05-01T21:11:07.436Z,5.53
2023-05-01T21:13:37.151Z,5.57
2023-05-01T21:16:15.774Z,4.37
2023-05-01T21:18:44.209Z,4.53
2023-05-01T21:21:15.743Z,4.20
2023-05-01T21:23:49.025Z,4.57
2023-05-01T21:26:19.053Z,5.13
2023-05-01T21:28:48.749Z,5.13
2023-05-01T21:31:17.582Z,5.17
2023-05-01T21:33:46.596Z,5.37
2023-05-01T21:36:18.160Z,5.10
2023-05-01T21:38:47.086Z,5.57
2023-05-01T21:41:16.532Z,7.83
2023-05-01T21:43:45.455Z,6.93
2023-05-01T21:46:18.763Z,6.10
2023-05-01T21:48:51.530Z,6.40
2023-05-01T21:51:19.969Z,6.57
2023-05-01T21:53:48.264Z,5.77
2023-05-01T21:56:16.837Z,6.17
2023-05-01T21:58:45.179Z,5.80
2023-05-01T22:01:18.131Z,5.50
2023-05-01T22:03:48.118Z,5.80
2023-05-01T22:06:16.485Z,5.40
2023-05-01T22:08:44.740Z,5.50
2023-05-01T22:11:13.012Z,5.17
2023-05-01T22:13:41.399Z,6.00
2023-05-01T22:16:09.755Z,5.13
2023-05-01T22:18:39.612Z,5.23
2023-05-01T22:21:07.859Z,4.97
2023-05-01T22:23:36.131Z,4.57
2023-05-01T22:26:04.521Z,4.70
2023-05-01T22:28:32.780Z,5.97
2023-05-01T22:31:01.066Z,4.50
2023-05-01T22:33:29.368Z,3.60
2023-05-01T22:35:59.001Z,4.13
2023-05-01T22:38:27.348Z,4.70
2023-05-01T22:40:55.604Z,4.00
2023-05-01T22:43:24.037Z,3.87
2023-05-01T22:45:52.361Z,3.97
2023-05-01T22:48:20.824Z,4.50
2023-05-01T22:50:49.127Z,4.90
2023-05-01T22:53:18.793Z,5.40
2023-05-01T22:55:47.090Z,5.70
2023-05-01T22:58:15.403Z,6.40
2023-05-01T23:00:43.670Z,5.73
2023-05-01T23:03:12.332Z,6.67
2023-05-01T23:05:40.635Z,6.53
2023-05-01T23:08:08.984Z,6.17
2023-05-01T23:10:42.228Z,5.73
2023-05-01T23:13:18.143Z,6.00
2023-05-01T23:15:50.030Z,6.33
2023-05-01T23:18:25.045Z,6.70
2023-05-01T23:20:53.774Z,6.20
2023-05-01T23:23:22.433Z,5.80
2023-05-01T23:25:52.178Z,6.23
2023-05-01T23:28:22.628Z,8.50
2023-05-01T23:30:59.476Z,6.73
2023-05-01T23:33:34.665Z,6.73
2023-05-01T23:36:03.062Z,5.90
2023-05-01T23:38:31.438Z,6.13
2023-05-01T23:41:01.195Z,6.23
2023-05-01T23:43:29.559Z,6.20
2023-05-01T23:45:57.873Z,6.13
2023-05-01T23:48:26.273Z,6.00
2023-05-01T23:50:54.687Z,6.23
2023-05-01T23:53:23.031Z,7.47
2023-05-01T23:55:51.475Z,6.50
2023-05-01T23:58:21.126Z,7.00
