createdAt,value
2023-09-08T00:00:49.338Z,14.09
2023-09-08T00:01:49.326Z,14.07
2023-09-08T00:02:49.188Z,14.05
2023-09-08T00:03:49.194Z,14.09
2023-09-08T00:04:49.082Z,14.05
2023-09-08T00:05:48.915Z,14.14
2023-09-08T00:06:48.876Z,14.14
2023-09-08T00:07:48.772Z,14.13
2023-09-08T00:08:48.683Z,14.17
2023-09-08T00:09:48.615Z,14.29
2023-09-08T00:10:48.568Z,14.28
2023-09-08T00:11:48.450Z,14.28
2023-09-08T00:12:48.374Z,14.11
2023-09-08T00:13:48.347Z,14.09
2023-09-08T00:14:48.211Z,14.01
2023-09-08T00:15:48.166Z,14.09
2023-09-08T00:16:48.113Z,14.03
2023-09-08T00:17:47.985Z,13.99
2023-09-08T00:18:47.903Z,14.02
2023-09-08T00:19:47.835Z,14.10
2023-09-08T00:20:47.805Z,14.10
2023-09-08T00:21:47.671Z,14.05
2023-09-08T00:22:47.658Z,14.01
2023-09-08T00:23:47.505Z,13.98
2023-09-08T00:24:47.444Z,13.99
2023-09-08T00:25:47.426Z,13.95
2023-09-08T00:26:47.290Z,13.84
2023-09-08T00:27:47.191Z,13.78
2023-09-08T00:28:47.115Z,13.81
2023-09-08T00:29:47.043Z,13.84
2023-09-08T00:30:46.961Z,13.80
2023-09-08T00:31:46.872Z,13.84
2023-09-08T00:32:46.935Z,13.86
2023-09-08T00:33:46.791Z,13.86
2023-09-08T00:34:46.647Z,13.87
2023-09-08T00:35:46.563Z,13.84
2023-09-08T00:36:46.486Z,13.83
2023-09-08T00:37:46.416Z,13.91
2023-09-08T00:38:46.339Z,13.81
2023-09-08T00:39:46.245Z,13.84
2023-09-08T00:40:46.173Z,13.76
2023-09-08T00:41:46.100Z,13.74
2023-09-08T00:42:46.022Z,13.84
2023-09-08T00:43:45.936Z,13.87
2023-09-08T00:44:45.855Z,13.89
2023-09-08T00:45:45.828Z,14.01
2023-09-08T00:46:45.699Z,13.98
2023-09-08T00:47:45.695Z,14.10
2023-09-08T00:48:45.543Z,14.13
2023-09-08T00:49:45.466Z,14.02
2023-09-08T00:50:45.395Z,14.19
2023-09-08T00:51:45.307Z,14.21
2023-09-08T00:52:45.230Z,14.21
2023-09-08T00:53:45.156Z,14.23
2023-09-08T00:54:45.072Z,14.21
2023-09-08T00:55:44.991Z,14.16
2023-09-08T00:56:44.951Z,14.14
2023-09-08T00:57:44.854Z,14.21
2023-09-08T00:58:44.777Z,14.03
2023-09-08T00:59:44.671Z,13.92
2023-09-08T01:00:44.602Z,13.86
2023-09-08T01:01:44.520Z,13.84
2023-09-08T01:02:44.540Z,13.77
2023-09-08T01:03:44.356Z,13.81
2023-09-08T01:04:44.410Z,13.81
2023-09-08T01:05:44.239Z,13.84
2023-09-08T01:06:44.126Z,13.92
2023-09-08T01:07:44.045Z,13.95
2023-09-08T01:08:44.031Z,13.92
2023-09-08T01:09:43.940Z,13.84
2023-09-08T01:10:43.810Z,13.92
2023-09-08T01:11:43.786Z,13.86
2023-09-08T01:12:43.647Z,13.68
2023-09-08T01:13:43.573Z,13.70
2023-09-08T01:14:43.519Z,13.58
2023-09-08T01:15:43.432Z,13.66
2023-09-08T01:16:43.406Z,13.55
2023-09-08T01:17:43.346Z,13.70
2023-09-08T01:18:43.234Z,13.56
2023-09-08T01:19:43.096Z,13.63
2023-09-08T01:20:43.020Z,13.53
2023-09-08T01:21:42.966Z,13.68
2023-09-08T01:22:42.866Z,13.56
2023-09-08T01:23:42.789Z,13.58
2023-09-08T01:24:42.775Z,13.61
2023-09-08T01:25:42.631Z,13.65
2023-09-08T01:26:42.551Z,13.55
2023-09-08T01:27:42.487Z,13.48
2023-09-08T01:28:42.454Z,13.45
2023-09-08T01:29:42.315Z,13.37
2023-09-08T01:30:42.305Z,13.44
2023-09-08T01:31:42.232Z,13.44
2023-09-08T01:32:42.096Z,13.41
2023-09-08T01:33:41.991Z,13.38
2023-09-08T01:34:41.913Z,13.24
2023-09-08T01:35:41.844Z,13.24
2023-09-08T01:36:41.760Z,13.14
2023-09-08T01:37:41.684Z,13.11
2023-09-08T01:38:41.634Z,13.04
2023-09-08T01:39:41.519Z,13.02
2023-09-08T01:40:41.441Z,13.02
2023-09-08T01:41:41.361Z,12.99
2023-09-08T01:42:41.285Z,12.89
2023-09-08T01:43:41.211Z,13.02
2023-09-08T01:44:41.178Z,13.00
2023-09-08T01:45:41.065Z,12.96
2023-09-08T01:46:41.028Z,12.99
2023-09-08T01:47:40.983Z,12.99
2023-09-08T01:48:40.848Z,13.04
2023-09-08T01:49:40.730Z,13.04
2023-09-08T01:50:40.656Z,13.00
2023-09-08T01:51:40.632Z,13.02
2023-09-08T01:52:40.499Z,13.04
2023-09-08T01:53:40.411Z,13.02
2023-09-08T01:54:40.363Z,13.04
2023-09-08T01:55:40.257Z,13.04
2023-09-08T01:56:40.184Z,13.03
2023-09-08T01:57:40.103Z,13.06
2023-09-08T01:58:40.059Z,13.06
2023-09-08T01:59:39.944Z,13.03
2023-09-08T02:00:39.888Z,13.04
2023-09-08T02:01:39.815Z,12.99
2023-09-08T02:02:39.773Z,13.04
2023-09-08T02:03:39.627Z,13.02
2023-09-08T02:04:39.636Z,12.99
2023-09-08T02:05:39.543Z,12.89
2023-09-08T02:06:39.390Z,12.89
2023-09-08T02:07:39.363Z,12.73
2023-09-08T02:08:39.228Z,12.69
2023-09-08T02:09:39.148Z,12.66
2023-09-08T02:10:39.065Z,12.60
2023-09-08T02:11:38.992Z,12.59
2023-09-08T02:12:38.910Z,12.59
2023-09-08T02:13:38.849Z,12.56
2023-09-08T02:14:38.751Z,12.64
2023-09-08T02:15:39.615Z,12.73
2023-09-08T02:16:38.646Z,12.67
2023-09-08T02:17:38.546Z,12.71
2023-09-08T02:18:38.429Z,12.77
2023-09-08T02:19:38.359Z,12.77
2023-09-08T02:20:38.280Z,12.71
2023-09-08T02:21:38.197Z,12.73
2023-09-08T02:22:38.121Z,12.71
2023-09-08T02:23:38.040Z,12.81
2023-09-08T02:24:37.959Z,12.84
2023-09-08T02:25:37.890Z,12.81
2023-09-08T02:26:37.795Z,12.70
2023-09-08T02:27:37.721Z,12.78
2023-09-08T02:28:37.999Z,12.63
2023-09-08T02:29:37.565Z,12.60
2023-09-08T02:30:37.547Z,12.67
2023-09-08T02:31:37.411Z,12.56
2023-09-08T02:32:37.401Z,12.53
2023-09-08T02:33:37.335Z,12.56
2023-09-08T02:34:37.168Z,12.59
2023-09-08T02:35:37.082Z,12.67
2023-09-08T02:36:37.077Z,12.64
2023-09-08T02:37:36.930Z,12.74
2023-09-08T02:38:37.142Z,12.78
2023-09-08T02:39:36.815Z,12.74
2023-09-08T02:40:36.685Z,12.77
2023-09-08T02:41:36.611Z,12.77
2023-09-08T02:42:36.576Z,12.71
2023-09-08T02:43:36.464Z,12.64
2023-09-08T02:44:36.368Z,12.53
2023-09-08T02:45:36.776Z,12.60
2023-09-08T02:46:36.233Z,12.59
2023-09-08T02:47:36.171Z,12.59
2023-09-08T02:48:36.259Z,12.60
2023-09-08T02:49:36.002Z,12.59
2023-09-08T02:50:35.892Z,12.46
2023-09-08T02:51:35.826Z,12.45
2023-09-08T02:52:35.735Z,12.45
2023-09-08T02:53:35.676Z,12.44
2023-09-08T02:54:35.627Z,12.46
2023-09-08T02:55:35.502Z,12.59
2023-09-08T02:56:35.418Z,12.55
2023-09-08T02:57:35.342Z,12.59
2023-09-08T02:58:35.636Z,12.56
2023-09-08T02:59:35.185Z,12.55
2023-09-08T03:00:35.096Z,12.55
2023-09-08T03:01:35.088Z,12.61
2023-09-08T03:02:35.132Z,12.39
2023-09-08T03:03:34.977Z,12.30
2023-09-08T03:04:34.795Z,12.12
2023-09-08T03:05:34.706Z,12.15
2023-09-08T03:06:34.620Z,12.08
2023-09-08T03:07:34.596Z,12.11
2023-09-08T03:08:34.793Z,12.00
2023-09-08T03:09:34.382Z,11.84
2023-09-08T03:10:34.313Z,11.95
2023-09-08T03:11:34.284Z,11.90
2023-09-08T03:12:34.158Z,11.89
2023-09-08T03:13:34.085Z,11.81
2023-09-08T03:14:33.984Z,11.87
2023-09-08T03:15:33.910Z,11.89
2023-09-08T03:16:33.859Z,11.86
2023-09-08T03:17:33.799Z,11.93
2023-09-08T03:18:33.870Z,12.08
2023-09-08T03:19:33.607Z,12.12
2023-09-08T03:20:33.519Z,12.30
2023-09-08T03:21:33.448Z,12.34
2023-09-08T03:22:33.356Z,12.33
2023-09-08T03:23:33.285Z,12.41
2023-09-08T03:24:33.195Z,12.37
2023-09-08T03:25:33.110Z,12.30
2023-09-08T03:26:33.079Z,12.26
2023-09-08T03:27:32.957Z,12.26
2023-09-08T03:28:33.121Z,12.27
2023-09-08T03:29:32.818Z,12.44
2023-09-08T03:30:32.726Z,12.45
2023-09-08T03:31:32.728Z,12.39
2023-09-08T03:32:32.697Z,12.36
2023-09-08T03:33:32.673Z,12.28
2023-09-08T03:34:32.528Z,12.28
2023-09-08T03:35:32.327Z,12.28
2023-09-08T03:36:32.343Z,12.19
2023-09-08T03:37:32.158Z,12.11
2023-09-08T03:38:32.123Z,12.08
2023-09-08T03:39:32.010Z,12.06
2023-09-08T03:40:31.923Z,12.02
2023-09-08T03:41:31.835Z,12.06
2023-09-08T03:42:31.755Z,12.08
2023-09-08T03:43:31.683Z,12.08
2023-09-08T03:44:31.601Z,11.97
2023-09-08T03:45:31.546Z,12.08
2023-09-08T03:46:31.610Z,12.09
2023-09-08T03:47:31.400Z,11.93
2023-09-08T03:48:31.279Z,11.95
2023-09-08T03:49:31.241Z,12.03
2023-09-08T03:50:31.137Z,12.02
2023-09-08T03:51:31.040Z,11.95
2023-09-08T03:52:30.958Z,11.97
2023-09-08T03:53:30.970Z,11.97
2023-09-08T03:54:30.795Z,11.89
2023-09-08T03:55:30.738Z,11.87
2023-09-08T03:56:30.687Z,11.84
2023-09-08T03:57:30.563Z,11.93
2023-09-08T03:58:30.481Z,11.83
2023-09-08T03:59:30.404Z,11.74
2023-09-08T04:00:30.345Z,11.90
2023-09-08T04:01:30.278Z,11.76
2023-09-08T04:02:30.223Z,11.71
2023-09-08T04:03:30.093Z,11.68
2023-09-08T04:04:29.997Z,11.75
2023-09-08T04:05:29.971Z,11.72
2023-09-08T04:06:29.834Z,11.81
2023-09-08T04:07:29.840Z,11.68
2023-09-08T04:08:29.707Z,11.74
2023-09-08T04:09:29.604Z,11.72
2023-09-08T04:10:29.521Z,11.69
2023-09-08T04:11:29.437Z,11.69
2023-09-08T04:12:29.354Z,11.75
2023-09-08T04:13:29.292Z,11.72
2023-09-08T04:14:29.218Z,11.75
2023-09-08T04:15:29.124Z,11.64
2023-09-08T04:16:29.077Z,11.56
2023-09-08T04:17:29.017Z,11.65
2023-09-08T04:18:28.954Z,11.54
2023-09-08T04:19:28.797Z,11.61
2023-09-08T04:20:28.727Z,11.59
2023-09-08T04:21:28.689Z,11.53
2023-09-08T04:22:28.564Z,11.46
2023-09-08T04:23:28.478Z,11.51
2023-09-08T04:24:28.420Z,11.46
2023-09-08T04:25:28.322Z,11.49
2023-09-08T04:26:28.254Z,11.46
2023-09-08T04:27:28.166Z,11.49
2023-09-08T04:28:28.077Z,11.43
2023-09-08T04:29:27.999Z,11.42
2023-09-08T04:30:27.971Z,11.50
2023-09-08T04:31:27.866Z,11.47
2023-09-08T04:32:27.758Z,11.61
2023-09-08T04:33:27.752Z,11.60
2023-09-08T04:34:27.599Z,11.41
2023-09-08T04:35:27.522Z,11.43
2023-09-08T04:36:27.446Z,11.41
2023-09-08T04:37:27.361Z,11.49
2023-09-08T04:38:27.283Z,11.41
2023-09-08T04:39:27.225Z,11.28
2023-09-08T04:40:27.129Z,11.26
2023-09-08T04:41:27.054Z,11.26
2023-09-08T04:42:26.998Z,11.32
2023-09-08T04:43:26.882Z,11.35
2023-09-08T04:44:26.807Z,11.34
2023-09-08T04:45:26.799Z,11.36
2023-09-08T04:46:26.689Z,11.42
2023-09-08T04:47:26.565Z,11.56
2023-09-08T04:48:27.589Z,11.42
2023-09-08T04:49:26.414Z,11.36
2023-09-08T04:50:26.334Z,11.36
2023-09-08T04:51:26.253Z,11.36
2023-09-08T04:52:26.165Z,11.36
2023-09-08T04:53:26.105Z,11.36
2023-09-08T04:54:26.007Z,11.34
2023-09-08T04:55:25.936Z,11.43
2023-09-08T04:56:25.886Z,11.42
2023-09-08T04:57:25.813Z,11.46
2023-09-08T04:58:25.685Z,11.34
2023-09-08T04:59:25.657Z,11.36
2023-09-08T05:00:25.574Z,11.38
2023-09-08T05:01:25.466Z,11.46
2023-09-08T05:02:25.468Z,11.35
2023-09-08T05:03:25.408Z,11.36
2023-09-08T05:04:25.221Z,11.36
2023-09-08T05:05:25.144Z,11.38
2023-09-08T05:06:25.042Z,11.35
2023-09-08T05:07:24.959Z,11.38
2023-09-08T05:08:24.896Z,11.36
2023-09-08T05:09:24.820Z,11.34
2023-09-08T05:10:24.719Z,11.34
2023-09-08T05:11:24.670Z,11.39
2023-09-08T05:12:24.588Z,11.42
2023-09-08T05:13:31.454Z,11.51
2023-09-08T05:14:24.398Z,11.42
2023-09-08T05:15:24.344Z,11.51
2023-09-08T05:16:24.253Z,11.51
2023-09-08T05:17:24.166Z,11.53
2023-09-08T05:18:24.114Z,11.57
2023-09-08T05:19:24.006Z,11.51
2023-09-08T05:20:23.926Z,11.54
2023-09-08T05:21:23.899Z,11.53
2023-09-08T05:22:24.529Z,11.54
2023-09-08T05:23:23.679Z,11.67
2023-09-08T05:24:23.680Z,11.59
2023-09-08T05:25:23.585Z,11.76
2023-09-08T05:26:23.441Z,11.74
2023-09-08T05:27:23.403Z,11.84
2023-09-08T05:28:23.302Z,11.81
2023-09-08T05:29:23.216Z,11.84
2023-09-08T05:30:23.123Z,11.86
2023-09-08T05:31:23.076Z,11.87
2023-09-08T05:32:22.998Z,11.87
2023-09-08T05:33:22.945Z,11.94
2023-09-08T05:34:22.812Z,11.93
2023-09-08T05:35:22.719Z,11.79
2023-09-08T05:36:22.654Z,11.90
2023-09-08T05:37:22.585Z,11.84
2023-09-08T05:38:22.486Z,11.94
2023-09-08T05:39:22.400Z,11.97
2023-09-08T05:40:22.389Z,12.00
2023-09-08T05:41:22.244Z,12.03
2023-09-08T05:42:22.158Z,12.03
2023-09-08T05:43:22.112Z,12.09
2023-09-08T05:44:22.008Z,12.08
2023-09-08T05:45:21.932Z,12.16
2023-09-08T05:46:21.874Z,12.13
2023-09-08T05:47:21.827Z,12.21
2023-09-08T05:48:21.710Z,12.19
2023-09-08T05:49:21.619Z,12.28
2023-09-08T05:50:21.515Z,12.31
2023-09-08T05:51:21.442Z,12.41
2023-09-08T05:52:21.397Z,12.36
2023-09-08T05:53:21.291Z,12.36
2023-09-08T05:54:21.204Z,12.46
2023-09-08T05:55:21.124Z,12.52
2023-09-08T05:56:21.114Z,12.48
2023-09-08T05:57:20.965Z,12.59
2023-09-08T05:58:20.882Z,12.55
2023-09-08T05:59:20.802Z,12.59
2023-09-08T06:00:20.718Z,12.61
2023-09-08T06:01:22.735Z,12.63
2023-09-08T06:02:20.575Z,12.66
2023-09-08T06:03:20.624Z,12.78
2023-09-08T06:04:20.548Z,12.70
2023-09-08T06:05:20.321Z,12.78
2023-09-08T06:06:20.239Z,12.86
2023-09-08T06:07:20.171Z,12.86
2023-09-08T06:08:20.077Z,12.89
2023-09-08T06:09:20.030Z,13.00
2023-09-08T06:10:19.914Z,12.99
2023-09-08T06:11:19.841Z,13.14
2023-09-08T06:12:19.780Z,13.17
2023-09-08T06:13:19.681Z,13.28
2023-09-08T06:14:19.599Z,13.27
2023-09-08T06:15:19.540Z,13.32
2023-09-08T06:16:19.462Z,13.32
2023-09-08T06:17:19.367Z,13.37
2023-09-08T06:18:19.283Z,13.41
2023-09-08T06:19:19.200Z,13.43
2023-09-08T06:20:19.122Z,13.55
2023-09-08T06:21:19.043Z,13.59
2023-09-08T06:22:18.958Z,13.65
2023-09-08T06:23:18.876Z,13.62
2023-09-08T06:24:18.806Z,13.74
2023-09-08T06:25:18.730Z,13.65
2023-09-08T06:26:18.639Z,13.80
2023-09-08T06:27:18.565Z,13.86
2023-09-08T06:28:18.496Z,13.87
2023-09-08T06:29:18.398Z,13.81
2023-09-08T06:30:18.327Z,13.83
2023-09-08T06:31:18.285Z,13.89
2023-09-08T06:32:18.161Z,13.95
2023-09-08T06:33:18.176Z,13.92
2023-09-08T06:34:18.135Z,13.98
2023-09-08T06:35:17.927Z,13.99
2023-09-08T06:36:17.890Z,14.07
2023-09-08T06:37:17.765Z,14.10
2023-09-08T06:38:17.687Z,14.13
2023-09-08T06:39:17.628Z,14.11
2023-09-08T06:40:17.539Z,14.14
2023-09-08T06:41:17.448Z,14.13
2023-09-08T06:42:17.405Z,14.27
2023-09-08T06:43:17.292Z,14.28
2023-09-08T06:44:17.216Z,14.32
2023-09-08T06:45:17.130Z,14.46
2023-09-08T06:46:17.111Z,14.41
2023-09-08T06:47:16.994Z,14.54
2023-09-08T06:48:16.928Z,14.61
2023-09-08T06:49:16.821Z,14.68
2023-09-08T06:50:16.752Z,14.74
2023-09-08T06:51:16.657Z,14.85
2023-09-08T06:52:16.596Z,14.90
2023-09-08T06:53:16.502Z,14.88
2023-09-08T06:54:16.424Z,15.02
2023-09-08T06:55:16.337Z,15.13
2023-09-08T06:56:16.256Z,15.23
2023-09-08T06:57:16.177Z,15.30
2023-09-08T06:58:16.113Z,15.34
2023-09-08T06:59:16.020Z,15.52
2023-09-08T07:00:15.946Z,15.49
2023-09-08T07:01:15.987Z,15.57
2023-09-08T07:02:15.856Z,15.59
2023-09-08T07:03:15.859Z,15.78
2023-09-08T07:04:15.793Z,15.68
2023-09-08T07:05:15.655Z,15.91
2023-09-08T07:06:15.479Z,15.99
2023-09-08T07:07:15.454Z,16.04
2023-09-08T07:08:15.380Z,16.03
2023-09-08T07:09:15.233Z,16.10
2023-09-08T07:10:15.173Z,16.20
2023-09-08T07:11:17.615Z,16.25
2023-09-08T07:12:14.998Z,16.35
2023-09-08T07:13:15.015Z,16.44
2023-09-08T07:14:14.839Z,16.59
2023-09-08T07:15:14.784Z,16.62
2023-09-08T07:16:14.725Z,16.63
2023-09-08T07:17:14.706Z,16.73
2023-09-08T07:18:14.580Z,16.89
2023-09-08T07:19:14.449Z,16.93
2023-09-08T07:20:14.376Z,17.11
2023-09-08T07:21:14.299Z,17.26
2023-09-08T07:22:14.219Z,17.30
2023-09-08T07:23:14.156Z,17.46
2023-09-08T07:24:14.055Z,17.48
2023-09-08T07:25:13.980Z,17.69
2023-09-08T07:26:13.903Z,17.73
2023-09-08T07:27:13.838Z,17.96
2023-09-08T07:28:13.754Z,17.96
2023-09-08T07:29:13.675Z,18.11
2023-09-08T07:30:13.751Z,18.25
2023-09-08T07:31:13.573Z,18.44
2023-09-08T07:32:13.585Z,18.57
2023-09-08T07:33:13.475Z,18.77
2023-09-08T07:34:13.281Z,18.89
2023-09-08T07:35:13.198Z,19.14
2023-09-08T07:36:13.171Z,19.31
2023-09-08T07:37:13.046Z,19.40
2023-09-08T07:38:12.960Z,19.48
2023-09-08T07:39:12.888Z,19.60
2023-09-08T07:40:12.866Z,19.64
2023-09-08T07:41:12.732Z,19.68
2023-09-08T07:42:12.659Z,19.79
2023-09-08T07:43:12.640Z,19.91
2023-09-08T07:44:12.498Z,19.94
2023-09-08T07:45:12.427Z,19.97
2023-09-08T07:46:12.374Z,20.05
2023-09-08T07:47:12.272Z,20.13
2023-09-08T07:48:12.266Z,20.23
2023-09-08T07:49:12.122Z,20.38
2023-09-08T07:50:12.044Z,20.56
2023-09-08T07:51:11.975Z,20.62
2023-09-08T07:52:11.886Z,20.64
2023-09-08T07:53:11.820Z,20.87
2023-09-08T07:54:11.734Z,20.98
2023-09-08T07:55:11.664Z,21.14
2023-09-08T07:56:11.621Z,21.29
2023-09-08T07:57:11.502Z,21.38
2023-09-08T07:58:11.427Z,21.46
2023-09-08T07:59:11.376Z,21.56
2023-09-08T08:00:11.289Z,21.60
2023-09-08T08:01:11.241Z,21.70
2023-09-08T08:02:11.129Z,21.85
2023-09-08T08:03:11.064Z,21.89
2023-09-08T08:04:11.071Z,22.01
2023-09-08T08:05:10.905Z,22.07
2023-09-08T08:06:10.824Z,22.19
2023-09-08T08:07:10.747Z,22.39
2023-09-08T08:08:10.732Z,22.52
2023-09-08T08:09:10.652Z,22.49
2023-09-08T08:10:10.519Z,22.68
2023-09-08T08:11:10.436Z,22.75
2023-09-08T08:12:10.363Z,22.84
2023-09-08T08:13:10.300Z,23.00
2023-09-08T08:14:10.215Z,23.04
2023-09-08T08:15:10.197Z,23.15
2023-09-08T08:16:10.078Z,23.22
2023-09-08T08:17:09.990Z,23.20
2023-09-08T08:18:10.108Z,23.33
2023-09-08T08:19:09.864Z,23.40
2023-09-08T08:20:09.801Z,23.49
2023-09-08T08:21:09.735Z,23.48
2023-09-08T08:22:09.616Z,23.50
2023-09-08T08:23:09.554Z,23.55
2023-09-08T08:24:09.496Z,23.60
2023-09-08T08:25:11.636Z,23.56
2023-09-08T08:26:09.316Z,23.56
2023-09-08T08:27:09.259Z,23.64
2023-09-08T08:28:09.237Z,23.72
2023-09-08T08:29:09.103Z,23.82
2023-09-08T08:30:09.020Z,23.90
2023-09-08T08:31:08.981Z,24.00
2023-09-08T08:32:08.869Z,23.93
2023-09-08T08:33:08.924Z,24.11
2023-09-08T08:34:08.724Z,24.22
2023-09-08T08:35:08.658Z,24.27
2023-09-08T08:36:08.617Z,24.42
2023-09-08T08:37:08.503Z,24.48
2023-09-08T08:38:08.431Z,24.40
2023-09-08T08:39:08.350Z,24.41
2023-09-08T08:40:08.286Z,24.56
2023-09-08T08:41:08.219Z,24.53
2023-09-08T08:42:08.132Z,24.59
2023-09-08T08:43:08.070Z,24.71
2023-09-08T08:44:07.987Z,24.63
2023-09-08T08:45:07.901Z,24.66
2023-09-08T08:46:07.849Z,24.67
2023-09-08T08:47:07.795Z,24.79
2023-09-08T08:48:07.776Z,24.79
2023-09-08T08:49:07.638Z,24.85
2023-09-08T08:50:07.557Z,24.97
2023-09-08T08:51:07.582Z,24.90
2023-09-08T08:52:07.390Z,24.79
2023-09-08T08:53:07.316Z,24.71
2023-09-08T08:54:07.251Z,24.73
2023-09-08T08:55:07.176Z,24.80
2023-09-08T08:56:07.103Z,24.91
2023-09-08T08:57:07.081Z,24.93
2023-09-08T08:58:07.008Z,24.95
2023-09-08T08:59:06.881Z,25.02
2023-09-08T09:00:06.859Z,25.15
2023-09-08T09:01:06.786Z,25.10
2023-09-08T09:02:06.682Z,25.10
2023-09-08T09:03:14.873Z,25.04
2023-09-08T09:04:06.536Z,24.90
2023-09-08T09:05:06.443Z,24.91
2023-09-08T09:06:06.381Z,24.98
2023-09-08T09:07:06.303Z,24.97
2023-09-08T09:08:06.237Z,24.95
2023-09-08T09:09:06.153Z,24.79
2023-09-08T09:10:06.086Z,24.88
2023-09-08T09:11:06.123Z,24.83
2023-09-08T09:12:05.935Z,24.75
2023-09-08T09:13:05.872Z,24.80
2023-09-08T09:14:05.822Z,24.90
2023-09-08T09:15:05.759Z,24.82
2023-09-08T09:16:05.732Z,24.79
2023-09-08T09:17:05.622Z,24.79
2023-09-08T09:18:05.647Z,24.85
2023-09-08T09:19:05.498Z,25.00
2023-09-08T09:20:05.365Z,25.09
2023-09-08T09:21:05.288Z,25.10
2023-09-08T09:22:05.214Z,25.28
2023-09-08T09:23:05.154Z,25.31
2023-09-08T09:24:05.122Z,25.30
2023-09-08T09:25:05.138Z,25.28
2023-09-08T09:26:05.025Z,25.34
2023-09-08T09:27:04.850Z,25.42
2023-09-08T09:28:04.781Z,25.45
2023-09-08T09:29:04.720Z,25.52
2023-09-08T09:30:04.636Z,25.57
2023-09-08T09:31:04.566Z,25.70
2023-09-08T09:32:04.532Z,25.72
2023-09-08T09:33:04.459Z,25.71
2023-09-08T09:34:04.378Z,25.78
2023-09-08T09:35:04.282Z,25.84
2023-09-08T09:36:04.200Z,25.90
2023-09-08T09:37:04.133Z,26.04
2023-09-08T09:38:04.060Z,26.12
2023-09-08T09:39:03.986Z,26.05
2023-09-08T09:40:03.941Z,26.11
2023-09-08T09:41:03.843Z,26.15
2023-09-08T09:42:03.776Z,26.11
2023-09-08T09:43:03.728Z,26.18
2023-09-08T09:44:03.631Z,26.02
2023-09-08T09:45:03.583Z,26.15
2023-09-08T09:46:03.498Z,26.24
2023-09-08T09:47:03.418Z,26.30
2023-09-08T09:48:03.360Z,26.31
2023-09-08T09:49:04.057Z,26.53
2023-09-08T09:50:03.198Z,26.61
2023-09-08T09:51:03.123Z,26.76
2023-09-08T09:52:03.048Z,26.76
2023-09-08T09:53:02.978Z,26.58
2023-09-08T09:54:02.913Z,26.64
2023-09-08T09:55:02.836Z,26.58
2023-09-08T09:56:02.769Z,26.62
2023-09-08T09:57:02.711Z,26.55
2023-09-08T09:58:02.622Z,26.64
2023-09-08T09:59:02.556Z,26.64
2023-09-08T10:00:02.572Z,26.47
2023-09-08T10:01:02.523Z,26.40
2023-09-08T10:02:02.367Z,26.52
2023-09-08T10:03:02.508Z,26.53
2023-09-08T10:04:02.358Z,26.65
2023-09-08T10:05:02.128Z,26.64
2023-09-08T10:06:02.085Z,26.84
2023-09-08T10:07:01.982Z,26.84
2023-09-08T10:08:01.920Z,26.94
2023-09-08T10:09:01.844Z,26.94
2023-09-08T10:10:01.767Z,26.94
2023-09-08T10:11:01.700Z,26.94
2023-09-08T10:12:01.665Z,27.01
2023-09-08T10:13:01.566Z,26.92
2023-09-08T10:14:01.484Z,26.95
2023-09-08T10:15:01.453Z,26.87
2023-09-08T10:16:01.350Z,26.82
2023-09-08T10:17:01.333Z,26.77
2023-09-08T10:18:01.437Z,26.80
2023-09-08T10:19:01.153Z,26.97
2023-09-08T10:20:01.062Z,27.05
2023-09-08T10:21:00.998Z,27.14
2023-09-08T10:22:00.966Z,27.26
2023-09-08T10:23:00.853Z,27.26
2023-09-08T10:24:00.784Z,27.44
2023-09-08T10:25:00.709Z,27.57
2023-09-08T10:26:02.758Z,27.70
2023-09-08T10:27:00.585Z,27.82
2023-09-08T10:28:00.508Z,27.79
2023-09-08T10:29:00.436Z,28.02
2023-09-08T10:30:00.397Z,28.04
2023-09-08T10:31:00.358Z,28.10
2023-09-08T10:32:00.293Z,28.09
2023-09-08T10:33:00.178Z,28.02
2023-09-08T10:34:00.143Z,27.84
2023-09-08T10:35:00.039Z,27.97
2023-09-08T10:35:59.933Z,27.84
2023-09-08T10:36:59.942Z,27.70
2023-09-08T10:37:59.795Z,27.74
2023-09-08T10:38:59.732Z,27.84
2023-09-08T10:39:59.679Z,27.87
2023-09-08T10:40:59.587Z,28.01
2023-09-08T10:41:59.518Z,27.95
2023-09-08T10:42:59.471Z,28.10
2023-09-08T10:43:59.405Z,28.24
2023-09-08T10:44:59.331Z,28.38
2023-09-08T10:45:59.300Z,28.46
2023-09-08T10:46:59.212Z,28.36
2023-09-08T10:47:59.137Z,28.36
2023-09-08T10:48:59.058Z,28.31
2023-09-08T10:50:00.651Z,28.41
2023-09-08T10:50:58.897Z,28.43
2023-09-08T10:51:58.881Z,28.57
2023-09-08T10:52:58.750Z,28.71
2023-09-08T10:53:58.684Z,28.78
2023-09-08T10:54:58.611Z,28.71
2023-09-08T10:56:16.705Z,28.62
2023-09-08T10:56:58.506Z,28.73
2023-09-08T10:57:58.417Z,28.72
2023-09-08T10:58:58.397Z,28.83
2023-09-08T10:59:58.271Z,28.87
2023-09-08T11:00:58.195Z,29.06
2023-09-08T11:01:58.165Z,29.10
2023-09-08T11:02:58.323Z,29.04
2023-09-08T11:03:58.108Z,29.03
2023-09-08T11:04:57.923Z,28.86
2023-09-08T11:05:57.891Z,28.51
2023-09-08T11:06:57.790Z,28.35
2023-09-08T11:07:57.715Z,28.44
2023-09-08T11:08:57.924Z,28.53
2023-09-08T11:09:57.579Z,28.53
2023-09-08T11:10:57.515Z,28.68
2023-09-08T11:11:57.586Z,28.76
2023-09-08T11:12:57.368Z,28.80
2023-09-08T11:13:58.639Z,28.88
2023-09-08T11:14:57.278Z,28.72
2023-09-08T11:15:57.262Z,28.61
2023-09-08T11:16:57.093Z,28.59
2023-09-08T11:17:57.085Z,28.61
2023-09-08T11:18:57.043Z,28.49
2023-09-08T11:19:56.890Z,28.46
2023-09-08T11:20:56.934Z,28.41
2023-09-08T11:21:56.756Z,28.38
2023-09-08T11:22:56.681Z,28.22
2023-09-08T11:23:56.614Z,28.36
2023-09-08T11:24:56.575Z,28.44
2023-09-08T11:25:56.477Z,28.54
2023-09-08T11:26:56.409Z,28.73
2023-09-08T11:27:56.350Z,28.81
2023-09-08T11:28:56.273Z,29.10
2023-09-08T11:29:56.200Z,29.25
2023-09-08T11:30:56.220Z,29.22
2023-09-08T11:31:56.122Z,29.29
2023-09-08T11:32:56.059Z,29.11
2023-09-08T11:33:56.011Z,29.04
2023-09-08T11:34:55.863Z,29.01
2023-09-08T11:35:58.620Z,29.09
2023-09-08T11:36:55.765Z,29.19
2023-09-08T11:37:55.658Z,29.21
2023-09-08T11:38:55.612Z,29.16
2023-09-08T11:39:55.563Z,29.10
2023-09-08T11:40:55.456Z,29.26
2023-09-08T11:41:55.391Z,29.34
2023-09-08T11:42:55.354Z,29.22
2023-09-08T11:43:55.299Z,29.11
2023-09-08T11:44:55.172Z,28.91
2023-09-08T11:45:55.193Z,28.73
2023-09-08T11:46:55.186Z,28.57
2023-09-08T11:47:55.036Z,28.47
2023-09-08T11:48:54.964Z,28.34
2023-09-08T11:49:54.837Z,28.22
2023-09-08T11:50:54.763Z,28.36
2023-09-08T11:51:54.734Z,28.46
2023-09-08T11:52:54.644Z,28.59
2023-09-08T11:53:54.569Z,28.72
2023-09-08T11:55:06.474Z,28.88
2023-09-08T11:55:54.465Z,29.04
2023-09-08T11:56:54.352Z,29.18
2023-09-08T11:57:54.289Z,29.11
2023-09-08T11:58:54.297Z,29.21
2023-09-08T11:59:54.158Z,29.01
2023-09-08T12:00:54.089Z,29.09
2023-09-08T12:01:54.029Z,29.06
2023-09-08T12:02:53.986Z,28.96
2023-09-08T12:03:53.997Z,29.03
2023-09-08T12:04:53.807Z,29.00
2023-09-08T12:05:53.801Z,28.93
2023-09-08T12:06:53.725Z,29.21
2023-09-08T12:07:53.608Z,29.21
2023-09-08T12:08:53.575Z,29.37
2023-09-08T12:09:53.533Z,29.58
2023-09-08T12:10:53.398Z,29.69
2023-09-08T12:11:53.337Z,29.63
2023-09-08T12:12:53.304Z,29.65
2023-09-08T12:13:53.197Z,29.51
2023-09-08T12:14:53.129Z,29.50
2023-09-08T12:15:53.075Z,29.47
2023-09-08T12:16:53.017Z,29.56
2023-09-08T12:17:52.938Z,29.50
2023-09-08T12:18:52.892Z,29.40
2023-09-08T12:19:52.792Z,29.31
2023-09-08T12:20:52.721Z,29.29
2023-09-08T12:21:52.694Z,29.25
2023-09-08T12:22:52.576Z,29.13
2023-09-08T12:23:52.528Z,29.14
2023-09-08T12:24:52.491Z,29.29
2023-09-08T12:25:52.598Z,29.43
2023-09-08T12:26:52.325Z,29.55
2023-09-08T12:27:52.287Z,29.65
2023-09-08T12:28:52.176Z,29.83
2023-09-08T12:29:52.111Z,29.95
2023-09-08T12:30:52.081Z,29.95
2023-09-08T12:31:52.040Z,30.11
2023-09-08T12:32:52.032Z,30.05
2023-09-08T12:33:51.868Z,29.90
2023-09-08T12:34:51.765Z,30.05
2023-09-08T12:35:51.697Z,29.80
2023-09-08T12:36:51.640Z,29.65
2023-09-08T12:37:51.568Z,29.58
2023-09-08T12:38:51.493Z,29.50
2023-09-08T12:39:51.455Z,29.47
2023-09-08T12:40:51.367Z,29.40
2023-09-08T12:41:52.017Z,29.43
2023-09-08T12:42:56.703Z,29.40
2023-09-08T12:43:51.160Z,29.53
2023-09-08T12:44:51.207Z,29.46
2023-09-08T12:45:51.058Z,29.63
2023-09-08T12:46:50.983Z,29.62
2023-09-08T12:47:50.932Z,29.77
2023-09-08T12:48:50.824Z,29.68
2023-09-08T12:49:50.776Z,29.69
2023-09-08T12:50:50.739Z,29.60
2023-09-08T12:51:50.617Z,29.55