createdAt,value
2018-10-21T00:01:57.108Z,8.60
2018-10-21T00:04:25.488Z,8.60
2018-10-21T00:06:53.836Z,8.50
2018-10-21T00:09:22.532Z,8.50
2018-10-21T00:11:50.900Z,8.50
2018-10-21T00:14:19.263Z,8.50
2018-10-21T00:16:47.576Z,8.50
2018-10-21T00:19:15.989Z,8.50
2018-10-21T00:21:44.349Z,8.50
2018-10-21T00:24:12.695Z,8.40
2018-10-21T00:26:41.017Z,8.40
2018-10-21T00:29:09.340Z,8.30
2018-10-21T00:31:37.665Z,8.20
2018-10-21T00:34:06.054Z,8.20
2018-10-21T00:36:34.396Z,8.10
2018-10-21T00:39:02.767Z,8.10
2018-10-21T00:41:31.117Z,8.00
2018-10-21T00:43:59.441Z,7.90
2018-10-21T00:46:27.788Z,7.90
2018-10-21T00:48:56.181Z,7.90
2018-10-21T00:51:24.504Z,7.90
2018-10-21T00:53:52.880Z,7.80
2018-10-21T00:56:21.365Z,7.80
2018-10-21T00:58:49.724Z,7.70
2018-10-21T01:01:18.114Z,7.70
2018-10-21T01:03:46.446Z,7.70
2018-10-21T01:06:14.817Z,7.70
2018-10-21T01:08:43.156Z,7.60
2018-10-21T01:11:11.579Z,7.60
2018-10-21T01:13:39.967Z,7.60
2018-10-21T01:16:08.338Z,7.50
2018-10-21T01:18:36.683Z,7.50
2018-10-21T01:21:05.240Z,7.50
2018-10-21T01:23:33.571Z,7.50
2018-10-21T01:26:01.927Z,7.50
2018-10-21T01:28:30.309Z,7.50
2018-10-21T01:30:58.676Z,7.40
2018-10-21T01:33:27.075Z,7.40
2018-10-21T01:35:55.431Z,7.40
2018-10-21T01:38:23.823Z,7.30
2018-10-21T01:40:55.732Z,7.30
2018-10-21T01:43:25.286Z,7.30
2018-10-21T01:45:53.833Z,7.30
2018-10-21T01:48:23.221Z,7.30
2018-10-21T01:50:51.589Z,7.20
2018-10-21T01:53:20.583Z,7.20
2018-10-21T01:55:49.025Z,7.20
2018-10-21T01:58:17.416Z,7.20
2018-10-21T02:00:45.916Z,7.20
2018-10-21T02:03:14.406Z,7.20
2018-10-21T02:05:43.460Z,7.20
2018-10-21T02:08:11.866Z,7.20
2018-10-21T02:10:40.249Z,7.10
2018-10-21T02:13:08.683Z,7.10
2018-10-21T02:15:37.061Z,7.10
2018-10-21T02:18:05.595Z,7.00
2018-10-21T02:20:34.033Z,7.00
2018-10-21T02:23:02.435Z,7.00
2018-10-21T02:25:30.804Z,7.00
2018-10-21T02:27:59.176Z,7.00
2018-10-21T02:30:28.572Z,7.00
2018-10-21T02:32:57.471Z,6.90
2018-10-21T02:35:25.837Z,6.90
2018-10-21T02:37:54.728Z,6.90
2018-10-21T02:41:37.317Z,6.80
2018-10-21T02:44:06.902Z,6.80
2018-10-21T02:46:35.865Z,6.80
2018-10-21T02:49:04.970Z,6.80
2018-10-21T02:51:33.392Z,6.80
2018-10-21T02:54:01.736Z,6.80
2018-10-21T02:56:30.147Z,6.80
2018-10-21T02:58:58.539Z,6.70
2018-10-21T03:01:26.977Z,6.70
2018-10-21T03:03:55.440Z,6.70
2018-10-21T03:06:23.824Z,6.70
2018-10-21T03:08:52.188Z,6.70
2018-10-21T03:11:20.540Z,6.70
2018-10-21T03:13:48.942Z,6.70
2018-10-21T03:16:17.301Z,6.70
2018-10-21T03:18:45.703Z,6.70
2018-10-21T03:21:14.162Z,6.70
2018-10-21T03:23:42.462Z,6.70
2018-10-21T03:26:10.821Z,6.60
2018-10-21T03:28:39.144Z,6.60
2018-10-21T03:31:07.476Z,6.60
2018-10-21T03:33:35.963Z,6.60
2018-10-21T03:36:04.217Z,6.60
2018-10-21T03:38:32.637Z,6.50
2018-10-21T03:41:01.057Z,6.50
2018-10-21T03:43:29.419Z,6.50
2018-10-21T03:45:57.797Z,6.50
2018-10-21T03:48:26.153Z,6.40
2018-10-21T03:50:54.956Z,6.40
2018-10-21T03:53:23.476Z,6.40
2018-10-21T03:55:51.874Z,6.40
2018-10-21T03:58:20.242Z,6.40
2018-10-21T04:00:48.594Z,6.30
2018-10-21T04:03:16.968Z,6.30
2018-10-21T04:05:45.345Z,6.30
2018-10-21T04:08:13.716Z,6.20
2018-10-21T04:10:42.058Z,6.20
2018-10-21T04:13:10.401Z,6.10
2018-10-21T04:19:06.390Z,6.10
2018-10-21T04:21:34.701Z,6.10
2018-10-21T04:24:03.040Z,6.10
2018-10-21T04:26:31.364Z,6.10
2018-10-21T04:28:59.730Z,6.10
2018-10-21T04:31:28.080Z,6.00
2018-10-21T04:33:56.494Z,6.00
2018-10-21T04:36:27.263Z,6.10
2018-10-21T04:40:08.238Z,6.00
2018-10-21T04:42:36.688Z,6.00
2018-10-21T04:45:05.654Z,6.10
2018-10-21T04:47:34.034Z,6.00
2018-10-21T04:50:02.383Z,6.00
2018-10-21T04:52:31.621Z,6.00
2018-10-21T04:55:05.340Z,6.00
2018-10-21T04:57:33.836Z,6.00
2018-10-21T05:00:02.280Z,6.00
2018-10-21T05:02:31.409Z,5.90
2018-10-21T05:05:00.032Z,5.90
2018-10-21T05:07:28.481Z,5.90
2018-10-21T05:09:56.771Z,5.90
2018-10-21T05:12:25.105Z,5.90
2018-10-21T05:14:53.443Z,5.90
2018-10-21T05:17:21.795Z,5.90
2018-10-21T05:19:50.175Z,5.90
2018-10-21T05:22:18.553Z,5.90
2018-10-21T05:24:46.857Z,5.80
2018-10-21T05:27:15.215Z,5.80
2018-10-21T05:29:43.532Z,5.80
2018-10-21T05:32:11.884Z,5.80
2018-10-21T05:34:40.204Z,5.80
2018-10-21T05:37:08.596Z,5.80
2018-10-21T05:39:36.953Z,5.80
2018-10-21T05:42:05.273Z,5.80
2018-10-21T05:44:33.612Z,5.70
2018-10-21T05:47:01.951Z,5.70
2018-10-21T05:49:30.274Z,5.70
2018-10-21T05:51:58.611Z,5.70
2018-10-21T05:54:26.912Z,5.70
2018-10-21T05:56:55.260Z,5.60
2018-10-21T05:59:23.609Z,5.70
2018-10-21T06:01:51.968Z,5.70
2018-10-21T06:04:20.297Z,5.70
2018-10-21T06:06:48.648Z,5.70
2018-10-21T06:09:16.997Z,5.70
2018-10-21T06:11:45.353Z,5.70
2018-10-21T06:14:13.738Z,5.70
2018-10-21T06:16:46.436Z,5.70
2018-10-21T06:20:18.171Z,5.70
2018-10-21T06:22:46.996Z,5.70
2018-10-21T06:25:15.374Z,5.70
2018-10-21T06:27:43.782Z,5.70
2018-10-21T06:30:12.672Z,5.70
2018-10-21T06:32:41.295Z,5.70
2018-10-21T06:35:10.211Z,5.70
2018-10-21T06:37:38.877Z,5.70
2018-10-21T06:40:08.756Z,5.70
2018-10-21T06:42:37.186Z,5.70
2018-10-21T06:45:06.661Z,5.60
2018-10-21T06:47:35.015Z,5.60
2018-10-21T06:50:03.488Z,5.70
2018-10-21T06:52:31.826Z,5.70
2018-10-21T06:55:00.242Z,5.70
2018-10-21T06:57:28.749Z,5.70
2018-10-21T06:59:56.973Z,5.80
2018-10-21T07:02:25.373Z,5.90
2018-10-21T07:04:53.736Z,6.10
2018-10-21T07:07:22.060Z,6.10
2018-10-21T07:09:50.364Z,6.20
2018-10-21T07:12:18.722Z,6.20
2018-10-21T07:14:47.080Z,6.20
2018-10-21T07:17:15.405Z,6.20
2018-10-21T07:19:43.821Z,6.30
2018-10-21T07:22:12.264Z,6.30
2018-10-21T07:24:40.516Z,6.40
2018-10-21T07:27:08.864Z,6.40
2018-10-21T07:29:37.174Z,6.40
2018-10-21T07:32:10.398Z,6.40
2018-10-21T07:34:38.953Z,6.30
2018-10-21T07:37:07.308Z,6.40
2018-10-21T07:39:41.539Z,6.50
2018-10-21T07:42:09.908Z,6.60
2018-10-21T07:44:38.240Z,6.70
2018-10-21T07:47:06.605Z,6.80
2018-10-21T07:49:34.954Z,6.90
2018-10-21T07:52:03.492Z,7.00
2018-10-21T07:54:31.879Z,7.20
2018-10-21T07:57:00.249Z,7.30
2018-10-21T07:59:28.616Z,7.40
2018-10-21T08:01:57.037Z,7.50
2018-10-21T08:04:25.409Z,7.50
2018-10-21T08:07:05.180Z,7.70
2018-10-21T08:09:33.533Z,7.70
2018-10-21T08:12:01.895Z,7.60
2018-10-21T08:14:30.242Z,7.80
2018-10-21T08:16:58.621Z,8.00
2018-10-21T08:19:26.948Z,8.20
2018-10-21T08:21:55.285Z,8.30
2018-10-21T08:24:23.712Z,8.50
2018-10-21T08:26:52.201Z,8.60
2018-10-21T08:29:20.568Z,8.70
2018-10-21T08:31:48.972Z,8.60
2018-10-21T08:34:17.335Z,8.80
2018-10-21T08:36:45.640Z,9.00
2018-10-21T08:39:14.031Z,9.00
2018-10-21T08:41:42.388Z,9.10
2018-10-21T08:44:10.777Z,9.30
2018-10-21T08:46:39.219Z,9.20
2018-10-21T08:49:07.616Z,9.20
2018-10-21T08:51:35.968Z,9.20
2018-10-21T08:54:04.405Z,9.30
2018-10-21T08:56:32.787Z,9.40
2018-10-21T08:59:01.205Z,9.50
2018-10-21T09:01:29.578Z,9.60
2018-10-21T09:03:57.967Z,9.90
2018-10-21T09:06:26.348Z,9.90
2018-10-21T09:08:54.747Z,10.10
2018-10-21T09:11:24.061Z,10.10
2018-10-21T09:13:52.408Z,10.30
2018-10-21T09:16:21.075Z,10.30
2018-10-21T09:18:50.029Z,10.40
2018-10-21T09:21:18.617Z,10.70
2018-10-21T09:23:47.107Z,10.80
2018-10-21T09:26:15.456Z,10.90
2018-10-21T09:28:43.994Z,10.60
2018-10-21T09:31:13.861Z,10.70
2018-10-21T09:33:43.018Z,10.80
2018-10-21T09:36:13.357Z,11.00
2018-10-21T09:38:41.708Z,11.20
2018-10-21T09:41:10.098Z,11.20
2018-10-21T09:43:38.491Z,11.30
2018-10-21T09:46:06.965Z,11.50
2018-10-21T09:48:35.308Z,11.60
2018-10-21T09:51:03.685Z,11.60
2018-10-21T09:53:32.039Z,11.90
2018-10-21T09:56:00.412Z,12.10
2018-10-21T09:58:28.797Z,12.20
2018-10-21T10:01:02.396Z,12.30
2018-10-21T10:03:30.705Z,12.60
2018-10-21T10:05:59.075Z,12.80
2018-10-21T10:08:27.457Z,13.10
2018-10-21T10:10:55.773Z,13.20
2018-10-21T10:13:24.116Z,13.40
2018-10-21T10:15:52.462Z,13.60
2018-10-21T10:18:20.842Z,14.10
2018-10-21T10:20:49.245Z,14.40
2018-10-21T10:23:17.793Z,14.70
2018-10-21T10:25:46.128Z,14.50
2018-10-21T10:28:14.663Z,14.90
2018-10-21T10:30:42.990Z,15.80
2018-10-21T10:33:11.365Z,16.10
2018-10-21T10:35:39.792Z,16.20
2018-10-21T10:38:08.176Z,16.10
2018-10-21T10:40:36.578Z,16.40
2018-10-21T10:43:04.994Z,16.70
2018-10-21T10:45:33.360Z,16.80
2018-10-21T10:48:01.789Z,16.70
2018-10-21T10:50:30.213Z,17.10
2018-10-21T10:52:59.389Z,17.00
2018-10-21T10:55:33.046Z,17.20
2018-10-21T10:58:01.444Z,17.60
2018-10-21T11:00:29.829Z,17.80
2018-10-21T11:02:58.429Z,18.00
2018-10-21T11:05:26.795Z,17.90
2018-10-21T11:07:55.235Z,18.20
2018-10-21T11:10:23.609Z,18.40
2018-10-21T11:12:52.014Z,18.60
2018-10-21T11:15:20.348Z,18.80
2018-10-21T11:17:48.718Z,19.10
2018-10-21T11:20:17.070Z,19.30
2018-10-21T11:22:45.495Z,19.60
2018-10-21T11:25:13.924Z,19.80
2018-10-21T11:27:42.332Z,19.80
2018-10-21T11:30:10.791Z,19.80
2018-10-21T11:32:39.191Z,19.90
2018-10-21T11:35:07.654Z,19.70
2018-10-21T11:37:36.127Z,19.70
2018-10-21T11:40:04.518Z,20.20
2018-10-21T11:42:32.850Z,20.60
2018-10-21T11:45:01.333Z,20.50
2018-10-21T11:47:29.702Z,20.90
2018-10-21T11:49:58.069Z,20.60
2018-10-21T11:52:26.431Z,20.60
2018-10-21T11:54:54.905Z,20.70
2018-10-21T11:57:23.576Z,20.80
2018-10-21T11:59:52.058Z,21.10
2018-10-21T12:02:20.457Z,21.00
2018-10-21T12:04:48.929Z,20.90
2018-10-21T12:07:17.361Z,21.20
2018-10-21T12:09:45.635Z,21.60
2018-10-21T12:12:13.980Z,21.50
2018-10-21T12:14:42.338Z,21.50
2018-10-21T12:17:10.705Z,21.40
2018-10-21T12:19:39.044Z,21.70
2018-10-21T12:22:07.423Z,22.20
2018-10-21T12:24:35.783Z,22.10
2018-10-21T12:27:04.176Z,21.80
2018-10-21T12:29:32.537Z,22.30
2018-10-21T12:32:00.912Z,22.70
2018-10-21T12:34:29.260Z,22.90
2018-10-21T12:36:57.714Z,22.40
2018-10-21T12:39:26.005Z,22.60
2018-10-21T12:41:54.437Z,22.90
2018-10-21T12:44:22.765Z,22.60
2018-10-21T12:46:51.165Z,22.50
2018-10-21T12:49:19.600Z,23.10
2018-10-21T12:51:47.999Z,23.50
2018-10-21T12:54:16.499Z,23.10
2018-10-21T12:56:44.786Z,23.10
2018-10-21T12:59:13.204Z,23.30
2018-10-21T13:01:41.695Z,22.80
2018-10-21T13:04:10.113Z,23.20
2018-10-21T13:06:38.488Z,23.10
2018-10-21T13:09:07.724Z,23.60
2018-10-21T13:11:36.084Z,23.40
2018-10-21T13:14:04.488Z,23.20
2018-10-21T13:16:32.883Z,22.70
2018-10-21T13:19:01.279Z,23.10
2018-10-21T13:21:29.645Z,23.00
2018-10-21T13:23:57.985Z,23.10
2018-10-21T13:26:26.373Z,22.80
2018-10-21T13:28:54.752Z,22.20
2018-10-21T13:31:23.160Z,22.30
2018-10-21T13:33:51.576Z,22.30
2018-10-21T13:36:19.912Z,22.80
2018-10-21T13:38:48.321Z,22.30
2018-10-21T13:41:16.724Z,22.20
2018-10-21T13:43:45.076Z,22.50
2018-10-21T13:46:13.526Z,22.60
2018-10-21T13:48:41.978Z,22.40
2018-10-21T13:51:10.365Z,22.40
2018-10-21T13:53:38.783Z,22.90
2018-10-21T13:56:07.142Z,23.00
2018-10-21T13:58:35.506Z,22.80
2018-10-21T14:01:04.020Z,22.80
2018-10-21T14:03:32.397Z,22.90
2018-10-21T14:06:00.762Z,22.90
2018-10-21T14:08:29.090Z,22.40
2018-10-21T14:10:57.477Z,21.90
2018-10-21T14:13:25.857Z,21.80
2018-10-21T14:15:54.212Z,21.70
2018-10-21T14:18:22.588Z,21.70
2018-10-21T14:20:50.991Z,21.80
2018-10-21T14:23:19.352Z,21.70
2018-10-21T14:25:47.760Z,21.60
2018-10-21T14:28:16.091Z,21.20
2018-10-21T14:30:44.490Z,20.40
2018-10-21T14:33:12.861Z,19.80
2018-10-21T14:35:41.171Z,19.70
2018-10-21T14:38:09.605Z,19.70
2018-10-21T14:40:37.932Z,19.20
2018-10-21T14:43:06.341Z,19.10
2018-10-21T14:45:35.066Z,18.90
2018-10-21T14:48:03.465Z,18.80
2018-10-21T14:50:31.860Z,18.60
2018-10-21T14:53:00.223Z,18.60
2018-10-21T14:55:28.652Z,18.70
2018-10-21T14:57:57.135Z,18.40
2018-10-21T15:00:25.776Z,18.20
2018-10-21T15:02:54.117Z,18.20
2018-10-21T15:05:22.468Z,18.10
2018-10-21T15:07:50.877Z,18.10
2018-10-21T15:10:19.270Z,18.00
2018-10-21T15:12:47.628Z,17.90
2018-10-21T15:15:15.980Z,17.90
2018-10-21T15:17:44.360Z,17.90
2018-10-21T15:20:13.681Z,17.90
2018-10-21T15:22:42.020Z,17.90
2018-10-21T15:25:11.479Z,17.80
2018-10-21T15:27:40.298Z,17.70
2018-10-21T15:30:09.557Z,17.60
2018-10-21T15:32:37.972Z,17.60
2018-10-21T15:35:06.640Z,17.60
2018-10-21T15:37:35.066Z,17.40
2018-10-21T15:40:03.511Z,17.40
2018-10-21T15:42:31.844Z,17.30
2018-10-21T15:45:00.175Z,17.20
2018-10-21T15:47:28.521Z,17.20
2018-10-21T15:49:56.933Z,17.10
2018-10-21T15:52:25.303Z,17.10
2018-10-21T15:54:53.704Z,17.00
2018-10-21T15:57:22.107Z,16.90
2018-10-21T15:59:50.460Z,16.80
2018-10-21T16:02:19.291Z,16.80
2018-10-21T16:04:47.472Z,16.80
2018-10-21T16:07:15.985Z,16.70
2018-10-21T16:09:44.310Z,16.60
2018-10-21T16:12:12.709Z,16.50
2018-10-21T16:14:41.070Z,16.40
2018-10-21T16:17:09.520Z,16.30
2018-10-21T16:19:37.992Z,16.10
2018-10-21T16:22:06.488Z,16.00
2018-10-21T16:24:34.817Z,15.90
2018-10-21T16:27:03.230Z,15.80
2018-10-21T16:29:31.601Z,15.70
2018-10-21T16:32:00.125Z,15.60
2018-10-21T16:34:28.366Z,15.40
2018-10-21T16:36:56.746Z,15.30
2018-10-21T16:39:25.131Z,15.20
2018-10-21T16:41:53.512Z,15.00
2018-10-21T16:44:21.878Z,14.90
2018-10-21T16:46:50.244Z,14.80
2018-10-21T16:49:18.620Z,14.80
2018-10-21T16:51:47.019Z,14.70
2018-10-21T16:54:15.407Z,14.60
2018-10-21T16:56:43.807Z,14.50
2018-10-21T16:59:12.173Z,14.50
2018-10-21T17:01:40.503Z,14.40
2018-10-21T17:04:09.043Z,14.30
2018-10-21T17:06:37.419Z,14.20
2018-10-21T17:09:09.406Z,14.10
2018-10-21T17:11:37.696Z,14.10
2018-10-21T17:14:06.309Z,14.00
2018-10-21T17:16:34.758Z,13.80
2018-10-21T17:19:03.249Z,13.70
2018-10-21T17:21:31.568Z,13.60
2018-10-21T17:24:00.073Z,13.60
2018-10-21T17:26:28.538Z,13.50
2018-10-21T17:28:57.134Z,13.40
2018-10-21T17:31:25.574Z,13.30
2018-10-21T17:33:54.161Z,13.20
2018-10-21T17:36:22.676Z,13.10
2018-10-21T17:38:51.420Z,13.10
2018-10-21T17:41:20.486Z,12.90
2018-10-21T17:43:48.962Z,12.90
2018-10-21T17:46:17.639Z,12.80
2018-10-21T17:48:52.804Z,12.80
2018-10-21T17:51:21.182Z,12.70
2018-10-21T17:53:49.645Z,12.60
2018-10-21T17:56:17.997Z,12.60
2018-10-21T17:58:46.567Z,12.40
2018-10-21T18:01:15.154Z,12.30
2018-10-21T18:09:32.800Z,12.20
2018-10-21T18:12:21.027Z,12.10
2018-10-21T18:14:49.600Z,12.10
2018-10-21T18:17:18.015Z,12.00
2018-10-21T18:19:47.437Z,12.00
2018-10-21T18:22:22.260Z,11.90
2018-10-21T18:28:12.393Z,11.80
2018-10-21T18:31:08.851Z,11.70
2018-10-21T18:33:44.320Z,11.60
2018-10-21T18:39:08.745Z,11.50
2018-10-21T18:41:45.842Z,11.40
2018-10-21T18:44:32.378Z,11.40
2018-10-21T18:50:41.173Z,11.30
2018-10-21T18:53:09.544Z,11.30
2018-10-21T18:55:37.947Z,11.20
2018-10-21T18:58:06.473Z,11.10
2018-10-21T19:00:34.842Z,11.00
2018-10-21T19:03:03.217Z,10.90
2018-10-21T19:05:31.580Z,10.90
2018-10-21T19:08:00.018Z,10.90
2018-10-21T19:10:28.381Z,10.80
2018-10-21T19:13:00.056Z,10.80
2018-10-21T19:15:25.136Z,10.80
2018-10-21T19:17:53.572Z,10.70
2018-10-21T19:20:22.006Z,10.70
2018-10-21T19:22:50.420Z,10.70
2018-10-21T19:25:18.844Z,10.70
2018-10-21T19:27:47.376Z,10.60
2018-10-21T19:30:16.130Z,10.50
2018-10-21T19:32:44.669Z,10.50
2018-10-21T19:35:13.912Z,10.50
2018-10-21T19:37:42.302Z,10.40
2018-10-21T19:40:12.372Z,10.40
2018-10-21T19:42:41.364Z,10.40
2018-10-21T19:45:10.806Z,10.30
2018-10-21T19:47:39.405Z,10.30
2018-10-21T19:50:09.647Z,10.20
2018-10-21T19:52:38.191Z,10.20
2018-10-21T19:55:06.609Z,10.10
2018-10-21T19:57:35.056Z,10.00
2018-10-21T20:00:03.881Z,10.00
2018-10-21T20:02:32.268Z,10.00
2018-10-21T20:05:00.637Z,10.00
2018-10-21T20:07:29.024Z,9.90
2018-10-21T20:09:57.415Z,9.90
2018-10-21T20:12:25.749Z,9.90
2018-10-21T20:14:54.091Z,10.00
2018-10-21T20:17:22.486Z,10.00
2018-10-21T20:19:50.890Z,10.00
2018-10-21T20:22:19.285Z,9.90
2018-10-21T20:24:47.686Z,9.90
2018-10-21T20:27:16.085Z,9.90
2018-10-21T20:29:44.468Z,9.80
2018-10-21T20:32:12.864Z,9.80
2018-10-21T20:34:41.251Z,9.80
2018-10-21T20:37:09.633Z,9.70
2018-10-21T20:39:38.143Z,9.70
2018-10-21T20:42:06.582Z,9.70
2018-10-21T20:44:35.002Z,9.60
2018-10-21T20:47:03.391Z,9.60
2018-10-21T20:49:31.748Z,9.60
2018-10-21T20:52:00.126Z,9.60
2018-10-21T20:54:33.798Z,9.50
2018-10-21T20:57:09.785Z,9.50
2018-10-21T20:59:39.464Z,9.40
2018-10-21T21:02:08.778Z,9.30
2018-10-21T21:04:37.558Z,9.20
2018-10-21T21:07:06.348Z,9.00
2018-10-21T21:09:34.694Z,9.00
2018-10-21T21:12:03.280Z,8.90
2018-10-21T21:14:31.867Z,8.80
2018-10-21T21:17:00.237Z,8.80
2018-10-21T21:19:28.628Z,8.80
2018-10-21T21:21:56.974Z,8.80
2018-10-21T21:24:25.605Z,8.70
2018-10-21T21:26:53.991Z,8.70
2018-10-21T21:29:22.379Z,8.70
2018-10-21T21:31:50.747Z,8.70
2018-10-21T21:34:19.145Z,8.60
2018-10-21T21:36:47.529Z,8.60
2018-10-21T21:39:16.338Z,8.50
2018-10-21T21:41:45.886Z,8.40
2018-10-21T21:44:14.279Z,8.50
2018-10-21T21:46:43.124Z,8.40
2018-10-21T21:49:12.560Z,8.30
2018-10-21T21:51:40.969Z,8.30
2018-10-21T21:54:11.176Z,8.30
2018-10-21T21:56:39.814Z,8.30
2018-10-21T21:59:08.509Z,8.20
2018-10-21T22:01:36.929Z,8.20
2018-10-21T22:04:05.709Z,8.20
2018-10-21T22:06:34.067Z,8.20
2018-10-21T22:09:02.493Z,8.20
2018-10-21T22:11:30.831Z,8.10
2018-10-21T22:13:59.389Z,8.10
2018-10-21T22:16:27.743Z,8.00
2018-10-21T22:18:56.108Z,8.00
2018-10-21T22:21:24.532Z,7.90
2018-10-21T22:23:52.929Z,7.90
2018-10-21T22:26:21.293Z,7.80
2018-10-21T22:28:49.648Z,7.80
2018-10-21T22:31:18.000Z,7.80
2018-10-21T22:33:46.345Z,7.80
2018-10-21T22:36:14.742Z,7.70
2018-10-21T22:38:43.077Z,7.70
2018-10-21T22:41:11.458Z,7.60
2018-10-21T22:43:39.833Z,7.60
2018-10-21T22:46:08.302Z,7.50
2018-10-21T22:48:36.653Z,7.50
2018-10-21T22:51:05.629Z,7.50
2018-10-21T22:53:33.989Z,7.40
2018-10-21T22:56:02.379Z,7.40
2018-10-21T22:58:30.732Z,7.40
2018-10-21T23:00:59.070Z,7.40
2018-10-21T23:03:27.445Z,7.30
2018-10-21T23:05:55.802Z,7.20
2018-10-21T23:08:24.171Z,7.20
2018-10-21T23:10:52.552Z,7.10
2018-10-21T23:13:20.914Z,7.10
2018-10-21T23:15:49.291Z,7.10
2018-10-21T23:18:17.749Z,7.10
2018-10-21T23:20:46.073Z,7.10
2018-10-21T23:23:14.453Z,7.10
2018-10-21T23:25:42.836Z,7.10
2018-10-21T23:28:11.230Z,7.10
2018-10-21T23:30:39.555Z,7.10
2018-10-21T23:33:07.931Z,7.20
2018-10-21T23:35:36.321Z,7.20
2018-10-21T23:38:05.044Z,7.20
2018-10-21T23:40:33.404Z,7.10
2018-10-21T23:43:01.901Z,7.10
2018-10-21T23:45:30.242Z,7.00
2018-10-21T23:47:58.653Z,7.00
2018-10-21T23:50:26.976Z,6.90
2018-10-21T23:52:55.345Z,6.90
2018-10-21T23:55:23.736Z,6.90
2018-10-21T23:57:52.123Z,6.90
