createdAt,value
2019-05-01T00:01:02.425Z,54.70
2019-05-01T00:03:50.624Z,54.70
2019-05-01T00:06:24.088Z,54.70
2019-05-01T00:08:53.361Z,54.80
2019-05-01T00:11:22.626Z,54.80
2019-05-01T00:13:51.755Z,54.90
2019-05-01T00:16:21.007Z,55.00
2019-05-01T00:18:50.189Z,54.90
2019-05-01T00:21:19.348Z,55.00
2019-05-01T00:23:48.614Z,55.00
2019-05-01T00:26:17.766Z,55.10
2019-05-01T00:28:46.969Z,55.10
2019-05-01T00:31:16.368Z,55.20
2019-05-01T00:33:45.684Z,55.30
2019-05-01T00:36:14.898Z,55.30
2019-05-01T00:38:44.320Z,55.40
2019-05-01T00:41:13.620Z,55.50
2019-05-01T00:43:42.898Z,55.50
2019-05-01T00:46:12.076Z,55.50
2019-05-01T00:48:41.311Z,55.50
2019-05-01T00:51:10.578Z,55.60
2019-05-01T00:53:39.924Z,55.60
2019-05-01T00:56:17.130Z,55.60
2019-05-01T00:59:23.814Z,55.80
2019-05-01T01:02:09.530Z,55.70
2019-05-01T01:04:38.822Z,55.80
2019-05-01T01:07:08.202Z,55.80
2019-05-01T01:09:37.529Z,55.90
2019-05-01T01:12:06.795Z,56.00
2019-05-01T01:14:48.380Z,56.10
2019-05-01T01:17:17.681Z,56.30
2019-05-01T01:19:47.091Z,56.20
2019-05-01T01:22:16.421Z,56.30
2019-05-01T01:24:45.788Z,56.40
2019-05-01T01:27:15.363Z,56.50
2019-05-01T01:29:44.571Z,56.60
2019-05-01T01:32:13.747Z,56.60
2019-05-01T01:34:43.016Z,56.80
2019-05-01T01:37:12.277Z,56.70
2019-05-01T01:39:41.765Z,56.80
2019-05-01T01:42:11.305Z,56.80
2019-05-01T01:45:04.366Z,56.80
2019-05-01T01:47:33.689Z,56.90
2019-05-01T01:50:03.448Z,56.90
2019-05-01T01:52:32.803Z,57.00
2019-05-01T01:55:02.283Z,57.00
2019-05-01T01:57:33.087Z,57.00
2019-05-01T02:00:02.500Z,57.10
2019-05-01T02:02:52.687Z,57.10
2019-05-01T02:05:26.576Z,57.20
2019-05-01T02:07:55.953Z,57.20
2019-05-01T02:10:25.585Z,57.30
2019-05-01T02:12:54.934Z,57.40
2019-05-01T02:15:24.212Z,57.40
2019-05-01T02:17:53.353Z,57.50
2019-05-01T02:20:23.575Z,57.60
2019-05-01T02:22:52.912Z,57.60
2019-05-01T02:25:22.934Z,57.70
2019-05-01T02:28:10.242Z,57.80
2019-05-01T02:30:41.175Z,57.90
2019-05-01T02:33:12.559Z,57.90
2019-05-01T02:35:43.877Z,57.90
2019-05-01T02:38:15.430Z,57.90
2019-05-01T02:40:57.561Z,58.00
2019-05-01T02:43:37.768Z,58.10
2019-05-01T02:46:09.324Z,58.10
2019-05-01T02:48:41.909Z,58.10
2019-05-01T02:51:12.648Z,58.70
2019-05-01T02:53:45.624Z,58.20
2019-05-01T02:56:28.353Z,58.20
2019-05-01T02:58:59.207Z,58.20
2019-05-01T03:01:45.391Z,58.40
2019-05-01T03:04:00.184Z,58.40
2019-05-01T03:06:32.257Z,58.50
2019-05-01T03:09:05.678Z,58.40
2019-05-01T03:11:36.169Z,58.50
2019-05-01T03:14:05.691Z,58.40
2019-05-01T03:16:36.407Z,58.40
2019-05-01T03:19:10.629Z,58.50
2019-05-01T03:21:56.702Z,58.50
2019-05-01T03:24:27.637Z,59.10
2019-05-01T03:26:58.063Z,58.50
2019-05-01T03:29:28.103Z,58.50
2019-05-01T03:32:15.757Z,58.50
2019-05-01T03:34:29.175Z,58.50
2019-05-01T03:36:58.492Z,58.50
2019-05-01T03:39:28.269Z,58.50
2019-05-01T03:41:58.172Z,58.50
2019-05-01T03:44:27.532Z,58.50
2019-05-01T03:46:57.103Z,57.70
2019-05-01T03:49:26.884Z,57.60
2019-05-01T03:51:56.140Z,57.70
2019-05-01T03:54:25.488Z,57.80
2019-05-01T03:56:54.810Z,57.90
2019-05-01T03:59:24.912Z,58.00
2019-05-01T04:02:08.222Z,58.10
2019-05-01T04:04:37.646Z,58.30
2019-05-01T04:07:07.105Z,58.30
2019-05-01T04:09:36.908Z,58.40
2019-05-01T04:12:06.682Z,58.50
2019-05-01T04:14:39.163Z,58.60
2019-05-01T04:17:16.119Z,58.60
2019-05-01T04:19:45.454Z,58.80
2019-05-01T04:22:14.832Z,58.90
2019-05-01T04:24:44.380Z,59.00
2019-05-01T04:27:27.439Z,59.10
2019-05-01T04:30:32.979Z,59.20
2019-05-01T04:33:05.396Z,59.30
2019-05-01T04:35:53.381Z,59.40
2019-05-01T04:38:22.927Z,59.40
2019-05-01T04:40:52.384Z,59.30
2019-05-01T04:43:21.676Z,59.80
2019-05-01T04:45:51.031Z,59.40
2019-05-01T04:48:20.335Z,59.50
2019-05-01T04:50:49.597Z,59.60
2019-05-01T04:53:19.357Z,59.60
2019-05-01T04:55:48.650Z,59.70
2019-05-01T04:58:20.832Z,60.00
2019-05-01T05:00:50.327Z,59.90
2019-05-01T05:03:21.494Z,60.00
2019-05-01T05:05:50.931Z,60.00
2019-05-01T05:08:20.282Z,60.00
2019-05-01T05:10:51.139Z,60.20
2019-05-01T05:13:28.851Z,60.30
2019-05-01T05:16:07.875Z,60.20
2019-05-01T05:18:37.768Z,60.30
2019-05-01T05:21:07.846Z,60.40
2019-05-01T05:23:37.545Z,60.50
2019-05-01T05:26:07.039Z,60.70
2019-05-01T05:28:37.076Z,60.80
2019-05-01T05:31:07.708Z,61.00
2019-05-01T05:33:38.417Z,61.20
2019-05-01T05:36:09.275Z,61.20
2019-05-01T05:38:59.115Z,61.40
2019-05-01T05:41:29.567Z,61.50
2019-05-01T05:43:59.489Z,61.50
2019-05-01T05:46:28.831Z,61.70
2019-05-01T05:48:58.164Z,61.90
2019-05-01T05:51:46.777Z,61.90
2019-05-01T05:54:35.825Z,62.10
2019-05-01T05:57:15.923Z,62.20
2019-05-01T05:59:50.064Z,62.10
2019-05-01T06:02:33.569Z,62.30
2019-05-01T06:05:27.864Z,62.40
2019-05-01T06:08:30.972Z,62.50
2019-05-01T06:11:29.709Z,62.30
2019-05-01T06:14:07.850Z,62.50
2019-05-01T06:16:58.694Z,62.80
2019-05-01T06:19:56.068Z,63.10
2019-05-01T06:22:40.821Z,63.20
2019-05-01T06:25:21.642Z,63.40
2019-05-01T06:27:44.773Z,63.50
2019-05-01T06:30:15.496Z,63.80
2019-05-01T06:32:45.953Z,64.00
2019-05-01T06:35:15.680Z,64.10
2019-05-01T06:38:00.731Z,64.30
2019-05-01T06:40:44.853Z,64.50
2019-05-01T06:43:57.019Z,64.80
2019-05-01T06:46:52.729Z,65.10
2019-05-01T06:49:35.322Z,65.20
2019-05-01T06:52:05.733Z,65.50
2019-05-01T06:54:37.138Z,65.50
2019-05-01T06:57:07.023Z,65.60
2019-05-01T06:59:37.883Z,65.70
2019-05-01T07:02:11.668Z,65.70
2019-05-01T07:04:42.615Z,65.80
2019-05-01T07:07:24.720Z,66.00
2019-05-01T07:09:49.350Z,66.30
2019-05-01T07:12:23.808Z,66.40
2019-05-01T07:15:00.259Z,66.30
2019-05-01T07:17:29.903Z,66.40
2019-05-01T07:20:19.313Z,66.30
2019-05-01T07:22:49.393Z,66.30
2019-05-01T07:25:18.753Z,66.10
2019-05-01T07:27:48.115Z,66.00
2019-05-01T07:30:41.569Z,66.20
2019-05-01T07:33:11.927Z,66.20
2019-05-01T07:35:43.823Z,66.30
2019-05-01T07:38:18.451Z,66.20
2019-05-01T07:40:48.559Z,66.10
2019-05-01T07:43:46.070Z,66.10
2019-05-01T07:46:40.186Z,66.10
2019-05-01T07:49:13.137Z,65.70
2019-05-01T07:51:50.037Z,65.30
2019-05-01T07:54:20.606Z,65.10
2019-05-01T07:56:50.519Z,65.10
2019-05-01T07:59:22.747Z,64.90
2019-05-01T08:02:04.088Z,64.70
2019-05-01T08:04:36.943Z,64.60
2019-05-01T08:07:05.129Z,64.70
2019-05-01T08:09:41.087Z,64.50
2019-05-01T08:12:10.840Z,64.20
2019-05-01T08:14:40.433Z,64.20
2019-05-01T08:17:17.939Z,64.30
2019-05-01T08:20:01.699Z,64.40
2019-05-01T08:22:37.079Z,64.60
2019-05-01T08:25:06.396Z,64.70
2019-05-01T08:27:55.817Z,64.80
2019-05-01T08:30:48.056Z,64.80
2019-05-01T08:33:54.988Z,65.00
2019-05-01T08:36:47.318Z,64.90
2019-05-01T08:39:17.636Z,65.00
2019-05-01T08:41:47.012Z,64.60
2019-05-01T08:44:16.478Z,64.70
2019-05-01T08:46:58.129Z,64.60
2019-05-01T08:49:36.970Z,64.00
2019-05-01T08:52:12.670Z,64.00
2019-05-01T08:54:38.719Z,63.80
2019-05-01T08:57:08.181Z,63.30
2019-05-01T08:59:37.458Z,62.80
2019-05-01T09:02:09.534Z,62.80
2019-05-01T09:04:37.807Z,63.20
2019-05-01T09:07:09.534Z,62.60
2019-05-01T09:09:44.439Z,62.00
2019-05-01T09:12:11.913Z,61.20
2019-05-01T09:14:42.865Z,60.90
2019-05-01T09:17:12.275Z,60.50
2019-05-01T09:19:41.679Z,60.10
2019-05-01T09:22:11.080Z,59.40
2019-05-01T09:24:40.777Z,59.00
2019-05-01T09:27:31.919Z,58.90
2019-05-01T09:30:04.769Z,58.70
2019-05-01T09:32:37.567Z,58.80
2019-05-01T09:35:15.532Z,58.60
2019-05-01T09:37:38.802Z,58.50
2019-05-01T09:40:10.282Z,58.70
2019-05-01T09:42:42.407Z,59.00
2019-05-01T09:45:12.355Z,59.40
2019-05-01T09:47:41.654Z,59.50
2019-05-01T09:50:12.491Z,59.60
2019-05-01T09:53:01.222Z,59.80
2019-05-01T09:55:36.979Z,59.90
2019-05-01T09:58:06.241Z,60.40
2019-05-01T10:00:38.625Z,61.10
2019-05-01T10:03:07.850Z,62.40
2019-05-01T10:05:38.041Z,61.30
2019-05-01T10:08:11.038Z,60.70
2019-05-01T10:10:40.428Z,60.30
2019-05-01T10:13:09.796Z,60.10
2019-05-01T10:15:40.212Z,59.60
2019-05-01T10:18:09.568Z,59.30
2019-05-01T10:20:38.920Z,59.00
2019-05-01T10:23:13.238Z,58.40
2019-05-01T10:25:48.040Z,57.90
2019-05-01T10:28:23.469Z,57.60
2019-05-01T10:31:15.086Z,57.40
2019-05-01T10:33:46.728Z,57.50
2019-05-01T10:36:54.631Z,57.60
2019-05-01T10:39:21.484Z,57.40
2019-05-01T10:41:50.815Z,57.60
2019-05-01T10:44:21.465Z,57.90
2019-05-01T10:46:50.960Z,57.90
2019-05-01T10:49:20.437Z,57.70
2019-05-01T10:51:49.714Z,57.40
2019-05-01T10:54:18.945Z,57.10
2019-05-01T10:56:49.386Z,57.00
2019-05-01T10:59:18.599Z,56.70
2019-05-01T11:01:56.228Z,56.50
2019-05-01T11:04:28.498Z,56.40
2019-05-01T11:06:57.903Z,56.00
2019-05-01T11:09:27.253Z,56.10
2019-05-01T11:11:56.515Z,56.40
2019-05-01T11:14:27.885Z,55.80
2019-05-01T11:16:57.327Z,55.80
2019-05-01T11:19:29.506Z,55.40
2019-05-01T11:22:00.524Z,55.30
2019-05-01T11:24:29.755Z,55.40
2019-05-01T11:27:01.400Z,55.20
2019-05-01T11:29:30.883Z,54.70
2019-05-01T11:32:08.381Z,54.70
2019-05-01T11:34:59.759Z,53.90
2019-05-01T11:37:59.955Z,53.10
2019-05-01T11:40:33.115Z,52.60
2019-05-01T11:43:09.524Z,51.60
2019-05-01T11:45:38.892Z,51.10
2019-05-01T11:48:14.553Z,50.20
2019-05-01T11:50:43.830Z,48.80
2019-05-01T11:53:13.006Z,48.40
2019-05-01T11:55:42.477Z,47.60
2019-05-01T11:58:11.864Z,44.50
2019-05-01T12:00:41.323Z,45.10
2019-05-01T12:03:11.662Z,44.60
2019-05-01T12:05:41.078Z,44.60
2019-05-01T12:08:12.163Z,44.70
2019-05-01T12:10:49.294Z,44.50
2019-05-01T12:13:18.696Z,43.70
2019-05-01T12:15:54.438Z,43.90
2019-05-01T12:18:47.760Z,43.50
2019-05-01T12:21:52.138Z,42.90
2019-05-01T12:24:44.326Z,42.40
2019-05-01T12:27:13.730Z,43.30
2019-05-01T12:29:43.367Z,43.50
2019-05-01T12:32:14.050Z,42.10
2019-05-01T12:34:43.384Z,41.50
2019-05-01T12:37:18.597Z,40.10
2019-05-01T12:39:50.900Z,38.40
2019-05-01T12:42:29.332Z,37.40
2019-05-01T12:45:03.249Z,36.80
2019-05-01T12:48:03.671Z,36.90
2019-05-01T12:50:36.289Z,37.70
2019-05-01T12:53:40.817Z,38.50
2019-05-01T12:56:29.225Z,39.10
2019-05-01T12:59:11.020Z,39.90
2019-05-01T13:01:57.518Z,40.90
2019-05-01T13:04:40.585Z,41.60
2019-05-01T13:07:18.335Z,42.20
2019-05-01T13:09:54.175Z,42.60
2019-05-01T13:12:27.165Z,42.90
2019-05-01T13:15:10.667Z,43.10
2019-05-01T13:18:06.550Z,42.90
2019-05-01T13:20:45.659Z,41.90
2019-05-01T13:23:25.957Z,41.30
2019-05-01T13:25:58.109Z,40.80
2019-05-01T13:28:49.617Z,41.20
2019-05-01T13:31:28.256Z,41.70
2019-05-01T13:33:57.501Z,42.10
2019-05-01T13:36:29.071Z,41.90
2019-05-01T13:38:58.595Z,41.70
2019-05-01T13:41:30.827Z,41.00
2019-05-01T13:44:01.905Z,40.30
2019-05-01T13:46:32.803Z,40.10
2019-05-01T13:49:02.342Z,39.10
2019-05-01T13:51:32.755Z,39.50
2019-05-01T13:54:02.600Z,38.90
2019-05-01T13:56:31.962Z,39.10
2019-05-01T13:59:04.301Z,39.30
2019-05-01T14:01:33.698Z,39.90
2019-05-01T14:04:11.940Z,40.40
2019-05-01T14:06:43.415Z,41.00
2019-05-01T14:09:41.315Z,41.60
2019-05-01T14:12:10.802Z,42.20
2019-05-01T14:14:40.162Z,42.60
2019-05-01T14:17:09.405Z,41.40
2019-05-01T14:19:40.628Z,41.70
2019-05-01T14:22:43.936Z,41.50
2019-05-01T14:25:14.315Z,41.50
2019-05-01T14:27:43.775Z,41.80
2019-05-01T14:30:13.414Z,40.70
2019-05-01T14:32:42.772Z,40.30
2019-05-01T14:35:12.778Z,40.10
2019-05-01T14:37:42.905Z,39.90
2019-05-01T14:40:13.592Z,39.60
2019-05-01T14:43:20.851Z,39.80
2019-05-01T14:45:50.212Z,40.20
2019-05-01T14:48:27.156Z,39.80
2019-05-01T14:50:56.601Z,39.20
2019-05-01T14:53:26.140Z,38.90
2019-05-01T14:55:57.889Z,39.00
2019-05-01T14:58:29.980Z,39.00
2019-05-01T15:01:08.598Z,39.70
2019-05-01T15:03:43.786Z,40.50
2019-05-01T15:06:13.380Z,40.00
2019-05-01T15:08:42.747Z,39.60
2019-05-01T15:11:12.103Z,39.80
2019-05-01T15:14:09.507Z,40.00
2019-05-01T15:16:43.939Z,40.70
2019-05-01T15:19:15.855Z,41.30
2019-05-01T15:21:51.511Z,40.80
2019-05-01T15:24:22.394Z,39.80
2019-05-01T15:27:15.511Z,39.20
2019-05-01T15:29:45.315Z,38.70
2019-05-01T15:32:14.751Z,38.20
2019-05-01T15:34:44.055Z,37.50
2019-05-01T15:37:16.132Z,37.10
2019-05-01T15:39:51.551Z,37.50
2019-05-01T15:42:45.646Z,38.10
2019-05-01T15:45:15.187Z,38.20
2019-05-01T15:47:45.620Z,37.40
2019-05-01T15:50:15.681Z,36.90
2019-05-01T15:52:45.147Z,36.80
2019-05-01T15:55:14.793Z,37.30
2019-05-01T15:57:44.095Z,37.30
2019-05-01T16:00:16.193Z,37.10
2019-05-01T16:02:45.507Z,37.00
2019-05-01T16:05:14.791Z,36.60
2019-05-01T16:07:44.131Z,36.50
2019-05-01T16:10:16.100Z,36.20
2019-05-01T16:12:56.132Z,35.90
2019-05-01T16:15:31.191Z,36.20
2019-05-01T16:18:00.566Z,36.20
2019-05-01T16:20:29.974Z,36.20
2019-05-01T16:23:01.059Z,36.30
2019-05-01T16:25:31.628Z,36.30
2019-05-01T16:28:00.888Z,36.50
2019-05-01T16:30:30.964Z,36.50
2019-05-01T16:33:00.836Z,36.70
2019-05-01T16:35:30.297Z,36.70
2019-05-01T16:38:02.832Z,36.60
2019-05-01T16:41:00.215Z,36.60
2019-05-01T16:43:29.566Z,36.90
2019-05-01T16:45:59.737Z,37.60
2019-05-01T16:48:29.249Z,37.00
2019-05-01T16:50:59.568Z,36.90
2019-05-01T16:53:29.013Z,37.00
2019-05-01T16:55:58.340Z,36.80
2019-05-01T16:58:27.863Z,36.50
2019-05-01T17:01:06.236Z,36.70
2019-05-01T17:03:54.453Z,37.10
2019-05-01T17:06:58.210Z,36.70
2019-05-01T17:09:52.439Z,37.00
2019-05-01T17:12:22.443Z,37.30
2019-05-01T17:14:51.781Z,37.40
2019-05-01T17:17:22.265Z,37.50
2019-05-01T17:19:51.651Z,37.70
2019-05-01T17:22:23.145Z,38.10
2019-05-01T17:24:52.577Z,38.30
2019-05-01T17:27:22.873Z,38.60
2019-05-01T17:29:52.283Z,38.90
2019-05-01T17:32:22.446Z,39.20
2019-05-01T17:34:55.231Z,39.50
2019-05-01T17:37:24.593Z,39.80
2019-05-01T17:39:53.939Z,40.20
2019-05-01T17:42:23.203Z,40.40
2019-05-01T17:44:55.909Z,40.70
2019-05-01T17:47:31.637Z,40.90
2019-05-01T17:50:00.937Z,41.10
2019-05-01T17:52:30.150Z,41.40
2019-05-01T17:55:01.401Z,41.70
2019-05-01T17:57:33.630Z,41.90
2019-05-01T18:00:03.850Z,42.60
2019-05-01T18:02:46.879Z,42.10
2019-05-01T18:05:38.353Z,42.20
2019-05-01T18:08:07.779Z,43.10
2019-05-01T18:10:38.596Z,42.90
2019-05-01T18:13:08.232Z,43.20
2019-05-01T18:15:40.016Z,43.50
2019-05-01T18:18:10.726Z,43.90
2019-05-01T18:20:40.724Z,44.20
2019-05-01T18:23:19.495Z,44.40
2019-05-01T18:25:55.579Z,44.60
2019-05-01T18:28:38.635Z,45.00
2019-05-01T18:31:12.036Z,45.20
2019-05-01T18:33:41.625Z,45.40
2019-05-01T18:36:10.978Z,45.80
2019-05-01T18:38:52.498Z,46.10
2019-05-01T18:41:29.104Z,46.30
2019-05-01T18:43:58.493Z,46.50
2019-05-01T18:46:27.822Z,46.70
2019-05-01T18:48:57.066Z,47.00
2019-05-01T18:51:36.182Z,47.80
2019-05-01T18:54:03.474Z,47.40
2019-05-01T18:56:32.704Z,47.60
2019-05-01T18:59:02.078Z,47.80
2019-05-01T19:01:32.706Z,47.90
2019-05-01T19:04:02.220Z,48.20
2019-05-01T19:06:41.042Z,48.40
2019-05-01T19:09:14.249Z,48.60
2019-05-01T19:11:33.611Z,48.80
2019-05-01T19:14:02.988Z,48.90
2019-05-01T19:16:32.299Z,49.20
2019-05-01T19:19:03.921Z,49.40
2019-05-01T19:22:08.915Z,49.40
2019-05-01T19:24:40.193Z,49.50
2019-05-01T19:27:09.737Z,49.60
2019-05-01T19:29:39.197Z,49.90
2019-05-01T19:32:08.620Z,50.00
2019-05-01T19:34:37.899Z,50.30
2019-05-01T19:37:07.670Z,50.40
2019-05-01T19:39:43.752Z,50.50
2019-05-01T19:42:08.147Z,50.60
2019-05-01T19:44:37.748Z,50.70
2019-05-01T19:47:07.942Z,50.70
2019-05-01T19:49:37.508Z,50.80
2019-05-01T19:52:07.951Z,51.00
2019-05-01T19:54:37.422Z,51.00
2019-05-01T19:57:09.162Z,51.20
2019-05-01T19:59:38.854Z,51.30
2019-05-01T20:02:09.599Z,51.50
2019-05-01T20:04:38.894Z,51.50
2019-05-01T20:07:10.494Z,51.50
2019-05-01T20:09:39.387Z,51.70
2019-05-01T20:12:08.663Z,51.70
2019-05-01T20:14:38.041Z,51.90
2019-05-01T20:17:10.011Z,51.90
2019-05-01T20:19:45.360Z,51.90
2019-05-01T20:22:14.683Z,52.10
2019-05-01T20:24:45.718Z,52.20
2019-05-01T20:27:15.235Z,52.20
2019-05-01T20:29:44.525Z,52.30
2019-05-01T20:32:14.981Z,52.30
2019-05-01T20:34:48.046Z,52.30
2019-05-01T20:37:15.218Z,52.50
2019-05-01T20:39:44.666Z,52.50
2019-05-01T20:42:32.475Z,52.50
2019-05-01T20:45:05.461Z,52.60
2019-05-01T20:47:35.250Z,52.60
2019-05-01T20:50:04.436Z,52.70
2019-05-01T20:52:33.852Z,52.80
2019-05-01T20:55:03.277Z,52.90
2019-05-01T20:57:34.786Z,53.00
2019-05-01T21:00:04.984Z,53.10
2019-05-01T21:02:34.382Z,53.10
2019-05-01T21:05:21.816Z,53.30
2019-05-01T21:08:10.424Z,53.40
2019-05-01T21:11:06.039Z,53.30
2019-05-01T21:13:34.454Z,53.30
2019-05-01T21:16:04.968Z,53.30
2019-05-01T21:18:34.224Z,53.40
2019-05-01T21:21:03.638Z,53.50
2019-05-01T21:23:33.760Z,53.50
2019-05-01T21:26:03.904Z,53.70
2019-05-01T21:28:34.087Z,53.70
2019-05-01T21:31:04.019Z,53.90
2019-05-01T21:33:33.889Z,54.10
2019-05-01T21:36:09.702Z,54.30
2019-05-01T21:38:38.992Z,54.30
2019-05-01T21:41:08.296Z,54.30
2019-05-01T21:43:37.616Z,54.30
2019-05-01T21:46:06.919Z,54.50
2019-05-01T21:48:36.227Z,54.50
2019-05-01T21:51:07.367Z,54.70
2019-05-01T21:53:37.289Z,54.70
2019-05-01T21:56:07.753Z,54.80
2019-05-01T21:58:37.112Z,55.00
2019-05-01T22:01:07.317Z,55.10
2019-05-01T22:03:36.633Z,55.10
2019-05-01T22:06:05.859Z,55.20
2019-05-01T22:08:39.291Z,55.40
2019-05-01T22:11:07.047Z,55.50
2019-05-01T22:13:36.331Z,55.50
2019-05-01T22:16:13.137Z,55.60
2019-05-01T22:19:23.555Z,55.60
2019-05-01T22:22:02.375Z,55.80
2019-05-01T22:24:48.442Z,55.80
2019-05-01T22:27:21.658Z,55.90
2019-05-01T22:29:57.606Z,56.00
2019-05-01T22:32:34.577Z,56.00
2019-05-01T22:35:23.468Z,56.20
2019-05-01T22:37:52.926Z,56.40
2019-05-01T22:40:31.158Z,56.40
2019-05-01T22:43:00.455Z,56.50
2019-05-01T22:45:29.712Z,56.60
2019-05-01T22:47:58.989Z,56.70
2019-05-01T22:50:28.361Z,57.10
2019-05-01T22:52:57.757Z,57.00
2019-05-01T22:55:27.246Z,57.20
2019-05-01T22:58:01.243Z,57.30
2019-05-01T23:00:46.847Z,57.40
2019-05-01T23:03:40.519Z,57.50
2019-05-01T23:06:07.860Z,57.70
2019-05-01T23:08:37.460Z,57.70
2019-05-01T23:11:19.247Z,57.90
2019-05-01T23:13:38.004Z,58.30
2019-05-01T23:16:07.797Z,58.20
2019-05-01T23:18:37.084Z,58.20
2019-05-01T23:21:09.805Z,58.30
2019-05-01T23:23:37.326Z,58.50
2019-05-01T23:26:06.520Z,58.60
2019-05-01T23:28:39.751Z,58.70
2019-05-01T23:31:06.846Z,58.80
2019-05-01T23:33:36.093Z,58.90
2019-05-01T23:36:05.364Z,59.00
2019-05-01T23:38:36.038Z,59.20
2019-05-01T23:41:05.377Z,59.20
2019-05-01T23:43:35.652Z,59.40
2019-05-01T23:46:05.278Z,59.50
2019-05-01T23:48:35.579Z,59.60
2019-05-01T23:51:05.033Z,59.80
2019-05-01T23:53:34.385Z,59.90
2019-05-01T23:56:03.629Z,60.00
2019-05-01T23:58:34.012Z,60.00
