createdAt,value
2017-07-29T00:02:18.360Z,97126.34
2017-07-29T00:04:45.969Z,97134.86
2017-07-29T00:07:13.551Z,97129.76
2017-07-29T00:09:41.183Z,97123.41
2017-07-29T00:12:08.807Z,97132.40
2017-07-29T00:14:36.454Z,97129.00
2017-07-29T00:17:04.058Z,97136.73
2017-07-29T00:19:31.708Z,97133.77
2017-07-29T00:21:59.296Z,97126.92
2017-07-29T00:24:26.940Z,97120.97
2017-07-29T00:26:54.528Z,97120.11
2017-07-29T00:29:22.157Z,97119.28
2017-07-29T00:31:49.774Z,97119.25
2017-07-29T00:34:17.493Z,97120.94
2017-07-29T00:36:45.102Z,97118.80
2017-07-29T00:39:12.760Z,97114.05
2017-07-29T00:41:40.359Z,97120.89
2017-07-29T00:44:07.984Z,97122.65
2017-07-29T00:46:35.611Z,97116.31
2017-07-29T00:49:03.267Z,97116.76
2017-07-29T00:51:30.871Z,97116.81
2017-07-29T00:53:58.494Z,97111.73
2017-07-29T00:56:26.085Z,97112.16
2017-07-29T00:58:53.885Z,97107.45
2017-07-29T01:01:21.560Z,97107.51
2017-07-29T01:03:49.133Z,97110.09
2017-07-29T01:06:16.748Z,97106.65
2017-07-29T01:08:44.365Z,97104.09
2017-07-29T01:11:11.990Z,97107.52
2017-07-29T01:13:39.731Z,97106.63
2017-07-29T01:16:07.340Z,97106.65
2017-07-29T01:18:34.953Z,97110.09
2017-07-29T01:21:02.744Z,97108.81
2017-07-29T01:23:30.344Z,97100.69
2017-07-29T01:25:57.970Z,97096.87
2017-07-29T01:28:25.591Z,97090.89
2017-07-29T01:30:53.228Z,97089.23
2017-07-29T01:33:20.826Z,97093.55
2017-07-29T01:35:48.438Z,97096.59
2017-07-29T01:38:16.042Z,97098.75
2017-07-29T01:40:43.651Z,97102.59
2017-07-29T01:43:11.249Z,97107.73
2017-07-29T01:45:39.006Z,97103.88
2017-07-29T01:48:06.606Z,97112.91
2017-07-29T01:50:34.248Z,97115.47
2017-07-29T01:53:01.851Z,97115.49
2017-07-29T01:55:29.470Z,97115.52
2017-07-29T01:57:57.067Z,97112.95
2017-07-29T02:00:24.836Z,97106.11
2017-07-29T02:02:52.427Z,97107.00
2017-07-29T02:05:20.045Z,97105.78
2017-07-29T02:07:47.641Z,97106.62
2017-07-29T02:10:15.292Z,97106.64
2017-07-29T02:12:42.913Z,97108.33
2017-07-29T02:15:10.519Z,97112.59
2017-07-29T02:17:38.182Z,97118.58
2017-07-29T02:20:05.796Z,97119.43
2017-07-29T02:22:33.400Z,97114.73
2017-07-29T02:25:01.002Z,97113.45
2017-07-29T02:27:28.773Z,97113.88
2017-07-29T02:29:56.607Z,97118.55
2017-07-29T02:32:24.236Z,97115.98
2017-07-29T02:34:51.852Z,97123.25
2017-07-29T02:37:19.623Z,97121.14
2017-07-29T02:39:48.050Z,97121.14
2017-07-29T02:42:15.661Z,97114.73
2017-07-29T02:44:43.267Z,97114.73
2017-07-29T02:47:10.884Z,97115.16
2017-07-29T02:49:38.480Z,97108.77
2017-07-29T02:52:06.124Z,97099.88
2017-07-29T02:54:33.709Z,97098.19
2017-07-29T02:57:01.319Z,97103.31
2017-07-29T02:59:28.912Z,97104.57
2017-07-29T03:01:56.539Z,97104.57
2017-07-29T03:04:24.138Z,97102.01
2017-07-29T03:06:51.837Z,97105.00
2017-07-29T03:09:19.423Z,97107.13
2017-07-29T03:11:47.108Z,97103.73
2017-07-29T03:14:14.700Z,97102.48
2017-07-29T03:16:42.386Z,97107.63
2017-07-29T03:19:10.000Z,97106.36
2017-07-29T03:21:37.714Z,97108.98
2017-07-29T03:24:05.433Z,97108.14
2017-07-29T03:26:33.039Z,97118.88
2017-07-29T03:29:00.652Z,97125.73
2017-07-29T03:31:28.274Z,97130.04
2017-07-29T03:33:55.878Z,97135.19
2017-07-29T03:36:23.496Z,97135.66
2017-07-29T03:38:51.101Z,97133.53
2017-07-29T03:41:18.722Z,97125.04
2017-07-29T03:43:46.313Z,97135.75
2017-07-29T03:46:13.954Z,97140.47
2017-07-29T03:48:41.555Z,97132.40
2017-07-29T03:51:09.183Z,97134.13
2017-07-29T03:53:36.771Z,97134.14
2017-07-29T03:56:04.712Z,97132.02
2017-07-29T03:58:32.308Z,97126.07
2017-07-29T04:00:59.917Z,97125.20
2017-07-29T04:03:27.524Z,97123.98
2017-07-29T04:05:55.132Z,97125.23
2017-07-29T04:08:22.763Z,97121.41
2017-07-29T04:10:50.484Z,97122.72
2017-07-29T04:13:18.103Z,97126.17
2017-07-29T04:15:45.700Z,97129.17
2017-07-29T04:18:13.504Z,97134.29
2017-07-29T04:20:41.081Z,97140.66
2017-07-29T04:23:08.691Z,97132.14
2017-07-29T04:25:36.281Z,97137.24
2017-07-29T04:28:03.885Z,97134.23
2017-07-29T04:30:31.468Z,97133.81
2017-07-29T04:32:59.108Z,97125.25
2017-07-29T04:35:26.691Z,97126.53
2017-07-29T04:37:54.305Z,97128.20
2017-07-29T04:40:21.907Z,97132.88
2017-07-29T04:42:49.546Z,97132.90
2017-07-29T04:45:17.152Z,97132.88
2017-07-29T04:47:44.786Z,97133.33
2017-07-29T04:50:12.378Z,97135.44
2017-07-29T04:52:40.012Z,97138.84
2017-07-29T04:55:07.614Z,97138.37
2017-07-29T04:57:35.240Z,97143.48
2017-07-29T05:00:02.855Z,97141.33
2017-07-29T05:02:30.486Z,97144.28
2017-07-29T05:04:58.090Z,97140.41
2017-07-29T05:07:25.724Z,97141.66
2017-07-29T05:09:53.321Z,97139.05
2017-07-29T05:12:20.943Z,97142.86
2017-07-29T05:14:48.554Z,97140.25
2017-07-29T05:17:16.185Z,97140.25
2017-07-29T05:19:43.806Z,97147.05
2017-07-29T05:22:11.423Z,97152.10
2017-07-29T05:24:39.108Z,97151.68
2017-07-29T05:27:06.713Z,97154.61
2017-07-29T05:29:34.298Z,97155.05
2017-07-29T05:32:01.900Z,97152.00
2017-07-29T05:34:29.533Z,97161.38
2017-07-29T05:36:57.112Z,97164.77
2017-07-29T05:39:24.739Z,97161.79
2017-07-29T05:41:52.324Z,97158.33
2017-07-29T05:44:20.076Z,97155.72
2017-07-29T05:46:47.667Z,97158.22
2017-07-29T05:49:15.295Z,97156.03
2017-07-29T05:51:43.005Z,97161.14
2017-07-29T05:54:10.635Z,97167.50
2017-07-29T05:56:38.228Z,97167.91
2017-07-29T05:59:05.835Z,97169.12
2017-07-29T06:01:33.453Z,97174.61
2017-07-29T06:04:01.064Z,97174.11
2017-07-29T06:06:28.669Z,97175.34
2017-07-29T06:08:56.309Z,97179.16
2017-07-29T06:11:23.914Z,97179.48
2017-07-29T06:13:51.528Z,97173.37
2017-07-29T06:16:19.101Z,97181.02
2017-07-29T06:18:46.834Z,97189.06
2017-07-29T06:21:14.427Z,97190.65
2017-07-29T06:23:42.040Z,97189.27
2017-07-29T06:26:09.633Z,97184.05
2017-07-29T06:28:37.498Z,97189.92
2017-07-29T06:31:05.101Z,97183.85
2017-07-29T06:33:32.784Z,97182.91
2017-07-29T06:36:00.382Z,97183.71
2017-07-29T06:38:27.999Z,97188.73
2017-07-29T06:40:55.595Z,97188.64
2017-07-29T06:43:23.202Z,97194.94
2017-07-29T06:45:50.810Z,97191.00
2017-07-29T06:48:18.418Z,97194.73
2017-07-29T06:50:46.011Z,97195.46
2017-07-29T06:53:13.653Z,97194.88
2017-07-29T06:55:41.262Z,97193.92
2017-07-29T06:58:08.863Z,97196.33
2017-07-29T07:00:36.545Z,97195.27
2017-07-29T07:03:04.448Z,97192.50
2017-07-29T07:05:32.070Z,97195.75
2017-07-29T07:07:59.757Z,97190.86
2017-07-29T07:13:01.371Z,97191.38
2017-07-29T07:15:29.098Z,97192.02
2017-07-29T07:17:56.709Z,97186.20
2017-07-29T07:20:24.333Z,97189.40
2017-07-29T07:22:51.934Z,97180.27
2017-07-29T07:25:20.006Z,97175.42
2017-07-29T07:27:47.721Z,97178.61
2017-07-29T07:30:15.351Z,97181.41
2017-07-29T07:32:42.947Z,97179.39
2017-07-29T07:35:10.701Z,97174.44
2017-07-29T07:37:38.338Z,97181.61
2017-07-29T07:40:06.111Z,97178.43
2017-07-29T07:42:33.755Z,97178.77
2017-07-29T07:45:01.377Z,97175.06
2017-07-29T07:47:28.987Z,97176.25
2017-07-29T07:49:56.616Z,97174.83
2017-07-29T07:52:24.216Z,97176.35
2017-07-29T07:54:51.851Z,97176.08
2017-07-29T07:57:19.447Z,97172.00
2017-07-29T07:59:47.043Z,97173.86
2017-07-29T08:02:14.619Z,97163.33
2017-07-29T08:04:42.210Z,97169.00
2017-07-29T08:07:09.921Z,97162.77
2017-07-29T08:09:37.538Z,97165.58
2017-07-29T08:12:05.111Z,97166.66
2017-07-29T08:14:32.854Z,97166.88
2017-07-29T08:17:00.425Z,97166.77
2017-07-29T08:19:28.011Z,97162.95
2017-07-29T08:21:55.609Z,97161.89
2017-07-29T08:24:23.603Z,97156.17
2017-07-29T08:26:51.189Z,97158.07
2017-07-29T08:29:18.757Z,97162.63
2017-07-29T08:31:46.357Z,97164.09
2017-07-29T08:34:13.947Z,97164.63
2017-07-29T08:36:41.549Z,97161.22
2017-07-29T08:39:09.133Z,97164.70
2017-07-29T08:41:36.734Z,97167.80
2017-07-29T08:44:04.307Z,97162.44
2017-07-29T08:46:31.886Z,97166.14
2017-07-29T08:48:59.496Z,97176.61
2017-07-29T08:51:27.090Z,97168.22
2017-07-29T08:53:54.692Z,97181.45
2017-07-29T08:56:22.315Z,97169.52
2017-07-29T08:58:49.891Z,97169.78
2017-07-29T09:01:17.521Z,97169.09
2017-07-29T09:03:45.085Z,97174.06
2017-07-29T09:06:12.676Z,97172.75
2017-07-29T09:08:40.253Z,97169.05
2017-07-29T09:11:07.885Z,97168.63
2017-07-29T09:13:35.459Z,97168.80
2017-07-29T09:16:03.054Z,97172.87
2017-07-29T09:18:30.670Z,97171.24
2017-07-29T09:20:58.287Z,97170.56
2017-07-29T09:23:25.866Z,97170.67
2017-07-29T09:25:53.470Z,97175.18
2017-07-29T09:28:21.053Z,97166.89
2017-07-29T09:30:48.645Z,97166.63
2017-07-29T09:33:16.221Z,97168.31
2017-07-29T09:35:43.835Z,97160.75
2017-07-29T09:38:11.412Z,97166.47
2017-07-29T09:40:39.022Z,97158.46
2017-07-29T09:43:06.596Z,97165.37
2017-07-29T09:45:34.209Z,97161.04
2017-07-29T09:48:01.874Z,97157.37
2017-07-29T09:50:29.464Z,97157.91
2017-07-29T09:52:57.454Z,97148.51
2017-07-29T09:55:25.027Z,97152.48
2017-07-29T09:57:52.616Z,97146.69
2017-07-29T10:00:20.287Z,97144.20
2017-07-29T10:02:47.899Z,97144.84
2017-07-29T10:05:15.480Z,97139.29
2017-07-29T10:07:43.088Z,97127.56
2017-07-29T10:10:10.706Z,97130.25
2017-07-29T10:12:38.309Z,97126.00
2017-07-29T10:15:05.921Z,97126.29
2017-07-29T10:17:33.526Z,97125.86
2017-07-29T10:20:01.210Z,97124.69
2017-07-29T10:22:28.817Z,97125.84
2017-07-29T10:24:56.429Z,97117.28
2017-07-29T10:27:24.062Z,97119.83
2017-07-29T10:29:51.638Z,97121.77
2017-07-29T10:32:19.229Z,97125.19
2017-07-29T10:34:46.822Z,97128.77
2017-07-29T10:37:14.427Z,97124.92
2017-07-29T10:39:42.130Z,97122.47
2017-07-29T10:42:09.728Z,97121.84
2017-07-29T10:44:37.321Z,97131.08
2017-07-29T10:47:05.157Z,97125.99
2017-07-29T10:49:32.754Z,97120.42
2017-07-29T10:52:00.354Z,97119.37
2017-07-29T10:54:27.925Z,97120.27
2017-07-29T10:56:55.523Z,97116.27
2017-07-29T10:59:23.102Z,97119.06
2017-07-29T11:01:50.718Z,97121.39
2017-07-29T11:04:18.314Z,97117.70
2017-07-29T11:06:45.894Z,97115.95
2017-07-29T11:09:13.551Z,97116.50
2017-07-29T11:11:41.187Z,97116.08
2017-07-29T11:14:08.833Z,97115.38
2017-07-29T11:16:36.475Z,97112.08
2017-07-29T11:19:04.055Z,97104.38
2017-07-29T11:21:31.655Z,97104.81
2017-07-29T11:23:59.267Z,97106.58
2017-07-29T11:26:26.876Z,97105.26
2017-07-29T11:28:54.462Z,97102.09
2017-07-29T11:31:22.032Z,97104.73
2017-07-29T11:33:49.639Z,97104.78
2017-07-29T11:36:17.248Z,97097.35
2017-07-29T11:38:44.865Z,97100.64
2017-07-29T11:41:12.454Z,97100.29
2017-07-29T11:43:40.053Z,97098.98
2017-07-29T11:46:07.658Z,97094.82
2017-07-29T11:48:35.258Z,97092.84
2017-07-29T11:51:02.842Z,97091.59
2017-07-29T11:53:30.535Z,97083.62
2017-07-29T11:55:58.135Z,97089.86
2017-07-29T11:58:25.750Z,97086.75
2017-07-29T12:00:53.356Z,97081.80
2017-07-29T12:03:20.958Z,97083.95
2017-07-29T12:05:48.540Z,97082.55
2017-07-29T12:08:16.145Z,97077.01
2017-07-29T12:10:43.731Z,97084.57
2017-07-29T12:13:11.360Z,97082.98
2017-07-29T12:15:38.940Z,97073.83
2017-07-29T12:18:06.812Z,97086.30
2017-07-29T12:20:34.406Z,97074.41
2017-07-29T12:23:01.998Z,97080.03
2017-07-29T12:25:29.571Z,97081.97
2017-07-29T12:27:57.197Z,97078.76
2017-07-29T12:30:24.786Z,97073.64
2017-07-29T12:32:52.408Z,97070.97
2017-07-29T12:35:19.989Z,97071.73
2017-07-29T12:37:47.862Z,97061.84
2017-07-29T12:40:15.441Z,97068.76
2017-07-29T12:42:43.032Z,97061.64
2017-07-29T12:45:10.650Z,97058.20
2017-07-29T12:47:38.263Z,97061.17
2017-07-29T12:50:05.880Z,97055.62
2017-07-29T12:52:33.474Z,97055.29
2017-07-29T12:55:01.080Z,97059.14
2017-07-29T12:57:28.736Z,97061.11
2017-07-29T12:59:56.400Z,97052.31
2017-07-29T13:02:23.981Z,97048.98
2017-07-29T13:04:51.599Z,97045.36
2017-07-29T13:07:19.322Z,97052.82
2017-07-29T13:09:46.958Z,97057.42
2017-07-29T13:12:14.545Z,97050.38
2017-07-29T13:14:42.159Z,97045.83
2017-07-29T13:17:09.749Z,97043.22
2017-07-29T13:19:37.377Z,97034.16
2017-07-29T13:22:05.048Z,97040.37
2017-07-29T13:24:32.679Z,97032.05
2017-07-29T13:27:00.249Z,97032.76
2017-07-29T13:29:27.877Z,97025.52
2017-07-29T13:31:55.527Z,97033.68
2017-07-29T13:34:23.177Z,97020.78
2017-07-29T13:36:50.749Z,97024.50
2017-07-29T13:39:18.670Z,97018.13
2017-07-29T13:41:46.266Z,97016.64
2017-07-29T13:44:13.855Z,97011.52
2017-07-29T13:46:41.827Z,97004.34
2017-07-29T13:49:09.411Z,96999.59
2017-07-29T13:51:37.006Z,96994.91
2017-07-29T13:54:04.610Z,96988.38
2017-07-29T13:56:32.215Z,96995.56
2017-07-29T13:58:59.828Z,96989.39
2017-07-29T14:01:27.452Z,96993.20
2017-07-29T14:03:55.057Z,96991.07
2017-07-29T14:06:22.663Z,96997.06
2017-07-29T14:08:50.270Z,96997.84
2017-07-29T14:11:17.861Z,96993.52
2017-07-29T14:13:45.435Z,96995.55
2017-07-29T14:16:13.390Z,96992.52
2017-07-29T14:18:40.977Z,96989.53
2017-07-29T14:21:08.614Z,96989.19
2017-07-29T14:23:36.254Z,96984.20
2017-07-29T14:26:03.835Z,96978.65
2017-07-29T14:28:31.507Z,96980.02
2017-07-29T14:30:59.075Z,96973.05
2017-07-29T14:33:27.011Z,96971.52
2017-07-29T14:35:54.648Z,96965.25
2017-07-29T14:38:22.257Z,96963.39
2017-07-29T14:40:49.865Z,96962.94
2017-07-29T14:43:17.456Z,96972.34
2017-07-29T14:45:45.062Z,96968.14
2017-07-29T14:48:30.249Z,96969.31
2017-07-29T14:50:58.157Z,96967.53
2017-07-29T14:53:25.737Z,96956.47
2017-07-29T14:55:53.334Z,96955.13
2017-07-29T14:58:20.937Z,96949.61
2017-07-29T15:00:48.529Z,96953.91
2017-07-29T15:03:16.164Z,96948.30
2017-07-29T15:05:43.749Z,96954.33
2017-07-29T15:08:11.624Z,96952.69
2017-07-29T15:10:39.227Z,96957.30
2017-07-29T15:13:06.803Z,96948.38
2017-07-29T15:15:34.413Z,96947.72
2017-07-29T15:18:02.015Z,96945.94
2017-07-29T15:20:29.624Z,96943.55
2017-07-29T15:22:57.226Z,96940.02
2017-07-29T15:25:24.845Z,96932.05
2017-07-29T15:27:52.421Z,96932.65
2017-07-29T15:30:20.022Z,96931.76
2017-07-29T15:32:47.763Z,96929.95
2017-07-29T15:35:15.688Z,96928.09
2017-07-29T15:37:43.263Z,96924.89
2017-07-29T15:40:10.853Z,96918.48
2017-07-29T15:42:38.495Z,96916.84
2017-07-29T15:45:06.588Z,96915.83
2017-07-29T15:47:34.570Z,96911.52
2017-07-29T15:50:02.834Z,96908.81
2017-07-29T15:52:30.557Z,96910.39
2017-07-29T15:54:58.183Z,96915.51
2017-07-29T15:57:25.769Z,96921.03
2017-07-29T15:59:53.496Z,96914.73
2017-07-29T16:02:21.064Z,96918.87
2017-07-29T16:04:48.693Z,96913.03
2017-07-29T16:07:16.257Z,96910.22
2017-07-29T16:09:44.273Z,96917.18
2017-07-29T16:12:11.853Z,96914.50
2017-07-29T16:14:39.459Z,96908.08
2017-07-29T16:17:07.059Z,96908.91
2017-07-29T16:19:34.637Z,96907.77
2017-07-29T16:22:02.249Z,96910.73
2017-07-29T16:24:29.836Z,96909.09
2017-07-29T16:26:57.800Z,96905.12
2017-07-29T16:29:25.380Z,96903.23
2017-07-29T16:31:52.973Z,96910.04
2017-07-29T16:34:20.574Z,96905.77
2017-07-29T16:36:48.156Z,96913.70
2017-07-29T16:39:15.755Z,96910.98
2017-07-29T16:41:43.343Z,96902.96
2017-07-29T16:44:11.325Z,96901.53
2017-07-29T16:46:38.885Z,96899.37
2017-07-29T16:49:06.478Z,96896.82
2017-07-29T16:51:34.079Z,96890.50
2017-07-29T16:54:01.694Z,96886.39
2017-07-29T16:56:29.291Z,96890.62
2017-07-29T16:58:56.874Z,96892.20
2017-07-29T17:01:25.550Z,96895.78
2017-07-29T17:03:53.118Z,96890.00
2017-07-29T17:06:21.245Z,96883.19
2017-07-29T17:08:48.820Z,96882.02
2017-07-29T17:11:16.423Z,96881.77
2017-07-29T17:13:44.146Z,96891.00
2017-07-29T17:16:11.732Z,96882.47
2017-07-29T17:18:39.322Z,96882.41
2017-07-29T17:21:06.903Z,96880.94
2017-07-29T17:23:34.851Z,96882.98
2017-07-29T17:26:02.491Z,96880.83
2017-07-29T17:28:30.072Z,96884.10
2017-07-29T17:30:57.665Z,96888.73
2017-07-29T17:33:25.275Z,96886.71
2017-07-29T17:35:52.885Z,96886.59
2017-07-29T17:38:20.466Z,96885.22
2017-07-29T17:40:48.077Z,96885.20
2017-07-29T17:43:15.693Z,96889.16
2017-07-29T17:45:43.306Z,96888.63
2017-07-29T17:48:11.013Z,96886.45
2017-07-29T17:50:38.625Z,96890.32
2017-07-29T17:53:06.230Z,96890.16
2017-07-29T17:55:33.829Z,96888.28
2017-07-29T17:58:01.841Z,96882.83
2017-07-29T18:00:29.467Z,96889.97
2017-07-29T18:02:57.078Z,96889.85
2017-07-29T18:05:24.938Z,96888.40
2017-07-29T18:07:52.507Z,96894.00
2017-07-29T18:10:20.084Z,96888.72
2017-07-29T18:12:47.675Z,96885.03
2017-07-29T18:15:15.576Z,96887.27
2017-07-29T18:17:43.193Z,96884.88
2017-07-29T18:20:10.754Z,96879.42
2017-07-29T18:22:38.337Z,96885.22
2017-07-29T18:25:05.922Z,96877.83
2017-07-29T18:27:33.533Z,96882.80
2017-07-29T18:30:01.113Z,96880.00
2017-07-29T18:32:28.861Z,96883.30
2017-07-29T18:34:57.331Z,96885.31
2017-07-29T18:37:25.358Z,96885.89
2017-07-29T18:39:53.080Z,96883.84
2017-07-29T18:42:20.831Z,96885.41
2017-07-29T18:44:48.489Z,96887.58
2017-07-29T18:47:16.826Z,96879.33
2017-07-29T18:49:45.502Z,96876.04
2017-07-29T18:52:13.111Z,96881.78
2017-07-29T18:54:40.688Z,96886.67
2017-07-29T18:57:08.324Z,96892.42
2017-07-29T18:59:35.913Z,96889.08
2017-07-29T19:02:03.610Z,96888.02
2017-07-29T19:04:31.184Z,96885.59
2017-07-29T19:06:59.141Z,96886.19
2017-07-29T19:09:26.743Z,96886.94
2017-07-29T19:11:54.405Z,96887.22
2017-07-29T19:14:22.027Z,96889.61
2017-07-29T19:16:49.617Z,96886.47
2017-07-29T19:19:17.212Z,96891.47
2017-07-29T19:21:44.832Z,96896.48
2017-07-29T19:24:12.435Z,96895.91
2017-07-29T19:26:40.025Z,96893.95
2017-07-29T19:29:07.984Z,96895.02
2017-07-29T19:31:35.555Z,96893.94
2017-07-29T19:35:21.839Z,96890.89
2017-07-29T19:37:49.449Z,96891.11
2017-07-29T19:40:17.035Z,96896.89
2017-07-29T19:42:45.480Z,96898.04
2017-07-29T19:45:13.207Z,96902.11
2017-07-29T19:47:40.829Z,96895.43
2017-07-29T19:50:08.524Z,96886.59
2017-07-29T19:52:36.473Z,96893.65
2017-07-29T19:55:04.067Z,96897.72
2017-07-29T19:57:31.662Z,96902.65
2017-07-29T19:59:59.309Z,96898.98
2017-07-29T20:02:27.017Z,96908.63
2017-07-29T20:04:54.661Z,96907.96
2017-07-29T20:07:22.290Z,96907.46
2017-07-29T20:09:49.924Z,96908.81
2017-07-29T20:12:17.518Z,96902.85
2017-07-29T20:14:45.435Z,96907.47
2017-07-29T20:17:13.043Z,96887.48
2017-07-29T20:19:40.634Z,96904.63
2017-07-29T20:22:08.370Z,96898.51
2017-07-29T20:24:35.977Z,96900.89
2017-07-29T20:28:51.343Z,96897.46
2017-07-29T20:31:19.071Z,96896.84
2017-07-29T20:33:46.673Z,96895.40
2017-07-29T20:36:14.692Z,96906.02
2017-07-29T20:38:42.471Z,96905.78
2017-07-29T20:41:10.054Z,96914.76
2017-07-29T20:43:37.631Z,96907.79
2017-07-29T20:46:05.264Z,96898.94
2017-07-29T20:48:33.021Z,96907.34
2017-07-29T20:51:00.589Z,96904.48
2017-07-29T20:53:28.527Z,96900.28
2017-07-29T20:55:56.165Z,96906.47
2017-07-29T20:58:23.764Z,96912.14
2017-07-29T21:00:51.371Z,96908.45
2017-07-29T21:03:19.039Z,96906.50
2017-07-29T21:05:47.063Z,96912.31
2017-07-29T21:08:14.661Z,96906.13
2017-07-29T21:10:42.331Z,96911.52
2017-07-29T21:13:09.938Z,96913.47
2017-07-29T21:15:37.927Z,96917.95
2017-07-29T21:18:05.531Z,96923.30
2017-07-29T21:20:33.194Z,96920.93
2017-07-29T21:23:00.834Z,96928.38
2017-07-29T21:25:28.517Z,96923.38
2017-07-29T21:27:56.136Z,96927.42
2017-07-29T21:30:23.769Z,96918.95
2017-07-29T21:32:51.724Z,96913.84
2017-07-29T21:35:19.319Z,96909.61
2017-07-29T22:38:18.540Z,96868.30
2017-07-29T22:40:46.151Z,96869.97
2017-07-29T22:43:14.083Z,96871.67
2017-07-29T22:45:42.187Z,96860.47
2017-07-29T22:48:09.761Z,96858.73
2017-07-29T22:50:37.361Z,96866.42
2017-07-29T22:53:05.623Z,96860.47
2017-07-29T22:55:33.234Z,96863.52
2017-07-29T22:58:00.864Z,96867.44
2017-07-29T23:00:28.466Z,96858.90
2017-07-29T23:02:56.395Z,96862.38
2017-07-29T23:05:23.970Z,96860.25
2017-07-29T23:07:51.581Z,96863.38
2017-07-29T23:10:19.198Z,96865.67
2017-07-29T23:12:46.815Z,96861.92
2017-07-29T23:15:14.405Z,96865.08
2017-07-29T23:17:42.138Z,96867.91
2017-07-29T23:20:09.794Z,96870.73
2017-07-29T23:22:37.416Z,96859.77
2017-07-29T23:25:05.105Z,96862.88
2017-07-29T23:27:32.732Z,96866.45
2017-07-29T23:30:00.637Z,96867.84
2017-07-29T23:32:28.219Z,96867.93
2017-07-29T23:34:55.820Z,96867.22
2017-07-29T23:37:23.431Z,96867.27
2017-07-29T23:39:51.043Z,96870.69
2017-07-29T23:42:19.093Z,96873.61
2017-07-29T23:44:46.887Z,96869.69
2017-07-29T23:47:14.519Z,96861.92
2017-07-29T23:49:42.099Z,96861.88
2017-07-29T23:52:10.029Z,96860.50
2017-07-29T23:54:37.628Z,96861.83
2017-07-29T23:57:05.220Z,96854.25
2017-07-29T23:59:32.834Z,96841.11
