createdAt,value
2022-09-16T00:04:09.038Z,92847.56
2022-09-16T00:09:16.131Z,92850.47
2022-09-16T00:14:24.367Z,92845.56
2022-09-16T00:19:32.871Z,92857.00
2022-09-16T00:24:42.513Z,92842.92
2022-09-16T00:29:51.078Z,92830.47
2022-09-16T00:34:59.234Z,92839.40
2022-09-16T00:40:08.673Z,92843.70
2022-09-16T00:45:27.893Z,92850.34
2022-09-16T00:50:52.026Z,92844.17
2022-09-16T00:56:02.351Z,92843.65
2022-09-16T01:01:10.526Z,92843.87
2022-09-16T01:06:22.301Z,92843.11
2022-09-16T01:11:29.986Z,92839.22
2022-09-16T01:16:41.606Z,92836.55
2022-09-16T01:22:02.379Z,92836.75
2022-09-16T01:27:37.739Z,92826.06
2022-09-16T01:33:19.911Z,92821.69
2022-09-16T01:38:49.327Z,92817.90
2022-09-16T01:44:20.852Z,92826.50
2022-09-16T01:49:41.171Z,92827.17
2022-09-16T01:55:04.243Z,92814.88
2022-09-16T02:00:17.438Z,92812.98
2022-09-16T02:05:37.610Z,92815.56
2022-09-16T02:10:48.830Z,92801.44
2022-09-16T02:15:59.642Z,92817.92
2022-09-16T02:21:10.421Z,92814.14
2022-09-16T02:26:21.382Z,92813.63
2022-09-16T02:31:32.596Z,92825.27
2022-09-16T02:36:43.744Z,92824.95
2022-09-16T02:41:50.844Z,92830.66
2022-09-16T02:47:20.057Z,92829.67
2022-09-16T02:52:43.413Z,92825.44
2022-09-16T02:57:51.418Z,92829.81
2022-09-16T03:02:59.495Z,92824.17
2022-09-16T03:08:08.260Z,92820.87
2022-09-16T03:13:25.446Z,92818.89
2022-09-16T03:18:46.785Z,92823.63
2022-09-16T03:24:26.167Z,92837.09
2022-09-16T03:29:49.129Z,92837.45
2022-09-16T03:35:06.621Z,92841.33
2022-09-16T03:40:17.664Z,92837.27
2022-09-16T03:45:25.633Z,92840.11
2022-09-16T03:50:33.168Z,92842.53
2022-09-16T03:55:41.048Z,92847.72
2022-09-16T04:00:52.346Z,92840.02
2022-09-16T04:06:00.027Z,92837.09
2022-09-16T04:11:08.675Z,92848.47
2022-09-16T04:16:22.896Z,92849.30
2022-09-16T04:21:31.121Z,92852.99
2022-09-16T04:26:39.017Z,92858.38
2022-09-16T04:31:46.813Z,92852.45
2022-09-16T04:36:53.621Z,92851.20
2022-09-16T04:42:01.317Z,92844.89
2022-09-16T04:47:08.231Z,92862.03
2022-09-16T04:52:15.824Z,92856.71
2022-09-16T04:57:23.722Z,92858.84
2022-09-16T05:02:31.436Z,92858.69
2022-09-16T05:07:39.299Z,92854.69
2022-09-16T05:12:49.398Z,92850.35
2022-09-16T05:17:54.322Z,92859.55
2022-09-16T05:23:01.029Z,92854.45
2022-09-16T05:28:07.717Z,92855.61
2022-09-16T05:33:14.482Z,92850.88
2022-09-16T05:38:21.267Z,92853.27
2022-09-16T05:43:28.010Z,92846.34
2022-09-16T05:48:36.942Z,92835.08
2022-09-16T05:53:44.645Z,92823.70
2022-09-16T05:58:53.902Z,92821.33
2022-09-16T06:04:06.078Z,92823.83
2022-09-16T06:09:17.252Z,92817.33
2022-09-16T06:14:23.946Z,92826.55
2022-09-16T06:19:30.638Z,92824.34
2022-09-16T06:24:37.343Z,92833.47
2022-09-16T06:29:44.070Z,92834.83
2022-09-16T06:34:50.721Z,92826.87
2022-09-16T06:39:57.502Z,92834.66
2022-09-16T06:45:04.722Z,92823.77
2022-09-16T06:50:11.932Z,92826.13
2022-09-16T06:55:18.620Z,92821.56
2022-09-16T07:00:25.316Z,92829.68
2022-09-16T07:05:32.032Z,92830.37
2022-09-16T07:10:40.581Z,92833.12
2022-09-16T07:16:11.954Z,92828.03
2022-09-16T07:20:57.175Z,92833.45
2022-09-16T07:26:07.717Z,92837.46
2022-09-16T07:31:22.030Z,92838.19
2022-09-16T07:36:34.089Z,92842.09
2022-09-16T07:41:44.484Z,92843.91
2022-09-16T07:46:52.171Z,92845.02
2022-09-16T07:51:58.910Z,92855.67
2022-09-16T07:57:05.709Z,92863.45
2022-09-16T08:02:12.472Z,92869.34
2022-09-16T08:07:19.204Z,92870.05
2022-09-16T08:12:25.908Z,92865.13
2022-09-16T08:17:33.579Z,92865.94
2022-09-16T08:22:41.087Z,92870.86
2022-09-16T08:27:47.801Z,92878.69
2022-09-16T08:33:01.706Z,92886.79
2022-09-16T08:38:07.740Z,92892.59
2022-09-16T08:43:33.769Z,92895.89
2022-09-16T08:48:49.301Z,92893.30
2022-09-16T08:54:22.566Z,92893.85
2022-09-16T08:59:33.756Z,92899.27
2022-09-16T09:04:40.525Z,92902.23
2022-09-16T09:10:07.100Z,92891.25
2022-09-16T09:15:43.701Z,92880.19
2022-09-16T09:21:10.016Z,92880.57
2022-09-16T09:26:23.995Z,92880.98
2022-09-16T09:32:02.705Z,92876.45
2022-09-16T09:37:25.760Z,92877.01
2022-09-16T09:42:42.845Z,92872.74
2022-09-16T09:48:05.690Z,92879.63
2022-09-16T09:53:40.629Z,92883.52
2022-09-16T09:58:51.694Z,92885.99
2022-09-16T10:04:00.148Z,92888.63
2022-09-16T10:09:09.210Z,92896.42
2022-09-16T10:14:35.279Z,92890.05
2022-09-16T10:20:01.482Z,92884.15
2022-09-16T10:25:28.222Z,92882.64
2022-09-16T10:30:48.712Z,92885.61
2022-09-16T10:36:11.685Z,92877.98
2022-09-16T10:41:26.875Z,92877.45
2022-09-16T10:46:35.408Z,92893.81
2022-09-16T10:51:42.105Z,92900.22
2022-09-16T10:56:53.132Z,92885.64
2022-09-16T11:02:26.461Z,92893.02
2022-09-16T11:07:57.063Z,92893.41
2022-09-16T11:13:34.889Z,92902.50
2022-09-16T11:18:56.008Z,92913.78
2022-09-16T11:24:08.340Z,92897.86
2022-09-16T11:29:40.637Z,92885.88
2022-09-16T11:34:57.565Z,92890.25
2022-09-16T11:40:17.779Z,92889.78
2022-09-16T11:45:46.157Z,92898.50
2022-09-16T11:51:24.215Z,92902.59
2022-09-16T11:56:59.090Z,92899.11
2022-09-16T12:02:24.069Z,92893.73
2022-09-16T12:07:44.860Z,92901.56
2022-09-16T12:13:16.427Z,92908.87
2022-09-16T12:18:48.472Z,92901.97
2022-09-16T12:24:02.183Z,92875.72
2022-09-16T12:29:22.038Z,92868.22
2022-09-16T12:34:51.445Z,92863.87
2022-09-16T12:39:58.166Z,92854.85
2022-09-16T12:45:35.016Z,92838.70
2022-09-16T12:50:58.307Z,92835.64
2022-09-16T12:56:36.581Z,92842.81
2022-09-16T13:01:57.779Z,92830.05
2022-09-16T13:07:03.638Z,92827.88
2022-09-16T13:12:39.257Z,92836.59
2022-09-16T13:17:35.990Z,92841.05
2022-09-16T13:22:55.977Z,92847.11
2022-09-16T13:28:07.244Z,92844.73
2022-09-16T13:33:18.541Z,92846.07
2022-09-16T13:38:29.806Z,92846.86
2022-09-16T13:43:52.617Z,92847.45
2022-09-16T13:49:11.117Z,92840.80
2022-09-16T13:54:43.229Z,92831.16
2022-09-16T13:59:53.096Z,92837.73
2022-09-16T14:05:33.874Z,92824.41
2022-09-16T14:11:10.966Z,92825.83
2022-09-16T14:16:27.491Z,92824.81
2022-09-16T14:21:35.641Z,92813.27
2022-09-16T14:26:52.391Z,92818.97
2022-09-16T14:32:00.512Z,92824.66
2022-09-16T14:37:08.512Z,92819.75
2022-09-16T14:42:19.136Z,92814.67
2022-09-16T14:47:51.179Z,92810.37
2022-09-16T14:53:02.645Z,92809.90
2022-09-16T14:58:13.501Z,92798.77
2022-09-16T15:03:30.747Z,92792.19
2022-09-16T15:08:47.515Z,92787.03
2022-09-16T15:13:56.490Z,92782.44
2022-09-16T15:19:08.771Z,92795.02
2022-09-16T15:24:27.465Z,92797.62
2022-09-16T15:29:39.037Z,92773.14
2022-09-16T15:34:47.334Z,92795.02
2022-09-16T15:39:54.140Z,92779.53
2022-09-16T15:45:05.881Z,92780.69
2022-09-16T15:50:18.182Z,92772.62
2022-09-16T15:55:51.926Z,92786.23
2022-09-16T16:01:21.327Z,92787.16
2022-09-16T16:06:49.656Z,92788.98
2022-09-16T16:11:59.127Z,92788.60
2022-09-16T16:17:14.317Z,92783.78
2022-09-16T16:22:21.297Z,92779.42
2022-09-16T16:27:28.033Z,92772.56
2022-09-16T16:32:35.530Z,92763.09
2022-09-16T16:37:47.642Z,92757.65
2022-09-16T16:42:53.007Z,92752.45
2022-09-16T16:48:00.822Z,92755.95
2022-09-16T16:53:07.596Z,92755.95
2022-09-16T16:58:16.997Z,92745.91
2022-09-16T17:03:24.559Z,92741.91
2022-09-16T17:08:32.447Z,92758.25
2022-09-16T17:13:43.327Z,92759.87
2022-09-16T17:18:50.857Z,92756.31
2022-09-16T17:24:00.376Z,92762.46
2022-09-16T17:29:15.013Z,92759.77
2022-09-16T17:34:18.416Z,92758.81
2022-09-16T17:39:26.162Z,92763.56
2022-09-16T17:44:33.261Z,92762.01
2022-09-16T17:49:39.883Z,92764.70
2022-09-16T17:54:47.787Z,92768.00
2022-09-16T17:59:55.461Z,92756.82
2022-09-16T18:05:02.923Z,92752.66
2022-09-16T18:10:11.578Z,92753.19
2022-09-16T18:15:19.123Z,92763.22
2022-09-16T18:20:26.060Z,92767.39
2022-09-16T18:25:33.451Z,92789.36
2022-09-16T18:30:40.236Z,92797.81
2022-09-16T18:35:48.360Z,92789.94
2022-09-16T18:41:08.247Z,92802.35
2022-09-16T18:46:21.913Z,92798.63
2022-09-16T18:51:37.557Z,92793.20
2022-09-16T18:56:45.480Z,92795.24
2022-09-16T19:01:55.269Z,92803.37
2022-09-16T19:07:08.082Z,92800.20
2022-09-16T19:12:17.880Z,92817.73
2022-09-16T19:17:25.863Z,92817.58
2022-09-16T19:22:32.781Z,92826.09
2022-09-16T19:27:41.148Z,92839.99
2022-09-16T19:32:48.275Z,92835.42
2022-09-16T19:37:55.421Z,92853.56
2022-09-16T19:43:03.167Z,92862.76
2022-09-16T19:48:10.413Z,92859.92
2022-09-16T19:53:17.542Z,92852.36
2022-09-16T19:58:24.256Z,92840.12
2022-09-16T20:03:37.667Z,92818.45
2022-09-16T20:08:47.710Z,92823.70
2022-09-16T20:13:58.082Z,92825.59
2022-09-16T20:19:09.233Z,92833.25
2022-09-16T20:24:20.899Z,92839.54
2022-09-16T20:29:27.742Z,92846.32
2022-09-16T20:34:35.273Z,92855.36
2022-09-16T20:39:42.161Z,92845.58
2022-09-16T20:44:49.747Z,92837.92
2022-09-16T20:49:57.062Z,92838.16
2022-09-16T20:55:05.722Z,92848.91
2022-09-16T21:00:17.594Z,92850.28
2022-09-16T21:05:24.340Z,92859.84
2022-09-16T21:10:32.207Z,92869.39
2022-09-16T21:15:39.565Z,92876.91
2022-09-16T21:20:47.333Z,92884.53
2022-09-16T21:25:55.738Z,92885.73
2022-09-16T21:31:06.854Z,92868.17
2022-09-16T21:36:17.285Z,92874.08
2022-09-16T21:41:27.501Z,92888.75
2022-09-16T21:46:39.850Z,92885.95
2022-09-16T21:51:48.334Z,92894.75
2022-09-16T21:56:56.278Z,92889.42
2022-09-16T22:02:04.563Z,92897.30
2022-09-16T22:07:12.388Z,92896.50
2022-09-16T22:12:19.124Z,92886.52
2022-09-16T22:17:27.157Z,92882.42
2022-09-16T22:22:34.386Z,92868.70
2022-09-16T22:27:42.671Z,92862.17
2022-09-16T22:32:51.254Z,92869.09
2022-09-16T22:37:57.987Z,92870.31
2022-09-16T22:43:04.682Z,92862.43
2022-09-16T22:48:12.861Z,92834.17
2022-09-16T22:53:20.843Z,92836.07
2022-09-16T22:58:32.262Z,92870.59
2022-09-16T23:03:41.671Z,92871.92
2022-09-16T23:08:50.520Z,92856.38
2022-09-16T23:14:00.024Z,92835.75
2022-09-16T23:19:11.688Z,92827.77
2022-09-16T23:24:22.612Z,92813.41
2022-09-16T23:29:29.970Z,92814.36
2022-09-16T23:34:37.395Z,92809.99
2022-09-16T23:39:44.186Z,92801.32
2022-09-16T23:44:50.917Z,92802.02
2022-09-16T23:49:58.172Z,92807.52
2022-09-16T23:55:05.516Z,92817.12
