createdAt,value
2023-04-22T00:00:47.230Z,0.00
2023-04-22T00:01:47.202Z,0.00
2023-04-22T00:02:47.328Z,0.00
2023-04-22T00:03:47.401Z,0.00
2023-04-22T00:04:47.546Z,0.00
2023-04-22T00:05:47.205Z,0.00
2023-04-22T00:06:47.150Z,0.00
2023-04-22T00:07:47.134Z,0.00
2023-04-22T00:08:47.134Z,0.00
2023-04-22T00:09:47.157Z,0.00
2023-04-22T00:10:47.111Z,0.00
2023-04-22T00:11:47.318Z,0.00
2023-04-22T00:12:47.089Z,0.00
2023-04-22T00:13:47.086Z,0.00
2023-04-22T00:14:47.075Z,0.00
2023-04-22T00:15:47.142Z,0.00
2023-04-22T00:16:47.210Z,0.00
2023-04-22T00:17:47.103Z,0.00
2023-04-22T00:18:47.028Z,0.00
2023-04-22T00:19:47.022Z,0.00
2023-04-22T00:20:47.013Z,0.00
2023-04-22T00:21:47.017Z,0.00
2023-04-22T00:22:46.993Z,0.00
2023-04-22T00:23:46.998Z,0.00
2023-04-22T00:24:46.984Z,0.00
2023-04-22T00:25:46.963Z,0.00
2023-04-22T00:26:46.954Z,0.00
2023-04-22T00:27:46.938Z,0.00
2023-04-22T00:28:46.928Z,0.00
2023-04-22T00:29:46.920Z,0.00
2023-04-22T00:30:46.916Z,0.00
2023-04-22T00:31:47.023Z,0.00
2023-04-22T00:32:46.957Z,0.00
2023-04-22T00:33:46.890Z,0.00
2023-04-22T00:34:46.881Z,0.00
2023-04-22T00:35:46.872Z,0.00
2023-04-22T00:36:46.877Z,0.00
2023-04-22T00:37:46.840Z,0.00
2023-04-22T00:38:46.848Z,0.00
2023-04-22T00:39:46.837Z,0.00
2023-04-22T00:40:46.832Z,0.00
2023-04-22T00:41:46.816Z,0.00
2023-04-22T00:42:46.801Z,0.00
2023-04-22T00:43:46.794Z,0.00
2023-04-22T00:44:46.779Z,0.00
2023-04-22T00:45:46.776Z,0.00
2023-04-22T00:46:46.832Z,0.00
2023-04-22T00:47:46.832Z,0.00
2023-04-22T00:48:46.768Z,0.00
2023-04-22T00:49:46.726Z,0.00
2023-04-22T00:50:46.722Z,0.00
2023-04-22T00:51:46.709Z,0.00
2023-04-22T00:52:46.707Z,0.00
2023-04-22T00:53:46.691Z,0.00
2023-04-22T00:54:46.697Z,0.00
2023-04-22T00:55:46.676Z,0.00
2023-04-22T00:56:46.701Z,0.00
2023-04-22T00:57:46.672Z,0.00
2023-04-22T00:58:46.660Z,0.00
2023-04-22T00:59:46.640Z,0.00
2023-04-22T01:00:46.680Z,0.00
2023-04-22T01:01:46.664Z,0.00
2023-04-22T01:02:46.877Z,0.00
2023-04-22T01:03:46.748Z,0.00
2023-04-22T01:04:46.603Z,0.00
2023-04-22T01:05:46.584Z,0.00
2023-04-22T01:06:46.607Z,0.00
2023-04-22T01:07:46.547Z,0.00
2023-04-22T01:08:46.580Z,0.00
2023-04-22T01:09:46.539Z,0.00
2023-04-22T01:10:46.528Z,0.00
2023-04-22T01:11:46.516Z,0.00
2023-04-22T01:12:46.519Z,0.00
2023-04-22T01:13:46.500Z,0.00
2023-04-22T01:14:46.492Z,0.00
2023-04-22T01:15:46.478Z,0.00
2023-04-22T01:16:46.479Z,0.00
2023-04-22T01:17:46.484Z,0.00
2023-04-22T01:18:46.448Z,0.00
2023-04-22T01:19:46.433Z,0.00
2023-04-22T01:20:46.446Z,0.00
2023-04-22T01:21:46.409Z,0.00
2023-04-22T01:22:46.407Z,0.00
2023-04-22T01:23:46.410Z,0.00
2023-04-22T01:24:46.400Z,0.00
2023-04-22T01:25:46.376Z,0.00
2023-04-22T01:26:46.361Z,0.00
2023-04-22T01:27:46.344Z,0.00
2023-04-22T01:28:46.342Z,0.00
2023-04-22T01:29:46.336Z,0.00
2023-04-22T01:30:46.322Z,0.00
2023-04-22T01:31:46.391Z,0.00
2023-04-22T01:32:46.343Z,0.00
2023-04-22T01:33:46.288Z,0.00
2023-04-22T01:34:46.291Z,0.00
2023-04-22T01:35:46.279Z,0.00
2023-04-22T01:36:46.293Z,0.00
2023-04-22T01:37:46.256Z,0.00
2023-04-22T01:38:46.239Z,0.00
2023-04-22T01:39:46.231Z,0.00
2023-04-22T01:40:46.235Z,0.00
2023-04-22T01:41:46.201Z,0.00
2023-04-22T01:42:46.195Z,0.00
2023-04-22T01:43:46.217Z,0.00
2023-04-22T01:44:46.181Z,0.00
2023-04-22T01:45:46.203Z,0.00
2023-04-22T01:46:46.152Z,0.00
2023-04-22T01:47:46.178Z,0.00
2023-04-22T01:48:46.136Z,0.00
2023-04-22T01:49:46.142Z,0.00
2023-04-22T01:50:46.118Z,0.00
2023-04-22T01:51:46.120Z,0.00
2023-04-22T01:52:46.115Z,0.00
2023-04-22T01:53:46.085Z,0.00
2023-04-22T01:54:46.078Z,0.00
2023-04-22T01:55:46.052Z,0.00
2023-04-22T01:56:46.050Z,0.00
2023-04-22T01:57:46.046Z,0.00
2023-04-22T01:58:46.071Z,0.00
2023-04-22T01:59:46.021Z,0.00
2023-04-22T02:00:46.217Z,0.00
2023-04-22T02:01:46.043Z,0.00
2023-04-22T02:02:46.127Z,0.00
2023-04-22T02:03:46.181Z,0.00
2023-04-22T02:04:46.024Z,0.00
2023-04-22T02:05:45.950Z,0.00
2023-04-22T02:06:45.945Z,0.00
2023-04-22T02:07:45.937Z,0.00
2023-04-22T02:08:45.952Z,0.00
2023-04-22T02:09:46.378Z,0.00
2023-04-22T02:10:45.899Z,0.00
2023-04-22T02:11:45.893Z,0.00
2023-04-22T02:12:45.891Z,0.00
2023-04-22T02:13:45.882Z,0.00
2023-04-22T02:14:45.851Z,0.00
2023-04-22T02:15:45.877Z,0.00
2023-04-22T02:16:45.858Z,0.00
2023-04-22T02:17:45.824Z,0.00
2023-04-22T02:18:45.812Z,0.00
2023-04-22T02:19:45.893Z,0.00
2023-04-22T02:20:45.788Z,0.00
2023-04-22T02:21:45.781Z,0.00
2023-04-22T02:22:45.968Z,0.00
2023-04-22T02:23:45.784Z,0.00
2023-04-22T02:24:45.760Z,0.00
2023-04-22T02:25:45.747Z,0.00
2023-04-22T02:26:45.735Z,0.00
2023-04-22T02:27:45.734Z,0.00
2023-04-22T02:28:45.726Z,0.00
2023-04-22T02:29:45.713Z,0.00
2023-04-22T02:30:45.674Z,0.00
2023-04-22T02:31:45.733Z,0.00
2023-04-22T02:32:45.745Z,0.00
2023-04-22T02:33:45.663Z,0.00
2023-04-22T02:34:45.635Z,0.00
2023-04-22T02:35:45.620Z,0.00
2023-04-22T02:36:45.616Z,0.00
2023-04-22T02:37:45.633Z,0.00
2023-04-22T02:38:45.604Z,0.00
2023-04-22T02:39:45.582Z,0.00
2023-04-22T02:40:45.591Z,0.00
2023-04-22T02:41:45.597Z,0.00
2023-04-22T02:42:45.565Z,0.00
2023-04-22T02:43:45.549Z,0.00
2023-04-22T02:44:45.549Z,0.00
2023-04-22T02:45:45.538Z,0.00
2023-04-22T02:46:45.610Z,0.00
2023-04-22T02:47:45.772Z,0.00
2023-04-22T02:48:45.495Z,0.00
2023-04-22T02:49:45.482Z,0.00
2023-04-22T02:50:45.451Z,0.00
2023-04-22T02:51:45.476Z,0.00
2023-04-22T02:52:45.427Z,0.00
2023-04-22T02:53:45.497Z,0.00
2023-04-22T02:54:45.437Z,0.00
2023-04-22T02:55:45.602Z,0.00
2023-04-22T02:56:45.440Z,0.00
2023-04-22T02:57:45.400Z,0.00
2023-04-22T02:58:45.388Z,0.00
2023-04-22T02:59:45.364Z,0.00
2023-04-22T03:00:45.404Z,0.00
2023-04-22T03:01:45.434Z,0.00
2023-04-22T03:02:45.521Z,0.00
2023-04-22T03:03:45.463Z,0.00
2023-04-22T03:04:45.327Z,0.00
2023-04-22T03:05:45.366Z,0.00
2023-04-22T03:06:45.485Z,0.00
2023-04-22T03:07:45.290Z,0.00
2023-04-22T03:08:45.264Z,0.00
2023-04-22T03:09:45.276Z,0.00
2023-04-22T03:10:45.243Z,0.00
2023-04-22T03:11:45.227Z,0.00
2023-04-22T03:12:45.233Z,0.00
2023-04-22T03:13:45.204Z,0.00
2023-04-22T03:14:45.238Z,0.00
2023-04-22T03:15:45.222Z,0.00
2023-04-22T03:16:45.255Z,0.00
2023-04-22T03:17:45.192Z,0.00
2023-04-22T03:18:45.167Z,0.00
2023-04-22T03:19:45.137Z,0.00
2023-04-22T03:20:45.165Z,0.00
2023-04-22T03:21:45.146Z,0.00
2023-04-22T03:22:45.140Z,0.00
2023-04-22T03:23:45.097Z,0.00
2023-04-22T03:24:45.086Z,0.00
2023-04-22T03:25:45.086Z,0.00
2023-04-22T03:26:45.091Z,0.00
2023-04-22T03:27:45.082Z,0.00
2023-04-22T03:28:45.079Z,0.00
2023-04-22T03:29:45.042Z,0.00
2023-04-22T03:30:45.030Z,4.00
2023-04-22T03:31:45.189Z,0.00
2023-04-22T03:32:45.096Z,0.00
2023-04-22T03:33:45.009Z,4.00
2023-04-22T03:34:45.010Z,4.00
2023-04-22T03:35:44.977Z,0.00
2023-04-22T03:36:44.984Z,4.00
2023-04-22T03:37:44.973Z,4.00
2023-04-22T03:38:44.941Z,0.00
2023-04-22T03:39:44.961Z,4.00
2023-04-22T03:40:44.948Z,4.00
2023-04-22T03:41:44.903Z,8.00
2023-04-22T03:42:44.916Z,4.00
2023-04-22T03:43:44.883Z,8.00
2023-04-22T03:44:44.936Z,8.00
2023-04-22T03:45:44.873Z,8.00
2023-04-22T03:46:44.872Z,12.00
2023-04-22T03:47:44.892Z,12.00
2023-04-22T03:48:44.878Z,12.00
2023-04-22T03:49:44.842Z,16.00
2023-04-22T03:50:44.867Z,20.00
2023-04-22T03:51:44.803Z,20.00
2023-04-22T03:52:44.780Z,24.00
2023-04-22T03:53:44.813Z,28.00
2023-04-22T03:54:44.826Z,32.00
2023-04-22T03:55:44.877Z,36.00
2023-04-22T03:56:44.818Z,40.00
2023-04-22T03:57:44.769Z,48.00
2023-04-22T03:58:44.736Z,52.00
2023-04-22T03:59:44.715Z,64.00
2023-04-22T04:00:44.733Z,68.00
2023-04-22T04:01:44.723Z,80.00
2023-04-22T04:02:44.986Z,88.00
2023-04-22T04:03:44.870Z,104.00
2023-04-22T04:04:44.994Z,112.00
2023-04-22T04:05:44.735Z,124.00
2023-04-22T04:06:44.704Z,140.00
2023-04-22T04:07:44.644Z,156.00
2023-04-22T04:08:44.612Z,168.00
2023-04-22T04:09:44.624Z,188.00
2023-04-22T04:10:44.610Z,204.00
2023-04-22T04:11:44.646Z,224.00
2023-04-22T04:12:44.596Z,240.00
2023-04-22T04:13:44.560Z,264.00
2023-04-22T04:14:44.639Z,284.00
2023-04-22T04:15:44.561Z,304.00
2023-04-22T04:16:44.585Z,332.00
2023-04-22T04:17:44.612Z,360.00
2023-04-22T04:18:44.502Z,384.00
2023-04-22T04:19:44.597Z,404.00
2023-04-22T04:20:44.530Z,424.00
2023-04-22T04:21:44.496Z,444.00
2023-04-22T04:22:44.602Z,464.00
2023-04-22T04:23:44.478Z,492.00
2023-04-22T04:24:44.438Z,520.00
2023-04-22T04:25:44.435Z,548.00
2023-04-22T04:26:44.433Z,584.00
2023-04-22T04:27:44.658Z,644.00
2023-04-22T04:28:44.430Z,712.00
2023-04-22T04:29:44.509Z,768.00
2023-04-22T04:30:44.451Z,812.00
2023-04-22T04:31:44.483Z,868.00
2023-04-22T04:32:44.421Z,920.00
2023-04-22T04:33:44.374Z,972.00
2023-04-22T04:34:44.383Z,1028.00
2023-04-22T04:35:44.345Z,1088.00
2023-04-22T04:36:44.368Z,1152.00
2023-04-22T04:37:44.337Z,1208.00
2023-04-22T04:38:44.417Z,1280.00
2023-04-22T04:39:44.315Z,2456.00
2023-04-22T04:40:44.304Z,2640.00
2023-04-22T04:41:44.259Z,2740.00
2023-04-22T04:42:44.297Z,8096.00
2023-04-22T04:43:44.283Z,12480.00
2023-04-22T04:44:44.300Z,10784.00
2023-04-22T04:45:46.211Z,7576.00
2023-04-22T04:46:44.300Z,3336.00
2023-04-22T04:47:44.270Z,1844.00
2023-04-22T04:48:44.219Z,1884.00
2023-04-22T04:49:44.192Z,1936.00
2023-04-22T04:50:44.191Z,1988.00
2023-04-22T04:51:44.173Z,2012.00
2023-04-22T04:52:44.175Z,2048.00
2023-04-22T04:53:44.151Z,2080.00
2023-04-22T04:54:44.154Z,2072.00
2023-04-22T04:55:44.127Z,2012.00
2023-04-22T04:56:44.103Z,2012.00
2023-04-22T04:57:44.147Z,2016.00
2023-04-22T04:58:44.118Z,2020.00
2023-04-22T04:59:44.153Z,2044.00
2023-04-22T05:00:44.102Z,2068.00
2023-04-22T05:01:44.117Z,2056.00
2023-04-22T05:02:44.179Z,2088.00
2023-04-22T05:03:44.197Z,2156.00
2023-04-22T05:04:44.257Z,2228.00
2023-04-22T05:05:44.046Z,2332.00
2023-04-22T05:06:44.027Z,2372.00
2023-04-22T05:07:44.026Z,2432.00
2023-04-22T05:08:44.064Z,2468.00
2023-04-22T05:09:43.963Z,2444.00
2023-04-22T05:10:43.972Z,2536.00
2023-04-22T05:11:43.986Z,2652.00
2023-04-22T05:12:43.971Z,2672.00
2023-04-22T05:13:43.995Z,2604.00
2023-04-22T05:14:43.983Z,2544.00
2023-04-22T05:15:43.966Z,2516.00
2023-04-22T05:16:43.965Z,2572.00
2023-04-22T05:17:43.959Z,2648.00
2023-04-22T05:18:43.908Z,2696.00
2023-04-22T05:19:43.877Z,2732.00
2023-04-22T05:20:43.896Z,2800.00
2023-04-22T05:21:43.882Z,2812.00
2023-04-22T05:22:43.971Z,2932.00
2023-04-22T05:23:43.885Z,3136.00
2023-04-22T05:24:43.846Z,3276.00
2023-04-22T05:25:43.844Z,3212.00
2023-04-22T05:26:43.826Z,3192.00
2023-04-22T05:27:43.867Z,3248.00
2023-04-22T05:28:43.821Z,3280.00
2023-04-22T05:29:43.812Z,3280.00
2023-04-22T05:30:43.826Z,3244.00
2023-04-22T05:31:43.855Z,3412.00
2023-04-22T05:32:43.844Z,3524.00
2023-04-22T05:33:43.818Z,3532.00
2023-04-22T05:34:43.783Z,3580.00
2023-04-22T05:35:43.766Z,3628.00
2023-04-22T05:36:43.774Z,3680.00
2023-04-22T05:37:43.723Z,3708.00
2023-04-22T05:38:43.710Z,3660.00
2023-04-22T05:39:43.691Z,3668.00
2023-04-22T05:40:43.732Z,3684.00
2023-04-22T05:41:46.169Z,3680.00
2023-04-22T05:42:43.672Z,3560.00
2023-04-22T05:43:43.679Z,3472.00
2023-04-22T05:44:43.700Z,3408.00
2023-04-22T05:45:43.682Z,3516.00
2023-04-22T05:46:43.676Z,3596.00
2023-04-22T05:47:43.660Z,3684.00
2023-04-22T05:48:43.612Z,3664.00
2023-04-22T05:49:43.626Z,3424.00
2023-04-22T05:50:43.880Z,3356.00
2023-04-22T05:51:43.594Z,3520.00
2023-04-22T05:52:43.591Z,4120.00
2023-04-22T05:53:43.567Z,4424.00
2023-04-22T05:54:43.599Z,4528.00
2023-04-22T05:55:43.579Z,4612.00
2023-04-22T05:56:43.553Z,4680.00
2023-04-22T05:57:43.550Z,4724.00
2023-04-22T05:58:43.581Z,4760.00
2023-04-22T05:59:43.677Z,4820.00
2023-04-22T06:00:43.574Z,4852.00
2023-04-22T06:01:43.517Z,4848.00
2023-04-22T06:02:43.707Z,4788.00
2023-04-22T06:03:43.698Z,4660.00
2023-04-22T06:04:43.815Z,4760.00
2023-04-22T06:05:43.619Z,4372.00
2023-04-22T06:06:43.557Z,4712.00
2023-04-22T06:07:43.462Z,4824.00
2023-04-22T06:08:43.468Z,4840.00
2023-04-22T06:09:43.482Z,4888.00
2023-04-22T06:10:43.424Z,4876.00
2023-04-22T06:11:43.466Z,5048.00
2023-04-22T06:12:43.412Z,5048.00
2023-04-22T06:13:43.417Z,5024.00
2023-04-22T06:14:43.398Z,5092.00
2023-04-22T06:15:43.628Z,5096.00
2023-04-22T06:16:43.361Z,5148.00
2023-04-22T06:17:43.386Z,5336.00
2023-04-22T06:18:43.788Z,5400.00
2023-04-22T06:19:43.339Z,5404.00
2023-04-22T06:20:43.398Z,5444.00
2023-04-22T06:21:43.323Z,5468.00
2023-04-22T06:22:43.304Z,5412.00
2023-04-22T06:23:43.306Z,5440.00
2023-04-22T06:24:43.376Z,5408.00
2023-04-22T06:25:43.304Z,5428.00
2023-04-22T06:26:43.305Z,5412.00
2023-04-22T06:27:43.321Z,5480.00
2023-04-22T06:28:43.294Z,5628.00
2023-04-22T06:29:43.265Z,5696.00
2023-04-22T06:30:43.287Z,5756.00
2023-04-22T06:31:43.411Z,5520.00
2023-04-22T06:32:43.276Z,5656.00
2023-04-22T06:33:43.435Z,5860.00
2023-04-22T06:34:43.233Z,5924.00
2023-04-22T06:35:43.263Z,5972.00
2023-04-22T06:36:43.230Z,5964.00
2023-04-22T06:37:43.272Z,6016.00
2023-04-22T06:38:43.180Z,6044.00
2023-04-22T06:39:43.392Z,6104.00
2023-04-22T06:40:43.205Z,6148.00
2023-04-22T06:41:43.196Z,6236.00
2023-04-22T06:42:43.165Z,6152.00
2023-04-22T06:43:43.136Z,6236.00
2023-04-22T06:44:43.186Z,6376.00
2023-04-22T06:45:43.151Z,6436.00
2023-04-22T06:46:43.169Z,6492.00
2023-04-22T06:47:43.413Z,6532.00
2023-04-22T06:48:43.133Z,6644.00
2023-04-22T06:49:43.128Z,6676.00
2023-04-22T06:50:43.110Z,6452.00
2023-04-22T06:51:43.090Z,6448.00
2023-04-22T06:52:43.112Z,6760.00
2023-04-22T06:53:43.129Z,6972.00
2023-04-22T06:54:43.091Z,7088.00
2023-04-22T06:55:43.085Z,7236.00
2023-04-22T06:56:43.107Z,7476.00
2023-04-22T06:57:43.276Z,7040.00
2023-04-22T06:58:43.061Z,7624.00
2023-04-22T06:59:44.537Z,7472.00
2023-04-22T07:00:43.081Z,7240.00
2023-04-22T07:01:43.302Z,7520.00
2023-04-22T07:02:43.074Z,7532.00
2023-04-22T07:03:43.072Z,7564.00
2023-04-22T07:04:43.219Z,7848.00
2023-04-22T07:05:43.200Z,8228.00
2023-04-22T07:06:43.027Z,8428.00
2023-04-22T07:07:42.980Z,8412.00
2023-04-22T07:08:43.005Z,8472.00
2023-04-22T07:09:43.207Z,8428.00
2023-04-22T07:10:42.967Z,8456.00
2023-04-22T07:11:42.982Z,8304.00
2023-04-22T07:12:43.024Z,8280.00
2023-04-22T07:13:43.037Z,8364.00
2023-04-22T07:14:42.956Z,8468.00
2023-04-22T07:15:43.138Z,8520.00
2023-04-22T07:16:43.062Z,8696.00
2023-04-22T07:17:43.016Z,8848.00
2023-04-22T07:18:42.969Z,8916.00
2023-04-22T07:19:42.959Z,8152.00
2023-04-22T07:20:42.952Z,8164.00
2023-04-22T07:21:42.954Z,8668.00
2023-04-22T07:22:42.984Z,8728.00
2023-04-22T07:23:42.879Z,8752.00
2023-04-22T07:24:42.889Z,8832.00
2023-04-22T07:25:42.858Z,8924.00
2023-04-22T07:26:42.882Z,8932.00
2023-04-22T07:27:42.888Z,9044.00
2023-04-22T07:28:42.853Z,8976.00
2023-04-22T07:29:42.843Z,8972.00
2023-04-22T07:30:42.878Z,9008.00
2023-04-22T07:31:42.855Z,8924.00
2023-04-22T07:32:42.853Z,8984.00
2023-04-22T07:33:42.809Z,9012.00
2023-04-22T07:34:42.799Z,8932.00
2023-04-22T07:35:42.812Z,8860.00
2023-04-22T07:36:42.793Z,8732.00
2023-04-22T07:37:42.797Z,8944.00
2023-04-22T07:38:42.823Z,8956.00
2023-04-22T07:39:42.831Z,9096.00
2023-04-22T07:40:42.787Z,9000.00
2023-04-22T07:41:42.853Z,9136.00
2023-04-22T07:42:42.779Z,9144.00
2023-04-22T07:43:42.761Z,9328.00
2023-04-22T07:44:42.789Z,9416.00
2023-04-22T07:45:42.819Z,9452.00
2023-04-22T07:46:42.771Z,9676.00
2023-04-22T07:47:42.796Z,9612.00
2023-04-22T07:48:42.754Z,9556.00
2023-04-22T07:49:42.823Z,9472.00
2023-04-22T07:50:42.723Z,9272.00
2023-04-22T07:51:42.712Z,9384.00
2023-04-22T07:52:42.722Z,9616.00
2023-04-22T07:53:42.915Z,9608.00
2023-04-22T07:54:42.698Z,10044.00
2023-04-22T07:55:42.706Z,10120.00
2023-04-22T07:56:42.666Z,10092.00
2023-04-22T07:57:42.700Z,9612.00
2023-04-22T07:58:42.704Z,10140.00
2023-04-22T07:59:42.676Z,10532.00
2023-04-22T08:00:42.719Z,10916.00
2023-04-22T08:01:42.714Z,10816.00
2023-04-22T08:02:42.871Z,11040.00
2023-04-22T08:03:42.829Z,11040.00
2023-04-22T08:04:42.807Z,10816.00
2023-04-22T08:05:42.649Z,10900.00
2023-04-22T08:06:42.638Z,11100.00
2023-04-22T08:07:42.720Z,11096.00
2023-04-22T08:08:42.646Z,11204.00
2023-04-22T08:09:42.621Z,11412.00
2023-04-22T08:10:42.638Z,11504.00
2023-04-22T08:11:42.606Z,11516.00
2023-04-22T08:12:42.618Z,11636.00
2023-04-22T08:13:42.608Z,11824.00
2023-04-22T08:14:42.599Z,11888.00
2023-04-22T08:15:42.894Z,12000.00
2023-04-22T08:16:42.582Z,12156.00
2023-04-22T08:17:42.602Z,12384.00
2023-04-22T08:18:42.576Z,12588.00
2023-04-22T08:19:42.564Z,15008.00
2023-04-22T08:20:42.572Z,14980.00
2023-04-22T08:21:42.780Z,13552.00
2023-04-22T08:22:42.799Z,14176.00
2023-04-22T08:23:42.553Z,15360.00
2023-04-22T08:24:42.548Z,25344.00
2023-04-22T08:25:42.546Z,42624.00
2023-04-22T08:26:42.606Z,51968.00
2023-04-22T08:27:42.532Z,53696.00
2023-04-22T08:28:42.533Z,52928.00
2023-04-22T08:29:43.218Z,52096.00
2023-04-22T08:30:42.519Z,56320.00
2023-04-22T08:31:42.591Z,58208.00
2023-04-22T08:32:42.602Z,57504.00
2023-04-22T08:33:42.579Z,53664.00
2023-04-22T08:34:43.939Z,57984.00
2023-04-22T08:35:42.531Z,58144.00
2023-04-22T08:36:42.518Z,58528.00
2023-04-22T08:37:42.637Z,57600.00
2023-04-22T08:38:42.485Z,61216.00
2023-04-22T08:39:42.500Z,54720.00
2023-04-22T08:40:42.530Z,50432.00
2023-04-22T08:41:42.499Z,52800.00
2023-04-22T08:42:42.527Z,54336.00
2023-04-22T08:43:42.509Z,55136.00
2023-04-22T08:44:42.498Z,49856.00
2023-04-22T08:45:42.512Z,54176.00
2023-04-22T08:46:42.514Z,54304.00
2023-04-22T08:47:42.542Z,54400.00
2023-04-22T08:48:42.519Z,36640.00
2023-04-22T08:49:42.456Z,16992.00
2023-04-22T08:50:42.489Z,13028.00
2023-04-22T08:51:42.488Z,12896.00
2023-04-22T08:52:42.455Z,15424.00
2023-04-22T08:53:42.435Z,15072.00
2023-04-22T08:54:42.483Z,11152.00
2023-04-22T08:55:42.460Z,10708.00
2023-04-22T08:56:42.476Z,10324.00
2023-04-22T08:57:42.500Z,10156.00
2023-04-22T08:58:42.477Z,9988.00
2023-04-22T08:59:42.641Z,9896.00
2023-04-22T09:00:42.450Z,9764.00
2023-04-22T09:01:42.552Z,9612.00
2023-04-22T09:02:42.518Z,9444.00
2023-04-22T09:03:42.534Z,9284.00
2023-04-22T09:04:42.432Z,9176.00
2023-04-22T09:05:42.390Z,9220.00
2023-04-22T09:06:42.469Z,9200.00
2023-04-22T09:07:42.614Z,9124.00
2023-04-22T09:08:42.411Z,9192.00
2023-04-22T09:09:42.428Z,9148.00
2023-04-22T09:10:42.363Z,9056.00
2023-04-22T09:11:42.363Z,8924.00
2023-04-22T09:12:42.456Z,8792.00
2023-04-22T09:13:42.365Z,8756.00
2023-04-22T09:14:42.387Z,8628.00
2023-04-22T09:15:42.349Z,8620.00
2023-04-22T09:16:42.367Z,8516.00
2023-04-22T09:17:42.400Z,8420.00
2023-04-22T09:18:42.340Z,8368.00
2023-04-22T09:19:42.463Z,8092.00
2023-04-22T09:20:42.434Z,7944.00
2023-04-22T09:21:42.348Z,7804.00
2023-04-22T09:22:42.342Z,7780.00
2023-04-22T09:23:42.352Z,8020.00
2023-04-22T09:24:42.312Z,8084.00
2023-04-22T09:25:42.351Z,8052.00
2023-04-22T09:26:42.334Z,7916.00
2023-04-22T09:27:42.287Z,7836.00
2023-04-22T09:28:42.301Z,7800.00
2023-04-22T09:29:42.303Z,7756.00
2023-04-22T09:30:42.316Z,7760.00
2023-04-22T09:31:42.438Z,7692.00
2023-04-22T09:32:42.386Z,7660.00
2023-04-22T09:33:42.556Z,7656.00
2023-04-22T09:34:42.269Z,7676.00
2023-04-22T09:35:42.302Z,7656.00
2023-04-22T09:36:42.287Z,7688.00
2023-04-22T09:37:49.149Z,7692.00
2023-04-22T09:38:42.273Z,7668.00
2023-04-22T09:39:42.256Z,7620.00
2023-04-22T09:40:42.251Z,7552.00
2023-04-22T09:41:42.254Z,7500.00
2023-04-22T09:42:42.348Z,7516.00
2023-04-22T09:43:42.246Z,7456.00
2023-04-22T09:44:42.244Z,7424.00
2023-04-22T09:45:42.342Z,7388.00
2023-04-22T09:46:42.232Z,7388.00
2023-04-22T09:47:42.280Z,7356.00
2023-04-22T09:48:42.240Z,7332.00
2023-04-22T09:49:42.256Z,7276.00
2023-04-22T09:50:42.233Z,7336.00
2023-04-22T09:51:42.193Z,7380.00
2023-04-22T09:52:42.226Z,7364.00
2023-04-22T09:53:42.189Z,7332.00
2023-04-22T09:54:42.223Z,7348.00
2023-04-22T09:55:42.171Z,7184.00
2023-04-22T09:56:42.174Z,7140.00
2023-04-22T09:57:42.170Z,7164.00
2023-04-22T09:58:42.192Z,7204.00
2023-04-22T09:59:42.417Z,7000.00
2023-04-22T10:00:42.169Z,6924.00
2023-04-22T10:01:42.234Z,7020.00
2023-04-22T10:02:42.308Z,7028.00
2023-04-22T10:03:42.191Z,7076.00
2023-04-22T10:04:42.146Z,6992.00
2023-04-22T10:05:42.190Z,6892.00
2023-04-22T10:06:42.171Z,6724.00
2023-04-22T10:07:42.193Z,6752.00
2023-04-22T10:08:42.155Z,6748.00
2023-04-22T10:09:42.224Z,6796.00
2023-04-22T10:10:42.135Z,6796.00
2023-04-22T10:11:42.111Z,6824.00
2023-04-22T10:12:42.123Z,6844.00
2023-04-22T10:13:42.125Z,6808.00
2023-04-22T10:14:42.127Z,6784.00
2023-04-22T10:15:42.114Z,6784.00
2023-04-22T10:16:42.161Z,6720.00
2023-04-22T10:17:42.172Z,6732.00
2023-04-22T10:18:42.129Z,6636.00
2023-04-22T10:19:42.323Z,6632.00
2023-04-22T10:20:42.109Z,6600.00
2023-04-22T10:21:42.076Z,6592.00
2023-04-22T10:22:42.076Z,6600.00
2023-04-22T10:23:42.075Z,6556.00
2023-04-22T10:24:42.117Z,6548.00
2023-04-22T10:25:42.077Z,6544.00
2023-04-22T10:26:42.107Z,6500.00
2023-04-22T10:27:42.057Z,6512.00
2023-04-22T10:28:42.051Z,6440.00
2023-04-22T10:29:42.248Z,6456.00
2023-04-22T10:30:42.306Z,6484.00
2023-04-22T10:31:42.032Z,6480.00
2023-04-22T10:32:42.060Z,6476.00
2023-04-22T10:33:42.019Z,6408.00
2023-04-22T10:34:42.031Z,6372.00
2023-04-22T10:35:42.026Z,6352.00
2023-04-22T10:36:42.021Z,6244.00
2023-04-22T10:37:42.021Z,6296.00
2023-04-22T10:38:42.083Z,6236.00
2023-04-22T10:39:42.665Z,6220.00
2023-04-22T10:40:42.017Z,6196.00
2023-04-22T10:41:42.006Z,6084.00
2023-04-22T10:42:42.016Z,6048.00
2023-04-22T10:43:42.013Z,5932.00
2023-04-22T10:44:42.010Z,5868.00
2023-04-22T10:45:41.992Z,5868.00
2023-04-22T10:46:42.023Z,5704.00
2023-04-22T10:47:42.124Z,5848.00
2023-04-22T10:48:41.986Z,5928.00
2023-04-22T10:49:42.063Z,5844.00
2023-04-22T10:50:41.958Z,5880.00
2023-04-22T10:51:41.989Z,5836.00
2023-04-22T10:52:41.973Z,5924.00
2023-04-22T10:53:42.147Z,5896.00
2023-04-22T10:54:41.962Z,5812.00
2023-04-22T10:55:41.992Z,5844.00
2023-04-22T10:56:48.432Z,5804.00
2023-04-22T10:57:41.929Z,5740.00
2023-04-22T10:58:41.965Z,5720.00
2023-04-22T10:59:41.949Z,5692.00
2023-04-22T11:00:52.268Z,5572.00
2023-04-22T11:01:42.009Z,5524.00
2023-04-22T11:02:42.126Z,5464.00
2023-04-22T11:03:42.020Z,5544.00
2023-04-22T11:04:41.959Z,5564.00
2023-04-22T11:05:41.920Z,5560.00
2023-04-22T11:06:41.922Z,5600.00
2023-04-22T11:07:41.918Z,5564.00
2023-04-22T11:08:41.931Z,5472.00
2023-04-22T11:09:41.971Z,5516.00
2023-04-22T11:10:43.761Z,5544.00
2023-04-22T11:11:41.906Z,5388.00
2023-04-22T11:12:42.108Z,5432.00
2023-04-22T11:13:41.896Z,5436.00
2023-04-22T11:14:41.868Z,5356.00
2023-04-22T11:15:41.892Z,5352.00
2023-04-22T11:16:41.976Z,5368.00
2023-04-22T11:17:41.928Z,5368.00
2023-04-22T11:18:41.939Z,5260.00
2023-04-22T11:19:41.872Z,5216.00
2023-04-22T11:20:41.887Z,5168.00
2023-04-22T11:21:41.915Z,5052.00
2023-04-22T11:22:41.891Z,4980.00
2023-04-22T11:23:41.834Z,4952.00
2023-04-22T11:24:41.852Z,4848.00
2023-04-22T11:25:41.911Z,4792.00
2023-04-22T11:26:41.851Z,4736.00
2023-04-22T11:27:41.869Z,4776.00
2023-04-22T11:28:41.999Z,4960.00
2023-04-22T11:29:41.885Z,5004.00
2023-04-22T11:30:41.836Z,4992.00
2023-04-22T11:31:41.944Z,5048.00
2023-04-22T11:32:41.865Z,4920.00
2023-04-22T11:33:41.827Z,5028.00
2023-04-22T11:34:41.807Z,5108.00
2023-04-22T11:35:41.834Z,4996.00
2023-04-22T11:36:41.829Z,5068.00
2023-04-22T11:37:41.811Z,5108.00
2023-04-22T11:38:41.790Z,5108.00
2023-04-22T11:40:01.647Z,5164.00
2023-04-22T11:40:45.044Z,5148.00
2023-04-22T11:41:41.803Z,5156.00
2023-04-22T11:42:41.823Z,5164.00
2023-04-22T11:43:41.776Z,5176.00
2023-04-22T11:44:41.820Z,5144.00
2023-04-22T11:45:41.845Z,5120.00
2023-04-22T11:46:41.808Z,5176.00
2023-04-22T11:47:41.822Z,5164.00
2023-04-22T11:48:41.799Z,5148.00
2023-04-22T11:49:41.791Z,5108.00
2023-04-22T11:50:41.785Z,5072.00
2023-04-22T11:51:41.760Z,5068.00
2023-04-22T11:52:42.000Z,5184.00
2023-04-22T11:53:41.961Z,5260.00
2023-04-22T11:54:41.741Z,5280.00
2023-04-22T11:55:41.769Z,5304.00
2023-04-22T11:56:41.744Z,5416.00
2023-04-22T11:57:41.752Z,5548.00
2023-04-22T11:58:41.763Z,5568.00
2023-04-22T11:59:41.970Z,5440.00
2023-04-22T12:00:41.738Z,5440.00
2023-04-22T12:01:41.786Z,5456.00
2023-04-22T12:02:41.848Z,5476.00
2023-04-22T12:03:42.449Z,5508.00
2023-04-22T12:04:41.708Z,5528.00
2023-04-22T12:05:41.732Z,5588.00
2023-04-22T12:06:41.895Z,5580.00
2023-04-22T12:07:41.748Z,5536.00
2023-04-22T12:08:41.697Z,5536.00
2023-04-22T12:09:41.903Z,5568.00
2023-04-22T12:10:41.711Z,5600.00
2023-04-22T12:11:41.675Z,5588.00
2023-04-22T12:12:41.694Z,5572.00
2023-04-22T12:13:41.681Z,5452.00
2023-04-22T12:14:41.654Z,5464.00
2023-04-22T12:15:41.657Z,5420.00
2023-04-22T12:16:41.700Z,5448.00
2023-04-22T12:17:41.718Z,5440.00
2023-04-22T12:18:41.665Z,5444.00
2023-04-22T12:19:41.968Z,5468.00
2023-04-22T12:20:41.642Z,5448.00
2023-04-22T12:21:41.642Z,5472.00
2023-04-22T12:22:41.835Z,5460.00
2023-04-22T12:23:41.645Z,5444.00
2023-04-22T12:24:41.644Z,5408.00
2023-04-22T12:25:41.690Z,5392.00
2023-04-22T12:26:41.645Z,5360.00