createdAt,value
2019-03-20T00:01:09.629Z,99.90
2019-03-20T00:03:35.659Z,99.90
2019-03-20T00:06:01.677Z,99.90
2019-03-20T00:08:28.358Z,99.90
2019-03-20T00:10:54.383Z,99.90
2019-03-20T00:13:20.411Z,99.90
2019-03-20T00:15:46.839Z,99.90
2019-03-20T00:18:12.880Z,99.90
2019-03-20T00:20:38.981Z,99.90
2019-03-20T00:23:04.995Z,99.90
2019-03-20T00:25:31.024Z,99.90
2019-03-20T00:27:57.039Z,99.90
2019-03-20T00:30:23.063Z,99.90
2019-03-20T00:32:49.318Z,99.90
2019-03-20T00:35:15.322Z,99.90
2019-03-20T00:37:41.350Z,99.90
2019-03-20T00:40:14.550Z,99.90
2019-03-20T00:42:40.575Z,99.90
2019-03-20T00:45:11.670Z,99.90
2019-03-20T00:47:37.696Z,99.90
2019-03-20T00:50:07.521Z,99.90
2019-03-20T00:52:33.543Z,99.90
2019-03-20T00:54:59.558Z,99.90
2019-03-20T00:57:25.843Z,99.90
2019-03-20T00:59:51.858Z,99.90
2019-03-20T01:02:18.199Z,99.90
2019-03-20T01:04:44.225Z,99.90
2019-03-20T01:07:10.384Z,99.90
2019-03-20T01:09:36.675Z,99.90
2019-03-20T01:12:02.790Z,99.90
2019-03-20T01:14:28.819Z,99.90
2019-03-20T01:16:54.831Z,99.90
2019-03-20T01:19:20.846Z,99.90
2019-03-20T01:21:46.860Z,99.90
2019-03-20T01:24:12.873Z,99.90
2019-03-20T01:26:38.886Z,99.90
2019-03-20T01:29:04.923Z,99.90
2019-03-20T01:31:30.942Z,99.90
2019-03-20T01:33:56.978Z,99.90
2019-03-20T01:36:23.356Z,99.90
2019-03-20T01:38:49.408Z,99.90
2019-03-20T01:41:15.443Z,99.90
2019-03-20T01:43:41.467Z,99.90
2019-03-20T01:46:07.508Z,99.90
2019-03-20T01:48:33.529Z,99.90
2019-03-20T01:51:19.769Z,99.90
2019-03-20T01:53:45.772Z,99.90
2019-03-20T01:56:12.243Z,99.90
2019-03-20T01:58:38.572Z,99.90
2019-03-20T02:01:04.903Z,99.90
2019-03-20T02:03:30.917Z,99.90
2019-03-20T02:05:57.259Z,99.90
2019-03-20T02:08:23.506Z,99.90
2019-03-20T02:10:49.543Z,99.90
2019-03-20T02:13:15.567Z,99.90
2019-03-20T02:15:41.603Z,99.90
2019-03-20T02:18:07.623Z,99.90
2019-03-20T02:20:33.632Z,99.90
2019-03-20T02:22:59.663Z,99.90
2019-03-20T02:25:25.679Z,99.90
2019-03-20T02:27:51.703Z,99.90
2019-03-20T02:30:18.775Z,99.90
2019-03-20T02:32:45.101Z,99.90
2019-03-20T02:35:11.306Z,99.90
2019-03-20T02:37:37.417Z,99.90
2019-03-20T02:40:06.453Z,99.90
2019-03-20T02:42:32.476Z,99.90
2019-03-20T02:44:58.490Z,99.90
2019-03-20T02:47:24.509Z,99.90
2019-03-20T02:49:50.516Z,99.90
2019-03-20T02:52:16.850Z,99.90
2019-03-20T02:54:42.848Z,99.90
2019-03-20T02:57:09.189Z,99.90
2019-03-20T02:59:35.212Z,99.90
2019-03-20T03:02:01.427Z,99.90
2019-03-20T03:04:27.790Z,99.90
2019-03-20T03:06:53.891Z,99.90
2019-03-20T03:09:20.229Z,99.90
2019-03-20T03:11:46.250Z,99.90
2019-03-20T03:14:12.264Z,99.90
2019-03-20T03:16:38.272Z,99.90
2019-03-20T03:19:04.539Z,99.90
2019-03-20T03:21:30.872Z,99.90
2019-03-20T03:23:57.202Z,99.90
2019-03-20T03:26:23.212Z,99.90
2019-03-20T03:28:49.276Z,99.90
2019-03-20T03:31:15.572Z,99.90
2019-03-20T03:33:41.583Z,99.90
2019-03-20T03:36:20.543Z,99.90
2019-03-20T03:38:35.508Z,99.90
2019-03-20T03:41:01.552Z,99.90
2019-03-20T03:43:27.565Z,99.90
2019-03-20T03:45:53.875Z,99.90
2019-03-20T03:48:19.909Z,99.90
2019-03-20T03:50:48.220Z,99.90
2019-03-20T03:53:14.141Z,99.90
2019-03-20T03:55:40.366Z,99.90
2019-03-20T03:58:06.610Z,99.90
2019-03-20T04:00:32.622Z,99.90
2019-03-20T04:02:58.655Z,99.90
2019-03-20T04:05:24.942Z,99.90
2019-03-20T04:07:50.961Z,99.90
2019-03-20T04:10:17.161Z,99.90
2019-03-20T04:12:43.197Z,99.90
2019-03-20T04:15:12.307Z,99.90
2019-03-20T04:17:38.742Z,99.90
2019-03-20T04:20:08.566Z,99.90
2019-03-20T04:22:34.803Z,99.90
2019-03-20T04:25:00.837Z,99.90
2019-03-20T04:27:27.160Z,99.90
2019-03-20T04:29:53.582Z,99.90
2019-03-20T04:32:19.591Z,99.90
2019-03-20T04:34:45.614Z,99.90
2019-03-20T04:37:11.949Z,99.90
2019-03-20T04:39:37.959Z,99.90
2019-03-20T04:42:04.315Z,99.90
2019-03-20T04:44:30.326Z,99.90
2019-03-20T04:46:56.329Z,99.90
2019-03-20T04:49:22.350Z,99.90
2019-03-20T04:51:48.371Z,99.90
2019-03-20T04:54:14.379Z,99.90
2019-03-20T04:56:40.610Z,99.90
2019-03-20T04:59:06.638Z,99.90
2019-03-20T05:01:32.643Z,99.90
2019-03-20T05:03:58.657Z,99.90
2019-03-20T05:06:24.653Z,99.90
2019-03-20T05:08:50.990Z,99.90
2019-03-20T05:11:17.000Z,99.90
2019-03-20T05:13:43.458Z,99.90
2019-03-20T05:16:09.460Z,99.90
2019-03-20T05:18:35.634Z,99.90
2019-03-20T05:21:01.641Z,99.90
2019-03-20T05:23:27.653Z,99.90
2019-03-20T05:25:53.973Z,99.90
2019-03-20T05:28:19.986Z,99.90
2019-03-20T05:30:46.005Z,99.90
2019-03-20T05:33:12.262Z,99.90
2019-03-20T05:35:38.286Z,99.90
2019-03-20T05:38:04.281Z,99.90
2019-03-20T05:40:30.633Z,99.90
2019-03-20T05:42:56.644Z,99.90
2019-03-20T05:45:22.988Z,99.90
2019-03-20T05:47:49.015Z,99.90
2019-03-20T05:50:15.933Z,99.90
2019-03-20T05:52:42.185Z,99.90
2019-03-20T05:55:08.622Z,99.90
2019-03-20T05:57:34.646Z,99.90
2019-03-20T06:00:00.676Z,99.90
2019-03-20T06:02:26.688Z,99.90
2019-03-20T06:04:52.933Z,99.90
2019-03-20T06:07:21.753Z,99.90
2019-03-20T06:09:47.125Z,99.90
2019-03-20T06:12:13.143Z,99.90
2019-03-20T06:14:39.144Z,99.90
2019-03-20T06:17:05.272Z,95.20
2019-03-20T06:19:31.529Z,84.70
2019-03-20T06:21:57.545Z,72.30
2019-03-20T06:24:23.574Z,64.30
2019-03-20T06:26:49.584Z,59.70
2019-03-20T06:29:15.653Z,58.80
2019-03-20T06:31:41.724Z,60.70
2019-03-20T06:34:07.742Z,62.20
2019-03-20T06:36:33.741Z,58.40
2019-03-20T06:39:00.039Z,53.60
2019-03-20T06:41:26.060Z,49.40
2019-03-20T06:43:52.084Z,46.30
2019-03-20T06:46:18.417Z,42.90
2019-03-20T06:48:44.445Z,41.50
2019-03-20T06:51:10.448Z,40.60
2019-03-20T06:53:36.476Z,39.80
2019-03-20T06:56:02.821Z,38.60
2019-03-20T06:58:29.149Z,37.70
2019-03-20T07:01:10.852Z,37.00
2019-03-20T07:03:40.682Z,36.30
2019-03-20T07:06:13.712Z,34.00
2019-03-20T07:08:46.419Z,33.90
2019-03-20T07:11:13.213Z,32.70
2019-03-20T07:13:39.231Z,31.90
2019-03-20T07:16:05.253Z,31.60
2019-03-20T07:18:31.253Z,33.00
2019-03-20T07:20:57.289Z,32.10
2019-03-20T07:23:23.596Z,31.90
2019-03-20T07:25:49.959Z,31.10
2019-03-20T07:28:16.038Z,30.30
2019-03-20T07:30:42.065Z,30.40
2019-03-20T07:33:08.086Z,30.20
2019-03-20T07:35:34.127Z,30.10
2019-03-20T07:38:00.465Z,29.40
2019-03-20T07:40:26.824Z,30.20
2019-03-20T07:42:53.212Z,29.60
2019-03-20T07:45:19.542Z,29.60
2019-03-20T07:47:45.571Z,28.70
2019-03-20T07:50:11.896Z,28.20
2019-03-20T07:52:37.922Z,27.50
2019-03-20T07:55:04.473Z,27.30
2019-03-20T07:57:30.501Z,27.30
2019-03-20T07:59:56.824Z,27.90
2019-03-20T08:02:22.850Z,27.90
2019-03-20T08:04:48.861Z,28.00
2019-03-20T08:07:14.872Z,27.90
2019-03-20T08:09:40.877Z,27.50
2019-03-20T08:12:06.898Z,27.10
2019-03-20T08:14:33.002Z,27.10
2019-03-20T08:16:59.296Z,27.00
2019-03-20T08:19:25.304Z,27.40
2019-03-20T08:21:51.329Z,27.20
2019-03-20T08:24:17.577Z,27.00
2019-03-20T08:26:43.585Z,26.80
2019-03-20T08:29:09.606Z,26.80
2019-03-20T08:31:35.614Z,26.80
2019-03-20T08:34:01.994Z,26.60
2019-03-20T08:36:28.009Z,26.50
2019-03-20T08:38:54.028Z,26.70
2019-03-20T08:41:20.056Z,27.10
2019-03-20T08:43:46.084Z,27.40
2019-03-20T08:46:12.413Z,27.40
2019-03-20T08:48:38.474Z,27.60
2019-03-20T08:51:04.524Z,28.00
2019-03-20T08:53:30.550Z,28.20
2019-03-20T08:55:56.572Z,29.00
2019-03-20T08:58:22.854Z,29.10
2019-03-20T09:00:48.874Z,30.10
2019-03-20T09:03:15.200Z,31.10
2019-03-20T09:05:41.210Z,32.40
2019-03-20T09:08:07.221Z,33.80
2019-03-20T09:10:33.249Z,34.90
2019-03-20T09:12:59.258Z,35.70
2019-03-20T09:15:25.262Z,36.80
2019-03-20T09:17:51.265Z,38.30
2019-03-20T09:20:18.284Z,38.50
2019-03-20T09:22:44.290Z,39.60
2019-03-20T09:25:12.612Z,39.80
2019-03-20T09:27:38.634Z,41.00
2019-03-20T09:30:17.282Z,40.50
2019-03-20T09:32:43.561Z,41.00
2019-03-20T09:35:10.211Z,41.60
2019-03-20T09:37:36.223Z,41.60
2019-03-20T09:40:04.935Z,42.00
2019-03-20T09:42:30.959Z,41.90
2019-03-20T09:44:57.281Z,42.50
2019-03-20T09:47:23.710Z,42.50
2019-03-20T09:49:49.816Z,41.70
2019-03-20T09:52:16.168Z,42.80
2019-03-20T09:54:42.195Z,42.80
2019-03-20T09:57:08.514Z,43.10
2019-03-20T09:59:34.526Z,43.30
2019-03-20T10:02:02.790Z,43.40
2019-03-20T10:04:28.485Z,43.20
2019-03-20T10:06:54.509Z,42.60
2019-03-20T10:09:20.786Z,42.50
2019-03-20T10:11:46.817Z,42.70
2019-03-20T10:14:13.145Z,42.40
2019-03-20T10:16:39.161Z,42.50
2019-03-20T10:19:05.189Z,42.60
2019-03-20T10:21:31.213Z,42.60
2019-03-20T10:23:57.451Z,42.80
2019-03-20T10:26:23.478Z,43.00
2019-03-20T10:28:49.807Z,42.70
2019-03-20T10:31:15.822Z,42.60
2019-03-20T10:33:41.867Z,42.80
2019-03-20T10:36:07.891Z,43.10
2019-03-20T10:38:33.903Z,42.40
2019-03-20T10:41:00.234Z,42.10
2019-03-20T10:43:26.262Z,41.70
2019-03-20T10:45:52.603Z,41.70
2019-03-20T10:48:18.921Z,40.70
2019-03-20T10:50:44.932Z,40.90
2019-03-20T10:53:10.937Z,41.10
2019-03-20T10:55:36.957Z,40.90
2019-03-20T10:58:03.177Z,40.20
2019-03-20T11:00:29.459Z,40.10
2019-03-20T11:02:55.568Z,39.90
2019-03-20T11:05:21.597Z,40.50
2019-03-20T11:07:48.282Z,39.50
2019-03-20T11:10:22.242Z,39.10
2019-03-20T11:12:48.342Z,39.40
2019-03-20T11:15:16.167Z,39.30
2019-03-20T11:17:42.184Z,39.70
2019-03-20T11:20:18.446Z,39.80
2019-03-20T11:22:45.183Z,39.30
2019-03-20T11:25:17.802Z,39.00
2019-03-20T11:27:43.854Z,37.00
2019-03-20T11:30:21.188Z,38.20
2019-03-20T11:32:47.278Z,39.10
2019-03-20T11:35:13.368Z,38.60
2019-03-20T11:37:39.666Z,38.20
2019-03-20T11:40:17.337Z,38.50
2019-03-20T11:42:43.347Z,38.90
2019-03-20T11:45:09.970Z,39.00
2019-03-20T11:47:36.233Z,39.00
2019-03-20T11:50:11.883Z,39.10
2019-03-20T11:52:37.873Z,39.90
2019-03-20T11:55:04.434Z,38.90
2019-03-20T11:57:30.789Z,39.50
2019-03-20T11:59:56.822Z,39.10
2019-03-20T12:02:28.096Z,40.00
2019-03-20T12:04:51.130Z,40.30
2019-03-20T12:07:17.145Z,40.20
2019-03-20T12:09:43.474Z,40.00
2019-03-20T12:12:09.801Z,39.90
2019-03-20T12:14:36.128Z,39.70
2019-03-20T12:17:02.140Z,40.10
2019-03-20T12:19:28.405Z,40.30
2019-03-20T12:21:54.447Z,39.60
2019-03-20T12:24:20.444Z,39.90
2019-03-20T12:26:46.761Z,39.90
2019-03-20T12:29:12.773Z,40.30
2019-03-20T12:31:39.133Z,40.10
2019-03-20T12:34:05.457Z,39.50
2019-03-20T12:36:31.458Z,39.50
2019-03-20T12:38:57.814Z,39.40
2019-03-20T12:41:23.830Z,39.30
2019-03-20T12:43:49.840Z,38.70
2019-03-20T12:46:15.851Z,39.00
2019-03-20T12:48:41.896Z,39.30
2019-03-20T12:51:07.916Z,39.50
2019-03-20T12:53:34.428Z,39.30
2019-03-20T12:56:00.483Z,39.00
2019-03-20T12:58:26.814Z,38.80
2019-03-20T13:00:54.587Z,38.70
2019-03-20T13:03:20.750Z,38.90
2019-03-20T13:05:47.099Z,38.50
2019-03-20T13:08:13.494Z,38.40
2019-03-20T13:10:39.501Z,38.70
2019-03-20T13:13:05.870Z,38.30
2019-03-20T13:15:33.549Z,37.80
2019-03-20T13:17:59.792Z,38.40
2019-03-20T13:20:25.805Z,38.60
2019-03-20T13:22:55.276Z,38.40
2019-03-20T13:25:21.524Z,38.20
2019-03-20T13:27:47.635Z,38.40
2019-03-20T13:30:28.589Z,37.90
2019-03-20T13:32:54.612Z,38.10
2019-03-20T13:35:20.636Z,38.20
2019-03-20T13:37:46.698Z,38.70
2019-03-20T13:40:14.546Z,38.80
2019-03-20T13:42:40.960Z,39.00
2019-03-20T13:45:21.736Z,38.10
2019-03-20T13:47:49.007Z,38.40
2019-03-20T13:50:15.421Z,38.20
2019-03-20T13:52:42.058Z,38.60
2019-03-20T13:55:12.262Z,37.90
2019-03-20T13:57:38.922Z,37.50
2019-03-20T14:00:08.835Z,37.50
2019-03-20T14:02:34.863Z,38.00
2019-03-20T14:05:01.180Z,37.50
2019-03-20T14:07:27.194Z,37.90
2019-03-20T14:09:53.202Z,38.20
2019-03-20T14:12:19.226Z,38.70
2019-03-20T14:14:45.499Z,38.80
2019-03-20T14:17:11.536Z,38.10
2019-03-20T14:19:37.533Z,38.50
2019-03-20T14:22:03.984Z,38.20
2019-03-20T14:24:29.991Z,37.70
2019-03-20T14:26:56.038Z,37.90
2019-03-20T14:29:22.348Z,37.40
2019-03-20T14:31:51.513Z,37.10
2019-03-20T14:34:17.518Z,37.10
2019-03-20T14:36:43.563Z,37.50
2019-03-20T14:39:09.841Z,37.90
2019-03-20T14:41:35.853Z,38.60
2019-03-20T14:44:02.189Z,38.70
2019-03-20T14:46:28.204Z,38.70
2019-03-20T14:48:54.221Z,38.10
2019-03-20T14:51:20.483Z,37.60
2019-03-20T14:53:46.490Z,38.00
2019-03-20T14:56:12.509Z,38.10
2019-03-20T14:58:38.531Z,38.30
2019-03-20T15:01:04.697Z,38.30
2019-03-20T15:03:30.709Z,38.10
2019-03-20T15:05:56.840Z,38.40
2019-03-20T15:08:22.856Z,38.30
2019-03-20T15:10:48.854Z,37.70
2019-03-20T15:13:15.194Z,37.80
2019-03-20T15:16:03.076Z,38.00
2019-03-20T15:18:29.357Z,38.20
2019-03-20T15:20:55.390Z,37.60
2019-03-20T15:23:21.397Z,37.80
2019-03-20T15:25:47.431Z,37.50
2019-03-20T15:28:13.442Z,37.90
2019-03-20T15:30:39.468Z,38.10
2019-03-20T15:33:05.474Z,38.10
2019-03-20T15:35:31.773Z,38.30
2019-03-20T15:37:57.824Z,38.30
2019-03-20T15:40:25.184Z,38.40
2019-03-20T15:42:51.231Z,38.40
2019-03-20T15:45:17.884Z,38.60
2019-03-20T15:47:44.297Z,38.40
2019-03-20T15:50:15.695Z,38.30
2019-03-20T15:52:41.802Z,38.40
2019-03-20T15:55:11.492Z,38.10
2019-03-20T15:57:37.826Z,38.00
2019-03-20T16:00:13.642Z,37.80
2019-03-20T16:02:39.695Z,38.30
2019-03-20T16:05:06.392Z,38.90
2019-03-20T16:07:32.423Z,38.70
2019-03-20T16:09:58.430Z,38.60
2019-03-20T16:12:24.434Z,38.80
2019-03-20T16:14:50.709Z,39.10
2019-03-20T16:17:16.774Z,39.30
2019-03-20T16:19:43.106Z,39.50
2019-03-20T16:22:09.566Z,39.80
2019-03-20T16:24:35.565Z,39.90
2019-03-20T16:27:01.896Z,40.60
2019-03-20T16:29:27.916Z,39.60
2019-03-20T16:31:53.950Z,40.00
2019-03-20T16:34:20.279Z,40.40
2019-03-20T16:36:46.626Z,40.40
2019-03-20T16:39:12.644Z,40.50
2019-03-20T16:41:38.980Z,39.80
2019-03-20T16:44:04.992Z,40.50
2019-03-20T16:46:30.998Z,41.00
2019-03-20T16:48:57.025Z,41.00
2019-03-20T16:51:23.035Z,40.40
2019-03-20T16:53:49.286Z,40.30
2019-03-20T16:56:15.624Z,40.50
2019-03-20T16:58:41.954Z,40.90
2019-03-20T17:01:07.994Z,41.20
2019-03-20T17:03:34.037Z,40.90
2019-03-20T17:06:00.054Z,40.80
2019-03-20T17:08:26.366Z,41.10
2019-03-20T17:10:52.699Z,41.10
2019-03-20T17:13:19.016Z,41.10
2019-03-20T17:15:45.040Z,41.40
2019-03-20T17:18:11.178Z,41.90
2019-03-20T17:20:37.188Z,41.60
2019-03-20T17:23:04.450Z,41.60
2019-03-20T17:25:30.787Z,41.80
2019-03-20T17:27:57.222Z,41.80
2019-03-20T17:30:34.954Z,41.90
2019-03-20T17:33:01.061Z,42.00
2019-03-20T17:35:27.374Z,43.30
2019-03-20T17:37:53.711Z,43.70
2019-03-20T17:40:22.349Z,44.10
2019-03-20T17:42:48.820Z,44.50
2019-03-20T17:45:17.453Z,44.60
2019-03-20T17:47:44.048Z,45.00
2019-03-20T17:50:19.400Z,45.20
2019-03-20T17:52:45.747Z,45.60
2019-03-20T17:55:11.824Z,45.60
2019-03-20T17:57:37.853Z,45.70
2019-03-20T18:00:20.696Z,45.90
2019-03-20T18:02:46.946Z,46.30
2019-03-20T18:05:12.946Z,46.40
2019-03-20T18:07:38.973Z,47.30
2019-03-20T18:10:05.325Z,47.90
2019-03-20T18:12:31.338Z,47.30
2019-03-20T18:14:57.340Z,47.30
2019-03-20T18:17:23.622Z,47.50
2019-03-20T18:19:49.680Z,47.70
2019-03-20T18:22:15.769Z,47.80
2019-03-20T18:24:41.886Z,47.90
2019-03-20T18:27:07.956Z,48.10
2019-03-20T18:29:34.023Z,49.00
2019-03-20T18:32:00.360Z,49.70
2019-03-20T18:34:26.401Z,50.00
2019-03-20T18:36:52.475Z,50.60
2019-03-20T18:39:20.576Z,51.20
2019-03-20T18:41:46.598Z,51.40
2019-03-20T18:44:12.785Z,50.80
2019-03-20T18:46:38.847Z,50.60
2019-03-20T18:49:05.288Z,51.00
2019-03-20T18:51:31.624Z,51.30
2019-03-20T18:53:57.951Z,52.00
2019-03-20T18:56:23.981Z,52.00
2019-03-20T18:58:50.015Z,52.20
2019-03-20T19:01:16.169Z,52.80
2019-03-20T19:03:44.302Z,53.00
2019-03-20T19:06:17.401Z,53.50
2019-03-20T19:08:43.648Z,53.70
2019-03-20T19:11:09.891Z,54.90
2019-03-20T19:13:36.119Z,54.90
2019-03-20T19:16:02.410Z,54.70
2019-03-20T19:18:28.761Z,54.50
2019-03-20T19:20:55.436Z,54.50
2019-03-20T19:23:21.872Z,54.90
2019-03-20T19:25:48.101Z,55.50
2019-03-20T19:28:14.360Z,56.70
2019-03-20T19:30:40.400Z,57.10
2019-03-20T19:33:06.539Z,56.60
2019-03-20T19:35:32.650Z,56.70
2019-03-20T19:37:59.090Z,56.90
2019-03-20T19:40:25.116Z,57.00
2019-03-20T19:42:51.115Z,57.60
2019-03-20T19:45:17.437Z,57.90
2019-03-20T19:47:43.690Z,58.40
2019-03-20T19:50:15.922Z,58.50
2019-03-20T19:52:42.402Z,58.80
2019-03-20T19:55:10.984Z,59.40
2019-03-20T19:57:37.361Z,59.60
2019-03-20T20:00:10.216Z,60.60
2019-03-20T20:02:36.275Z,61.40
2019-03-20T20:05:15.035Z,62.20
2019-03-20T20:07:32.626Z,63.90
2019-03-20T20:09:58.902Z,64.90
2019-03-20T20:12:31.295Z,65.80
2019-03-20T20:14:52.901Z,66.80
2019-03-20T20:17:18.980Z,67.80
2019-03-20T20:19:45.040Z,69.10
2019-03-20T20:22:11.118Z,70.30
2019-03-20T20:24:37.503Z,70.10
2019-03-20T20:27:03.862Z,69.60
2019-03-20T20:29:29.890Z,69.60
2019-03-20T20:31:55.930Z,69.30
2019-03-20T20:34:21.969Z,68.70
2019-03-20T20:36:48.066Z,67.90
2019-03-20T20:39:14.400Z,66.90
2019-03-20T20:41:40.868Z,67.00
2019-03-20T20:44:06.987Z,65.70
2019-03-20T20:46:33.141Z,65.80
2019-03-20T20:48:59.517Z,65.60
2019-03-20T20:51:25.568Z,65.80
2019-03-20T20:53:51.604Z,65.80
2019-03-20T20:56:17.863Z,66.10
2019-03-20T20:58:44.301Z,67.20
2019-03-20T21:01:10.309Z,69.00
2019-03-20T21:03:36.546Z,69.10
2019-03-20T21:06:02.558Z,69.40
2019-03-20T21:08:28.801Z,69.40
2019-03-20T21:10:55.137Z,69.20
2019-03-20T21:13:21.461Z,69.60
2019-03-20T21:15:47.613Z,69.60
2019-03-20T21:18:35.262Z,70.30
2019-03-20T21:21:01.285Z,71.30
2019-03-20T21:23:36.484Z,72.00
2019-03-20T21:26:02.833Z,72.70
2019-03-20T21:28:55.380Z,72.80
2019-03-20T21:31:28.139Z,72.50
2019-03-20T21:34:20.667Z,72.30
2019-03-20T21:37:14.890Z,70.30
2019-03-20T21:39:40.901Z,68.20
2019-03-20T21:42:30.313Z,68.30
2019-03-20T21:45:28.041Z,69.70
2019-03-20T21:47:54.060Z,70.90
2019-03-20T21:50:53.045Z,70.50
2019-03-20T21:53:44.541Z,70.00
2019-03-20T21:56:20.111Z,70.40
2019-03-20T21:58:53.006Z,71.20
2019-03-20T22:01:39.662Z,71.30
2019-03-20T22:04:05.665Z,70.90
2019-03-20T22:06:56.430Z,71.20
2019-03-20T22:09:32.081Z,71.20
2019-03-20T22:12:22.345Z,70.20
2019-03-20T22:14:52.166Z,70.10
2019-03-20T22:17:50.295Z,71.30
2019-03-20T22:20:15.365Z,71.60
2019-03-20T22:22:47.973Z,72.40
2019-03-20T22:25:46.864Z,72.70
2019-03-20T22:28:51.724Z,73.60
2019-03-20T22:31:18.848Z,73.80
2019-03-20T22:34:22.757Z,73.30
2019-03-20T22:36:48.765Z,72.10
2019-03-20T22:39:38.315Z,71.60
2019-03-20T22:42:11.322Z,71.50
2019-03-20T22:44:41.475Z,72.50
2019-03-20T22:47:17.116Z,73.30
2019-03-20T22:50:03.316Z,74.10
2019-03-20T22:52:45.067Z,75.00
2019-03-20T22:55:43.643Z,74.60
2019-03-20T22:58:19.437Z,73.80
2019-03-20T23:00:48.965Z,72.90
2019-03-20T23:03:24.709Z,72.70
2019-03-20T23:05:50.724Z,73.90
2019-03-20T23:08:16.956Z,74.50
2019-03-20T23:10:45.994Z,75.30
2019-03-20T23:13:18.793Z,75.80
2019-03-20T23:15:40.254Z,75.50
2019-03-20T23:18:06.590Z,75.40
2019-03-20T23:20:32.617Z,75.80
2019-03-20T23:22:58.629Z,75.50
2019-03-20T23:25:25.016Z,75.90
2019-03-20T23:27:51.314Z,76.00
2019-03-20T23:30:26.234Z,75.90
2019-03-20T23:32:52.467Z,75.90
2019-03-20T23:35:18.482Z,76.10
2019-03-20T23:37:44.590Z,76.30
2019-03-20T23:40:13.738Z,76.30
2019-03-20T23:42:40.661Z,76.30
2019-03-20T23:45:12.685Z,77.00
2019-03-20T23:47:45.932Z,77.50
2019-03-20T23:50:11.957Z,77.70
2019-03-20T23:52:37.982Z,78.80
2019-03-20T23:55:07.804Z,79.20
2019-03-20T23:57:33.801Z,80.30
2019-03-20T23:59:59.954Z,80.90
