createdAt,value
2017-08-14T00:00:58.509Z,0
2017-08-14T00:01:58.504Z,0
2017-08-14T00:02:58.502Z,0
2017-08-14T00:03:58.496Z,0
2017-08-14T00:04:58.502Z,0
2017-08-14T00:05:58.797Z,0
2017-08-14T00:06:58.786Z,0
2017-08-14T00:07:58.780Z,0
2017-08-14T00:08:58.782Z,0
2017-08-14T00:09:58.468Z,0
2017-08-14T00:10:58.768Z,0
2017-08-14T00:11:58.764Z,0
2017-08-14T00:12:58.767Z,0
2017-08-14T00:13:58.755Z,0
2017-08-14T00:14:58.748Z,0
2017-08-14T00:15:58.748Z,0
2017-08-14T00:16:58.742Z,0
2017-08-14T00:17:58.738Z,0
2017-08-14T00:18:58.733Z,0
2017-08-14T00:19:58.735Z,0
2017-08-14T00:20:58.420Z,0
2017-08-14T00:21:58.722Z,0
2017-08-14T00:22:58.721Z,0
2017-08-14T00:23:58.711Z,0
2017-08-14T00:24:58.706Z,0
2017-08-14T00:25:58.706Z,0
2017-08-14T00:26:58.704Z,0
2017-08-14T00:27:58.693Z,0
2017-08-14T00:28:58.688Z,0
2017-08-14T00:29:58.688Z,0
2017-08-14T00:30:58.675Z,0
2017-08-14T00:31:58.365Z,0
2017-08-14T00:32:58.059Z,0
2017-08-14T00:33:58.361Z,0
2017-08-14T00:34:58.354Z,0
2017-08-14T00:35:58.047Z,0
2017-08-14T00:36:58.652Z,0
2017-08-14T00:37:58.661Z,0
2017-08-14T00:38:58.336Z,0
2017-08-14T00:39:58.336Z,0
2017-08-14T00:40:58.638Z,0
2017-08-14T00:41:58.634Z,0
2017-08-14T00:42:58.627Z,0
2017-08-14T00:43:58.621Z,0
2017-08-14T00:44:58.619Z,0
2017-08-14T00:45:58.616Z,0
2017-08-14T00:46:58.610Z,0
2017-08-14T00:47:58.596Z,0
2017-08-14T00:48:58.603Z,0
2017-08-14T00:49:58.605Z,0
2017-08-14T00:50:58.583Z,0
2017-08-14T00:51:58.581Z,0
2017-08-14T00:52:58.285Z,0
2017-08-14T00:53:58.571Z,0
2017-08-14T00:54:58.569Z,0
2017-08-14T00:55:58.570Z,0
2017-08-14T00:56:58.561Z,0
2017-08-14T00:57:58.557Z,0
2017-08-14T00:58:58.244Z,0
2017-08-14T00:59:58.545Z,0
2017-08-14T01:00:58.543Z,0
2017-08-14T01:01:58.534Z,0
2017-08-14T01:02:58.532Z,0
2017-08-14T01:03:58.535Z,0
2017-08-14T01:04:58.212Z,0
2017-08-14T01:05:58.519Z,0
2017-08-14T01:06:58.207Z,0
2017-08-14T01:07:58.510Z,0
2017-08-14T01:08:58.506Z,0
2017-08-14T01:09:58.498Z,0
2017-08-14T01:10:58.187Z,0
2017-08-14T01:11:58.493Z,0
2017-08-14T01:12:58.485Z,0
2017-08-14T01:13:58.474Z,0
2017-08-14T01:14:58.500Z,0
2017-08-14T01:15:58.470Z,0
2017-08-14T01:16:58.468Z,0
2017-08-14T01:17:58.464Z,0
2017-08-14T01:18:58.460Z,0
2017-08-14T01:19:58.455Z,0
2017-08-14T01:20:58.453Z,0
2017-08-14T01:21:58.451Z,0
2017-08-14T01:22:58.440Z,0
2017-08-14T01:23:58.436Z,0
2017-08-14T01:24:58.434Z,0
2017-08-14T01:25:58.434Z,0
2017-08-14T01:26:58.430Z,0
2017-08-14T01:27:58.116Z,0
2017-08-14T01:28:58.409Z,0
2017-08-14T01:29:58.102Z,0
2017-08-14T01:30:58.407Z,0
2017-08-14T01:31:58.417Z,0
2017-08-14T01:32:58.397Z,0
2017-08-14T01:33:58.391Z,0
2017-08-14T01:34:58.383Z,0
2017-08-14T01:35:58.084Z,0
2017-08-14T01:36:58.372Z,0
2017-08-14T01:37:58.369Z,0
2017-08-14T01:38:58.367Z,0
2017-08-14T01:39:58.375Z,0
2017-08-14T01:40:58.356Z,0
2017-08-14T01:41:58.357Z,0
2017-08-14T01:42:58.361Z,0
2017-08-14T01:43:58.342Z,0
2017-08-14T01:44:58.038Z,0
2017-08-14T01:45:58.338Z,0
2017-08-14T01:46:58.335Z,0
2017-08-14T01:47:58.331Z,0
2017-08-14T01:48:58.321Z,0
2017-08-14T01:49:58.319Z,0
2017-08-14T01:50:58.313Z,0
2017-08-14T01:51:58.310Z,0
2017-08-14T01:52:58.303Z,0
2017-08-14T01:53:58.298Z,0
2017-08-14T01:54:58.296Z,0
2017-08-14T01:55:57.978Z,0
2017-08-14T01:56:58.281Z,0
2017-08-14T01:57:58.281Z,0
2017-08-14T01:58:58.278Z,0
2017-08-14T01:59:58.275Z,0
2017-08-14T02:00:58.265Z,0
2017-08-14T02:01:58.262Z,0
2017-08-14T02:02:58.256Z,0
2017-08-14T02:03:57.957Z,0
2017-08-14T02:04:57.645Z,0
2017-08-14T02:05:58.245Z,0
2017-08-14T02:06:58.246Z,0
2017-08-14T02:07:58.233Z,0
2017-08-14T02:08:58.231Z,0
2017-08-14T02:09:58.227Z,0
2017-08-14T02:10:58.214Z,0
2017-08-14T02:11:57.909Z,0
2017-08-14T02:12:58.209Z,0
2017-08-14T02:13:58.210Z,0
2017-08-14T02:14:58.202Z,0
2017-08-14T02:15:58.193Z,0
2017-08-14T02:16:58.194Z,0
2017-08-14T02:17:58.193Z,0
2017-08-14T02:18:58.182Z,0
2017-08-14T02:19:58.189Z,0
2017-08-14T02:20:58.181Z,0
2017-08-14T02:21:58.169Z,0
2017-08-14T02:22:58.167Z,0
2017-08-14T02:23:58.161Z,0
2017-08-14T02:24:58.154Z,0
2017-08-14T02:25:58.153Z,0
2017-08-14T02:26:58.144Z,0
2017-08-14T02:27:58.138Z,0
2017-08-14T02:28:58.141Z,0
2017-08-14T02:29:58.134Z,0
2017-08-14T02:30:57.834Z,0
2017-08-14T02:31:58.124Z,0
2017-08-14T02:32:58.121Z,0
2017-08-14T02:33:58.115Z,0
2017-08-14T02:34:58.109Z,0
2017-08-14T02:35:57.803Z,0
2017-08-14T02:36:58.105Z,0
2017-08-14T02:37:58.097Z,0
2017-08-14T02:38:58.093Z,0
2017-08-14T02:39:58.096Z,0
2017-08-14T02:40:58.080Z,0
2017-08-14T02:41:58.080Z,0
2017-08-14T02:42:57.780Z,0
2017-08-14T02:43:57.768Z,0
2017-08-14T02:44:58.062Z,0
2017-08-14T02:45:58.068Z,0
2017-08-14T02:46:58.061Z,0
2017-08-14T02:47:58.052Z,0
2017-08-14T02:48:58.044Z,0
2017-08-14T02:49:58.036Z,0
2017-08-14T02:50:58.029Z,0
2017-08-14T02:51:58.029Z,0
2017-08-14T02:52:58.023Z,0
2017-08-14T02:53:58.017Z,0
2017-08-14T02:54:58.017Z,0
2017-08-14T02:55:58.013Z,0
2017-08-14T02:56:58.022Z,0
2017-08-14T02:57:58.007Z,0
2017-08-14T02:58:57.998Z,0
2017-08-14T02:59:57.987Z,0
2017-08-14T03:00:57.692Z,0
2017-08-14T03:01:57.983Z,0
2017-08-14T03:02:57.976Z,0
2017-08-14T03:03:57.970Z,0
2017-08-14T03:04:57.970Z,0
2017-08-14T03:05:57.964Z,0
2017-08-14T03:06:57.959Z,0
2017-08-14T03:07:57.960Z,0
2017-08-14T03:08:57.958Z,0
2017-08-14T03:09:57.946Z,0
2017-08-14T03:10:57.643Z,0
2017-08-14T03:11:57.942Z,0
2017-08-14T03:12:57.009Z,0
2017-08-14T03:13:57.928Z,0
2017-08-14T03:14:57.921Z,0
2017-08-14T03:15:57.614Z,0
2017-08-14T03:16:57.915Z,0
2017-08-14T03:17:57.917Z,0
2017-08-14T03:18:57.908Z,0
2017-08-14T03:19:57.901Z,0
2017-08-14T03:20:57.591Z,0
2017-08-14T03:21:57.893Z,0
2017-08-14T03:22:57.881Z,0
2017-08-14T03:23:57.577Z,0
2017-08-14T03:24:57.873Z,0
2017-08-14T03:25:57.897Z,0
2017-08-14T03:26:57.861Z,0
2017-08-14T03:27:57.860Z,0
2017-08-14T03:28:57.856Z,0
2017-08-14T03:29:57.854Z,0
2017-08-14T03:30:57.866Z,0
2017-08-14T03:31:57.847Z,0
2017-08-14T03:32:57.834Z,0
2017-08-14T03:33:57.831Z,0
2017-08-14T03:34:57.828Z,0
2017-08-14T03:35:57.821Z,0
2017-08-14T03:36:57.817Z,0
2017-08-14T03:37:57.812Z,0
2017-08-14T03:38:57.801Z,0
2017-08-14T03:39:57.805Z,0
2017-08-14T03:40:57.807Z,0
2017-08-14T03:41:57.792Z,0
2017-08-14T03:42:57.487Z,0
2017-08-14T03:43:57.792Z,0
2017-08-14T03:44:57.782Z,0
2017-08-14T03:45:57.773Z,0
2017-08-14T03:46:57.771Z,0
2017-08-14T03:47:57.764Z,0
2017-08-14T03:48:57.753Z,4
2017-08-14T03:49:57.757Z,0
2017-08-14T03:50:57.444Z,0
2017-08-14T03:51:57.749Z,4
2017-08-14T03:52:57.439Z,4
2017-08-14T03:53:57.430Z,4
2017-08-14T03:54:57.731Z,8
2017-08-14T03:55:57.727Z,4
2017-08-14T03:56:57.722Z,4
2017-08-14T03:57:57.415Z,8
2017-08-14T03:58:57.716Z,12
2017-08-14T03:59:57.701Z,8
2017-08-14T04:00:57.708Z,12
2017-08-14T04:01:57.699Z,16
2017-08-14T04:02:57.696Z,20
2017-08-14T04:03:57.693Z,20
2017-08-14T04:04:57.684Z,24
2017-08-14T04:05:57.679Z,28
2017-08-14T04:06:57.675Z,32
2017-08-14T04:07:57.683Z,32
2017-08-14T04:08:57.666Z,40
2017-08-14T04:09:57.668Z,44
2017-08-14T04:10:57.664Z,48
2017-08-14T04:11:57.653Z,52
2017-08-14T04:12:57.645Z,56
2017-08-14T04:13:57.640Z,68
2017-08-14T04:14:57.332Z,72
2017-08-14T04:15:57.654Z,80
2017-08-14T04:16:57.637Z,88
2017-08-14T04:17:57.621Z,96
2017-08-14T04:18:57.619Z,104
2017-08-14T04:19:57.612Z,112
2017-08-14T04:20:57.608Z,124
2017-08-14T04:21:57.608Z,132
2017-08-14T04:22:57.597Z,144
2017-08-14T04:23:57.598Z,152
2017-08-14T04:24:57.586Z,160
2017-08-14T04:25:57.583Z,172
2017-08-14T04:26:57.582Z,188
2017-08-14T04:27:57.576Z,208
2017-08-14T04:28:57.260Z,224
2017-08-14T04:29:57.563Z,244
2017-08-14T04:30:57.563Z,268
2017-08-14T04:31:57.552Z,284
2017-08-14T04:32:57.552Z,308
2017-08-14T04:33:57.551Z,328
2017-08-14T04:34:57.536Z,356
2017-08-14T04:35:57.548Z,384
2017-08-14T04:36:57.532Z,412
2017-08-14T04:37:57.522Z,444
2017-08-14T04:38:57.773Z,476
2017-08-14T04:39:57.517Z,496
2017-08-14T04:40:57.509Z,520
2017-08-14T04:41:57.510Z,536
2017-08-14T04:42:57.501Z,560
2017-08-14T04:43:57.498Z,588
2017-08-14T04:44:57.497Z,612
2017-08-14T04:45:57.495Z,632
2017-08-14T04:46:57.484Z,644
2017-08-14T04:47:57.179Z,660
2017-08-14T04:48:57.473Z,688
2017-08-14T04:49:57.465Z,720
2017-08-14T04:50:57.464Z,772
2017-08-14T04:51:57.157Z,824
2017-08-14T04:52:57.468Z,1000
2017-08-14T04:53:57.143Z,1240
2017-08-14T04:54:57.451Z,1460
2017-08-14T04:55:57.450Z,1640
2017-08-14T04:56:57.142Z,1692
2017-08-14T04:57:57.427Z,1580
2017-08-14T04:58:57.432Z,1436
2017-08-14T04:59:57.422Z,1900
2017-08-14T05:00:56.811Z,1940
2017-08-14T05:01:57.420Z,2112
2017-08-14T05:02:57.413Z,2264
2017-08-14T05:03:57.403Z,1900
2017-08-14T05:04:57.408Z,2888
2017-08-14T05:05:57.398Z,3164
2017-08-14T05:06:57.389Z,3176
2017-08-14T05:07:57.390Z,3168
2017-08-14T05:08:57.387Z,3004
2017-08-14T05:09:57.378Z,3004
2017-08-14T05:10:57.376Z,3084
2017-08-14T05:11:57.374Z,2748
2017-08-14T05:12:57.358Z,3392
2017-08-14T05:13:57.064Z,3528
2017-08-14T05:14:57.362Z,3564
2017-08-14T05:15:56.739Z,3608
2017-08-14T05:16:57.345Z,3668
2017-08-14T05:17:57.341Z,3748
2017-08-14T05:18:57.340Z,2892
2017-08-14T05:19:57.334Z,3728
2017-08-14T05:20:57.336Z,3804
2017-08-14T05:21:57.333Z,1952
2017-08-14T05:22:57.322Z,1796
2017-08-14T05:23:57.314Z,2180
2017-08-14T05:24:57.314Z,2956
2017-08-14T05:25:57.315Z,4728
2017-08-14T05:26:57.306Z,2988
2017-08-14T05:27:56.999Z,3672
2017-08-14T05:28:56.994Z,3688
2017-08-14T05:29:57.291Z,4248
2017-08-14T05:30:57.294Z,3092
2017-08-14T05:31:56.980Z,5672
2017-08-14T05:32:56.977Z,6012
2017-08-14T05:33:57.271Z,6024
2017-08-14T05:34:57.301Z,6228
2017-08-14T05:35:57.268Z,6240
2017-08-14T05:36:57.270Z,5820
2017-08-14T05:37:57.263Z,4760
2017-08-14T05:38:57.260Z,5804
2017-08-14T05:39:56.949Z,4296
2017-08-14T05:40:57.256Z,2768
2017-08-14T05:41:57.250Z,4016
2017-08-14T05:42:57.269Z,3124
2017-08-14T05:43:56.935Z,4164
2017-08-14T05:44:56.930Z,2852
2017-08-14T05:45:56.942Z,3320
2017-08-14T05:46:56.926Z,4716
2017-08-14T05:47:56.921Z,2188
2017-08-14T05:48:57.221Z,2132
2017-08-14T05:49:56.944Z,3096
2017-08-14T05:50:57.218Z,9992
2017-08-14T05:51:56.933Z,10592
2017-08-14T05:52:57.205Z,11584
2017-08-14T05:53:56.900Z,11868
2017-08-14T05:54:56.898Z,11704
2017-08-14T05:55:56.898Z,10392
2017-08-14T05:56:56.900Z,10216
2017-08-14T05:57:57.198Z,12516
2017-08-14T05:58:57.197Z,13112
2017-08-14T05:59:56.883Z,14592
2017-08-14T06:00:56.879Z,14336
2017-08-14T06:01:56.874Z,14688
2017-08-14T06:02:56.874Z,14816
2017-08-14T06:03:57.170Z,15712
2017-08-14T06:04:56.562Z,17248
2017-08-14T06:05:57.166Z,17056
2017-08-14T06:06:57.165Z,15488
2017-08-14T06:07:57.164Z,16192
2017-08-14T06:08:57.158Z,17568
2017-08-14T06:09:56.851Z,17824
2017-08-14T06:10:57.156Z,17440
2017-08-14T06:11:57.163Z,16704
2017-08-14T06:12:57.157Z,18272
2017-08-14T06:13:57.150Z,19264
2017-08-14T06:14:57.148Z,19232
2017-08-14T06:15:57.142Z,19840
2017-08-14T06:16:57.156Z,20864
2017-08-14T06:17:57.144Z,20480
2017-08-14T06:18:57.145Z,19616
2017-08-14T06:19:56.826Z,21024
2017-08-14T06:20:57.134Z,22496
2017-08-14T06:21:56.830Z,22944
2017-08-14T06:22:56.824Z,22112
2017-08-14T06:23:57.133Z,22016
2017-08-14T06:24:57.132Z,22208
2017-08-14T06:25:57.120Z,16032
2017-08-14T06:26:57.128Z,15584
2017-08-14T06:27:57.131Z,14204
2017-08-14T06:28:57.121Z,18688
2017-08-14T06:29:56.811Z,18240
2017-08-14T06:30:57.123Z,16960
2017-08-14T06:31:56.813Z,21024
2017-08-14T06:32:57.117Z,21120
2017-08-14T06:33:57.121Z,24544
2017-08-14T06:34:57.118Z,23712
2017-08-14T06:35:57.116Z,20640
2017-08-14T06:36:57.117Z,19040
2017-08-14T06:37:57.113Z,24608
2017-08-14T06:38:56.806Z,23584
2017-08-14T06:39:57.109Z,19872
2017-08-14T06:40:56.799Z,16992
2017-08-14T06:41:57.110Z,17664
2017-08-14T06:42:57.107Z,18560
2017-08-14T06:43:57.102Z,24768
2017-08-14T06:44:56.802Z,25632
2017-08-14T06:45:56.801Z,25216
2017-08-14T06:46:57.102Z,22048
2017-08-14T06:47:57.102Z,20448
2017-08-14T06:48:57.107Z,19264
2017-08-14T06:49:57.101Z,19392
2017-08-14T06:50:57.100Z,17024
2017-08-14T06:51:57.097Z,17664
2017-08-14T06:52:57.104Z,19904
2017-08-14T06:53:57.105Z,22464
2017-08-14T06:54:57.092Z,25536
2017-08-14T06:55:57.096Z,24672
2017-08-14T06:56:57.095Z,23904
2017-08-14T06:57:56.479Z,25024
2017-08-14T06:58:57.091Z,20864
2017-08-14T06:59:57.088Z,13812
2017-08-14T07:00:57.094Z,13368
2017-08-14T07:01:57.089Z,11672
2017-08-14T07:02:57.081Z,12508
2017-08-14T07:03:57.081Z,16896
2017-08-14T07:04:57.085Z,16512
2017-08-14T07:05:57.090Z,16960
2017-08-14T07:06:56.777Z,19200
2017-08-14T07:07:57.083Z,17536
2017-08-14T07:08:57.077Z,9744
2017-08-14T07:09:56.771Z,5704
2017-08-14T07:10:56.779Z,5692
2017-08-14T07:11:57.074Z,6616
2017-08-14T07:12:57.074Z,10480
2017-08-14T07:13:57.082Z,14052
2017-08-14T07:14:57.068Z,9908
2017-08-14T07:15:57.070Z,10728
2017-08-14T07:16:57.068Z,9292
2017-08-14T07:17:56.769Z,8972
2017-08-14T07:18:57.066Z,7552
2017-08-14T07:19:57.079Z,8084
2017-08-14T07:20:57.066Z,7884
2017-08-14T07:21:57.062Z,8444
2017-08-14T07:22:57.053Z,8244
2017-08-14T07:23:56.756Z,8636
2017-08-14T07:24:56.746Z,9472
2017-08-14T07:25:56.753Z,9444
2017-08-14T07:26:56.440Z,8848
2017-08-14T07:27:57.051Z,8552
2017-08-14T07:28:56.738Z,9240
2017-08-14T07:29:57.039Z,9024
2017-08-14T07:30:57.040Z,9532
2017-08-14T07:31:57.033Z,10076
2017-08-14T07:32:57.057Z,10044
2017-08-14T07:33:57.036Z,9832
2017-08-14T07:34:57.028Z,10000
2017-08-14T07:35:57.029Z,9928
2017-08-14T07:36:57.033Z,5876
2017-08-14T07:37:56.719Z,6204
2017-08-14T07:38:57.028Z,5644
2017-08-14T07:39:56.728Z,5132
2017-08-14T07:40:57.018Z,4700
2017-08-14T07:41:57.024Z,4624
2017-08-14T07:42:57.014Z,5368
2017-08-14T07:43:57.014Z,5488
2017-08-14T07:44:57.009Z,6040
2017-08-14T07:45:57.012Z,5288
2017-08-14T07:46:57.005Z,4416
2017-08-14T07:47:57.003Z,4412
2017-08-14T07:48:56.998Z,4980
2017-08-14T07:49:57.000Z,5980
2017-08-14T07:50:56.697Z,6192
2017-08-14T07:51:56.991Z,6648
2017-08-14T07:52:56.683Z,6892
2017-08-14T07:53:56.996Z,6880
2017-08-14T07:54:56.985Z,6640
2017-08-14T07:55:56.988Z,6056
2017-08-14T07:56:56.985Z,5464
2017-08-14T07:57:56.977Z,5224
2017-08-14T07:58:56.994Z,5404
2017-08-14T07:59:56.976Z,4868
2017-08-14T08:00:56.988Z,4788
2017-08-14T08:01:56.972Z,5048
2017-08-14T08:02:56.979Z,5476
2017-08-14T08:03:56.661Z,4924
2017-08-14T08:04:56.962Z,4664
2017-08-14T08:05:56.963Z,3996
2017-08-14T08:06:56.962Z,4988
2017-08-14T08:07:56.658Z,5012
2017-08-14T08:08:56.953Z,4776
2017-08-14T08:09:56.341Z,4844
2017-08-14T08:10:56.947Z,5624
2017-08-14T08:11:56.945Z,5872
2017-08-14T08:12:56.964Z,5640
2017-08-14T08:13:56.325Z,4760
2017-08-14T08:14:56.940Z,4824
2017-08-14T08:15:56.932Z,4740
2017-08-14T08:16:56.627Z,4576
2017-08-14T08:17:56.929Z,4716
2017-08-14T08:18:56.928Z,5184
2017-08-14T08:19:56.922Z,4820
2017-08-14T08:20:56.938Z,5308
2017-08-14T08:21:56.921Z,5040
2017-08-14T08:22:56.918Z,4660
2017-08-14T08:23:56.914Z,4628
2017-08-14T08:24:56.909Z,4320
2017-08-14T08:25:56.301Z,4532
2017-08-14T08:26:56.920Z,4824
2017-08-14T08:27:56.306Z,4852
2017-08-14T08:28:56.899Z,4744
2017-08-14T08:29:56.896Z,4616
2017-08-14T08:30:56.593Z,4572
2017-08-14T08:31:56.585Z,4548
2017-08-14T08:32:56.916Z,4472
2017-08-14T08:33:56.887Z,4344
2017-08-14T08:34:56.885Z,4168
2017-08-14T08:35:56.267Z,4056
2017-08-14T08:36:56.577Z,4076
2017-08-14T08:37:56.265Z,4248
2017-08-14T08:38:56.873Z,4556
2017-08-14T08:39:55.952Z,4592
2017-08-14T08:40:56.558Z,4536
2017-08-14T08:41:55.945Z,4564
2017-08-14T08:42:56.559Z,4600
2017-08-14T08:43:56.860Z,4856
2017-08-14T08:44:56.855Z,5232
2017-08-14T08:45:56.547Z,4812
2017-08-14T08:46:56.236Z,4600
2017-08-14T08:47:56.236Z,4660
2017-08-14T08:48:56.850Z,4316
2017-08-14T08:49:56.845Z,4148
2017-08-14T08:50:56.536Z,4048
2017-08-14T08:51:56.839Z,3828
2017-08-14T08:52:56.224Z,3604
2017-08-14T08:53:56.520Z,3356
2017-08-14T08:54:56.521Z,3204
2017-08-14T08:55:56.829Z,3132
2017-08-14T08:56:56.210Z,3376
2017-08-14T08:57:56.512Z,3424
2017-08-14T08:58:56.514Z,3192
2017-08-14T08:59:56.516Z,2988
2017-08-14T09:00:56.810Z,3064
2017-08-14T09:01:56.501Z,3108
2017-08-14T09:02:56.809Z,3080
2017-08-14T09:03:56.499Z,3048
2017-08-14T09:04:56.497Z,2992
2017-08-14T09:05:56.798Z,2964
2017-08-14T09:06:56.489Z,2996
2017-08-14T09:07:56.478Z,2844
2017-08-14T09:08:56.789Z,2680
2017-08-14T09:09:56.810Z,2532
2017-08-14T09:10:56.779Z,2416
2017-08-14T09:11:56.780Z,2500
2017-08-14T09:12:56.774Z,2672
2017-08-14T09:13:56.467Z,2804
2017-08-14T09:14:56.461Z,2676
2017-08-14T09:15:56.762Z,2564
2017-08-14T09:16:56.457Z,2556
2017-08-14T09:17:56.756Z,2704
2017-08-14T09:18:56.451Z,2880
2017-08-14T09:19:56.442Z,2956
2017-08-14T09:20:56.451Z,2972
2017-08-14T09:21:56.748Z,2716
2017-08-14T09:22:56.743Z,2432
2017-08-14T09:23:56.747Z,2332
2017-08-14T09:24:56.734Z,2232
2017-08-14T09:25:56.733Z,2264
2017-08-14T09:26:56.425Z,2324
2017-08-14T09:27:56.736Z,2260
2017-08-14T09:28:56.422Z,2212
2017-08-14T09:29:56.721Z,2332
2017-08-14T09:30:56.726Z,2288
2017-08-14T09:31:56.417Z,2232
2017-08-14T09:32:56.712Z,2116
2017-08-14T09:33:56.708Z,2016
2017-08-14T09:34:56.713Z,1952
2017-08-14T09:35:56.397Z,1932
2017-08-14T09:36:56.697Z,1916
2017-08-14T09:37:56.694Z,1884
2017-08-14T09:38:56.701Z,1880
2017-08-14T09:39:56.082Z,1852
2017-08-14T09:40:56.379Z,1812
2017-08-14T09:41:56.683Z,1772
2017-08-14T09:42:56.380Z,1752
2017-08-14T09:43:56.684Z,1740
2017-08-14T09:44:56.677Z,1744
2017-08-14T09:45:56.058Z,1764
2017-08-14T09:46:56.360Z,1772
2017-08-14T09:47:56.363Z,1776
2017-08-14T09:48:56.359Z,1776
2017-08-14T09:49:56.362Z,1780
2017-08-14T09:50:56.349Z,1776
2017-08-14T09:51:56.352Z,1744
2017-08-14T09:52:56.342Z,1800
2017-08-14T09:53:56.651Z,1832
2017-08-14T09:54:56.648Z,1816
2017-08-14T09:55:56.031Z,1808
2017-08-14T09:56:56.333Z,1792
2017-08-14T09:57:56.635Z,1812
2017-08-14T09:58:56.632Z,1780
2017-08-14T09:59:56.629Z,1728
2017-08-14T10:00:56.622Z,1720
2017-08-14T10:01:56.624Z,1692
2017-08-14T10:02:56.613Z,1664
2017-08-14T10:03:56.624Z,1644
2017-08-14T10:04:56.316Z,1628
2017-08-14T10:05:56.608Z,1608
2017-08-14T10:06:56.614Z,1588
2017-08-14T10:07:56.604Z,1572
2017-08-14T10:08:56.597Z,1568
2017-08-14T10:09:56.596Z,1560
2017-08-14T10:10:56.286Z,1552
2017-08-14T10:11:56.285Z,1416
2017-08-14T10:12:56.587Z,1512
2017-08-14T10:13:56.585Z,1532
2017-08-14T10:14:56.588Z,1532
2017-08-14T10:15:56.273Z,1548
2017-08-14T10:16:56.570Z,1564
2017-08-14T10:17:56.568Z,1588
2017-08-14T10:18:56.573Z,1596
2017-08-14T10:19:56.257Z,1556
2017-08-14T10:20:56.247Z,1532
2017-08-14T10:21:56.249Z,1512
2017-08-14T10:22:56.553Z,1496
2017-08-14T10:23:56.348Z,1480
2017-08-14T10:24:56.554Z,1460
2017-08-14T10:25:56.564Z,1452
2017-08-14T10:26:56.537Z,1444
2017-08-14T10:27:55.920Z,1436
2017-08-14T10:28:56.224Z,1432
2017-08-14T10:29:56.530Z,1416
2017-08-14T10:30:56.222Z,1412
2017-08-14T10:31:56.217Z,1404
2017-08-14T10:32:56.215Z,1396
2017-08-14T10:33:56.517Z,1392
2017-08-14T10:34:56.509Z,1392
2017-08-14T10:35:56.508Z,1388
2017-08-14T10:36:56.531Z,1388
2017-08-14T10:37:56.513Z,1380
2017-08-14T10:38:56.498Z,1368
2017-08-14T10:39:56.191Z,1360
2017-08-14T10:40:56.191Z,1360
2017-08-14T10:41:56.489Z,1368
2017-08-14T10:42:56.184Z,1368
2017-08-14T10:43:56.482Z,1376
2017-08-14T10:44:56.479Z,1372
2017-08-14T10:45:56.480Z,1372
2017-08-14T10:46:56.169Z,1348
2017-08-14T10:47:56.165Z,1332
2017-08-14T10:48:56.474Z,1336
2017-08-14T10:49:56.463Z,1316
2017-08-14T10:50:56.456Z,1304
2017-08-14T10:51:56.146Z,1316
2017-08-14T10:52:55.838Z,1328
2017-08-14T10:53:56.446Z,1324
2017-08-14T10:54:56.140Z,1312
2017-08-14T10:55:56.134Z,1332
2017-08-14T10:56:56.133Z,1340
2017-08-14T10:57:55.823Z,1340
2017-08-14T10:58:56.430Z,1344
2017-08-14T10:59:56.424Z,1348
2017-08-14T11:00:56.118Z,1348
2017-08-14T11:01:56.116Z,1344
2017-08-14T11:02:56.420Z,1352
2017-08-14T11:03:56.414Z,1360
2017-08-14T11:04:56.410Z,1356
2017-08-14T11:05:56.415Z,1360
2017-08-14T11:06:56.098Z,1340
2017-08-14T11:07:56.094Z,1328
2017-08-14T11:08:56.093Z,1340
2017-08-14T11:09:56.101Z,1344
2017-08-14T11:10:55.476Z,1340
2017-08-14T11:11:56.389Z,1332
2017-08-14T11:12:56.086Z,1304
2017-08-14T11:13:55.768Z,1176
2017-08-14T11:14:55.770Z,1232
2017-08-14T11:15:56.069Z,1256
2017-08-14T11:16:56.375Z,1296
2017-08-14T11:17:56.370Z,1308
2017-08-14T11:18:56.362Z,1316
2017-08-14T11:19:56.371Z,1316
2017-08-14T11:20:56.359Z,1324
2017-08-14T11:21:56.356Z,1348
2017-08-14T11:22:55.737Z,1380
2017-08-14T11:23:56.062Z,1396
2017-08-14T11:24:56.343Z,1420
2017-08-14T11:25:56.345Z,1428
2017-08-14T11:26:56.336Z,1440
2017-08-14T11:27:56.329Z,1492
2017-08-14T11:28:56.029Z,1520
2017-08-14T11:29:56.357Z,1532
2017-08-14T11:30:56.020Z,1540
2017-08-14T11:31:56.324Z,1512
2017-08-14T11:32:56.317Z,1508
2017-08-14T11:33:56.316Z,1516
2017-08-14T11:34:56.015Z,1528
2017-08-14T11:35:56.005Z,1520
2017-08-14T11:36:55.386Z,1504
2017-08-14T11:37:56.302Z,1464
2017-08-14T11:38:55.995Z,1448
2017-08-14T11:39:55.987Z,1436
2017-08-14T11:40:55.985Z,1424
2017-08-14T11:41:56.285Z,1412
2017-08-14T11:42:55.988Z,1400
2017-08-14T11:43:56.279Z,1404
2017-08-14T11:44:56.278Z,1392
2017-08-14T11:45:56.288Z,1400
2017-08-14T11:46:56.275Z,1396
2017-08-14T11:47:55.965Z,1400
2017-08-14T11:48:55.962Z,1396
2017-08-14T11:49:56.265Z,1392
2017-08-14T11:50:56.258Z,1412
2017-08-14T11:51:56.260Z,1400
2017-08-14T11:52:55.335Z,1388
2017-08-14T11:53:55.942Z,1372
2017-08-14T11:54:55.940Z,1392
2017-08-14T11:55:56.247Z,1388
2017-08-14T11:56:55.942Z,1392
2017-08-14T11:57:56.245Z,1372
2017-08-14T11:58:55.937Z,1380
2017-08-14T11:59:56.226Z,1404
2017-08-14T12:00:56.261Z,1404
2017-08-14T12:01:56.227Z,1396
2017-08-14T12:02:56.220Z,1392
2017-08-14T12:03:56.224Z,1396
2017-08-14T12:04:56.216Z,1420
2017-08-14T12:05:56.207Z,1432
2017-08-14T12:06:55.906Z,1440
2017-08-14T12:07:56.203Z,1444
2017-08-14T12:08:55.905Z,1452
2017-08-14T12:09:55.585Z,1460
2017-08-14T12:10:56.195Z,1468
2017-08-14T12:11:56.196Z,1480
2017-08-14T12:12:56.188Z,1480
2017-08-14T12:13:56.178Z,1480
2017-08-14T12:14:56.191Z,1480
2017-08-14T12:15:56.177Z,1484
2017-08-14T12:16:56.171Z,1480
2017-08-14T12:17:56.175Z,1484
2017-08-14T12:18:55.867Z,1488
2017-08-14T12:19:56.162Z,1476
2017-08-14T12:20:55.855Z,1456
2017-08-14T12:21:55.873Z,1432
2017-08-14T12:22:55.874Z,1396
2017-08-14T12:23:56.162Z,1300
2017-08-14T12:24:55.840Z,1244
2017-08-14T12:25:56.155Z,1200
2017-08-14T12:26:56.143Z,1212
2017-08-14T12:27:56.137Z,1180
2017-08-14T12:28:55.838Z,1144
2017-08-14T12:29:55.827Z,1172
2017-08-14T12:30:56.132Z,1180
2017-08-14T12:31:56.130Z,1152
2017-08-14T12:32:56.117Z,1112
2017-08-14T12:33:55.822Z,1116
2017-08-14T12:34:55.810Z,1164
2017-08-14T12:35:55.809Z,1164
2017-08-14T12:36:56.111Z,1152
2017-08-14T12:37:55.800Z,1148
2017-08-14T12:38:56.110Z,1172
2017-08-14T12:39:55.802Z,1236
2017-08-14T12:40:55.488Z,1272
2017-08-14T12:41:56.094Z,1304
2017-08-14T12:42:56.089Z,1336
2017-08-14T12:43:55.781Z,1364
2017-08-14T12:44:55.778Z,1396
2017-08-14T12:45:55.777Z,1428
2017-08-14T12:46:55.773Z,1448
2017-08-14T12:47:56.074Z,1472
2017-08-14T12:48:56.087Z,1500
2017-08-14T12:49:56.069Z,1532
2017-08-14T12:50:56.065Z,1564
2017-08-14T12:51:56.059Z,1596
2017-08-14T12:52:56.067Z,1608
2017-08-14T12:53:56.055Z,1612
2017-08-14T12:54:56.047Z,1596
2017-08-14T12:55:56.048Z,1572
2017-08-14T12:56:56.047Z,1548
2017-08-14T12:57:56.045Z,1532
2017-08-14T12:58:56.034Z,1492
2017-08-14T12:59:56.034Z,1464
2017-08-14T13:00:56.036Z,1424
2017-08-14T13:01:56.031Z,1376
2017-08-14T13:02:56.020Z,1328
2017-08-14T13:03:56.022Z,1296
2017-08-14T13:04:56.017Z,1276
2017-08-14T13:05:55.713Z,1256
2017-08-14T13:06:55.706Z,1236
2017-08-14T13:07:56.019Z,1212
2017-08-14T13:08:56.001Z,1188
2017-08-14T13:09:56.007Z,1164
2017-08-14T13:10:56.004Z,1144
2017-08-14T13:11:55.386Z,1132
2017-08-14T13:12:55.687Z,1116
2017-08-14T13:13:55.683Z,1096
2017-08-14T13:14:55.980Z,1076
2017-08-14T13:15:55.988Z,1060
2017-08-14T13:16:55.984Z,1048
2017-08-14T13:17:55.670Z,1028
2017-08-14T13:18:55.980Z,1012
2017-08-14T13:19:55.353Z,996
2017-08-14T13:20:55.667Z,980
2017-08-14T13:21:55.660Z,968
2017-08-14T13:22:55.655Z,960
2017-08-14T13:23:55.964Z,952
2017-08-14T13:24:55.957Z,944
2017-08-14T13:25:55.654Z,932
2017-08-14T13:26:55.945Z,924
2017-08-14T13:27:55.942Z,916
2017-08-14T13:28:55.943Z,912
2017-08-14T13:29:55.948Z,904
2017-08-14T13:30:55.937Z,896
2017-08-14T13:31:55.630Z,892
2017-08-14T13:32:55.622Z,892
2017-08-14T13:33:55.922Z,888
2017-08-14T13:34:55.920Z,876
2017-08-14T13:35:55.613Z,860
2017-08-14T13:36:55.913Z,848
2017-08-14T13:37:55.613Z,848
2017-08-14T13:38:55.611Z,836
2017-08-14T13:39:55.905Z,852
2017-08-14T13:40:55.595Z,852
2017-08-14T13:41:55.591Z,848
2017-08-14T13:42:55.586Z,876