createdAt,value
2018-09-02T00:01:00.850Z,5.80
2018-09-02T00:03:30.351Z,6.20
2018-09-02T00:05:59.853Z,5.70
2018-09-02T00:08:29.779Z,5.97
2018-09-02T00:10:59.364Z,5.40
2018-09-02T00:13:28.973Z,6.40
2018-09-02T00:15:58.515Z,5.97
2018-09-02T00:18:27.995Z,5.67
2018-09-02T00:20:57.556Z,6.07
2018-09-02T00:23:27.425Z,4.77
2018-09-02T00:25:56.911Z,5.47
2018-09-02T00:28:26.392Z,3.80
2018-09-02T00:30:56.377Z,5.27
2018-09-02T00:33:25.894Z,4.87
2018-09-02T00:35:55.384Z,4.97
2018-09-02T00:38:24.894Z,4.57
2018-09-02T00:40:54.455Z,5.20
2018-09-02T00:43:23.973Z,4.87
2018-09-02T00:45:53.456Z,4.30
2018-09-02T00:48:23.175Z,5.03
2018-09-02T00:50:52.679Z,4.13
2018-09-02T00:53:22.176Z,4.67
2018-09-02T00:55:51.673Z,4.60
2018-09-02T00:58:21.145Z,4.20
2018-09-02T01:00:50.634Z,4.47
2018-09-02T01:03:20.762Z,3.97
2018-09-02T01:05:51.677Z,4.10
2018-09-02T01:08:21.218Z,4.10
2018-09-02T01:10:50.768Z,4.23
2018-09-02T01:13:20.288Z,4.53
2018-09-02T01:15:50.141Z,4.13
2018-09-02T01:18:19.612Z,4.17
2018-09-02T01:20:49.124Z,4.20
2018-09-02T01:23:18.652Z,4.93
2018-09-02T01:25:48.161Z,3.63
2018-09-02T01:28:17.689Z,3.77
2018-09-02T01:30:47.181Z,4.03
2018-09-02T01:33:16.682Z,4.23
2018-09-02T01:35:46.227Z,3.90
2018-09-02T01:38:15.722Z,3.93
2018-09-02T01:40:45.304Z,4.13
2018-09-02T01:43:14.814Z,4.10
2018-09-02T01:45:44.330Z,3.23
2018-09-02T01:48:13.865Z,4.57
2018-09-02T01:50:43.388Z,3.30
2018-09-02T01:53:12.950Z,4.00
2018-09-02T01:55:42.458Z,3.80
2018-09-02T01:58:12.069Z,4.00
2018-09-02T02:00:41.629Z,3.97
2018-09-02T02:03:11.187Z,3.80
2018-09-02T02:05:40.699Z,4.03
2018-09-02T02:08:10.507Z,4.00
2018-09-02T02:10:40.343Z,3.23
2018-09-02T02:13:09.834Z,3.10
2018-09-02T02:15:39.354Z,3.13
2018-09-02T02:18:08.989Z,4.13
2018-09-02T02:20:38.989Z,3.57
2018-09-02T02:23:08.839Z,3.63
2018-09-02T02:25:38.536Z,4.10
2018-09-02T02:28:08.219Z,3.77
2018-09-02T02:30:37.703Z,3.30
2018-09-02T02:33:07.623Z,3.97
2018-09-02T02:35:37.463Z,4.37
2018-09-02T02:38:07.372Z,3.83
2018-09-02T02:40:36.904Z,3.93
2018-09-02T02:43:07.008Z,3.50
2018-09-02T02:45:36.785Z,4.03
2018-09-02T02:48:06.539Z,3.83
2018-09-02T02:50:36.167Z,4.20
2018-09-02T02:53:06.556Z,3.87
2018-09-02T02:55:36.463Z,3.73
2018-09-02T02:58:06.756Z,4.23
2018-09-02T03:00:36.246Z,4.23
2018-09-02T03:03:06.057Z,4.00
2018-09-02T03:05:35.862Z,4.00
2018-09-02T03:08:05.714Z,4.13
2018-09-02T03:10:35.227Z,4.30
2018-09-02T03:13:05.500Z,4.10
2018-09-02T03:15:34.986Z,3.67
2018-09-02T03:18:04.485Z,4.07
2018-09-02T03:20:34.019Z,4.70
2018-09-02T03:23:04.137Z,4.60
2018-09-02T03:25:33.649Z,4.83
2018-09-02T03:28:03.204Z,4.30
2018-09-02T03:30:32.737Z,4.27
2018-09-02T03:33:02.260Z,4.50
2018-09-02T03:35:32.090Z,4.40
2018-09-02T03:38:01.657Z,4.87
2018-09-02T03:40:31.139Z,5.20
2018-09-02T03:43:00.629Z,5.10
2018-09-02T03:45:30.145Z,5.17
2018-09-02T03:47:59.670Z,5.23
2018-09-02T03:50:29.455Z,5.60
2018-09-02T03:52:58.971Z,5.80
2018-09-02T03:55:28.463Z,4.80
2018-09-02T03:57:57.953Z,6.13
2018-09-02T04:00:27.502Z,4.77
2018-09-02T04:02:57.019Z,5.37
2018-09-02T04:05:26.479Z,5.10
2018-09-02T04:07:56.011Z,4.67
2018-09-02T04:10:25.532Z,5.67
2018-09-02T04:12:55.373Z,5.07
2018-09-02T04:15:24.867Z,5.67
2018-09-02T04:17:54.485Z,5.50
2018-09-02T04:20:29.345Z,5.83
2018-09-02T04:22:58.877Z,5.67
2018-09-02T04:25:28.428Z,6.30
2018-09-02T04:27:57.935Z,5.73
2018-09-02T04:30:27.862Z,5.90
2018-09-02T04:32:57.644Z,5.47
2018-09-02T04:35:27.489Z,6.03
2018-09-02T04:37:57.067Z,4.53
2018-09-02T04:40:26.551Z,5.27
2018-09-02T04:42:56.081Z,5.97
2018-09-02T04:45:26.037Z,5.70
2018-09-02T04:47:55.726Z,5.63
2018-09-02T04:50:25.494Z,6.10
2018-09-02T04:52:55.174Z,5.47
2018-09-02T04:55:24.865Z,5.63
2018-09-02T04:57:54.473Z,5.60
2018-09-02T05:00:24.088Z,5.70
2018-09-02T05:02:53.674Z,5.90
2018-09-02T05:05:23.220Z,5.53
2018-09-02T05:07:52.852Z,5.93
2018-09-02T05:10:22.358Z,4.97
2018-09-02T05:12:51.821Z,5.13
2018-09-02T05:15:21.313Z,5.43
2018-09-02T05:17:50.836Z,4.70
2018-09-02T05:20:20.448Z,5.93
2018-09-02T05:22:49.909Z,5.30
2018-09-02T05:25:19.405Z,5.03
2018-09-02T05:27:48.886Z,5.83
2018-09-02T05:30:18.371Z,7.73
2018-09-02T05:32:47.909Z,5.80
2018-09-02T05:35:17.724Z,5.83
2018-09-02T05:37:47.234Z,5.97
2018-09-02T05:40:16.730Z,6.47
2018-09-02T05:42:46.221Z,6.20
2018-09-02T05:45:15.926Z,7.87
2018-09-02T05:47:45.445Z,6.53
2018-09-02T05:50:15.012Z,6.23
2018-09-02T05:52:44.536Z,6.33
2018-09-02T05:55:14.006Z,5.53
2018-09-02T05:57:43.824Z,7.90
2018-09-02T06:00:13.515Z,8.20
2018-09-02T06:02:43.092Z,7.20
2018-09-02T06:05:13.114Z,6.93
2018-09-02T06:07:42.660Z,5.80
2018-09-02T06:10:12.150Z,6.37
2018-09-02T06:12:41.698Z,6.83
2018-09-02T06:15:11.271Z,7.33
2018-09-02T06:17:42.035Z,6.53
2018-09-02T06:20:11.833Z,7.40
2018-09-02T06:22:41.412Z,7.60
2018-09-02T06:25:10.963Z,7.10
2018-09-02T06:27:40.504Z,6.53
2018-09-02T06:30:10.074Z,6.87
2018-09-02T06:32:39.753Z,6.80
2018-09-02T06:35:09.451Z,7.00
2018-09-02T06:37:39.041Z,7.20
2018-09-02T06:40:09.368Z,8.17
2018-09-02T06:42:38.983Z,7.37
2018-09-02T06:45:08.735Z,8.47
2018-09-02T06:47:38.266Z,8.00
2018-09-02T06:50:07.798Z,7.47
2018-09-02T06:52:37.281Z,8.17
2018-09-02T06:55:06.867Z,7.90
2018-09-02T06:57:36.444Z,7.80
2018-09-02T07:00:06.365Z,7.23
2018-09-02T07:02:35.898Z,6.90
2018-09-02T07:05:05.796Z,6.73
2018-09-02T07:07:35.312Z,7.37
2018-09-02T07:10:05.221Z,7.73
2018-09-02T07:12:34.777Z,7.00
2018-09-02T07:15:04.307Z,7.57
2018-09-02T07:17:33.861Z,8.00
2018-09-02T07:20:03.438Z,7.80
2018-09-02T07:22:33.096Z,7.77
2018-09-02T07:25:02.655Z,8.10
2018-09-02T07:27:32.341Z,8.30
2018-09-02T07:30:01.818Z,8.53
2018-09-02T07:32:31.476Z,8.87
2018-09-02T07:35:01.091Z,7.83
2018-09-02T07:37:30.592Z,9.03
2018-09-02T07:40:00.136Z,8.33
2018-09-02T07:42:29.832Z,7.63
2018-09-02T07:44:59.353Z,7.80
2018-09-02T07:47:28.904Z,8.63
2018-09-02T07:49:58.434Z,8.43
2018-09-02T07:52:27.964Z,7.63
2018-09-02T07:54:57.459Z,7.40
2018-09-02T07:57:26.973Z,7.13
2018-09-02T07:59:56.497Z,6.77
2018-09-02T08:02:26.053Z,7.60
2018-09-02T08:04:55.645Z,6.90
2018-09-02T08:07:25.159Z,6.50
2018-09-02T08:09:55.125Z,6.87
2018-09-02T08:12:24.709Z,7.00
2018-09-02T08:14:54.375Z,7.10
2018-09-02T08:17:24.190Z,6.27
2018-09-02T08:19:53.827Z,6.47
2018-09-02T08:22:23.532Z,5.77
2018-09-02T08:24:53.062Z,6.10
2018-09-02T08:27:22.668Z,5.30
2018-09-02T08:29:52.434Z,5.83
2018-09-02T08:32:21.937Z,5.63
2018-09-02T08:34:51.442Z,5.73
2018-09-02T08:37:21.040Z,5.40
2018-09-02T08:39:50.583Z,5.83
2018-09-02T08:42:20.123Z,5.63
2018-09-02T08:44:49.704Z,5.83
2018-09-02T08:47:19.233Z,5.27
2018-09-02T08:49:48.728Z,5.10
2018-09-02T08:52:18.408Z,4.80
2018-09-02T08:54:51.915Z,5.20
2018-09-02T08:57:25.182Z,5.23
2018-09-02T08:59:59.604Z,5.43
2018-09-02T09:02:32.785Z,5.53
2018-09-02T09:05:04.363Z,4.90
2018-09-02T09:07:37.203Z,4.33
2018-09-02T09:10:10.794Z,4.03
2018-09-02T09:12:44.109Z,3.97
2018-09-02T09:15:17.531Z,4.43
2018-09-02T09:17:50.921Z,4.73
2018-09-02T09:20:23.347Z,3.70
2018-09-02T09:22:55.433Z,3.93
2018-09-02T09:25:27.785Z,3.47
2018-09-02T09:27:57.472Z,3.93
2018-09-02T09:30:27.028Z,3.20
2018-09-02T09:32:59.979Z,3.37
2018-09-02T09:35:33.164Z,2.93
2018-09-02T09:38:02.733Z,2.93
2018-09-02T09:40:35.950Z,2.70
2018-09-02T09:43:05.613Z,3.00
2018-09-02T09:45:35.091Z,3.13
2018-09-02T09:48:08.071Z,3.10
2018-09-02T09:50:41.714Z,3.00
2018-09-02T09:53:15.355Z,2.60
2018-09-02T09:55:47.374Z,3.40
2018-09-02T09:58:20.239Z,2.93
2018-09-02T10:00:51.858Z,2.97
2018-09-02T10:03:25.682Z,2.80
2018-09-02T10:05:56.548Z,2.50
2018-09-02T10:08:29.815Z,2.90
2018-09-02T10:11:02.980Z,2.40
2018-09-02T10:13:36.217Z,2.80
2018-09-02T10:16:09.022Z,3.23
2018-09-02T10:18:38.931Z,2.97
2018-09-02T10:21:08.777Z,2.80
2018-09-02T10:23:38.407Z,2.90
2018-09-02T10:26:09.298Z,2.53
2018-09-02T10:28:39.437Z,2.50
2018-09-02T10:31:09.266Z,1.90
2018-09-02T10:33:40.637Z,2.47
2018-09-02T10:36:13.186Z,2.00
2018-09-02T10:38:42.787Z,2.60
2018-09-02T10:41:13.448Z,2.60
2018-09-02T10:43:45.484Z,2.50
2018-09-02T10:46:15.121Z,2.87
2018-09-02T10:48:44.695Z,2.83
2018-09-02T10:51:14.679Z,1.93
2018-09-02T10:53:44.234Z,2.20
2018-09-02T10:56:13.977Z,2.17
2018-09-02T10:58:43.644Z,1.90
2018-09-02T11:01:13.257Z,2.37
2018-09-02T11:03:45.225Z,2.57
2018-09-02T11:06:17.647Z,2.40
2018-09-02T11:08:48.798Z,2.43
2018-09-02T11:11:21.311Z,2.23
2018-09-02T11:13:52.950Z,2.40
2018-09-02T11:16:23.937Z,2.57
2018-09-02T11:18:55.290Z,1.90
2018-09-02T11:21:27.523Z,1.93
2018-09-02T11:23:59.735Z,1.93
2018-09-02T11:26:31.983Z,2.40
2018-09-02T11:29:02.904Z,2.20
2018-09-02T11:31:34.461Z,2.50
2018-09-02T11:34:07.736Z,2.10
2018-09-02T11:36:39.679Z,2.20
2018-09-02T11:39:12.236Z,2.20
2018-09-02T11:41:44.029Z,2.17
2018-09-02T11:44:15.594Z,2.33
2018-09-02T11:46:47.609Z,2.47
2018-09-02T11:49:19.571Z,1.80
2018-09-02T11:51:51.054Z,2.20
2018-09-02T11:54:23.317Z,2.60
2018-09-02T11:56:55.632Z,1.87
2018-09-02T11:59:27.692Z,1.97
2018-09-02T12:01:59.553Z,1.90
2018-09-02T12:04:32.556Z,2.10
2018-09-02T12:07:03.453Z,2.47
2018-09-02T12:09:35.602Z,2.20
2018-09-02T12:12:08.316Z,2.10
2018-09-02T12:14:39.860Z,2.57
2018-09-02T12:17:13.155Z,2.13
2018-09-02T12:19:42.894Z,2.80
2018-09-02T12:22:12.402Z,2.50
2018-09-02T12:24:41.944Z,1.90
2018-09-02T12:27:14.298Z,1.73
2018-09-02T12:29:46.286Z,1.87
2018-09-02T12:32:17.552Z,2.00
2018-09-02T12:34:50.529Z,2.17
2018-09-02T12:37:22.315Z,1.73
2018-09-02T12:39:54.528Z,2.10
2018-09-02T12:42:27.750Z,2.40
2018-09-02T12:45:01.055Z,2.07
2018-09-02T12:47:32.703Z,2.23
2018-09-02T12:50:05.279Z,2.00
2018-09-02T12:52:36.847Z,1.97
2018-09-02T12:55:09.446Z,2.10
2018-09-02T12:57:39.158Z,2.00
2018-09-02T13:00:09.192Z,2.77
2018-09-02T13:02:38.719Z,1.80
2018-09-02T13:05:08.274Z,2.00
2018-09-02T13:07:37.757Z,2.27
2018-09-02T13:10:07.275Z,2.17
2018-09-02T13:12:36.839Z,2.40
2018-09-02T13:15:06.694Z,1.80
2018-09-02T13:17:36.388Z,1.73
2018-09-02T13:20:06.613Z,2.10
2018-09-02T13:22:36.367Z,1.80
2018-09-02T13:25:06.277Z,1.80
2018-09-02T13:27:36.143Z,1.90
2018-09-02T13:30:07.464Z,2.20
2018-09-02T13:32:36.983Z,1.67
2018-09-02T13:35:08.618Z,1.80
2018-09-02T13:37:38.434Z,1.80
2018-09-02T13:40:08.770Z,2.40
2018-09-02T13:42:38.693Z,2.20
2018-09-02T13:45:09.066Z,2.10
2018-09-02T13:47:38.584Z,1.90
2018-09-02T13:50:08.432Z,1.53
2018-09-02T13:52:37.919Z,1.80
2018-09-02T13:55:07.517Z,2.23
2018-09-02T13:57:37.078Z,2.10
2018-09-02T14:00:06.825Z,2.57
2018-09-02T14:02:36.342Z,2.03
2018-09-02T14:05:05.853Z,1.83
2018-09-02T14:07:35.390Z,1.67
2018-09-02T14:10:05.074Z,1.70
2018-09-02T14:12:34.575Z,1.80
2018-09-02T14:15:04.055Z,2.20
2018-09-02T14:17:33.677Z,2.83
2018-09-02T14:20:03.223Z,1.87
2018-09-02T14:22:32.746Z,1.90
2018-09-02T14:25:02.303Z,2.73
2018-09-02T14:27:31.849Z,1.73
2018-09-02T14:30:01.340Z,2.13
2018-09-02T14:32:30.837Z,2.60
2018-09-02T14:35:00.358Z,1.93
2018-09-02T14:37:29.863Z,2.20
2018-09-02T14:39:59.370Z,1.83
2018-09-02T14:42:28.898Z,1.60
2018-09-02T14:44:58.508Z,1.77
2018-09-02T14:47:28.126Z,1.53
2018-09-02T14:49:57.959Z,2.40
2018-09-02T14:52:27.496Z,2.10
2018-09-02T14:54:57.085Z,2.10
2018-09-02T14:57:26.633Z,2.17
2018-09-02T14:59:56.113Z,2.23
2018-09-02T15:02:25.627Z,3.10
2018-09-02T15:04:55.153Z,2.37
2018-09-02T15:07:24.686Z,1.67
2018-09-02T15:09:54.197Z,2.20
2018-09-02T15:12:23.761Z,2.03
2018-09-02T15:14:53.268Z,2.00
2018-09-02T15:17:22.765Z,2.13
2018-09-02T15:19:52.260Z,2.00
2018-09-02T15:22:21.802Z,1.80
2018-09-02T15:24:51.507Z,1.90
2018-09-02T15:27:21.062Z,1.77
2018-09-02T15:29:50.755Z,2.20
2018-09-02T15:32:20.421Z,1.63
2018-09-02T15:34:50.408Z,2.00
2018-09-02T15:37:20.239Z,2.00
2018-09-02T15:39:49.780Z,2.03
2018-09-02T15:42:19.375Z,2.00
2018-09-02T15:44:48.852Z,2.03
2018-09-02T15:47:18.359Z,1.93
2018-09-02T15:49:47.901Z,1.70
2018-09-02T15:52:17.462Z,2.20
2018-09-02T15:54:47.009Z,2.10
2018-09-02T15:57:16.642Z,1.83
2018-09-02T15:59:46.242Z,2.10
2018-09-02T16:02:15.818Z,1.60
2018-09-02T16:04:45.341Z,2.13
2018-09-02T16:07:14.865Z,2.00
2018-09-02T16:09:44.323Z,2.03
2018-09-02T16:12:14.072Z,2.27
2018-09-02T16:14:43.705Z,2.17
2018-09-02T16:17:14.353Z,2.27
2018-09-02T16:19:43.918Z,1.97
2018-09-02T16:22:13.423Z,1.87
2018-09-02T16:24:42.949Z,1.97
2018-09-02T16:27:12.489Z,1.57
2018-09-02T16:29:42.125Z,1.70
2018-09-02T16:32:11.822Z,1.70
2018-09-02T16:34:41.380Z,2.03
2018-09-02T16:37:11.225Z,2.43
2018-09-02T16:39:40.898Z,2.40
2018-09-02T16:42:10.411Z,1.63
2018-09-02T16:44:39.920Z,1.90
2018-09-02T16:47:09.420Z,1.90
2018-09-02T16:49:38.898Z,1.90
2018-09-02T16:52:08.690Z,2.13
2018-09-02T16:54:38.198Z,2.00
2018-09-02T16:57:07.765Z,2.47
2018-09-02T16:59:37.240Z,2.07
2018-09-02T17:02:07.096Z,1.60
2018-09-02T17:04:38.436Z,1.80
2018-09-02T17:07:08.018Z,2.00
2018-09-02T17:09:37.533Z,1.37
2018-09-02T17:12:07.196Z,1.50
2018-09-02T17:14:36.778Z,2.00
2018-09-02T17:17:06.751Z,1.90
2018-09-02T17:19:38.688Z,2.00
2018-09-02T17:22:08.224Z,2.17
2018-09-02T17:24:37.768Z,1.77
2018-09-02T17:27:07.370Z,1.37
2018-09-02T17:29:36.986Z,1.70
2018-09-02T17:32:10.150Z,2.00
2018-09-02T17:34:39.809Z,1.73
2018-09-02T17:37:09.428Z,1.90
2018-09-02T17:39:39.237Z,1.70
2018-09-02T17:42:08.775Z,1.73
2018-09-02T17:44:38.374Z,1.73
2018-09-02T17:47:07.985Z,1.60
2018-09-02T17:49:37.886Z,1.60
2018-09-02T17:52:07.646Z,1.90
2018-09-02T17:54:37.208Z,2.10
2018-09-02T17:57:06.744Z,1.93
2018-09-02T17:59:41.921Z,1.73
2018-09-02T18:02:11.530Z,2.07
2018-09-02T18:04:41.200Z,1.93
2018-09-02T18:07:10.689Z,1.50
2018-09-02T18:09:40.167Z,2.23
2018-09-02T18:12:09.659Z,2.20
2018-09-02T18:14:39.336Z,1.97
2018-09-02T18:17:08.875Z,2.33
2018-09-02T18:19:38.374Z,2.00
2018-09-02T18:22:08.138Z,1.93
2018-09-02T18:24:37.676Z,1.90
2018-09-02T18:27:07.874Z,2.03
2018-09-02T18:29:37.418Z,1.37
2018-09-02T18:32:07.159Z,1.80
2018-09-02T18:34:36.680Z,2.20
2018-09-02T18:37:06.893Z,2.00
2018-09-02T18:39:36.442Z,1.80
2018-09-02T18:42:06.123Z,2.07
2018-09-02T18:44:35.735Z,2.00
2018-09-02T18:47:05.712Z,1.57
2018-09-02T18:49:35.175Z,2.10
2018-09-02T18:52:04.718Z,2.13
2018-09-02T18:54:34.247Z,1.90
2018-09-02T18:57:03.774Z,1.80
2018-09-02T18:59:33.344Z,2.23
2018-09-02T19:02:02.968Z,2.10
2018-09-02T19:04:32.500Z,1.73
2018-09-02T19:07:02.007Z,2.10
2018-09-02T19:09:31.646Z,1.83
2018-09-02T19:12:01.440Z,1.83
2018-09-02T19:14:31.063Z,2.07
2018-09-02T19:17:00.563Z,1.87
2018-09-02T19:19:30.082Z,2.60
2018-09-02T19:21:59.642Z,2.00
2018-09-02T19:24:29.134Z,1.60
2018-09-02T19:26:58.598Z,1.73
2018-09-02T19:29:28.141Z,1.50
2018-09-02T19:31:57.648Z,2.23
2018-09-02T19:34:27.157Z,1.80
2018-09-02T19:36:56.699Z,2.07
2018-09-02T19:39:26.198Z,1.70
2018-09-02T19:41:55.696Z,2.17
2018-09-02T19:44:25.289Z,1.87
2018-09-02T19:46:55.089Z,1.83
2018-09-02T19:49:24.680Z,2.30
2018-09-02T19:51:54.213Z,2.10
2018-09-02T19:54:24.123Z,2.17
2018-09-02T19:56:53.608Z,2.10
2018-09-02T19:59:23.158Z,1.70
2018-09-02T20:01:52.736Z,1.93
2018-09-02T20:04:22.279Z,1.97
2018-09-02T20:06:52.009Z,1.83
2018-09-02T20:09:21.555Z,2.03
2018-09-02T20:11:51.062Z,2.20
2018-09-02T20:14:20.548Z,1.93
2018-09-02T20:16:50.322Z,2.00
2018-09-02T20:19:19.836Z,2.20
2018-09-02T20:21:49.354Z,1.93
2018-09-02T20:24:19.056Z,1.83
2018-09-02T20:26:48.645Z,2.27
2018-09-02T20:29:18.174Z,1.87
2018-09-02T20:31:47.665Z,1.73
2018-09-02T20:34:17.183Z,2.17
2018-09-02T20:36:46.905Z,1.90
2018-09-02T20:39:16.417Z,2.40
2018-09-02T20:41:45.931Z,1.83
2018-09-02T20:44:15.408Z,1.90
2018-09-02T20:46:44.984Z,2.67
2018-09-02T20:49:14.504Z,2.60
2018-09-02T20:51:44.024Z,2.20
2018-09-02T20:54:13.615Z,1.90
2018-09-02T20:56:43.151Z,2.20
2018-09-02T20:59:12.649Z,2.43
2018-09-02T21:01:42.225Z,2.20
2018-09-02T21:04:11.742Z,2.27
2018-09-02T21:06:41.277Z,2.10
2018-09-02T21:09:14.382Z,2.47
2018-09-02T21:11:44.312Z,2.53
2018-09-02T21:14:13.878Z,2.33
2018-09-02T21:16:43.453Z,2.30
2018-09-02T21:19:12.968Z,2.10
2018-09-02T21:21:42.497Z,2.63
2018-09-02T21:24:12.077Z,2.27
2018-09-02T21:26:41.954Z,2.73
2018-09-02T21:29:11.467Z,2.20
2018-09-02T21:31:41.018Z,2.50
2018-09-02T21:34:10.550Z,2.80
2018-09-02T21:36:40.041Z,2.20
2018-09-02T21:39:09.865Z,2.47
2018-09-02T21:41:39.742Z,2.57
2018-09-02T21:44:09.324Z,2.10
2018-09-02T21:46:38.914Z,2.10
2018-09-02T21:49:08.414Z,2.30
2018-09-02T21:51:37.941Z,2.23
2018-09-02T21:54:07.806Z,2.50
2018-09-02T21:56:37.322Z,3.20
2018-09-02T21:59:07.153Z,2.70
2018-09-02T22:01:36.634Z,2.53
2018-09-02T22:04:06.270Z,2.83
2018-09-02T22:06:35.792Z,2.30
2018-09-02T22:09:13.542Z,2.33
2018-09-02T22:11:43.571Z,2.50
2018-09-02T22:14:13.774Z,2.27
2018-09-02T22:16:43.910Z,2.53
2018-09-02T22:19:13.597Z,2.30
2018-09-02T22:21:43.213Z,3.13
2018-09-02T22:24:12.681Z,2.13
2018-09-02T22:26:42.246Z,2.50
2018-09-02T22:29:11.734Z,2.53
2018-09-02T22:31:41.234Z,2.40
2018-09-02T22:34:10.764Z,2.20
2018-09-02T22:36:40.295Z,2.00
2018-09-02T22:39:09.775Z,2.33
2018-09-02T22:41:39.333Z,3.00
2018-09-02T22:44:09.172Z,2.90
2018-09-02T22:46:38.685Z,2.23
2018-09-02T22:49:08.247Z,2.60
2018-09-02T22:51:38.052Z,2.37
2018-09-02T22:54:07.572Z,3.00
2018-09-02T22:56:37.027Z,2.50
2018-09-02T22:59:06.541Z,2.77
2018-09-02T23:01:36.383Z,2.53
2018-09-02T23:04:05.905Z,2.67
2018-09-02T23:06:35.443Z,2.73
2018-09-02T23:09:06.138Z,2.60
2018-09-02T23:11:35.715Z,2.63
2018-09-02T23:14:05.382Z,2.40
2018-09-02T23:16:35.114Z,2.73
2018-09-02T23:19:04.596Z,2.57
2018-09-02T23:21:34.157Z,3.17
2018-09-02T23:24:03.671Z,3.23
2018-09-02T23:26:33.212Z,2.73
2018-09-02T23:29:02.780Z,2.73
2018-09-02T23:31:32.360Z,2.80
2018-09-02T23:34:01.869Z,3.07
2018-09-02T23:36:31.428Z,3.07
2018-09-02T23:39:00.926Z,2.20
2018-09-02T23:41:30.468Z,2.93
2018-09-02T23:44:00.000Z,2.60
2018-09-02T23:46:29.585Z,2.93
2018-09-02T23:48:59.123Z,2.73
2018-09-02T23:51:28.783Z,2.80
2018-09-02T23:53:58.507Z,2.50
2018-09-02T23:56:28.032Z,2.70
2018-09-02T23:58:57.556Z,2.37
