createdAt,value
2019-05-17T00:00:27.282Z,42.31
2019-05-17T00:00:51.873Z,42.44
2019-05-17T00:01:17.054Z,42.44
2019-05-17T00:01:42.249Z,42.47
2019-05-17T00:02:08.539Z,42.45
2019-05-17T00:02:33.805Z,42.41
2019-05-17T00:02:58.790Z,42.46
2019-05-17T00:03:24.383Z,42.56
2019-05-17T00:03:49.597Z,42.40
2019-05-17T00:04:16.481Z,42.42
2019-05-17T00:04:41.489Z,42.60
2019-05-17T00:05:07.801Z,42.45
2019-05-17T00:05:32.979Z,42.45
2019-05-17T00:05:57.635Z,42.43
2019-05-17T00:06:22.838Z,42.59
2019-05-17T00:06:48.022Z,42.55
2019-05-17T00:07:13.371Z,42.55
2019-05-17T00:07:38.625Z,42.53
2019-05-17T00:08:03.300Z,42.45
2019-05-17T00:08:34.416Z,42.59
2019-05-17T00:08:56.439Z,42.54
2019-05-17T00:09:21.862Z,42.50
2019-05-17T00:09:47.912Z,42.68
2019-05-17T00:10:13.340Z,42.51
2019-05-17T00:10:38.566Z,42.48
2019-05-17T00:11:06.528Z,42.54
2019-05-17T00:11:30.370Z,42.56
2019-05-17T00:11:56.802Z,42.66
2019-05-17T00:12:22.155Z,42.51
2019-05-17T00:12:47.419Z,42.64
2019-05-17T00:13:14.604Z,42.57
2019-05-17T00:13:39.067Z,42.53
2019-05-17T00:14:06.267Z,42.51
2019-05-17T00:14:31.205Z,42.52
2019-05-17T00:14:56.284Z,42.62
2019-05-17T00:15:21.609Z,42.60
2019-05-17T00:15:47.407Z,42.60
2019-05-17T00:16:12.775Z,42.75
2019-05-17T00:16:37.640Z,42.66
2019-05-17T00:17:02.917Z,42.65
2019-05-17T00:17:28.101Z,42.63
2019-05-17T00:17:53.323Z,42.70
2019-05-17T00:18:18.511Z,42.59
2019-05-17T00:18:43.175Z,42.76
2019-05-17T00:19:08.367Z,42.72
2019-05-17T00:19:33.559Z,42.67
2019-05-17T00:19:58.718Z,42.63
2019-05-17T00:20:23.350Z,42.75
2019-05-17T00:20:48.556Z,42.66
2019-05-17T00:21:16.762Z,42.64
2019-05-17T00:21:41.264Z,42.63
2019-05-17T00:22:07.375Z,42.68
2019-05-17T00:22:32.808Z,42.62
2019-05-17T00:22:57.984Z,42.65
2019-05-17T00:23:23.172Z,42.58
2019-05-17T00:23:47.848Z,42.64
2019-05-17T00:24:13.318Z,42.71
2019-05-17T00:24:38.604Z,42.71
2019-05-17T00:25:04.258Z,42.76
2019-05-17T00:25:28.898Z,42.70
2019-05-17T00:25:56.387Z,42.83
2019-05-17T00:26:21.748Z,42.75
2019-05-17T00:26:46.967Z,42.71
2019-05-17T00:27:11.628Z,42.88
2019-05-17T00:27:37.843Z,42.73
2019-05-17T00:28:03.130Z,42.75
2019-05-17T00:28:28.284Z,42.71
2019-05-17T00:28:53.014Z,42.73
2019-05-17T00:29:18.219Z,42.68
2019-05-17T00:29:43.468Z,42.81
2019-05-17T00:30:09.731Z,42.74
2019-05-17T00:30:34.368Z,42.67
2019-05-17T00:30:59.560Z,42.72
2019-05-17T00:31:26.306Z,42.79
2019-05-17T00:31:51.726Z,42.81
2019-05-17T00:32:17.109Z,42.90
2019-05-17T00:32:42.515Z,42.69
2019-05-17T00:33:08.148Z,42.77
2019-05-17T00:33:33.488Z,42.79
2019-05-17T00:33:58.107Z,42.85
2019-05-17T00:34:23.308Z,42.83
2019-05-17T00:34:48.548Z,42.87
2019-05-17T00:35:14.217Z,42.91
2019-05-17T00:35:38.881Z,42.84
2019-05-17T00:36:04.076Z,42.74
2019-05-17T00:36:29.281Z,42.72
2019-05-17T00:36:54.532Z,42.81
2019-05-17T00:37:19.226Z,42.82
2019-05-17T00:37:46.439Z,42.86
2019-05-17T00:38:11.341Z,42.85
2019-05-17T00:38:47.955Z,42.79
2019-05-17T00:39:04.146Z,42.82
2019-05-17T00:39:29.465Z,42.80
2019-05-17T00:39:56.715Z,42.82
2019-05-17T00:40:21.696Z,42.81
2019-05-17T00:40:47.071Z,42.86
2019-05-17T00:41:12.408Z,42.80
2019-05-17T00:41:37.728Z,42.86
2019-05-17T00:42:03.002Z,42.81
2019-05-17T00:42:27.675Z,42.86
2019-05-17T00:42:52.860Z,42.78
2019-05-17T00:43:18.030Z,42.82
2019-05-17T00:43:43.222Z,42.80
2019-05-17T00:44:08.522Z,42.90
2019-05-17T00:44:33.148Z,42.98
2019-05-17T00:44:58.354Z,42.83
2019-05-17T00:45:23.594Z,42.97
2019-05-17T00:45:48.792Z,42.90
2019-05-17T00:46:14.488Z,42.94
2019-05-17T00:46:39.188Z,42.95
2019-05-17T00:47:06.351Z,42.89
2019-05-17T00:47:31.654Z,42.88
2019-05-17T00:47:57.316Z,42.93
2019-05-17T00:48:22.116Z,42.92
2019-05-17T00:48:47.398Z,42.97
2019-05-17T00:49:12.590Z,42.91
2019-05-17T00:49:37.780Z,42.84
2019-05-17T00:50:02.472Z,42.86
2019-05-17T00:50:27.688Z,42.90
2019-05-17T00:50:54.229Z,42.97
2019-05-17T00:51:19.578Z,42.91
2019-05-17T00:51:44.252Z,42.90
2019-05-17T00:52:09.496Z,43.03
2019-05-17T00:52:36.850Z,42.88
2019-05-17T00:53:01.622Z,42.87
2019-05-17T00:53:26.925Z,42.96
2019-05-17T00:53:52.290Z,42.95
2019-05-17T00:54:17.666Z,42.91
2019-05-17T00:54:42.942Z,42.96
2019-05-17T00:55:07.739Z,42.88
2019-05-17T00:55:32.998Z,43.05
2019-05-17T00:55:58.230Z,42.97
2019-05-17T00:56:23.422Z,43.11
2019-05-17T00:56:48.620Z,43.09
2019-05-17T00:57:16.448Z,43.02
2019-05-17T00:57:40.974Z,43.08
2019-05-17T00:58:06.916Z,43.00
2019-05-17T00:58:32.198Z,43.00
2019-05-17T00:58:56.928Z,43.09
2019-05-17T00:59:22.131Z,42.96
2019-05-17T00:59:47.693Z,43.06
2019-05-17T01:00:13.056Z,42.95
2019-05-17T01:00:38.039Z,43.00
2019-05-17T01:01:03.303Z,43.00
2019-05-17T01:01:28.591Z,43.01
2019-05-17T01:01:56.106Z,43.04
2019-05-17T01:02:20.395Z,43.06
2019-05-17T01:02:46.784Z,42.95
2019-05-17T01:03:12.357Z,43.04
2019-05-17T01:03:37.610Z,43.04
2019-05-17T01:04:02.293Z,42.99
2019-05-17T01:04:27.719Z,42.90
2019-05-17T01:04:53.417Z,42.95
2019-05-17T01:05:18.611Z,43.02
2019-05-17T01:05:43.312Z,43.04
2019-05-17T01:06:08.544Z,43.03
2019-05-17T01:06:33.734Z,43.04
2019-05-17T01:06:58.942Z,43.08
2019-05-17T01:07:26.753Z,43.13
2019-05-17T01:07:50.486Z,43.01
2019-05-17T01:08:17.469Z,42.96
2019-05-17T01:08:42.908Z,43.06
2019-05-17T01:09:08.351Z,43.13
2019-05-17T01:09:33.167Z,43.09
2019-05-17T01:09:58.386Z,43.07
2019-05-17T01:10:23.566Z,42.98
2019-05-17T01:10:50.491Z,43.03
2019-05-17T01:11:16.552Z,43.07
2019-05-17T01:11:41.842Z,43.11
2019-05-17T01:12:07.630Z,43.01
2019-05-17T01:12:32.837Z,43.13
2019-05-17T01:12:57.689Z,43.05
2019-05-17T01:13:22.980Z,43.02
2019-05-17T01:13:48.291Z,43.04
2019-05-17T01:14:17.332Z,43.08
2019-05-17T01:14:41.294Z,43.06
2019-05-17T01:15:08.778Z,43.06
2019-05-17T01:15:34.017Z,43.14
2019-05-17T01:15:59.285Z,43.10
2019-05-17T01:16:23.955Z,43.12
2019-05-17T01:16:49.134Z,43.05
2019-05-17T01:17:16.555Z,43.03
2019-05-17T01:17:41.957Z,43.11
2019-05-17T01:18:07.384Z,43.01
2019-05-17T01:18:32.849Z,43.05
2019-05-17T01:18:58.269Z,43.03
2019-05-17T01:19:23.465Z,43.08
2019-05-17T01:19:48.161Z,43.06
2019-05-17T01:20:13.153Z,43.17
2019-05-17T01:20:38.519Z,43.13
2019-05-17T01:21:06.250Z,43.07
2019-05-17T01:21:31.616Z,43.11
2019-05-17T01:21:56.969Z,43.12
2019-05-17T01:22:22.177Z,43.16
2019-05-17T01:22:47.631Z,43.10
2019-05-17T01:23:12.379Z,43.09
2019-05-17T01:23:37.889Z,43.12
2019-05-17T01:24:03.101Z,43.17
2019-05-17T01:24:28.276Z,43.11
2019-05-17T01:24:53.483Z,42.99
2019-05-17T01:25:18.187Z,43.09
2019-05-17T01:25:43.361Z,43.08
2019-05-17T01:26:08.684Z,43.11
2019-05-17T01:26:33.965Z,43.12
2019-05-17T01:26:58.795Z,43.13
2019-05-17T01:27:26.254Z,43.14
2019-05-17T01:27:50.915Z,43.09
2019-05-17T01:28:16.469Z,43.07
2019-05-17T01:28:41.228Z,43.02
2019-05-17T01:29:06.865Z,43.16
2019-05-17T01:29:32.122Z,43.13
2019-05-17T01:29:57.391Z,43.19
2019-05-17T01:30:22.047Z,43.10
2019-05-17T01:30:47.223Z,43.06
2019-05-17T01:31:12.437Z,43.10
2019-05-17T01:31:37.511Z,43.07
2019-05-17T01:32:02.721Z,43.12
2019-05-17T01:32:27.355Z,43.13
2019-05-17T01:32:52.549Z,43.19
2019-05-17T01:33:17.726Z,43.32
2019-05-17T01:33:42.945Z,43.08
2019-05-17T01:34:08.147Z,43.06
2019-05-17T01:34:32.789Z,43.06
2019-05-17T01:34:58.034Z,43.13
2019-05-17T01:35:23.241Z,43.10
2019-05-17T01:35:48.450Z,43.20
2019-05-17T01:36:14.410Z,43.17
2019-05-17T01:36:39.747Z,43.16
2019-05-17T01:37:06.495Z,43.15
2019-05-17T01:37:32.003Z,43.24
2019-05-17T01:37:56.663Z,43.13
2019-05-17T01:38:21.953Z,43.12
2019-05-17T01:38:47.168Z,43.23
2019-05-17T01:39:17.317Z,43.24
2019-05-17T01:39:39.481Z,43.18
2019-05-17T01:40:07.382Z,43.09
2019-05-17T01:40:32.665Z,43.23
2019-05-17T01:40:57.901Z,43.23
2019-05-17T01:41:22.571Z,43.12
2019-05-17T01:41:47.869Z,43.28
2019-05-17T01:42:13.092Z,43.20
2019-05-17T01:42:38.281Z,43.27
2019-05-17T01:43:03.565Z,43.27
2019-05-17T01:43:28.217Z,43.23
2019-05-17T01:43:53.411Z,43.16
2019-05-17T01:44:18.596Z,43.25
2019-05-17T01:44:43.864Z,43.35
2019-05-17T01:45:09.082Z,43.31
2019-05-17T01:45:36.081Z,43.25
2019-05-17T01:46:00.985Z,43.24
2019-05-17T01:46:26.587Z,43.20
2019-05-17T01:46:51.887Z,43.12
2019-05-17T01:47:16.795Z,43.26
2019-05-17T01:47:42.085Z,43.27
2019-05-17T01:48:07.646Z,43.22
2019-05-17T01:48:33.454Z,43.21
2019-05-17T01:48:58.095Z,43.29
2019-05-17T01:49:23.279Z,43.26
2019-05-17T01:49:48.455Z,43.20
2019-05-17T01:50:13.934Z,43.14
2019-05-17T01:50:39.321Z,43.13
2019-05-17T01:51:04.691Z,43.20
2019-05-17T01:51:29.991Z,43.30
2019-05-17T01:51:56.877Z,43.20
2019-05-17T01:52:21.865Z,43.24
2019-05-17T01:52:47.052Z,43.17
2019-05-17T01:53:12.253Z,43.26
2019-05-17T01:53:37.453Z,43.28
2019-05-17T01:54:02.629Z,43.28
2019-05-17T01:54:27.827Z,43.23
2019-05-17T01:54:53.009Z,43.21
2019-05-17T01:55:18.343Z,43.20
2019-05-17T01:55:43.565Z,43.31
2019-05-17T01:56:08.185Z,43.33
2019-05-17T01:56:33.435Z,43.24
2019-05-17T01:56:58.635Z,43.22
2019-05-17T01:57:23.833Z,43.25
2019-05-17T01:57:49.018Z,43.29
2019-05-17T01:58:13.673Z,43.30
2019-05-17T01:58:38.881Z,43.31
2019-05-17T01:59:06.620Z,43.25
2019-05-17T01:59:31.358Z,43.20
2019-05-17T01:59:57.131Z,43.32
2019-05-17T02:00:22.571Z,43.25
2019-05-17T02:00:47.835Z,43.28
2019-05-17T02:01:13.055Z,43.33
2019-05-17T02:01:37.905Z,43.27
2019-05-17T02:02:04.357Z,43.26
2019-05-17T02:02:30.684Z,43.29
2019-05-17T02:02:57.740Z,43.29
2019-05-17T02:03:22.546Z,43.27
2019-05-17T02:03:47.875Z,43.31
2019-05-17T02:04:13.241Z,43.32
2019-05-17T02:04:38.767Z,43.29
2019-05-17T02:05:06.316Z,43.28
2019-05-17T02:05:31.978Z,43.33
2019-05-17T02:05:57.280Z,43.37
2019-05-17T02:06:22.483Z,43.34
2019-05-17T02:06:47.354Z,43.28
2019-05-17T02:07:12.566Z,43.45
2019-05-17T02:07:37.777Z,43.45
2019-05-17T02:08:03.005Z,43.39
2019-05-17T02:08:28.174Z,43.38
2019-05-17T02:08:52.846Z,43.49
2019-05-17T02:09:33.786Z,43.37
2019-05-17T02:09:47.511Z,43.33
2019-05-17T02:10:12.367Z,43.40
2019-05-17T02:10:37.586Z,43.31
2019-05-17T02:11:03.215Z,43.40
2019-05-17T02:11:28.463Z,43.35
2019-05-17T02:11:54.290Z,43.36
2019-05-17T02:12:19.571Z,43.40
2019-05-17T02:12:48.692Z,43.36
2019-05-17T02:13:11.967Z,43.37
2019-05-17T02:13:37.737Z,43.38
2019-05-17T02:14:02.633Z,43.41
2019-05-17T02:14:27.854Z,43.35
2019-05-17T02:14:53.036Z,43.31
2019-05-17T02:15:19.861Z,43.33
2019-05-17T02:15:46.839Z,43.43
2019-05-17T02:16:11.522Z,43.49
2019-05-17T02:16:37.592Z,43.34
2019-05-17T02:17:03.093Z,43.41
2019-05-17T02:17:27.810Z,43.47
2019-05-17T02:17:53.035Z,43.44
2019-05-17T02:18:18.238Z,43.33
2019-05-17T02:18:43.511Z,43.38
2019-05-17T02:19:08.697Z,43.44
2019-05-17T02:19:33.375Z,43.54
2019-05-17T02:19:58.583Z,43.40
2019-05-17T02:20:23.825Z,43.42
2019-05-17T02:20:49.042Z,43.42
2019-05-17T02:21:16.684Z,43.37
2019-05-17T02:21:41.418Z,43.34
2019-05-17T02:22:07.433Z,43.37
2019-05-17T02:22:33.000Z,43.46
2019-05-17T02:22:57.640Z,43.32
2019-05-17T02:23:22.900Z,43.34
2019-05-17T02:23:48.100Z,43.36
2019-05-17T02:24:13.306Z,43.36
2019-05-17T02:24:38.608Z,43.33
2019-05-17T02:25:03.917Z,43.40
2019-05-17T02:25:29.111Z,43.42
2019-05-17T02:25:54.303Z,43.26
2019-05-17T02:26:19.532Z,43.42
2019-05-17T02:26:46.427Z,43.41
2019-05-17T02:27:11.272Z,43.49
2019-05-17T02:27:41.252Z,43.44
2019-05-17T02:28:03.515Z,43.40
2019-05-17T02:28:28.178Z,43.33
2019-05-17T02:28:53.382Z,43.42
2019-05-17T02:29:18.593Z,43.40
2019-05-17T02:29:43.780Z,43.39
2019-05-17T02:30:08.435Z,43.41
2019-05-17T02:30:33.982Z,43.36
2019-05-17T02:30:59.383Z,43.42
2019-05-17T02:31:24.894Z,43.29
2019-05-17T02:31:52.439Z,43.50
2019-05-17T02:32:16.627Z,43.42
2019-05-17T02:32:43.047Z,43.41
2019-05-17T02:33:12.642Z,43.40
2019-05-17T02:33:36.181Z,43.42
2019-05-17T02:34:03.042Z,43.43
2019-05-17T02:34:28.526Z,43.36
2019-05-17T02:34:53.787Z,43.38
2019-05-17T02:35:18.428Z,43.37
2019-05-17T02:35:43.650Z,43.42
2019-05-17T02:36:08.858Z,43.41
2019-05-17T02:36:34.066Z,43.43
2019-05-17T02:37:02.709Z,43.46
2019-05-17T02:37:25.669Z,43.36
2019-05-17T02:37:53.422Z,43.35
2019-05-17T02:38:17.627Z,43.36
2019-05-17T02:38:43.594Z,43.39
2019-05-17T02:39:08.531Z,43.48
2019-05-17T02:39:51.903Z,43.37
2019-05-17T02:40:04.642Z,43.48
2019-05-17T02:40:27.573Z,43.38
2019-05-17T02:40:53.565Z,43.46
2019-05-17T02:41:22.499Z,43.40
2019-05-17T02:41:46.113Z,43.43
2019-05-17T02:42:13.775Z,43.48
2019-05-17T02:42:37.741Z,43.51
2019-05-17T02:43:03.625Z,43.33
2019-05-17T02:43:29.136Z,43.48
2019-05-17T02:43:54.382Z,43.40
2019-05-17T02:44:19.093Z,43.45
2019-05-17T02:44:44.286Z,43.46
2019-05-17T02:45:12.947Z,43.53
2019-05-17T02:45:36.449Z,43.59
2019-05-17T02:46:03.621Z,43.44
2019-05-17T02:46:28.073Z,43.45
2019-05-17T02:46:53.726Z,43.53
2019-05-17T02:47:19.128Z,43.44
2019-05-17T02:47:44.146Z,43.51
2019-05-17T02:48:09.483Z,43.50
2019-05-17T02:48:34.678Z,43.43
2019-05-17T02:49:02.788Z,43.45
2019-05-17T02:49:26.258Z,43.41
2019-05-17T02:49:52.529Z,43.38
2019-05-17T02:50:18.014Z,43.57
2019-05-17T02:50:47.401Z,43.53
2019-05-17T02:51:13.100Z,43.40
2019-05-17T02:51:37.622Z,43.52
2019-05-17T02:52:03.451Z,43.54
2019-05-17T02:52:28.849Z,43.45
2019-05-17T02:52:53.496Z,43.44
2019-05-17T02:53:18.706Z,43.46
2019-05-17T02:53:43.690Z,43.41
2019-05-17T02:54:13.018Z,43.54
2019-05-17T02:54:36.406Z,43.49
2019-05-17T02:55:03.925Z,43.50
2019-05-17T02:55:28.701Z,43.45
2019-05-17T02:55:54.216Z,43.50
2019-05-17T02:56:18.913Z,43.50
2019-05-17T02:56:44.086Z,43.53
2019-05-17T02:57:09.267Z,43.43
2019-05-17T02:57:34.871Z,43.38
2019-05-17T02:58:02.555Z,43.51
2019-05-17T02:58:26.541Z,43.58
2019-05-17T02:58:53.354Z,43.48
2019-05-17T02:59:18.866Z,43.47
2019-05-17T02:59:43.585Z,43.53
2019-05-17T03:00:08.911Z,43.54
2019-05-17T03:00:34.445Z,43.57
2019-05-17T03:01:03.279Z,43.49
2019-05-17T03:01:26.177Z,43.58
2019-05-17T03:01:52.769Z,43.50
2019-05-17T03:02:18.127Z,43.49
2019-05-17T03:02:44.079Z,43.49
2019-05-17T03:03:08.939Z,43.55
2019-05-17T03:03:34.157Z,43.56
2019-05-17T03:03:59.398Z,43.48
2019-05-17T03:04:24.634Z,43.64
2019-05-17T03:04:52.378Z,43.59
2019-05-17T03:05:16.328Z,43.54
2019-05-17T03:05:43.093Z,43.50
2019-05-17T03:06:08.517Z,43.40
2019-05-17T03:06:33.190Z,43.54
2019-05-17T03:06:58.450Z,43.61
2019-05-17T03:07:23.644Z,43.62
2019-05-17T03:07:49.023Z,43.54
2019-05-17T03:08:15.255Z,43.50
2019-05-17T03:08:42.961Z,43.65
2019-05-17T03:09:07.613Z,43.56
2019-05-17T03:09:33.536Z,43.71
2019-05-17T03:10:16.465Z,43.58
2019-05-17T03:10:29.031Z,43.54
2019-05-17T03:10:53.562Z,43.53
2019-05-17T03:11:22.373Z,43.42
2019-05-17T03:11:45.483Z,43.55
2019-05-17T03:12:12.885Z,43.59
2019-05-17T03:12:37.568Z,43.57
2019-05-17T03:13:04.077Z,43.60
2019-05-17T03:13:29.116Z,43.61
2019-05-17T03:13:54.409Z,43.52
2019-05-17T03:14:22.788Z,43.53
2019-05-17T03:14:46.555Z,43.54
2019-05-17T03:15:13.034Z,43.61
2019-05-17T03:15:38.453Z,43.53
2019-05-17T03:16:04.097Z,43.59
2019-05-17T03:16:29.682Z,43.58
2019-05-17T03:16:54.394Z,43.43
2019-05-17T03:17:22.702Z,43.53
2019-05-17T03:17:46.511Z,43.59
2019-05-17T03:18:13.377Z,43.50
2019-05-17T03:18:38.175Z,43.71
2019-05-17T03:19:04.350Z,43.63
2019-05-17T03:19:32.557Z,43.54
2019-05-17T03:19:56.742Z,43.56
2019-05-17T03:20:23.238Z,43.59
2019-05-17T03:20:48.298Z,43.50
2019-05-17T03:21:13.821Z,43.57
2019-05-17T03:21:39.047Z,43.59
2019-05-17T03:22:07.362Z,43.60
2019-05-17T03:22:33.181Z,43.60
2019-05-17T03:22:57.715Z,43.57
2019-05-17T03:23:23.658Z,43.54
2019-05-17T03:23:48.481Z,43.58
2019-05-17T03:24:14.006Z,43.52
2019-05-17T03:24:39.244Z,43.58
2019-05-17T03:25:05.094Z,43.62
2019-05-17T03:25:33.008Z,43.47
2019-05-17T03:25:56.702Z,43.62
2019-05-17T03:26:23.112Z,43.60
2019-05-17T03:26:48.561Z,43.64
2019-05-17T03:27:13.706Z,43.58
2019-05-17T03:27:39.088Z,43.58
2019-05-17T03:28:04.856Z,43.72
2019-05-17T03:28:33.412Z,43.72
2019-05-17T03:28:56.482Z,43.65
2019-05-17T03:29:22.641Z,43.65
2019-05-17T03:29:48.260Z,43.63
2019-05-17T03:30:18.183Z,43.57
2019-05-17T03:30:46.609Z,43.66
2019-05-17T03:31:09.364Z,43.70
2019-05-17T03:31:42.608Z,43.63
2019-05-17T03:32:08.086Z,43.59
2019-05-17T03:32:28.432Z,43.62
2019-05-17T03:32:56.261Z,43.60
2019-05-17T03:33:25.924Z,43.70
2019-05-17T03:33:47.509Z,43.69
2019-05-17T03:34:16.962Z,43.60
2019-05-17T03:34:39.077Z,43.64
2019-05-17T03:35:07.364Z,43.74
2019-05-17T03:35:37.552Z,43.62
2019-05-17T03:35:58.932Z,43.61
2019-05-17T03:36:26.002Z,43.62
2019-05-17T03:36:56.301Z,43.65
2019-05-17T03:37:18.024Z,43.57
2019-05-17T03:37:43.752Z,43.66
2019-05-17T03:38:09.352Z,43.71
2019-05-17T03:38:34.563Z,43.67
2019-05-17T03:39:02.858Z,43.61
2019-05-17T03:39:26.152Z,43.64
2019-05-17T03:39:53.579Z,43.76
2019-05-17T03:40:56.532Z,43.62
2019-05-17T03:41:07.291Z,43.60
2019-05-17T03:41:22.169Z,43.61
2019-05-17T03:41:38.541Z,43.60
2019-05-17T03:42:03.814Z,43.73
2019-05-17T03:42:29.081Z,43.68
2019-05-17T03:42:54.039Z,43.66
2019-05-17T03:43:22.420Z,43.66
2019-05-17T03:43:46.581Z,43.68
2019-05-17T03:44:13.534Z,43.66
2019-05-17T03:44:38.176Z,43.59
2019-05-17T03:45:03.451Z,43.75
2019-05-17T03:45:28.677Z,43.78
2019-05-17T03:45:53.882Z,43.68
2019-05-17T03:46:18.566Z,43.76
2019-05-17T03:46:43.752Z,43.74
2019-05-17T03:47:08.956Z,43.58
2019-05-17T03:47:34.136Z,43.68
2019-05-17T03:47:59.353Z,43.85
2019-05-17T03:48:24.113Z,43.81
2019-05-17T03:48:52.865Z,43.71
2019-05-17T03:49:16.269Z,43.69
2019-05-17T03:49:43.630Z,43.73
2019-05-17T03:50:07.869Z,43.65
2019-05-17T03:50:33.734Z,43.68
2019-05-17T03:51:02.343Z,43.65
2019-05-17T03:51:26.052Z,43.72
2019-05-17T03:51:53.162Z,43.72
2019-05-17T03:52:17.668Z,43.66
2019-05-17T03:52:44.373Z,43.65
2019-05-17T03:53:12.886Z,43.71
2019-05-17T03:53:36.102Z,43.60
2019-05-17T03:54:02.352Z,43.71
2019-05-17T03:54:27.990Z,43.71
2019-05-17T03:54:53.667Z,43.64
2019-05-17T03:55:18.309Z,43.74
2019-05-17T03:55:43.597Z,43.83
2019-05-17T03:56:08.796Z,43.71
2019-05-17T03:56:34.003Z,43.70
2019-05-17T03:57:02.645Z,43.74
2019-05-17T03:57:25.606Z,43.78
2019-05-17T03:57:53.269Z,43.73
2019-05-17T03:58:18.057Z,43.90
2019-05-17T03:58:43.626Z,43.72
2019-05-17T03:59:08.425Z,43.75
2019-05-17T03:59:33.760Z,43.77
2019-05-17T03:59:59.107Z,43.73
2019-05-17T04:00:24.632Z,43.77
2019-05-17T04:00:49.331Z,43.71
2019-05-17T04:01:16.147Z,43.72
2019-05-17T04:01:43.603Z,43.75
2019-05-17T04:02:08.301Z,43.74
2019-05-17T04:02:32.985Z,43.78
2019-05-17T04:02:58.208Z,43.94
2019-05-17T04:03:23.442Z,43.80
2019-05-17T04:03:48.645Z,43.71
2019-05-17T04:04:13.920Z,43.75
2019-05-17T04:04:38.993Z,43.82
2019-05-17T04:05:04.649Z,43.87
2019-05-17T04:05:33.094Z,43.79
2019-05-17T04:05:56.299Z,43.87
2019-05-17T04:06:23.846Z,43.88
2019-05-17T04:06:48.415Z,44.04
2019-05-17T04:07:14.256Z,43.94
2019-05-17T04:07:38.927Z,43.98
2019-05-17T04:08:04.137Z,43.96
2019-05-17T04:08:29.323Z,43.95
2019-05-17T04:08:54.543Z,43.87
2019-05-17T04:09:22.232Z,43.90
2019-05-17T04:09:46.768Z,43.99
2019-05-17T04:10:15.028Z,44.15
2019-05-17T04:10:42.628Z,43.98
2019-05-17T04:11:21.188Z,44.12
2019-05-17T04:11:36.567Z,43.92
2019-05-17T04:12:02.851Z,43.96
2019-05-17T04:12:27.351Z,44.22
2019-05-17T04:12:53.026Z,44.12
2019-05-17T04:13:18.456Z,43.99
2019-05-17T04:13:43.507Z,44.07
2019-05-17T04:14:08.668Z,44.09
2019-05-17T04:14:33.741Z,44.00
2019-05-17T04:15:02.881Z,44.06
2019-05-17T04:15:26.116Z,44.04
2019-05-17T04:15:53.103Z,43.95
2019-05-17T04:16:17.748Z,43.92
2019-05-17T04:16:43.087Z,43.95
2019-05-17T04:17:08.373Z,43.88
2019-05-17T04:17:33.580Z,43.92
2019-05-17T04:17:58.314Z,43.88
2019-05-17T04:18:23.773Z,43.85
2019-05-17T04:18:48.979Z,43.85
2019-05-17T04:19:14.510Z,43.93
2019-05-17T04:19:42.385Z,43.86
2019-05-17T04:20:07.744Z,43.75
2019-05-17T04:20:33.679Z,43.75
2019-05-17T04:20:59.070Z,43.78
2019-05-17T04:21:23.852Z,43.83
2019-05-17T04:21:49.156Z,43.72
2019-05-17T04:22:14.529Z,43.78
2019-05-17T04:22:39.833Z,43.71
2019-05-17T04:23:04.553Z,43.69
2019-05-17T04:23:33.550Z,43.72
2019-05-17T04:23:56.883Z,43.69
2019-05-17T04:24:23.052Z,43.66
2019-05-17T04:24:48.171Z,43.68
2019-05-17T04:25:14.508Z,43.73
2019-05-17T04:25:43.298Z,43.62
2019-05-17T04:26:06.635Z,43.67
2019-05-17T04:26:32.621Z,43.72
2019-05-17T04:26:58.182Z,43.74
2019-05-17T04:27:23.362Z,43.64
2019-05-17T04:27:48.555Z,43.71
2019-05-17T04:28:14.055Z,43.72
2019-05-17T04:28:39.291Z,43.74
2019-05-17T04:29:04.604Z,43.83
2019-05-17T04:29:32.845Z,43.88
2019-05-17T04:29:56.189Z,43.88
2019-05-17T04:30:23.311Z,43.83
2019-05-17T04:30:48.382Z,43.67
2019-05-17T04:31:14.488Z,43.72
2019-05-17T04:31:39.147Z,43.63
2019-05-17T04:32:04.442Z,43.69
2019-05-17T04:32:29.681Z,43.72
2019-05-17T04:32:54.870Z,43.72
2019-05-17T04:33:22.892Z,43.71
2019-05-17T04:33:46.530Z,43.61
2019-05-17T04:34:13.493Z,43.79
2019-05-17T04:34:38.622Z,43.68
2019-05-17T04:35:03.944Z,43.64
2019-05-17T04:35:32.457Z,43.69
2019-05-17T04:35:56.285Z,43.70
2019-05-17T04:36:22.443Z,43.60
2019-05-17T04:36:47.368Z,43.62
2019-05-17T04:37:13.160Z,43.55
2019-05-17T04:37:38.776Z,43.55
2019-05-17T04:38:04.607Z,43.43
2019-05-17T04:38:32.854Z,43.39
2019-05-17T04:38:56.201Z,43.27
2019-05-17T04:39:22.649Z,43.36
2019-05-17T04:39:47.969Z,43.30
2019-05-17T04:40:15.019Z,43.06
2019-05-17T04:40:46.718Z,43.07
2019-05-17T04:41:13.303Z,43.06
2019-05-17T04:41:45.646Z,43.01
2019-05-17T04:42:05.091Z,42.94
2019-05-17T04:42:32.907Z,43.01
2019-05-17T04:42:57.203Z,42.88
2019-05-17T04:43:23.255Z,42.93
2019-05-17T04:43:48.041Z,42.81
2019-05-17T04:44:13.305Z,42.81
2019-05-17T04:44:38.520Z,42.82
2019-05-17T04:45:04.054Z,42.81
2019-05-17T04:45:28.864Z,42.73
2019-05-17T04:45:54.119Z,42.80
2019-05-17T04:46:19.326Z,42.71
2019-05-17T04:46:44.531Z,42.73
2019-05-17T04:47:09.746Z,42.71
2019-05-17T04:47:34.464Z,42.60
2019-05-17T04:47:59.756Z,42.73
2019-05-17T04:48:24.961Z,42.62
2019-05-17T04:48:53.362Z,42.58
2019-05-17T04:49:16.501Z,42.59
2019-05-17T04:49:44.078Z,42.58
2019-05-17T04:50:08.662Z,42.56
2019-05-17T04:50:35.098Z,42.41
2019-05-17T04:51:02.515Z,42.44
2019-05-17T04:51:26.735Z,42.57
2019-05-17T04:51:52.611Z,42.53
2019-05-17T04:52:17.978Z,42.48
2019-05-17T04:52:43.376Z,42.42
2019-05-17T04:53:08.906Z,42.50
2019-05-17T04:53:34.178Z,42.41
2019-05-17T04:53:59.407Z,42.48
2019-05-17T04:54:24.115Z,42.46
2019-05-17T04:54:49.491Z,42.39
2019-05-17T04:55:15.151Z,42.41
2019-05-17T04:55:43.071Z,42.48
2019-05-17T04:56:06.724Z,42.43
2019-05-17T04:56:33.286Z,42.34
2019-05-17T04:56:58.836Z,42.52
2019-05-17T04:57:25.022Z,42.46
2019-05-17T04:57:52.681Z,42.51
2019-05-17T04:58:16.595Z,42.53
2019-05-17T04:58:42.861Z,42.50
2019-05-17T04:59:08.380Z,42.41
2019-05-17T04:59:34.132Z,42.42
2019-05-17T04:59:59.406Z,42.42
2019-05-17T05:00:24.638Z,42.53
2019-05-17T05:00:53.339Z,42.48
2019-05-17T05:01:16.848Z,42.49
2019-05-17T05:01:45.290Z,42.61
2019-05-17T05:02:13.159Z,42.62
2019-05-17T05:02:37.484Z,42.63
2019-05-17T05:03:03.732Z,42.49
2019-05-17T05:03:32.403Z,42.17
2019-05-17T05:03:56.422Z,42.43
2019-05-17T05:04:22.650Z,42.44
2019-05-17T05:04:47.459Z,42.39
2019-05-17T05:05:13.544Z,42.21
2019-05-17T05:05:42.559Z,42.39
2019-05-17T05:06:06.220Z,42.39
2019-05-17T05:06:32.960Z,42.46
2019-05-17T05:06:57.872Z,42.44
2019-05-17T05:07:23.082Z,42.51
2019-05-17T05:07:48.322Z,42.59
2019-05-17T05:08:13.266Z,42.33
2019-05-17T05:08:42.414Z,42.41
2019-05-17T05:09:08.834Z,42.50
2019-05-17T05:09:34.127Z,42.33
2019-05-17T05:09:58.748Z,42.45
2019-05-17T05:10:23.960Z,42.42
2019-05-17T05:10:49.185Z,42.36
2019-05-17T05:11:14.740Z,42.55
2019-05-17T05:11:53.368Z,42.75
2019-05-17T05:12:06.685Z,42.79
2019-05-17T05:12:33.538Z,42.75
2019-05-17T05:12:58.851Z,42.76
2019-05-17T05:13:23.543Z,42.73
2019-05-17T05:13:48.792Z,42.79
2019-05-17T05:14:14.781Z,42.98
2019-05-17T05:14:42.894Z,42.88
2019-05-17T05:15:06.520Z,42.96
2019-05-17T05:15:43.963Z,42.96
2019-05-17T05:16:08.965Z,43.05
2019-05-17T05:16:34.159Z,43.02
2019-05-17T05:16:58.818Z,43.18
2019-05-17T05:17:24.065Z,43.09
2019-05-17T05:17:49.481Z,43.32
2019-05-17T05:18:14.833Z,43.23
2019-05-17T05:18:41.944Z,43.26
2019-05-17T05:19:06.484Z,43.36
2019-05-17T05:19:33.086Z,43.43
2019-05-17T05:19:58.367Z,43.43
2019-05-17T05:20:23.027Z,43.53
2019-05-17T05:20:48.262Z,43.64
2019-05-17T05:21:13.475Z,43.71
2019-05-17T05:21:38.675Z,43.79
2019-05-17T05:22:04.493Z,43.84
2019-05-17T05:22:32.758Z,43.97
2019-05-17T05:22:57.526Z,44.01
2019-05-17T05:23:23.914Z,43.96
2019-05-17T05:23:48.880Z,44.05
2019-05-17T05:24:14.816Z,44.17
2019-05-17T05:24:42.233Z,44.28
2019-05-17T05:25:07.013Z,44.31
2019-05-17T05:25:32.316Z,44.33
2019-05-17T05:25:57.655Z,44.31
2019-05-17T05:26:22.940Z,44.33
2019-05-17T05:26:48.231Z,44.39
2019-05-17T05:27:12.894Z,44.48
2019-05-17T05:27:38.106Z,44.41
2019-05-17T05:28:03.286Z,44.43
2019-05-17T05:28:28.518Z,44.51
2019-05-17T05:28:53.739Z,44.61
2019-05-17T05:29:18.377Z,44.60
2019-05-17T05:29:43.597Z,44.61
2019-05-17T05:30:08.801Z,44.54