createdAt,value
2019-01-20T00:00:09.204Z,22.10
2019-01-20T00:02:42.584Z,22.10
2019-01-20T00:05:15.209Z,22.10
2019-01-20T00:07:47.426Z,22.10
2019-01-20T00:10:19.838Z,22.20
2019-01-20T00:12:51.973Z,22.30
2019-01-20T00:15:24.028Z,22.40
2019-01-20T00:17:56.406Z,22.30
2019-01-20T00:20:28.942Z,22.20
2019-01-20T00:23:01.304Z,22.30
2019-01-20T00:25:33.828Z,22.50
2019-01-20T00:28:06.040Z,22.70
2019-01-20T00:30:38.080Z,22.80
2019-01-20T00:33:10.345Z,22.90
2019-01-20T00:35:42.467Z,23.10
2019-01-20T00:38:16.173Z,23.20
2019-01-20T00:40:48.517Z,23.40
2019-01-20T00:43:20.530Z,23.50
2019-01-20T00:45:52.768Z,23.50
2019-01-20T00:48:24.986Z,23.60
2019-01-20T00:51:00.937Z,23.70
2019-01-20T00:53:33.157Z,23.80
2019-01-20T00:56:05.646Z,23.90
2019-01-20T00:58:37.882Z,24.00
2019-01-20T01:01:10.372Z,24.10
2019-01-20T01:03:42.569Z,24.10
2019-01-20T01:06:14.843Z,24.30
2019-01-20T01:08:46.979Z,24.20
2019-01-20T01:11:19.075Z,24.40
2019-01-20T01:13:51.417Z,24.50
2019-01-20T01:16:23.499Z,24.40
2019-01-20T01:18:55.926Z,24.60
2019-01-20T01:21:28.323Z,24.60
2019-01-20T01:24:00.420Z,24.80
2019-01-20T01:26:32.841Z,25.10
2019-01-20T01:29:05.301Z,25.10
2019-01-20T01:31:37.645Z,25.10
2019-01-20T01:34:10.072Z,25.10
2019-01-20T01:36:42.324Z,25.20
2019-01-20T01:39:14.553Z,25.30
2019-01-20T01:41:46.869Z,25.50
2019-01-20T01:44:39.450Z,25.70
2019-01-20T01:47:12.711Z,25.90
2019-01-20T01:49:44.877Z,26.10
2019-01-20T01:52:17.295Z,26.10
2019-01-20T01:54:49.974Z,26.00
2019-01-20T01:57:22.295Z,26.00
2019-01-20T01:59:54.453Z,26.30
2019-01-20T02:02:26.775Z,26.20
2019-01-20T02:04:59.160Z,26.70
2019-01-20T02:07:31.214Z,26.70
2019-01-20T02:10:03.547Z,26.80
2019-01-20T02:12:35.689Z,26.70
2019-01-20T02:15:10.127Z,26.90
2019-01-20T02:17:43.154Z,27.10
2019-01-20T02:20:17.559Z,27.20
2019-01-20T02:22:51.227Z,27.40
2019-01-20T02:25:23.223Z,27.60
2019-01-20T02:27:56.292Z,27.90
2019-01-20T02:30:29.665Z,27.80
2019-01-20T02:33:02.265Z,27.90
2019-01-20T02:35:34.390Z,28.20
2019-01-20T02:38:06.803Z,28.10
2019-01-20T02:40:38.800Z,28.20
2019-01-20T02:43:11.363Z,28.40
2019-01-20T02:45:43.662Z,28.60
2019-01-20T02:48:15.759Z,28.50
2019-01-20T02:50:47.878Z,28.40
2019-01-20T02:53:21.104Z,28.50
2019-01-20T02:55:53.219Z,28.60
2019-01-20T02:58:25.774Z,29.10
2019-01-20T03:00:57.909Z,29.40
2019-01-20T03:03:30.488Z,29.60
2019-01-20T03:06:02.613Z,29.40
2019-01-20T03:08:34.663Z,29.30
2019-01-20T03:11:06.888Z,29.30
2019-01-20T03:13:39.166Z,29.40
2019-01-20T03:16:11.191Z,29.50
2019-01-20T03:18:43.719Z,29.70
2019-01-20T03:21:16.021Z,29.50
2019-01-20T03:23:48.620Z,29.60
2019-01-20T03:26:21.626Z,29.60
2019-01-20T03:28:54.066Z,30.10
2019-01-20T03:31:26.296Z,29.60
2019-01-20T03:33:58.603Z,29.80
2019-01-20T03:36:30.528Z,30.20
2019-01-20T03:39:03.264Z,30.10
2019-01-20T03:41:35.629Z,30.40
2019-01-20T03:44:08.196Z,30.60
2019-01-20T03:46:40.232Z,31.00
2019-01-20T03:49:12.578Z,31.20
2019-01-20T03:51:44.809Z,31.40
2019-01-20T03:54:17.636Z,30.90
2019-01-20T03:56:49.965Z,31.30
2019-01-20T03:59:22.043Z,31.30
2019-01-20T04:01:54.110Z,31.60
2019-01-20T04:04:26.671Z,31.90
2019-01-20T04:06:58.714Z,31.10
2019-01-20T04:09:31.065Z,31.10
2019-01-20T04:12:03.421Z,30.80
2019-01-20T04:14:35.661Z,31.40
2019-01-20T04:17:07.794Z,32.10
2019-01-20T04:19:40.000Z,32.10
2019-01-20T04:22:12.344Z,31.70
2019-01-20T04:24:44.402Z,32.00
2019-01-20T04:27:17.163Z,32.10
2019-01-20T04:29:49.514Z,32.80
2019-01-20T04:32:21.938Z,32.90
2019-01-20T04:34:54.021Z,31.60
2019-01-20T04:37:26.620Z,31.30
2019-01-20T04:39:58.882Z,31.90
2019-01-20T04:42:30.995Z,32.50
2019-01-20T04:45:03.412Z,32.60
2019-01-20T04:47:35.479Z,32.70
2019-01-20T04:50:10.189Z,32.40
2019-01-20T04:52:42.368Z,32.80
2019-01-20T04:55:15.844Z,33.40
2019-01-20T04:57:49.368Z,32.80
2019-01-20T05:00:24.599Z,32.80
2019-01-20T05:02:56.985Z,32.90
2019-01-20T05:05:29.234Z,32.50
2019-01-20T05:08:02.072Z,32.00
2019-01-20T05:10:34.194Z,31.70
2019-01-20T05:13:06.255Z,32.40
2019-01-20T05:15:38.379Z,33.20
2019-01-20T05:18:10.893Z,33.60
2019-01-20T05:20:43.198Z,33.50
2019-01-20T05:23:15.655Z,33.20
2019-01-20T05:25:48.226Z,33.10
2019-01-20T05:28:20.671Z,33.50
2019-01-20T05:30:52.897Z,33.50
2019-01-20T05:33:24.896Z,34.10
2019-01-20T05:35:57.046Z,33.30
2019-01-20T05:38:29.267Z,33.20
2019-01-20T05:41:02.076Z,34.30
2019-01-20T05:43:34.288Z,33.60
2019-01-20T05:46:06.493Z,32.80
2019-01-20T05:48:38.765Z,32.80
2019-01-20T05:51:11.379Z,34.20
2019-01-20T05:53:43.537Z,34.10
2019-01-20T05:56:15.904Z,34.80
2019-01-20T05:58:48.135Z,35.00
2019-01-20T06:01:20.623Z,34.00
2019-01-20T06:03:53.311Z,33.70
2019-01-20T06:06:25.412Z,34.40
2019-01-20T06:08:58.927Z,34.50
2019-01-20T06:11:31.324Z,34.70
2019-01-20T06:14:03.365Z,34.40
2019-01-20T06:16:35.546Z,34.40
2019-01-20T06:19:07.684Z,34.50
2019-01-20T06:21:40.294Z,35.00
2019-01-20T06:24:12.324Z,34.70
2019-01-20T06:26:44.624Z,34.80
2019-01-20T06:29:17.284Z,35.50
2019-01-20T06:31:49.624Z,34.60
2019-01-20T06:34:21.864Z,33.80
2019-01-20T06:36:53.959Z,34.50
2019-01-20T06:39:26.137Z,34.20
2019-01-20T06:41:58.208Z,34.00
2019-01-20T06:44:30.873Z,34.90
2019-01-20T06:47:02.882Z,35.10
2019-01-20T06:49:35.853Z,35.00
2019-01-20T06:52:08.096Z,33.60
2019-01-20T06:54:40.750Z,33.80
2019-01-20T06:57:13.959Z,33.80
2019-01-20T06:59:46.118Z,34.60
2019-01-20T07:02:18.177Z,34.20
2019-01-20T07:04:51.022Z,34.40
2019-01-20T07:07:23.218Z,34.80
2019-01-20T07:09:55.796Z,35.30
2019-01-20T07:12:28.206Z,35.30
2019-01-20T07:15:00.334Z,35.20
2019-01-20T07:17:33.222Z,34.90
2019-01-20T07:20:06.162Z,34.40
2019-01-20T07:22:38.872Z,34.60
2019-01-20T07:25:11.426Z,35.10
2019-01-20T07:27:43.468Z,35.10
2019-01-20T07:30:17.687Z,35.70
2019-01-20T07:32:49.735Z,36.20
2019-01-20T07:35:22.651Z,36.10
2019-01-20T07:37:54.920Z,35.00
2019-01-20T07:40:27.488Z,34.60
2019-01-20T07:42:59.821Z,35.10
2019-01-20T07:45:32.550Z,36.10
2019-01-20T07:48:04.777Z,36.20
2019-01-20T07:50:37.259Z,36.40
2019-01-20T07:53:09.376Z,36.40
2019-01-20T07:55:41.706Z,36.10
2019-01-20T07:58:14.138Z,34.30
2019-01-20T08:00:46.173Z,34.40
2019-01-20T08:03:18.560Z,35.10
2019-01-20T08:05:50.965Z,35.50
2019-01-20T08:08:23.174Z,35.20
2019-01-20T08:10:55.504Z,35.60
2019-01-20T08:13:28.236Z,35.40
2019-01-20T08:16:01.008Z,36.00
2019-01-20T08:18:33.549Z,35.90
2019-01-20T08:21:05.607Z,36.00
2019-01-20T08:23:37.855Z,35.90
2019-01-20T08:26:10.047Z,36.10
2019-01-20T08:28:42.425Z,35.90
2019-01-20T08:31:14.568Z,35.50
2019-01-20T08:33:47.025Z,36.10
2019-01-20T08:36:20.303Z,35.60
2019-01-20T08:38:52.849Z,34.40
2019-01-20T08:41:24.857Z,34.20
2019-01-20T08:43:57.336Z,33.90
2019-01-20T08:46:31.852Z,34.40
2019-01-20T08:49:04.151Z,34.90
2019-01-20T08:51:57.008Z,35.00
2019-01-20T08:54:29.162Z,34.70
2019-01-20T08:57:01.715Z,35.00
2019-01-20T08:59:33.907Z,34.90
2019-01-20T09:02:06.358Z,34.90
2019-01-20T09:04:38.562Z,34.90
2019-01-20T09:07:12.359Z,35.20
2019-01-20T09:09:44.350Z,35.10
2019-01-20T09:12:21.442Z,35.20
2019-01-20T09:14:53.372Z,34.70
2019-01-20T09:17:25.568Z,34.60
2019-01-20T09:19:57.784Z,34.70
2019-01-20T09:22:31.372Z,34.40
2019-01-20T09:25:03.593Z,34.80
2019-01-20T09:27:36.088Z,34.30
2019-01-20T09:30:10.724Z,33.50
2019-01-20T09:32:43.200Z,33.10
2019-01-20T09:35:15.578Z,33.50
2019-01-20T09:37:47.925Z,34.10
2019-01-20T09:40:20.877Z,34.20
2019-01-20T09:42:53.404Z,34.20
2019-01-20T09:45:29.459Z,34.10
2019-01-20T09:48:01.989Z,33.90
2019-01-20T09:50:34.444Z,33.70
2019-01-20T09:53:07.345Z,33.50
2019-01-20T09:55:52.358Z,33.40
2019-01-20T09:58:25.235Z,33.60
2019-01-20T10:00:57.580Z,33.40
2019-01-20T10:03:29.842Z,33.50
2019-01-20T10:06:02.745Z,33.30
2019-01-20T10:08:35.102Z,33.30
2019-01-20T10:11:07.902Z,33.30
2019-01-20T10:13:40.737Z,33.20
2019-01-20T10:16:12.840Z,33.10
2019-01-20T10:18:45.360Z,32.90
2019-01-20T10:21:17.867Z,32.80
2019-01-20T10:23:51.378Z,32.60
2019-01-20T10:26:24.570Z,32.60
2019-01-20T10:29:10.082Z,32.50
2019-01-20T10:31:42.633Z,32.40
2019-01-20T10:34:15.118Z,32.30
2019-01-20T10:36:49.264Z,32.20
2019-01-20T10:39:21.743Z,32.10
2019-01-20T10:41:54.487Z,31.90
2019-01-20T10:44:27.195Z,31.80
2019-01-20T10:46:59.769Z,31.60
2019-01-20T10:49:32.232Z,31.50
2019-01-20T10:52:04.781Z,31.40
2019-01-20T10:54:37.052Z,31.20
2019-01-20T10:57:09.695Z,31.00
2019-01-20T10:59:48.547Z,31.00
2019-01-20T11:02:22.512Z,31.00
2019-01-20T11:04:57.394Z,30.80
2019-01-20T11:07:28.795Z,30.60
2019-01-20T11:10:01.573Z,30.60
2019-01-20T11:12:34.367Z,30.40
2019-01-20T11:15:09.151Z,30.40
2019-01-20T11:17:41.655Z,30.30
2019-01-20T11:20:16.665Z,30.30
2019-01-20T11:22:49.013Z,30.10
2019-01-20T11:25:23.529Z,30.10
2019-01-20T11:27:56.210Z,29.90
2019-01-20T11:30:28.474Z,29.90
2019-01-20T11:33:00.732Z,29.80
2019-01-20T11:35:32.702Z,29.80
2019-01-20T11:38:05.410Z,29.80
2019-01-20T11:40:39.153Z,29.60
2019-01-20T11:43:11.517Z,29.60
2019-01-20T11:45:43.457Z,29.60
2019-01-20T11:48:15.876Z,29.50
2019-01-20T11:50:48.432Z,29.50
2019-01-20T11:53:20.495Z,29.50
2019-01-20T11:55:53.479Z,29.40
2019-01-20T11:58:25.676Z,29.30
2019-01-20T12:00:57.755Z,29.40
2019-01-20T12:03:30.443Z,29.30
2019-01-20T12:06:21.768Z,29.10
2019-01-20T12:08:53.989Z,28.80
2019-01-20T12:11:25.961Z,28.90
2019-01-20T12:13:58.186Z,28.90
2019-01-20T12:16:30.124Z,28.80
2019-01-20T12:19:02.706Z,28.80
2019-01-20T12:21:34.910Z,28.70
2019-01-20T12:24:07.351Z,28.50
2019-01-20T12:26:39.626Z,28.40
2019-01-20T12:29:12.027Z,28.40
2019-01-20T12:31:44.669Z,28.60
2019-01-20T12:34:16.727Z,28.50
2019-01-20T12:36:49.533Z,28.50
2019-01-20T12:39:21.764Z,28.40
2019-01-20T12:41:54.173Z,28.40
2019-01-20T12:44:31.373Z,28.20
2019-01-20T12:47:00.191Z,28.20
2019-01-20T12:49:32.557Z,28.20
2019-01-20T12:52:04.589Z,27.90
2019-01-20T12:54:36.951Z,27.90
2019-01-20T12:57:09.088Z,27.90
2019-01-20T12:59:41.123Z,27.70
2019-01-20T13:02:13.174Z,27.70
2019-01-20T13:04:45.231Z,27.60
2019-01-20T13:07:19.375Z,27.80
2019-01-20T13:09:51.781Z,27.80
2019-01-20T13:12:23.898Z,27.90
2019-01-20T13:14:56.159Z,27.90
2019-01-20T13:17:28.551Z,27.80
2019-01-20T13:20:00.820Z,27.60
2019-01-20T13:22:33.549Z,27.50
2019-01-20T13:25:06.921Z,27.50
2019-01-20T13:27:39.253Z,27.50
2019-01-20T13:30:14.062Z,27.50
2019-01-20T13:32:46.556Z,27.50
2019-01-20T13:35:19.968Z,27.20
2019-01-20T13:37:54.988Z,27.20
2019-01-20T13:40:43.209Z,27.20
2019-01-20T13:43:15.568Z,27.20
2019-01-20T13:45:47.687Z,27.20
2019-01-20T13:48:19.906Z,27.00
2019-01-20T13:50:52.151Z,26.70
2019-01-20T13:53:24.095Z,26.40
2019-01-20T13:56:01.150Z,26.40
2019-01-20T13:58:29.835Z,26.30
2019-01-20T14:01:02.140Z,26.20
2019-01-20T14:03:34.319Z,26.10
2019-01-20T14:06:06.987Z,26.30
2019-01-20T14:08:44.246Z,26.50
2019-01-20T14:11:12.993Z,26.40
2019-01-20T14:13:45.438Z,26.00
2019-01-20T14:16:17.828Z,25.80
2019-01-20T14:18:49.817Z,26.10
2019-01-20T14:21:22.184Z,26.30
2019-01-20T14:23:54.810Z,26.20
2019-01-20T14:26:27.137Z,26.20
2019-01-20T14:31:04.934Z,26.20
2019-01-20T14:33:38.450Z,26.20
2019-01-20T14:36:13.723Z,26.10
2019-01-20T14:38:49.425Z,26.00
2019-01-20T14:41:25.817Z,25.70
2019-01-20T14:44:01.142Z,25.70
2019-01-20T14:46:37.225Z,25.70
2019-01-20T14:49:13.326Z,25.70
2019-01-20T14:51:49.295Z,25.50
2019-01-20T14:54:23.390Z,25.20
2019-01-20T14:56:55.620Z,25.20
2019-01-20T14:59:27.953Z,25.40
2019-01-20T15:01:59.999Z,25.30
2019-01-20T15:04:32.399Z,25.20
2019-01-20T15:07:04.477Z,25.30
2019-01-20T15:09:37.993Z,24.90
2019-01-20T15:12:10.263Z,25.10
2019-01-20T15:14:42.593Z,24.90
2019-01-20T15:17:14.694Z,25.00
2019-01-20T15:19:47.023Z,25.10
2019-01-20T15:22:19.180Z,25.20
2019-01-20T15:24:51.518Z,25.20
2019-01-20T15:27:23.765Z,25.20
2019-01-20T15:29:56.049Z,25.20
2019-01-20T15:32:28.240Z,25.20
2019-01-20T15:35:00.608Z,25.10
2019-01-20T15:37:33.172Z,25.00
2019-01-20T15:40:07.344Z,24.90
2019-01-20T15:42:39.379Z,24.90
2019-01-20T15:45:16.582Z,24.80
2019-01-20T15:47:47.493Z,24.90
2019-01-20T15:50:21.921Z,24.90
2019-01-20T15:52:54.175Z,24.60
2019-01-20T15:55:26.301Z,24.90
2019-01-20T15:57:58.912Z,24.90
2019-01-20T16:00:33.325Z,24.90
2019-01-20T16:03:05.756Z,24.80
2019-01-20T16:05:37.928Z,24.60
2019-01-20T16:08:10.309Z,24.70
2019-01-20T16:10:42.654Z,24.60
2019-01-20T16:13:15.144Z,24.70
2019-01-20T16:15:47.571Z,24.80
2019-01-20T16:18:20.154Z,24.80
2019-01-20T16:20:52.259Z,24.80
2019-01-20T16:23:24.483Z,24.90
2019-01-20T16:25:56.654Z,24.90
2019-01-20T16:28:28.620Z,24.90
2019-01-20T16:31:00.789Z,24.90
2019-01-20T16:33:32.947Z,24.80
2019-01-20T16:36:05.505Z,24.90
2019-01-20T16:38:37.938Z,24.90
2019-01-20T16:41:10.142Z,24.80
2019-01-20T16:43:42.685Z,24.90
2019-01-20T16:46:15.426Z,24.80
2019-01-20T16:48:48.603Z,24.80
2019-01-20T16:51:21.195Z,24.80
2019-01-20T16:53:53.513Z,24.70
2019-01-20T16:56:25.651Z,24.70
2019-01-20T16:58:57.908Z,24.70
2019-01-20T17:01:30.145Z,24.70
2019-01-20T17:04:02.413Z,24.60
2019-01-20T17:06:34.530Z,24.60
2019-01-20T17:09:08.992Z,24.60
2019-01-20T17:11:41.284Z,24.60
2019-01-20T17:14:13.766Z,24.50
2019-01-20T17:16:46.443Z,24.50
2019-01-20T17:19:18.460Z,24.50
2019-01-20T17:21:50.427Z,24.40
2019-01-20T17:24:23.673Z,24.40
2019-01-20T17:26:56.325Z,24.40
2019-01-20T17:29:28.358Z,24.40
2019-01-20T17:32:00.495Z,24.40
2019-01-20T17:34:32.633Z,24.40
2019-01-20T17:37:04.769Z,24.30
2019-01-20T17:39:37.037Z,24.00
2019-01-20T17:42:09.192Z,24.00
2019-01-20T17:44:41.555Z,24.10
2019-01-20T17:47:13.823Z,24.10
2019-01-20T17:49:45.919Z,24.20
2019-01-20T17:52:17.996Z,24.20
2019-01-20T17:54:50.103Z,24.00
2019-01-20T17:57:22.986Z,24.00
2019-01-20T17:59:55.305Z,24.00
2019-01-20T18:02:28.011Z,23.90
2019-01-20T18:05:00.149Z,23.90
2019-01-20T18:07:32.318Z,23.90
2019-01-20T18:10:05.824Z,23.80
2019-01-20T18:12:38.436Z,23.90
2019-01-20T18:15:13.613Z,23.90
2019-01-20T18:17:45.982Z,23.80
2019-01-20T18:20:21.093Z,23.80
2019-01-20T18:22:53.524Z,23.80
2019-01-20T18:25:26.151Z,23.80
2019-01-20T18:27:58.530Z,23.60
2019-01-20T18:30:32.787Z,23.60
2019-01-20T18:33:05.181Z,23.60
2019-01-20T18:35:37.195Z,23.60
2019-01-20T18:38:09.659Z,23.70
2019-01-20T18:40:42.634Z,23.70
2019-01-20T18:43:15.276Z,23.70
2019-01-20T18:45:47.302Z,23.70
2019-01-20T18:48:19.563Z,23.60
2019-01-20T18:50:51.698Z,23.60
2019-01-20T18:53:24.287Z,23.60
2019-01-20T18:55:56.342Z,23.50
2019-01-20T18:58:28.933Z,23.50
2019-01-20T19:01:01.180Z,23.50
2019-01-20T19:03:33.793Z,23.50
2019-01-20T19:06:06.005Z,23.40
2019-01-20T19:08:38.121Z,23.50
2019-01-20T19:11:10.289Z,23.50
2019-01-20T19:13:43.631Z,23.40
2019-01-20T19:16:15.650Z,23.40
2019-01-20T19:18:47.923Z,23.40
2019-01-20T19:21:20.139Z,23.30
2019-01-20T19:23:52.522Z,23.30
2019-01-20T19:26:24.535Z,23.20
2019-01-20T19:29:02.898Z,23.20
2019-01-20T19:31:30.351Z,23.20
2019-01-20T19:34:02.518Z,23.20
2019-01-20T19:36:35.033Z,23.20
2019-01-20T19:39:09.766Z,23.10
2019-01-20T19:41:42.008Z,23.20
2019-01-20T19:44:14.017Z,23.20
2019-01-20T19:46:46.433Z,23.10
2019-01-20T19:49:18.459Z,23.00
2019-01-20T19:51:50.552Z,22.90
2019-01-20T19:54:22.734Z,22.80
2019-01-20T19:56:55.620Z,22.90
2019-01-20T19:59:27.771Z,22.90
2019-01-20T20:02:01.272Z,22.90
2019-01-20T20:04:33.458Z,22.90
2019-01-20T20:07:05.565Z,22.80
2019-01-20T20:09:37.569Z,22.90
2019-01-20T20:12:09.645Z,22.80
2019-01-20T20:14:41.655Z,22.80
2019-01-20T20:17:15.257Z,22.80
2019-01-20T20:19:47.320Z,22.80
2019-01-20T20:22:19.773Z,22.80
2019-01-20T20:24:51.920Z,22.80
2019-01-20T20:27:24.795Z,22.80
2019-01-20T20:29:56.830Z,22.70
2019-01-20T20:32:29.140Z,22.70
2019-01-20T20:35:01.217Z,22.70
2019-01-20T20:37:33.906Z,22.80
2019-01-20T20:40:08.197Z,22.90
2019-01-20T20:42:41.529Z,22.80
2019-01-20T20:45:16.221Z,22.70
2019-01-20T20:47:48.470Z,22.50
2019-01-20T20:50:20.628Z,22.50
2019-01-20T20:52:53.214Z,22.30
2019-01-20T20:55:25.759Z,22.40
2019-01-20T20:57:57.991Z,22.40
2019-01-20T21:00:32.709Z,22.30
2019-01-20T21:03:09.020Z,22.30
2019-01-20T21:05:41.376Z,22.20
2019-01-20T21:08:13.622Z,22.20
2019-01-20T21:10:45.965Z,22.20
2019-01-20T21:13:18.087Z,22.20
2019-01-20T21:15:50.943Z,22.30
2019-01-20T21:18:23.413Z,22.20
2019-01-20T21:20:55.774Z,22.30
2019-01-20T21:23:27.982Z,22.20
2019-01-20T21:25:59.988Z,22.00
2019-01-20T21:28:32.226Z,22.00
2019-01-20T21:31:04.566Z,22.10
2019-01-20T21:33:37.735Z,22.00
2019-01-20T21:36:11.109Z,22.10
2019-01-20T21:38:43.607Z,22.20
2019-01-20T21:41:15.775Z,21.80
2019-01-20T21:43:47.839Z,21.80
2019-01-20T21:46:20.013Z,21.80
2019-01-20T21:48:52.375Z,21.80
2019-01-20T21:51:24.550Z,21.70
2019-01-20T21:53:57.140Z,21.90
2019-01-20T21:56:29.563Z,21.80
2019-01-20T21:59:02.003Z,21.80
2019-01-20T22:01:34.370Z,21.70
2019-01-20T22:04:06.541Z,21.60
2019-01-20T22:06:39.109Z,21.60
2019-01-20T22:09:11.263Z,21.80
2019-01-20T22:11:43.735Z,21.80
2019-01-20T22:14:16.087Z,21.90
2019-01-20T22:16:52.734Z,21.90
2019-01-20T22:19:21.812Z,21.90
2019-01-20T22:21:55.153Z,21.80
2019-01-20T22:24:27.324Z,21.80
2019-01-20T22:26:59.645Z,21.60
2019-01-20T22:29:31.609Z,21.50
2019-01-20T22:32:03.734Z,21.60
2019-01-20T22:34:35.819Z,21.80
2019-01-20T22:37:08.677Z,21.80
2019-01-20T22:39:40.926Z,21.90
2019-01-20T22:42:13.069Z,21.80
2019-01-20T22:44:45.442Z,21.60
2019-01-20T22:47:17.579Z,21.60
2019-01-20T22:49:49.942Z,21.60
2019-01-20T22:52:22.433Z,21.60
2019-01-20T22:54:54.770Z,21.70
2019-01-20T22:57:26.953Z,21.70
2019-01-20T23:00:00.111Z,21.70
2019-01-20T23:02:32.844Z,21.70
2019-01-20T23:05:05.270Z,21.60
2019-01-20T23:07:37.390Z,21.50
2019-01-20T23:10:09.486Z,21.50
2019-01-20T23:12:41.603Z,21.70
2019-01-20T23:15:13.630Z,21.60
2019-01-20T23:17:45.744Z,21.60
2019-01-20T23:20:19.248Z,21.70
2019-01-20T23:22:51.308Z,21.70
2019-01-20T23:25:23.436Z,21.70
2019-01-20T23:27:55.947Z,21.60
2019-01-20T23:30:28.292Z,21.50
2019-01-20T23:33:00.393Z,21.60
2019-01-20T23:35:32.742Z,21.70
2019-01-20T23:38:04.853Z,21.90
2019-01-20T23:40:37.189Z,21.70
2019-01-20T23:43:09.758Z,21.60
2019-01-20T23:45:41.926Z,21.70
2019-01-20T23:48:14.280Z,21.70
2019-01-20T23:50:46.485Z,21.80
2019-01-20T23:53:18.935Z,21.80
2019-01-20T23:55:52.151Z,21.80
2019-01-20T23:58:24.355Z,21.80
