createdAt,value
2019-04-20T00:01:40.903Z,5.16
2019-04-20T00:04:20.523Z,5.13
2019-04-20T00:06:49.590Z,4.93
2019-04-20T00:09:24.085Z,4.94
2019-04-20T00:12:01.504Z,4.81
2019-04-20T00:14:29.582Z,5.16
2019-04-20T00:16:58.792Z,5.40
2019-04-20T00:19:37.103Z,5.29
2019-04-20T00:22:08.680Z,5.42
2019-04-20T00:24:41.123Z,5.45
2019-04-20T00:27:40.497Z,5.53
2019-04-20T00:29:58.802Z,5.49
2019-04-20T00:32:35.983Z,5.58
2019-04-20T00:34:52.767Z,5.44
2019-04-20T00:37:25.388Z,5.27
2019-04-20T00:39:57.917Z,5.41
2019-04-20T00:42:36.906Z,5.40
2019-04-20T00:45:10.337Z,5.35
2019-04-20T00:47:46.994Z,5.35
2019-04-20T00:50:24.661Z,5.36
2019-04-20T00:52:56.961Z,4.99
2019-04-20T00:55:14.928Z,4.97
2019-04-20T00:57:53.039Z,5.02
2019-04-20T01:00:37.116Z,4.89
2019-04-20T01:03:10.156Z,4.72
2019-04-20T01:06:07.937Z,4.32
2019-04-20T01:08:21.253Z,4.33
2019-04-20T01:10:57.387Z,3.98
2019-04-20T01:13:27.152Z,3.81
2019-04-20T01:16:06.215Z,3.72
2019-04-20T01:18:32.187Z,3.74
2019-04-20T01:21:06.833Z,3.56
2019-04-20T01:23:43.809Z,3.54
2019-04-20T01:26:15.567Z,3.55
2019-04-20T01:28:54.210Z,3.42
2019-04-20T01:31:27.131Z,3.36
2019-04-20T01:33:58.481Z,3.35
2019-04-20T01:36:42.965Z,3.26
2019-04-20T01:39:07.567Z,3.23
2019-04-20T01:41:28.853Z,3.18
2019-04-20T01:44:00.561Z,3.15
2019-04-20T01:46:33.283Z,3.09
2019-04-20T01:49:11.491Z,2.98
2019-04-20T01:51:46.990Z,3.01
2019-04-20T01:54:27.588Z,3.03
2019-04-20T01:57:00.922Z,2.98
2019-04-20T01:59:40.076Z,2.93
2019-04-20T02:02:14.077Z,2.83
2019-04-20T02:04:45.959Z,2.84
2019-04-20T02:07:18.469Z,2.70
2019-04-20T02:09:56.308Z,2.75
2019-04-20T02:12:26.085Z,2.69
2019-04-20T02:14:59.449Z,2.81
2019-04-20T02:17:37.374Z,2.68
2019-04-20T02:20:22.789Z,2.69
2019-04-20T02:22:51.578Z,2.67
2019-04-20T02:25:09.950Z,2.64
2019-04-20T02:27:49.754Z,2.68
2019-04-20T02:30:47.550Z,2.67
2019-04-20T02:33:34.733Z,2.66
2019-04-20T02:36:15.485Z,2.65
2019-04-20T02:41:36.192Z,2.66
2019-04-20T02:44:21.796Z,2.60
2019-04-20T02:46:42.738Z,2.54
2019-04-20T02:49:19.846Z,2.55
2019-04-20T02:51:46.726Z,2.54
2019-04-20T02:54:21.957Z,2.54
2019-04-20T02:57:07.534Z,2.53
2019-04-20T02:59:48.710Z,2.59
2019-04-20T03:01:45.627Z,2.60
2019-04-20T03:04:02.078Z,2.60
2019-04-20T03:06:48.363Z,2.63
2019-04-20T03:09:29.857Z,2.60
2019-04-20T03:12:03.377Z,2.61
2019-04-20T03:14:26.589Z,2.61
2019-04-20T03:17:08.704Z,2.72
2019-04-20T03:19:35.872Z,2.72
2019-04-20T03:22:17.471Z,2.76
2019-04-20T03:24:59.341Z,2.83
2019-04-20T03:27:16.144Z,2.86
2019-04-20T03:30:11.941Z,2.92
2019-04-20T03:35:20.052Z,3.05
2019-04-20T03:37:48.694Z,3.17
2019-04-20T03:40:12.897Z,3.26
2019-04-20T03:42:32.927Z,3.53
2019-04-20T03:45:12.268Z,3.91
2019-04-20T03:47:54.372Z,4.31
2019-04-20T03:50:35.605Z,4.91
2019-04-20T03:53:19.823Z,5.28
2019-04-20T03:55:52.873Z,5.84
2019-04-20T03:58:28.961Z,6.20
2019-04-20T04:01:22.767Z,6.79
2019-04-20T04:04:00.287Z,7.36
2019-04-20T04:06:17.775Z,7.52
2019-04-20T04:08:58.683Z,7.41
2019-04-20T04:11:31.533Z,7.19
2019-04-20T04:13:48.133Z,7.69
2019-04-20T04:16:21.959Z,7.69
2019-04-20T04:19:02.816Z,8.18
2019-04-20T04:21:41.162Z,8.18
2019-04-20T04:24:09.460Z,7.92
2019-04-20T04:26:47.427Z,7.98
2019-04-20T04:29:25.722Z,8.33
2019-04-20T04:32:09.344Z,8.72
2019-04-20T04:34:31.052Z,9.38
2019-04-20T04:37:03.456Z,8.92
2019-04-20T04:39:39.048Z,9.00
2019-04-20T04:42:19.112Z,9.45
2019-04-20T04:44:35.437Z,8.64
2019-04-20T04:47:00.258Z,8.70
2019-04-20T04:49:36.071Z,9.23
2019-04-20T04:52:07.957Z,8.95
2019-04-20T04:54:46.263Z,9.68
2019-04-20T04:57:09.508Z,9.94
2019-04-20T04:59:42.446Z,9.87
2019-04-20T05:02:15.984Z,10.67
2019-04-20T05:05:10.361Z,10.71
2019-04-20T05:07:40.039Z,10.17
2019-04-20T05:10:01.254Z,10.99
2019-04-20T05:12:35.064Z,10.26
2019-04-20T05:15:14.325Z,10.20
2019-04-20T05:18:02.109Z,11.17
2019-04-20T05:20:35.347Z,11.45
2019-04-20T05:23:04.899Z,10.93
2019-04-20T05:26:01.780Z,11.91
2019-04-20T05:28:27.501Z,12.12
2019-04-20T05:30:59.302Z,12.09
2019-04-20T05:33:42.552Z,12.87
2019-04-20T05:36:18.616Z,13.45
2019-04-20T05:38:59.110Z,14.33
2019-04-20T05:41:21.836Z,14.44
2019-04-20T05:43:54.507Z,14.99
2019-04-20T05:46:31.053Z,15.69
2019-04-20T05:49:13.428Z,15.48
2019-04-20T05:51:42.420Z,16.34
2019-04-20T05:54:17.911Z,16.54
2019-04-20T05:56:46.662Z,16.86
2019-04-20T05:59:23.832Z,17.17
2019-04-20T06:01:59.131Z,17.47
2019-04-20T06:04:39.811Z,18.01
2019-04-20T06:07:00.421Z,18.54
2019-04-20T06:09:42.239Z,17.71
2019-04-20T06:12:25.425Z,18.53
2019-04-20T06:14:55.906Z,15.82
2019-04-20T06:17:53.107Z,19.39
2019-04-20T06:20:31.231Z,20.78
2019-04-20T06:23:11.958Z,19.30
2019-04-20T06:25:50.845Z,18.94
2019-04-20T06:28:06.603Z,17.41
2019-04-20T06:30:38.661Z,14.66
2019-04-20T06:34:14.328Z,14.53
2019-04-20T06:36:32.266Z,13.05
2019-04-20T06:39:08.391Z,11.20
2019-04-20T06:41:56.780Z,10.54
2019-04-20T06:44:15.043Z,10.35
2019-04-20T06:46:57.036Z,10.46
2019-04-20T06:49:32.063Z,10.20
2019-04-20T06:52:15.393Z,9.97
2019-04-20T06:54:40.666Z,10.11
2019-04-20T06:57:19.635Z,10.07
2019-04-20T06:59:47.380Z,10.23
2019-04-20T07:02:22.292Z,10.20
2019-04-20T07:04:59.674Z,10.10
2019-04-20T07:07:24.001Z,10.03
2019-04-20T07:10:12.123Z,10.23
2019-04-20T07:12:33.325Z,10.26
2019-04-20T07:14:55.547Z,10.16
2019-04-20T07:18:02.763Z,10.31
2019-04-20T07:20:19.459Z,10.32
2019-04-20T07:23:03.590Z,10.28
2019-04-20T07:25:33.781Z,10.46
2019-04-20T07:28:09.806Z,10.50
2019-04-20T07:30:35.117Z,10.69
2019-04-20T07:33:16.100Z,10.58
2019-04-20T07:35:49.381Z,10.56
2019-04-20T07:38:31.183Z,10.50
2019-04-20T07:40:50.357Z,10.60
2019-04-20T07:43:25.556Z,10.57
2019-04-20T07:46:01.841Z,10.70
2019-04-20T07:48:30.842Z,10.72
2019-04-20T07:50:58.234Z,10.70
2019-04-20T07:53:36.262Z,10.84
2019-04-20T07:56:19.976Z,10.77
2019-04-20T07:58:40.132Z,10.85
2019-04-20T08:01:45.230Z,10.87
2019-04-20T08:04:17.419Z,11.03
2019-04-20T08:06:43.174Z,11.07
2019-04-20T08:09:21.849Z,11.12
2019-04-20T08:12:11.811Z,11.18
2019-04-20T08:14:50.607Z,11.28
2019-04-20T08:17:23.461Z,11.19
2019-04-20T08:19:45.681Z,11.29
2019-04-20T08:22:19.796Z,11.24
2019-04-20T08:24:48.258Z,11.26
2019-04-20T08:27:10.969Z,11.21
2019-04-20T08:29:59.899Z,11.25
2019-04-20T08:32:54.206Z,11.36
2019-04-20T08:35:33.142Z,11.34
2019-04-20T08:38:24.163Z,11.29
2019-04-20T08:40:40.361Z,11.40
2019-04-20T08:43:21.014Z,11.39
2019-04-20T08:45:46.601Z,11.34
2019-04-20T08:48:27.507Z,11.41
2019-04-20T08:50:51.786Z,11.34
2019-04-20T08:53:27.563Z,11.37
2019-04-20T08:55:50.113Z,11.37
2019-04-20T08:58:11.371Z,11.40
2019-04-20T09:00:49.615Z,11.39
2019-04-20T09:03:24.374Z,11.54
2019-04-20T09:05:59.105Z,11.43
2019-04-20T09:08:28.111Z,11.40
2019-04-20T09:11:15.369Z,11.52
2019-04-20T09:13:37.181Z,11.59
2019-04-20T09:16:04.231Z,11.54
2019-04-20T09:18:51.485Z,11.69
2019-04-20T09:21:24.234Z,11.83
2019-04-20T09:24:14.597Z,11.75
2019-04-20T09:26:45.673Z,11.91
2019-04-20T09:29:13.956Z,11.92
2019-04-20T09:31:47.101Z,11.87
2019-04-20T09:34:24.785Z,11.97
2019-04-20T09:37:04.527Z,12.12
2019-04-20T09:39:30.325Z,11.96
2019-04-20T09:42:01.152Z,11.84
2019-04-20T09:44:37.514Z,11.84
2019-04-20T09:47:05.565Z,11.79
2019-04-20T09:49:49.282Z,11.93
2019-04-20T09:52:22.306Z,12.04
2019-04-20T09:55:00.478Z,11.96
2019-04-20T09:57:33.958Z,11.99
2019-04-20T10:00:05.683Z,12.01
2019-04-20T10:02:27.816Z,12.04
2019-04-20T10:04:55.732Z,12.20
2019-04-20T10:07:32.563Z,12.35
2019-04-20T10:10:15.896Z,12.24
2019-04-20T10:12:37.629Z,12.21
2019-04-20T10:15:15.676Z,12.43
2019-04-20T10:17:43.568Z,12.33
2019-04-20T10:20:26.246Z,12.30
2019-04-20T10:22:48.818Z,12.43
2019-04-20T10:25:20.601Z,12.55
2019-04-20T10:27:51.960Z,12.58
2019-04-20T10:30:23.352Z,12.69
2019-04-20T10:32:55.738Z,12.55
2019-04-20T10:35:27.620Z,12.59
2019-04-20T10:38:00.778Z,12.65
2019-04-20T10:40:44.943Z,12.57
2019-04-20T10:43:06.143Z,12.62
2019-04-20T10:45:39.097Z,12.56
2019-04-20T10:48:10.906Z,12.57
2019-04-20T10:50:43.094Z,12.59
2019-04-20T10:53:15.685Z,12.78
2019-04-20T10:55:47.384Z,12.69
2019-04-20T10:58:19.708Z,12.65
2019-04-20T11:00:51.920Z,12.67
2019-04-20T11:03:24.737Z,12.56
2019-04-20T11:05:56.562Z,12.60
2019-04-20T11:08:28.678Z,12.46
2019-04-20T11:11:11.853Z,12.55
2019-04-20T11:13:33.409Z,12.68
2019-04-20T11:16:06.357Z,12.62
2019-04-20T11:18:37.900Z,12.67
2019-04-20T11:21:09.315Z,12.87
2019-04-20T11:23:40.694Z,12.82
2019-04-20T11:26:12.299Z,12.87
2019-04-20T11:28:44.190Z,12.87
2019-04-20T11:31:16.573Z,12.90
2019-04-20T11:33:48.126Z,12.96
2019-04-20T11:36:19.580Z,12.91
2019-04-20T11:38:53.025Z,12.96
2019-04-20T11:41:27.482Z,13.00
2019-04-20T11:43:58.027Z,13.08
2019-04-20T11:46:30.468Z,13.00
2019-04-20T11:49:01.943Z,13.14
2019-04-20T11:51:33.871Z,13.14
2019-04-20T11:54:06.206Z,13.16
2019-04-20T11:56:40.785Z,13.00
2019-04-20T11:59:12.377Z,12.99
2019-04-20T12:02:02.363Z,12.92
2019-04-20T12:04:41.435Z,13.10
2019-04-20T12:07:06.809Z,13.22
2019-04-20T12:09:39.601Z,13.10
2019-04-20T12:12:24.689Z,13.19
2019-04-20T12:14:44.450Z,13.12
2019-04-20T12:17:15.790Z,13.14
2019-04-20T12:19:47.998Z,13.15
2019-04-20T12:22:19.443Z,13.23
2019-04-20T12:24:51.933Z,13.27
2019-04-20T12:27:24.874Z,13.30
2019-04-20T12:29:57.546Z,13.29
2019-04-20T12:32:35.274Z,13.36
2019-04-20T12:35:02.635Z,13.38
2019-04-20T12:37:36.829Z,13.27
2019-04-20T12:40:14.260Z,13.35
2019-04-20T12:42:46.616Z,13.35
2019-04-20T12:45:20.206Z,13.49
2019-04-20T12:47:51.636Z,13.52
2019-04-20T12:50:23.524Z,13.46
2019-04-20T12:52:54.900Z,13.54
2019-04-20T12:55:26.472Z,13.62
2019-04-20T12:57:58.635Z,13.61
2019-04-20T13:00:33.251Z,13.57
2019-04-20T13:03:05.355Z,13.60
2019-04-20T13:05:38.007Z,13.55
2019-04-20T13:08:13.760Z,13.44
2019-04-20T13:10:46.853Z,13.46
2019-04-20T13:13:36.525Z,13.44
2019-04-20T13:16:12.264Z,13.47
2019-04-20T13:18:45.528Z,13.60
2019-04-20T13:21:19.044Z,13.50
2019-04-20T13:23:51.144Z,13.55
2019-04-20T13:26:22.708Z,13.64
2019-04-20T13:28:55.127Z,13.59
2019-04-20T13:31:27.610Z,13.58
2019-04-20T13:33:59.249Z,13.62
2019-04-20T13:36:30.758Z,13.64
2019-04-20T13:39:02.180Z,13.49
2019-04-20T13:41:35.790Z,13.49
2019-04-20T13:44:08.372Z,13.57
2019-04-20T13:46:40.923Z,13.56
2019-04-20T13:49:13.386Z,13.55
2019-04-20T13:51:44.749Z,13.71
2019-04-20T13:54:19.433Z,13.74
2019-04-20T13:56:51.081Z,13.70
2019-04-20T13:59:32.048Z,13.75
2019-04-20T14:02:06.446Z,13.69
2019-04-20T14:04:41.013Z,13.76
2019-04-20T14:07:15.296Z,13.63
2019-04-20T14:09:45.793Z,13.52
2019-04-20T14:12:25.261Z,13.55
2019-04-20T14:14:51.071Z,13.57
2019-04-20T14:17:23.451Z,13.55
2019-04-20T14:19:57.157Z,13.57
2019-04-20T14:22:29.291Z,13.71
2019-04-20T14:25:00.934Z,13.69
2019-04-20T14:27:32.934Z,13.64
2019-04-20T14:30:04.561Z,13.49
2019-04-20T14:32:36.813Z,13.50
2019-04-20T14:35:09.209Z,13.57
2019-04-20T14:37:41.617Z,13.61
2019-04-20T14:40:14.586Z,13.71
2019-04-20T14:42:49.960Z,13.74
2019-04-20T14:45:20.688Z,13.76
2019-04-20T14:47:52.259Z,13.73
2019-04-20T14:50:23.720Z,13.82
2019-04-20T14:52:55.650Z,13.80
2019-04-20T14:55:27.142Z,13.75
2019-04-20T14:58:01.495Z,13.69
2019-04-20T15:00:58.893Z,13.60
2019-04-20T15:03:36.709Z,13.65
2019-04-20T15:06:07.479Z,13.67
2019-04-20T15:08:38.864Z,13.63
2019-04-20T15:11:10.255Z,13.69
2019-04-20T15:13:42.608Z,13.65
2019-04-20T15:16:15.053Z,13.66
2019-04-20T15:18:55.148Z,13.64
2019-04-20T15:21:29.393Z,13.67
2019-04-20T15:24:01.732Z,13.68
2019-04-20T15:26:34.290Z,13.67
2019-04-20T15:29:06.335Z,13.63
2019-04-20T15:31:38.419Z,13.55
2019-04-20T15:34:10.857Z,13.54
2019-04-20T15:36:42.387Z,13.55
2019-04-20T15:39:14.897Z,13.46
2019-04-20T15:41:47.326Z,13.47
2019-04-20T15:44:19.482Z,13.43
2019-04-20T15:46:51.142Z,13.34
2019-04-20T15:49:22.471Z,13.35
2019-04-20T15:51:53.931Z,13.38
2019-04-20T15:54:25.574Z,13.39
2019-04-20T15:57:02.441Z,13.38
2019-04-20T15:59:30.631Z,13.39
2019-04-20T16:02:21.033Z,13.35
2019-04-20T16:05:04.024Z,13.37
2019-04-20T16:07:42.283Z,13.27
2019-04-20T16:10:09.559Z,13.24
2019-04-20T16:12:41.164Z,13.20
2019-04-20T16:15:13.592Z,13.18
2019-04-20T16:17:47.759Z,13.15
2019-04-20T16:20:23.143Z,13.08
2019-04-20T16:22:52.265Z,13.04
2019-04-20T16:25:25.587Z,13.01
2019-04-20T16:27:56.968Z,12.96
2019-04-20T16:30:29.656Z,12.91
2019-04-20T16:33:01.244Z,12.87
2019-04-20T16:35:32.641Z,12.83
2019-04-20T16:38:04.450Z,12.79
2019-04-20T16:40:35.935Z,12.73
2019-04-20T16:43:18.898Z,12.72
2019-04-20T16:45:41.241Z,12.67
2019-04-20T16:48:13.933Z,12.64
2019-04-20T16:50:46.769Z,12.60
2019-04-20T16:53:19.075Z,12.56
2019-04-20T16:55:50.665Z,12.56
2019-04-20T16:58:23.879Z,12.41
2019-04-20T17:00:55.906Z,12.31
2019-04-20T17:03:38.943Z,12.23
2019-04-20T17:06:02.222Z,11.98
2019-04-20T17:08:33.973Z,11.84
2019-04-20T17:11:05.617Z,11.67
2019-04-20T17:13:45.304Z,11.51
2019-04-20T17:16:10.301Z,11.38
2019-04-20T17:18:41.801Z,11.24
2019-04-20T17:21:16.592Z,11.05
2019-04-20T17:23:47.001Z,10.97
2019-04-20T17:26:20.943Z,10.89
2019-04-20T17:28:57.711Z,10.82
2019-04-20T17:31:35.397Z,10.71
2019-04-20T17:34:25.320Z,10.59
2019-04-20T17:36:40.503Z,10.43
2019-04-20T17:39:15.739Z,10.31
2019-04-20T17:42:03.056Z,10.19
2019-04-20T17:44:34.307Z,10.07
2019-04-20T17:47:03.450Z,9.96
2019-04-20T17:49:41.360Z,9.86
2019-04-20T17:52:24.068Z,9.74
2019-04-20T17:54:39.865Z,9.70
2019-04-20T17:57:11.461Z,9.66
2019-04-20T17:59:55.339Z,9.56
2019-04-20T18:02:43.200Z,9.47
2019-04-20T18:05:23.004Z,9.32
2019-04-20T18:07:52.461Z,9.24
2019-04-20T18:10:27.354Z,9.13
2019-04-20T18:12:48.027Z,9.05
2019-04-20T18:15:35.914Z,9.00
2019-04-20T18:18:23.679Z,8.85
2019-04-20T18:20:50.614Z,8.71
2019-04-20T18:23:28.119Z,8.69
2019-04-20T18:26:17.201Z,8.64
2019-04-20T18:28:54.428Z,8.55
2019-04-20T18:31:08.943Z,8.46
2019-04-20T18:33:42.459Z,8.40
2019-04-20T18:36:23.412Z,8.32
2019-04-20T18:38:55.226Z,8.27
2019-04-20T18:41:30.813Z,8.23
2019-04-20T18:43:57.596Z,8.16
2019-04-20T18:46:51.778Z,8.04
2019-04-20T18:49:16.522Z,8.00
2019-04-20T18:51:33.904Z,7.94
2019-04-20T18:54:11.730Z,7.89
2019-04-20T18:56:43.713Z,7.82
2019-04-20T18:59:13.184Z,7.74
2019-04-20T19:01:46.747Z,7.72
2019-04-20T19:04:19.728Z,7.64
2019-04-20T19:06:52.100Z,7.61
2019-04-20T19:09:28.082Z,7.52
2019-04-20T19:12:02.473Z,7.46
2019-04-20T19:14:37.148Z,7.43
2019-04-20T19:17:18.853Z,7.39
2019-04-20T19:19:52.881Z,7.33
2019-04-20T19:22:20.164Z,7.29
2019-04-20T19:24:51.813Z,7.18
2019-04-20T19:27:33.725Z,7.22
2019-04-20T19:30:11.787Z,7.11
2019-04-20T19:32:39.892Z,7.06
2019-04-20T19:35:14.518Z,6.93
2019-04-20T19:37:51.655Z,6.93
2019-04-20T19:40:19.158Z,6.95
2019-04-20T19:42:59.281Z,6.92
2019-04-20T19:45:43.882Z,6.87
2019-04-20T19:48:09.377Z,6.80
2019-04-20T19:50:53.569Z,6.80
2019-04-20T19:53:22.723Z,6.71
2019-04-20T19:55:43.969Z,6.71
2019-04-20T19:58:16.201Z,6.64
2019-04-20T20:00:50.517Z,6.64
2019-04-20T20:03:21.837Z,6.57
2019-04-20T20:05:54.769Z,6.57
2019-04-20T20:08:29.921Z,6.52
2019-04-20T20:11:02.803Z,6.42
2019-04-20T20:13:41.235Z,6.42
2019-04-20T20:16:13.977Z,6.44
2019-04-20T20:18:57.255Z,6.39
2019-04-20T20:21:23.698Z,6.30
2019-04-20T20:23:46.246Z,6.29
2019-04-20T20:26:23.086Z,6.26
2019-04-20T20:29:03.588Z,6.24
2019-04-20T20:31:37.766Z,6.14
2019-04-20T20:34:10.944Z,6.12
2019-04-20T20:36:38.290Z,6.12
2019-04-20T20:39:14.629Z,6.03
2019-04-20T20:41:53.343Z,6.05
2019-04-20T20:44:27.588Z,6.19
2019-04-20T20:46:59.242Z,6.14
2019-04-20T20:49:38.901Z,6.13
2019-04-20T20:52:13.317Z,6.10
2019-04-20T20:54:41.364Z,6.10
2019-04-20T20:57:08.759Z,6.07
2019-04-20T20:59:43.047Z,6.00
2019-04-20T21:02:19.315Z,5.95
2019-04-20T21:04:41.796Z,5.89
2019-04-20T21:07:13.210Z,5.84
2019-04-20T21:09:45.856Z,5.83
2019-04-20T21:12:21.300Z,5.79
2019-04-20T21:14:53.104Z,5.74
2019-04-20T21:17:32.011Z,5.68
2019-04-20T21:20:17.078Z,5.67
2019-04-20T21:22:49.358Z,5.68
2019-04-20T21:25:08.835Z,5.59
2019-04-20T21:27:40.421Z,5.57
2019-04-20T21:30:18.458Z,5.55
2019-04-20T21:32:50.334Z,5.51
2019-04-20T21:35:19.821Z,5.45
2019-04-20T21:37:59.960Z,5.39
2019-04-20T21:40:33.959Z,5.39
2019-04-20T21:43:02.364Z,5.36
2019-04-20T21:45:36.091Z,5.32
2019-04-20T21:48:09.771Z,5.27
2019-04-20T21:50:58.653Z,5.25
2019-04-20T21:53:19.705Z,5.27
2019-04-20T21:55:45.900Z,5.25
2019-04-20T21:58:25.264Z,5.24
2019-04-20T22:01:07.010Z,5.24
2019-04-20T22:03:26.743Z,5.15
2019-04-20T22:06:04.821Z,5.06
2019-04-20T22:08:39.315Z,5.02
2019-04-20T22:11:09.781Z,4.98
2019-04-20T22:13:43.907Z,4.96
2019-04-20T22:16:16.695Z,4.94
2019-04-20T22:18:54.094Z,4.92
2019-04-20T22:21:26.654Z,4.84
2019-04-20T22:24:07.943Z,4.84
2019-04-20T22:26:34.487Z,4.88
2019-04-20T22:29:00.732Z,4.83
2019-04-20T22:31:32.220Z,4.80
2019-04-20T22:34:10.404Z,4.82
2019-04-20T22:36:43.064Z,4.79
2019-04-20T22:39:13.659Z,4.79
2019-04-20T22:42:00.237Z,4.72
2019-04-20T22:44:32.056Z,4.69
2019-04-20T22:47:05.444Z,4.72
2019-04-20T22:49:48.549Z,4.73
2019-04-20T22:52:26.588Z,4.52
2019-04-20T22:55:01.211Z,4.50
2019-04-20T22:57:31.591Z,4.51
2019-04-20T22:59:56.873Z,4.45
2019-04-20T23:02:24.760Z,4.47
2019-04-20T23:04:57.082Z,4.40
2019-04-20T23:07:28.837Z,4.36
2019-04-20T23:10:03.273Z,4.34
2019-04-20T23:12:33.959Z,4.27
2019-04-20T23:15:08.174Z,4.29
2019-04-20T23:17:45.112Z,4.29
2019-04-20T23:20:22.962Z,4.26
2019-04-20T23:22:50.826Z,4.27
2019-04-20T23:25:20.935Z,4.22
2019-04-20T23:27:58.980Z,4.22
2019-04-20T23:30:31.433Z,4.16
2019-04-20T23:33:00.118Z,4.27
2019-04-20T23:35:36.819Z,4.13
2019-04-20T23:38:11.164Z,4.07
2019-04-20T23:40:39.646Z,4.05
2019-04-20T23:43:25.352Z,4.07
2019-04-20T23:46:03.300Z,4.11
2019-04-20T23:48:43.023Z,4.11
2019-04-20T23:51:36.223Z,4.05
2019-04-20T23:53:55.490Z,4.03
2019-04-20T23:56:20.870Z,3.96
2019-04-20T23:58:56.082Z,3.97
