createdAt,value
2019-04-25T00:00:06.000Z,0.00
2019-04-25T00:01:05.964Z,0.00
2019-04-25T00:02:05.935Z,0.00
2019-04-25T00:03:05.896Z,0.00
2019-04-25T00:04:05.866Z,0.00
2019-04-25T00:05:05.829Z,0.00
2019-04-25T00:06:05.811Z,0.00
2019-04-25T00:07:05.760Z,0.00
2019-04-25T00:08:05.725Z,0.00
2019-04-25T00:09:05.713Z,0.00
2019-04-25T00:10:05.658Z,0.00
2019-04-25T00:11:05.624Z,0.00
2019-04-25T00:12:05.589Z,0.00
2019-04-25T00:13:05.559Z,0.00
2019-04-25T00:14:05.539Z,0.00
2019-04-25T00:15:05.494Z,0.00
2019-04-25T00:16:05.456Z,0.00
2019-04-25T00:17:05.424Z,0.00
2019-04-25T00:18:05.390Z,0.00
2019-04-25T00:19:05.359Z,0.00
2019-04-25T00:20:05.320Z,0.00
2019-04-25T00:21:05.290Z,0.00
2019-04-25T00:22:05.263Z,0.00
2019-04-25T00:23:05.229Z,0.00
2019-04-25T00:24:05.194Z,0.00
2019-04-25T00:25:15.020Z,0.00
2019-04-25T00:26:05.124Z,0.00
2019-04-25T00:27:05.095Z,0.00
2019-04-25T00:28:05.047Z,0.00
2019-04-25T00:29:05.024Z,0.00
2019-04-25T00:30:04.987Z,0.00
2019-04-25T00:31:04.950Z,0.00
2019-04-25T00:32:04.920Z,0.00
2019-04-25T00:33:04.885Z,0.00
2019-04-25T00:34:04.855Z,0.00
2019-04-25T00:35:04.817Z,0.00
2019-04-25T00:36:04.786Z,0.00
2019-04-25T00:37:04.751Z,0.00
2019-04-25T00:38:04.717Z,0.00
2019-04-25T00:39:04.683Z,0.00
2019-04-25T00:40:04.652Z,0.00
2019-04-25T00:41:04.618Z,0.00
2019-04-25T00:42:04.577Z,0.00
2019-04-25T00:43:04.548Z,0.00
2019-04-25T00:44:04.518Z,0.00
2019-04-25T00:45:04.481Z,0.00
2019-04-25T00:46:04.456Z,0.00
2019-04-25T00:47:04.411Z,0.00
2019-04-25T00:48:04.483Z,0.00
2019-04-25T00:49:04.362Z,0.00
2019-04-25T00:50:04.314Z,0.00
2019-04-25T00:51:04.282Z,0.00
2019-04-25T00:52:04.253Z,0.00
2019-04-25T00:53:04.218Z,0.00
2019-04-25T00:54:04.178Z,0.00
2019-04-25T00:55:04.143Z,0.00
2019-04-25T00:56:04.109Z,0.00
2019-04-25T00:57:04.077Z,0.00
2019-04-25T00:58:04.033Z,0.00
2019-04-25T00:59:04.017Z,0.00
2019-04-25T01:00:03.998Z,0.00
2019-04-25T01:01:03.940Z,0.00
2019-04-25T01:02:03.918Z,0.00
2019-04-25T01:03:03.877Z,0.00
2019-04-25T01:04:03.833Z,0.00
2019-04-25T01:05:03.807Z,0.00
2019-04-25T01:06:03.926Z,0.00
2019-04-25T01:07:03.741Z,0.00
2019-04-25T01:08:03.712Z,0.00
2019-04-25T01:09:03.678Z,0.00
2019-04-25T01:10:03.645Z,0.00
2019-04-25T01:11:03.611Z,0.00
2019-04-25T01:12:04.061Z,0.00
2019-04-25T01:13:03.534Z,0.00
2019-04-25T01:14:03.505Z,0.00
2019-04-25T01:15:03.472Z,0.00
2019-04-25T01:16:04.072Z,0.00
2019-04-25T01:17:03.404Z,0.00
2019-04-25T01:18:03.363Z,0.00
2019-04-25T01:19:03.570Z,0.00
2019-04-25T01:20:04.187Z,0.00
2019-04-25T01:21:04.477Z,0.00
2019-04-25T01:22:03.842Z,0.00
2019-04-25T01:23:03.799Z,0.00
2019-04-25T01:24:04.281Z,0.00
2019-04-25T01:25:03.840Z,0.00
2019-04-25T01:26:03.354Z,0.00
2019-04-25T01:27:03.344Z,0.00
2019-04-25T01:28:03.266Z,0.00
2019-04-25T01:29:03.675Z,0.00
2019-04-25T01:30:03.990Z,0.00
2019-04-25T01:31:03.847Z,0.00
2019-04-25T01:32:03.262Z,0.00
2019-04-25T01:33:03.506Z,0.00
2019-04-25T01:34:04.346Z,0.00
2019-04-25T01:35:04.002Z,0.00
2019-04-25T01:36:03.442Z,0.00
2019-04-25T01:37:04.166Z,0.00
2019-04-25T01:38:03.671Z,0.00
2019-04-25T01:39:04.220Z,0.00
2019-04-25T01:40:04.138Z,0.00
2019-04-25T01:41:03.348Z,0.00
2019-04-25T01:42:03.584Z,0.00
2019-04-25T01:43:03.726Z,0.00
2019-04-25T01:44:04.415Z,0.00
2019-04-25T01:45:03.967Z,0.00
2019-04-25T01:46:03.399Z,0.00
2019-04-25T01:47:04.094Z,0.00
2019-04-25T01:48:03.496Z,0.00
2019-04-25T01:49:02.317Z,0.00
2019-04-25T01:50:03.832Z,0.00
2019-04-25T01:51:04.006Z,0.00
2019-04-25T01:52:03.520Z,0.00
2019-04-25T01:53:03.423Z,0.00
2019-04-25T01:54:03.985Z,0.00
2019-04-25T01:55:03.491Z,0.00
2019-04-25T01:56:05.899Z,0.00
2019-04-25T01:57:02.051Z,0.00
2019-04-25T01:58:03.751Z,0.00
2019-04-25T01:59:03.766Z,0.00
2019-04-25T02:00:03.821Z,0.00
2019-04-25T02:01:02.657Z,0.00
2019-04-25T02:02:03.795Z,0.00
2019-04-25T02:03:03.682Z,0.00
2019-04-25T02:04:03.258Z,0.00
2019-04-25T02:05:01.770Z,0.00
2019-04-25T02:06:01.735Z,0.00
2019-04-25T02:07:03.340Z,0.00
2019-04-25T02:08:01.667Z,0.00
2019-04-25T02:09:01.648Z,0.00
2019-04-25T02:10:02.135Z,0.00
2019-04-25T02:11:01.581Z,0.00
2019-04-25T02:12:01.532Z,0.00
2019-04-25T02:13:02.474Z,0.00
2019-04-25T02:14:01.467Z,0.00
2019-04-25T02:15:03.921Z,0.00
2019-04-25T02:16:01.398Z,0.00
2019-04-25T02:17:02.314Z,0.00
2019-04-25T02:18:01.853Z,0.00
2019-04-25T02:19:02.410Z,0.00
2019-04-25T02:20:02.039Z,0.00
2019-04-25T02:21:02.318Z,0.00
2019-04-25T02:22:01.958Z,0.00
2019-04-25T02:23:02.053Z,0.00
2019-04-25T02:24:01.128Z,0.00
2019-04-25T02:25:01.096Z,0.00
2019-04-25T02:26:13.895Z,0.00
2019-04-25T02:27:01.022Z,0.00
2019-04-25T02:28:02.475Z,0.00
2019-04-25T02:29:00.955Z,0.00
2019-04-25T02:30:01.085Z,0.00
2019-04-25T02:31:03.797Z,0.00
2019-04-25T02:32:03.239Z,0.00
2019-04-25T02:33:06.118Z,0.00
2019-04-25T02:34:03.093Z,0.00
2019-04-25T02:35:04.476Z,0.00
2019-04-25T02:36:02.612Z,0.00
2019-04-25T02:37:02.983Z,0.00
2019-04-25T02:38:02.897Z,0.00
2019-04-25T02:39:03.279Z,0.00
2019-04-25T02:40:02.406Z,0.00
2019-04-25T02:41:02.304Z,0.00
2019-04-25T02:42:01.954Z,0.00
2019-04-25T02:43:02.000Z,0.00
2019-04-25T02:44:05.506Z,0.00
2019-04-25T02:45:02.358Z,0.00
2019-04-25T02:46:01.570Z,0.00
2019-04-25T02:47:01.068Z,0.00
2019-04-25T02:48:01.425Z,0.00
2019-04-25T02:49:02.644Z,0.00
2019-04-25T02:50:00.830Z,0.00
2019-04-25T02:51:01.167Z,0.00
2019-04-25T02:52:01.207Z,0.00
2019-04-25T02:53:01.281Z,0.00
2019-04-25T02:54:00.108Z,0.00
2019-04-25T02:55:00.763Z,0.00
2019-04-25T02:56:00.043Z,0.00
2019-04-25T02:57:00.067Z,0.00
2019-04-25T02:58:00.387Z,0.00
2019-04-25T02:59:00.315Z,0.00
2019-04-25T03:00:00.193Z,0.00
2019-04-25T03:01:10.735Z,0.00
2019-04-25T03:02:00.720Z,0.00
2019-04-25T03:03:01.021Z,0.00
2019-04-25T03:04:00.843Z,0.00
2019-04-25T03:05:01.113Z,0.00
2019-04-25T03:06:01.278Z,0.00
2019-04-25T03:07:00.626Z,0.00
2019-04-25T03:08:00.342Z,0.00
2019-04-25T03:09:00.313Z,0.00
2019-04-25T03:09:59.624Z,0.00
2019-04-25T03:10:59.852Z,0.00
2019-04-25T03:11:59.955Z,0.00
2019-04-25T03:13:00.277Z,0.00
2019-04-25T03:14:00.543Z,0.00
2019-04-25T03:15:00.150Z,0.00
2019-04-25T03:16:00.595Z,0.00
2019-04-25T03:17:00.401Z,0.00
2019-04-25T03:18:00.184Z,0.00
2019-04-25T03:19:00.291Z,0.00
2019-04-25T03:19:59.875Z,0.00
2019-04-25T03:21:00.925Z,0.00
2019-04-25T03:22:00.173Z,0.00
2019-04-25T03:23:00.057Z,0.00
2019-04-25T03:23:59.935Z,0.00
2019-04-25T03:25:00.273Z,0.00
2019-04-25T03:25:59.224Z,0.00
2019-04-25T03:26:59.411Z,0.00
2019-04-25T03:27:59.596Z,0.00
2019-04-25T03:28:59.663Z,0.00
2019-04-25T03:29:59.711Z,0.00
2019-04-25T03:31:01.419Z,0.00
2019-04-25T03:31:58.811Z,0.00
2019-04-25T03:32:58.780Z,0.00
2019-04-25T03:33:58.747Z,0.00
2019-04-25T03:34:58.699Z,0.00
2019-04-25T03:35:58.680Z,0.00
2019-04-25T03:36:58.635Z,0.00
2019-04-25T03:37:58.600Z,0.00
2019-04-25T03:38:58.567Z,0.00
2019-04-25T03:39:58.548Z,0.00
2019-04-25T03:40:58.504Z,0.00
2019-04-25T03:41:58.458Z,0.00
2019-04-25T03:42:58.428Z,0.00
2019-04-25T03:43:58.396Z,0.00
2019-04-25T03:44:58.366Z,0.00
2019-04-25T03:45:58.326Z,0.00
2019-04-25T03:46:58.291Z,0.00
2019-04-25T03:47:58.252Z,0.00
2019-04-25T03:48:58.223Z,0.00
2019-04-25T03:49:58.196Z,0.00
2019-04-25T03:50:58.158Z,0.00
2019-04-25T03:51:58.117Z,0.00
2019-04-25T03:52:58.096Z,0.00
2019-04-25T03:53:58.051Z,0.00
2019-04-25T03:54:58.021Z,0.00
2019-04-25T03:55:57.981Z,0.00
2019-04-25T03:56:57.959Z,0.00
2019-04-25T03:57:57.907Z,0.00
2019-04-25T03:58:57.878Z,0.00
2019-04-25T03:59:57.853Z,0.00
2019-04-25T04:00:57.823Z,0.00
2019-04-25T04:01:57.774Z,0.00
2019-04-25T04:02:57.761Z,0.00
2019-04-25T04:03:57.704Z,0.00
2019-04-25T04:04:57.670Z,0.00
2019-04-25T04:05:57.636Z,0.00
2019-04-25T04:06:57.604Z,0.00
2019-04-25T04:07:57.564Z,0.00
2019-04-25T04:08:57.547Z,0.00
2019-04-25T04:09:57.504Z,0.00
2019-04-25T04:10:57.467Z,0.00
2019-04-25T04:11:57.439Z,0.00
2019-04-25T04:12:57.402Z,0.00
2019-04-25T04:13:57.372Z,0.00
2019-04-25T04:14:57.332Z,0.00
2019-04-25T04:15:57.299Z,0.00
2019-04-25T04:16:57.267Z,0.00
2019-04-25T04:17:57.257Z,0.00
2019-04-25T04:18:57.203Z,0.00
2019-04-25T04:19:57.170Z,0.00
2019-04-25T04:20:57.124Z,0.00
2019-04-25T04:21:57.090Z,0.00
2019-04-25T04:22:57.058Z,0.00
2019-04-25T04:23:57.230Z,0.00
2019-04-25T04:24:56.998Z,0.00
2019-04-25T04:25:56.950Z,0.00
2019-04-25T04:27:03.721Z,0.00
2019-04-25T04:27:56.888Z,0.00
2019-04-25T04:28:56.855Z,0.00
2019-04-25T04:29:56.825Z,0.00
2019-04-25T04:30:56.789Z,0.00
2019-04-25T04:31:56.753Z,0.00
2019-04-25T04:32:56.710Z,0.00
2019-04-25T04:33:56.680Z,0.00
2019-04-25T04:34:56.648Z,0.00
2019-04-25T04:35:56.615Z,0.00
2019-04-25T04:36:56.573Z,0.00
2019-04-25T04:37:56.552Z,0.00
2019-04-25T04:38:56.519Z,0.00
2019-04-25T04:39:56.479Z,0.00
2019-04-25T04:40:56.442Z,0.00
2019-04-25T04:41:56.404Z,0.00
2019-04-25T04:42:56.374Z,0.00
2019-04-25T04:43:56.339Z,0.00
2019-04-25T04:44:56.305Z,0.00
2019-04-25T04:45:56.276Z,0.00
2019-04-25T04:46:56.240Z,0.00
2019-04-25T04:47:56.205Z,0.00
2019-04-25T04:48:56.165Z,0.00
2019-04-25T04:49:56.144Z,0.00
2019-04-25T04:50:56.110Z,0.00
2019-04-25T04:51:56.061Z,0.00
2019-04-25T04:52:56.034Z,0.00
2019-04-25T04:53:55.999Z,0.00
2019-04-25T04:55:05.385Z,0.00
2019-04-25T04:55:55.931Z,0.00
2019-04-25T04:56:55.905Z,0.00
2019-04-25T04:57:55.863Z,0.00
2019-04-25T04:58:55.822Z,0.00
2019-04-25T04:59:55.786Z,0.00
2019-04-25T05:00:55.755Z,0.00
2019-04-25T05:01:55.728Z,0.00
2019-04-25T05:02:55.682Z,0.00
2019-04-25T05:03:55.656Z,5.63
2019-04-25T05:04:55.625Z,5.63
2019-04-25T05:05:55.590Z,5.63
2019-04-25T05:06:55.552Z,5.63
2019-04-25T05:07:55.518Z,5.63
2019-04-25T05:08:55.511Z,5.63
2019-04-25T05:09:55.462Z,5.63
2019-04-25T05:10:57.333Z,5.63
2019-04-25T05:11:55.388Z,5.63
2019-04-25T05:12:55.343Z,5.63
2019-04-25T05:13:55.317Z,5.63
2019-04-25T05:14:55.277Z,5.63
2019-04-25T05:15:55.257Z,5.63
2019-04-25T05:16:55.218Z,5.63
2019-04-25T05:17:55.197Z,5.63
2019-04-25T05:18:55.420Z,5.63
2019-04-25T05:19:55.128Z,5.63
2019-04-25T05:20:55.081Z,5.63
2019-04-25T05:21:55.044Z,5.63
2019-04-25T05:22:55.257Z,5.63
2019-04-25T05:23:54.973Z,5.63
2019-04-25T05:24:54.947Z,5.63
2019-04-25T05:25:55.766Z,5.63
2019-04-25T05:26:54.874Z,11.25
2019-04-25T05:28:02.936Z,11.25
2019-04-25T05:28:54.996Z,11.25
2019-04-25T05:29:54.780Z,11.25
2019-04-25T05:30:54.739Z,11.25
2019-04-25T05:31:54.708Z,11.25
2019-04-25T05:32:54.668Z,11.25
2019-04-25T05:33:54.643Z,11.25
2019-04-25T05:34:54.612Z,11.25
2019-04-25T05:35:54.578Z,11.25
2019-04-25T05:36:54.542Z,11.25
2019-04-25T05:37:54.512Z,11.25
2019-04-25T05:38:54.475Z,11.25
2019-04-25T05:39:54.433Z,11.25
2019-04-25T05:40:54.407Z,11.25
2019-04-25T05:41:54.379Z,11.25
2019-04-25T05:42:54.352Z,11.25
2019-04-25T05:43:54.307Z,11.25
2019-04-25T05:44:54.267Z,11.25
2019-04-25T05:45:54.243Z,11.25
2019-04-25T05:46:54.202Z,11.25
2019-04-25T05:47:54.181Z,11.25
2019-04-25T05:48:54.127Z,16.88
2019-04-25T05:49:54.204Z,16.88
2019-04-25T05:50:54.070Z,11.25
2019-04-25T05:51:54.028Z,11.25
2019-04-25T05:52:54.845Z,11.25
2019-04-25T05:53:55.181Z,11.25
2019-04-25T05:54:54.097Z,11.25
2019-04-25T05:55:54.135Z,11.25
2019-04-25T05:56:53.870Z,11.25
2019-04-25T05:57:53.844Z,11.25
2019-04-25T05:58:53.801Z,11.25
2019-04-25T05:59:53.803Z,11.25
2019-04-25T06:00:54.252Z,11.25
2019-04-25T06:01:53.847Z,11.25
2019-04-25T06:02:53.668Z,11.25
2019-04-25T06:03:53.693Z,11.25
2019-04-25T06:04:53.640Z,11.25
2019-04-25T06:05:53.565Z,11.25
2019-04-25T06:06:55.241Z,11.25
2019-04-25T06:07:54.282Z,11.25
2019-04-25T06:08:54.181Z,11.25
2019-04-25T06:09:54.414Z,11.25
2019-04-25T06:10:53.858Z,11.25
2019-04-25T06:11:53.463Z,11.25
2019-04-25T06:12:53.692Z,11.25
2019-04-25T06:13:53.340Z,11.25
2019-04-25T06:14:54.589Z,11.25
2019-04-25T06:15:53.393Z,11.25
2019-04-25T06:16:53.612Z,11.25
2019-04-25T06:17:53.352Z,11.25
2019-04-25T06:18:54.803Z,11.25
2019-04-25T06:19:53.444Z,11.25
2019-04-25T06:20:54.316Z,11.25
2019-04-25T06:21:53.518Z,16.88
2019-04-25T06:22:53.453Z,16.88
2019-04-25T06:23:54.427Z,16.88
2019-04-25T06:24:54.227Z,16.88
2019-04-25T06:25:53.810Z,16.88
2019-04-25T06:26:53.878Z,16.88
2019-04-25T06:27:58.611Z,22.50
2019-04-25T06:28:58.995Z,22.50
2019-04-25T06:29:59.063Z,22.50
2019-04-25T06:30:54.116Z,22.50
2019-04-25T06:32:04.257Z,22.50
2019-04-25T06:32:53.221Z,22.50
2019-04-25T06:33:53.942Z,22.50
2019-04-25T06:34:54.151Z,22.50
2019-04-25T06:35:52.577Z,22.50
2019-04-25T06:36:53.650Z,22.50
2019-04-25T06:37:53.675Z,22.50
2019-04-25T06:38:54.085Z,22.50
2019-04-25T06:39:53.682Z,22.50
2019-04-25T06:40:53.566Z,22.50
2019-04-25T06:41:53.769Z,28.13
2019-04-25T06:42:53.598Z,22.50
2019-04-25T06:43:52.321Z,22.50
2019-04-25T06:44:53.478Z,22.50
2019-04-25T06:45:55.205Z,22.50
2019-04-25T06:46:53.532Z,22.50
2019-04-25T06:47:52.186Z,22.50
2019-04-25T06:48:53.429Z,22.50
2019-04-25T06:49:53.245Z,22.50
2019-04-25T06:50:53.628Z,22.50
2019-04-25T06:51:52.069Z,22.50
2019-04-25T06:52:53.636Z,22.50
2019-04-25T06:53:53.422Z,22.50
2019-04-25T06:54:53.276Z,22.50
2019-04-25T06:55:53.559Z,22.50
2019-04-25T06:56:53.431Z,22.50
2019-04-25T06:57:51.873Z,22.50
2019-04-25T06:58:53.281Z,22.50
2019-04-25T06:59:53.232Z,22.50
2019-04-25T07:00:58.782Z,22.50
2019-04-25T07:01:51.732Z,22.50
2019-04-25T07:02:53.151Z,22.50
2019-04-25T07:03:51.668Z,22.50
2019-04-25T07:04:51.730Z,22.50
2019-04-25T07:05:51.603Z,22.50
2019-04-25T07:06:51.577Z,22.50
2019-04-25T07:07:53.378Z,22.50
2019-04-25T07:08:51.508Z,22.50
2019-04-25T07:09:53.271Z,22.50
2019-04-25T07:10:51.449Z,22.50
2019-04-25T07:11:51.399Z,22.50
2019-04-25T07:12:51.379Z,22.50
2019-04-25T07:13:51.346Z,22.50
2019-04-25T07:14:51.313Z,16.88
2019-04-25T07:15:51.286Z,16.88
2019-04-25T07:16:51.254Z,16.88
2019-04-25T07:17:51.219Z,16.88
2019-04-25T07:18:51.213Z,16.88
2019-04-25T07:19:51.154Z,16.88
2019-04-25T07:20:51.120Z,16.88
2019-04-25T07:21:51.092Z,22.50
2019-04-25T07:22:51.063Z,22.50
2019-04-25T07:23:51.029Z,16.88
2019-04-25T07:24:50.993Z,16.88
2019-04-25T07:25:50.965Z,16.88
2019-04-25T07:26:50.936Z,16.88
2019-04-25T07:27:50.904Z,16.88
2019-04-25T07:28:50.865Z,16.88
2019-04-25T07:29:50.834Z,16.88
2019-04-25T07:30:52.667Z,16.88
2019-04-25T07:31:50.776Z,16.88
2019-04-25T07:32:50.745Z,16.88
2019-04-25T07:33:50.736Z,22.50
2019-04-25T07:34:50.685Z,22.50
2019-04-25T07:35:50.646Z,28.13
2019-04-25T07:36:50.612Z,28.13
2019-04-25T07:37:50.582Z,22.50
2019-04-25T07:38:50.549Z,22.50
2019-04-25T07:39:50.521Z,16.88
2019-04-25T07:40:50.482Z,16.88
2019-04-25T07:41:50.451Z,16.88
2019-04-25T07:42:50.430Z,22.50
2019-04-25T07:43:50.389Z,22.50
2019-04-25T07:44:52.972Z,22.50
2019-04-25T07:45:50.371Z,22.50
2019-04-25T07:46:50.301Z,28.13
2019-04-25T07:47:50.333Z,28.13
2019-04-25T07:48:50.230Z,28.13
2019-04-25T07:49:50.198Z,22.50
2019-04-25T07:50:50.172Z,28.13
2019-04-25T07:51:50.145Z,28.13
2019-04-25T07:52:50.123Z,33.75
2019-04-25T07:53:50.077Z,33.75
2019-04-25T07:54:50.047Z,33.75
2019-04-25T07:55:50.007Z,28.13
2019-04-25T07:56:49.987Z,28.13
2019-04-25T07:57:49.951Z,22.50
2019-04-25T07:58:52.589Z,22.50
2019-04-25T07:59:51.635Z,22.50
2019-04-25T08:00:49.861Z,28.13
2019-04-25T08:01:49.831Z,28.13
2019-04-25T08:02:49.788Z,28.13
2019-04-25T08:03:49.768Z,33.75
2019-04-25T08:04:49.728Z,28.13
2019-04-25T08:05:49.700Z,33.75
2019-04-25T08:06:49.665Z,33.75
2019-04-25T08:07:49.637Z,33.75
2019-04-25T08:08:49.603Z,33.75
2019-04-25T08:09:49.575Z,28.13
2019-04-25T08:10:49.539Z,28.13
2019-04-25T08:11:49.527Z,28.13
2019-04-25T08:12:49.477Z,28.13
2019-04-25T08:13:49.442Z,28.13
2019-04-25T08:14:49.413Z,28.13
2019-04-25T08:15:49.387Z,33.75
2019-04-25T08:16:49.349Z,33.75
2019-04-25T08:17:49.318Z,33.75
2019-04-25T08:18:49.319Z,33.75
2019-04-25T08:19:49.261Z,33.75
2019-04-25T08:20:49.226Z,33.75
2019-04-25T08:21:49.199Z,33.75
2019-04-25T08:22:56.580Z,33.75
2019-04-25T08:23:49.143Z,33.75
2019-04-25T08:24:49.101Z,33.75
2019-04-25T08:25:49.083Z,33.75
2019-04-25T08:26:49.047Z,39.38
2019-04-25T08:27:49.014Z,39.38
2019-04-25T08:28:55.123Z,39.38
2019-04-25T08:29:48.944Z,39.38
2019-04-25T08:30:48.934Z,45.00
2019-04-25T08:31:48.893Z,39.38
2019-04-25T08:32:48.862Z,39.38
2019-04-25T08:33:48.829Z,39.38
2019-04-25T08:34:48.794Z,39.38
2019-04-25T08:36:03.535Z,39.38
2019-04-25T08:36:48.734Z,39.38
2019-04-25T08:37:48.703Z,39.38
2019-04-25T08:38:48.674Z,39.38
2019-04-25T08:39:48.638Z,39.38
2019-04-25T08:40:48.632Z,45.00
2019-04-25T08:41:48.583Z,45.00
2019-04-25T08:42:48.543Z,50.63
2019-04-25T08:43:48.515Z,50.63
2019-04-25T08:44:48.494Z,39.38
2019-04-25T08:45:48.455Z,33.75
2019-04-25T08:46:48.887Z,33.75
2019-04-25T08:47:48.398Z,33.75
2019-04-25T08:48:48.365Z,33.75
2019-04-25T08:49:49.529Z,33.75
2019-04-25T08:50:48.305Z,33.75
2019-04-25T08:51:48.274Z,39.38
2019-04-25T08:52:48.270Z,39.38
2019-04-25T08:53:48.215Z,45.00
2019-04-25T08:54:48.197Z,45.00
2019-04-25T08:55:48.149Z,45.00
2019-04-25T08:56:48.123Z,45.00
2019-04-25T08:57:48.096Z,39.38
2019-04-25T08:58:48.079Z,33.75
2019-04-25T08:59:52.318Z,33.75
2019-04-25T09:00:58.237Z,33.75
2019-04-25T09:01:47.970Z,33.75
2019-04-25T09:02:47.940Z,28.13
2019-04-25T09:03:47.912Z,33.75
2019-04-25T09:04:47.885Z,33.75
2019-04-25T09:05:47.916Z,39.38
2019-04-25T09:06:47.824Z,39.38
2019-04-25T09:07:47.793Z,45.00
2019-04-25T09:08:47.771Z,45.00
2019-04-25T09:09:47.739Z,45.00
2019-04-25T09:10:47.706Z,45.00
2019-04-25T09:11:47.675Z,45.00
2019-04-25T09:12:47.636Z,56.25
2019-04-25T09:13:47.611Z,61.88
2019-04-25T09:14:47.599Z,61.88
2019-04-25T09:15:47.566Z,56.25
2019-04-25T09:16:47.526Z,56.25
2019-04-25T09:17:47.497Z,56.25
2019-04-25T09:18:47.457Z,56.25
2019-04-25T09:19:47.428Z,61.88
2019-04-25T09:20:47.445Z,61.88
2019-04-25T09:21:49.529Z,61.88
2019-04-25T09:22:47.360Z,56.25
2019-04-25T09:23:47.312Z,50.63
2019-04-25T09:24:47.282Z,50.63
2019-04-25T09:25:47.256Z,50.63
2019-04-25T09:26:47.222Z,50.63
2019-04-25T09:27:47.211Z,56.25
2019-04-25T09:28:47.176Z,56.25
2019-04-25T09:29:47.485Z,56.25
2019-04-25T09:30:47.151Z,56.25
2019-04-25T09:31:47.080Z,56.25
2019-04-25T09:32:47.850Z,56.25
2019-04-25T09:33:47.021Z,56.25
2019-04-25T09:34:46.991Z,50.63
2019-04-25T09:35:46.970Z,50.63
2019-04-25T09:36:46.933Z,50.63
2019-04-25T09:37:46.898Z,50.63
2019-04-25T09:38:48.458Z,50.63
2019-04-25T09:39:46.846Z,50.63
2019-04-25T09:40:46.823Z,56.25
2019-04-25T09:41:46.788Z,56.25
2019-04-25T09:42:46.760Z,56.25
2019-04-25T09:43:46.910Z,56.25
2019-04-25T09:44:46.712Z,56.25
2019-04-25T09:45:46.671Z,56.25
2019-04-25T09:46:47.740Z,61.88
2019-04-25T09:47:46.608Z,61.88
2019-04-25T09:48:46.824Z,50.63
2019-04-25T09:49:46.562Z,45.00
2019-04-25T09:50:46.528Z,45.00
2019-04-25T09:51:47.010Z,39.38
2019-04-25T09:52:47.035Z,39.38
2019-04-25T09:53:50.940Z,39.38
2019-04-25T09:54:46.419Z,39.38
2019-04-25T09:55:47.229Z,45.00
2019-04-25T09:56:47.185Z,45.00
2019-04-25T09:57:46.318Z,50.63
2019-04-25T09:58:48.569Z,50.63
2019-04-25T09:59:46.281Z,50.63
2019-04-25T10:00:46.227Z,50.63
2019-04-25T10:01:46.216Z,45.00
2019-04-25T10:02:46.980Z,45.00
2019-04-25T10:03:46.150Z,45.00
2019-04-25T10:04:46.378Z,45.00
2019-04-25T10:05:46.862Z,45.00
2019-04-25T10:06:46.117Z,45.00
2019-04-25T10:07:47.675Z,50.63
2019-04-25T10:08:46.327Z,50.63
2019-04-25T10:09:46.234Z,45.00
2019-04-25T10:10:46.707Z,45.00
2019-04-25T10:11:46.563Z,45.00
2019-04-25T10:12:45.885Z,39.38
2019-04-25T10:13:46.549Z,39.38
2019-04-25T10:14:47.918Z,39.38
2019-04-25T10:15:45.798Z,39.38
2019-04-25T10:16:45.778Z,45.00
2019-04-25T10:17:46.253Z,45.00
2019-04-25T10:18:45.917Z,45.00
2019-04-25T10:19:45.684Z,45.00
2019-04-25T10:20:46.309Z,39.38
2019-04-25T10:21:45.626Z,39.38
2019-04-25T10:22:46.550Z,39.38
2019-04-25T10:23:46.733Z,39.38
2019-04-25T10:24:58.428Z,33.75
2019-04-25T10:25:46.479Z,33.75
2019-04-25T10:26:46.360Z,33.75
2019-04-25T10:27:48.857Z,33.75
2019-04-25T10:28:45.432Z,39.38
2019-04-25T10:29:51.618Z,39.38
2019-04-25T10:30:45.379Z,39.38
2019-04-25T10:31:45.344Z,33.75
2019-04-25T10:32:46.230Z,33.75
2019-04-25T10:33:45.815Z,33.75
2019-04-25T10:34:46.177Z,33.75
2019-04-25T10:35:52.077Z,33.75
2019-04-25T10:36:45.456Z,33.75
2019-04-25T10:37:46.224Z,39.38
2019-04-25T10:39:00.510Z,45.00
2019-04-25T10:39:45.997Z,50.63
2019-04-25T10:40:46.134Z,56.25
2019-04-25T10:41:46.692Z,56.25
2019-04-25T10:42:48.097Z,56.25
2019-04-25T10:43:45.956Z,56.25
2019-04-25T10:44:47.002Z,56.25
2019-04-25T10:45:46.345Z,56.25
2019-04-25T10:46:46.850Z,56.25
2019-04-25T10:47:45.255Z,56.25
2019-04-25T10:48:45.946Z,50.63
2019-04-25T10:49:45.870Z,50.63
2019-04-25T10:50:45.939Z,50.63
2019-04-25T10:51:45.798Z,45.00
2019-04-25T10:52:46.181Z,45.00
2019-04-25T10:53:45.966Z,45.00
2019-04-25T10:54:45.774Z,45.00
2019-04-25T10:55:45.497Z,45.00
2019-04-25T10:56:46.088Z,45.00
2019-04-25T10:57:45.494Z,50.63
2019-04-25T10:58:46.376Z,45.00
2019-04-25T10:59:55.237Z,45.00
2019-04-25T11:00:46.256Z,45.00
2019-04-25T11:01:46.026Z,45.00
2019-04-25T11:02:45.483Z,45.00
2019-04-25T11:03:45.479Z,39.38
2019-04-25T11:04:47.178Z,39.38
2019-04-25T11:05:45.165Z,50.63
2019-04-25T11:06:45.531Z,61.88
2019-04-25T11:07:44.533Z,73.13
2019-04-25T11:08:44.928Z,106.88
2019-04-25T11:09:45.554Z,61.88
2019-04-25T11:10:46.989Z,61.88
2019-04-25T11:11:44.206Z,78.75
2019-04-25T11:12:44.553Z,67.50
2019-04-25T11:13:45.203Z,73.13
2019-04-25T11:14:44.360Z,67.50
2019-04-25T11:15:44.897Z,67.50
2019-04-25T11:16:45.533Z,73.13
2019-04-25T11:17:45.798Z,101.25
2019-04-25T11:18:45.045Z,163.13
2019-04-25T11:19:44.499Z,73.13
2019-04-25T11:20:44.623Z,157.50
2019-04-25T11:21:45.321Z,129.38
2019-04-25T11:22:44.844Z,225.00
2019-04-25T11:23:44.991Z,174.38
2019-04-25T11:24:43.868Z,196.88
2019-04-25T11:25:45.248Z,157.50
2019-04-25T11:26:47.191Z,135.00
2019-04-25T11:27:46.681Z,208.13
2019-04-25T11:28:45.287Z,208.13
2019-04-25T11:29:45.045Z,208.13
2019-04-25T11:30:45.344Z,202.50
2019-04-25T11:31:44.879Z,213.75
2019-04-25T11:32:45.099Z,196.88
2019-04-25T11:33:43.985Z,78.75
2019-04-25T11:34:46.101Z,123.75
2019-04-25T11:35:46.468Z,196.88
2019-04-25T11:36:44.003Z,208.13
2019-04-25T11:37:43.513Z,191.25
2019-04-25T11:38:43.575Z,180.00
2019-04-25T11:39:45.047Z,180.00
2019-04-25T11:40:46.583Z,213.75
2019-04-25T11:41:46.103Z,129.38
2019-04-25T11:42:45.913Z,129.38
2019-04-25T11:43:45.379Z,73.13
2019-04-25T11:44:45.545Z,157.50
2019-04-25T11:45:43.310Z,129.38
2019-04-25T11:46:44.479Z,78.75
2019-04-25T11:47:45.996Z,101.25
2019-04-25T11:48:45.043Z,95.63
2019-04-25T11:49:45.391Z,84.38
2019-04-25T11:50:48.167Z,90.00
2019-04-25T11:51:44.738Z,78.75
2019-04-25T11:52:43.712Z,118.13
2019-04-25T11:53:45.042Z,219.38
2019-04-25T11:54:44.627Z,73.13
2019-04-25T11:55:43.622Z,61.88
2019-04-25T11:56:45.661Z,106.88
2019-04-25T11:57:47.379Z,225.00
2019-04-25T11:58:45.559Z,140.63
2019-04-25T11:59:45.198Z,118.13
2019-04-25T12:00:43.498Z,95.63
2019-04-25T12:01:45.377Z,180.00
2019-04-25T12:02:43.098Z,213.75
2019-04-25T12:03:46.248Z,151.88
2019-04-25T12:04:45.491Z,84.38
2019-04-25T12:05:45.449Z,118.13
2019-04-25T12:06:45.538Z,118.13
2019-04-25T12:07:44.507Z,135.00
2019-04-25T12:08:44.085Z,191.25
2019-04-25T12:09:45.460Z,95.63
2019-04-25T12:10:45.410Z,101.25
2019-04-25T12:11:44.575Z,168.75
2019-04-25T12:12:43.315Z,213.75
2019-04-25T12:13:44.784Z,196.88
2019-04-25T12:14:44.194Z,135.00
2019-04-25T12:15:43.407Z,118.13
2019-04-25T12:16:46.111Z,196.88
2019-04-25T12:17:42.527Z,219.38
2019-04-25T12:18:45.207Z,208.13
2019-04-25T12:19:42.475Z,135.00
2019-04-25T12:20:44.112Z,73.13
2019-04-25T12:21:42.428Z,73.13
2019-04-25T12:22:44.510Z,90.00
2019-04-25T12:23:45.034Z,241.88
2019-04-25T12:24:44.506Z,230.63
2019-04-25T12:25:42.333Z,196.88
2019-04-25T12:26:45.110Z,230.63
2019-04-25T12:27:42.283Z,230.63
2019-04-25T12:28:42.251Z,101.25
2019-04-25T12:29:43.907Z,73.13
2019-04-25T12:30:43.714Z,225.00
2019-04-25T12:31:42.178Z,241.88
2019-04-25T12:32:42.157Z,241.88
2019-04-25T12:33:43.391Z,219.38
2019-04-25T12:34:42.116Z,230.63
2019-04-25T12:35:43.554Z,56.25
2019-04-25T12:36:42.081Z,78.75
2019-04-25T12:37:42.041Z,101.25
2019-04-25T12:38:42.019Z,258.75
2019-04-25T12:39:41.998Z,253.13
2019-04-25T12:40:43.438Z,78.75
2019-04-25T12:41:41.946Z,67.50
2019-04-25T12:42:41.919Z,67.50
2019-04-25T12:43:41.902Z,123.75
2019-04-25T12:44:43.471Z,168.75
2019-04-25T12:45:43.410Z,106.88
2019-04-25T12:46:43.511Z,135.00
2019-04-25T12:47:41.803Z,95.63
2019-04-25T12:48:43.202Z,95.63
2019-04-25T12:49:43.698Z,61.88
2019-04-25T12:50:41.738Z,56.25
2019-04-25T12:51:41.727Z,56.25
2019-04-25T12:52:43.289Z,50.63
2019-04-25T12:53:41.673Z,50.63
2019-04-25T12:54:41.667Z,50.63
2019-04-25T12:55:41.625Z,50.63
2019-04-25T12:56:43.236Z,56.25
2019-04-25T12:57:41.578Z,61.88
2019-04-25T12:58:41.549Z,61.88
2019-04-25T12:59:41.539Z,61.88
2019-04-25T13:00:47.921Z,56.25