createdAt,value
2022-12-14T00:01:41.727Z,100751.56
2022-12-14T00:04:13.017Z,100743.75
2022-12-14T00:06:42.425Z,100742.03
2022-12-14T00:09:10.654Z,100742.06
2022-12-14T00:11:38.523Z,100752.53
2022-12-14T00:14:06.479Z,100749.88
2022-12-14T00:16:35.043Z,100753.41
2022-12-14T00:19:04.495Z,100752.53
2022-12-14T00:21:32.418Z,100747.31
2022-12-14T00:24:01.770Z,100745.56
2022-12-14T00:26:30.956Z,100742.97
2022-12-14T00:28:59.098Z,100743.75
2022-12-14T00:31:27.089Z,100743.78
2022-12-14T00:33:55.530Z,100746.41
2022-12-14T00:36:24.136Z,100741.19
2022-12-14T00:38:52.036Z,100749.00
2022-12-14T00:41:21.326Z,100734.13
2022-12-14T00:43:49.679Z,100735.00
2022-12-14T00:46:18.294Z,100735.03
2022-12-14T00:48:46.356Z,100729.78
2022-12-14T00:51:15.048Z,100722.81
2022-12-14T00:53:43.208Z,100725.47
2022-12-14T00:56:11.890Z,100728.97
2022-12-14T00:58:41.203Z,100722.88
2022-12-14T01:01:12.303Z,100722.03
2022-12-14T01:03:40.439Z,100728.13
2022-12-14T01:06:13.781Z,100718.56
2022-12-14T01:08:41.696Z,100714.22
2022-12-14T01:11:09.915Z,100715.06
2022-12-14T01:13:38.147Z,100709.84
2022-12-14T01:16:08.750Z,100704.59
2022-12-14T01:18:36.751Z,100695.03
2022-12-14T01:21:14.794Z,100698.56
2022-12-14T01:23:42.745Z,100696.84
2022-12-14T01:26:10.662Z,100691.66
2022-12-14T01:28:38.549Z,100696.00
2022-12-14T01:31:09.500Z,100693.31
2022-12-14T01:33:37.489Z,100698.56
2022-12-14T01:36:07.195Z,100696.84
2022-12-14T01:38:35.151Z,100700.34
2022-12-14T01:41:03.024Z,100691.66
2022-12-14T01:43:49.028Z,100689.03
2022-12-14T01:46:20.105Z,100680.31
2022-12-14T01:48:48.129Z,100679.47
2022-12-14T01:51:15.988Z,100673.34
2022-12-14T01:53:43.903Z,100673.31
2022-12-14T01:56:11.826Z,100688.09
2022-12-14T01:58:40.191Z,100675.97
2022-12-14T02:01:08.080Z,100680.31
2022-12-14T02:03:38.192Z,100686.41
2022-12-14T02:06:08.178Z,100680.31
2022-12-14T02:08:36.133Z,100683.81
2022-12-14T02:11:04.019Z,100666.38
2022-12-14T02:13:33.227Z,100668.88
2022-12-14T02:16:01.185Z,100670.66
2022-12-14T02:18:30.734Z,100666.25
2022-12-14T02:21:17.960Z,100668.00
2022-12-14T02:24:32.319Z,100664.50
2022-12-14T02:27:07.903Z,100661.06
2022-12-14T02:29:58.133Z,100653.31
2022-12-14T02:32:36.550Z,100652.44
2022-12-14T02:35:07.324Z,100652.47
2022-12-14T02:37:37.629Z,100661.16
2022-12-14T02:40:13.503Z,100657.69
2022-12-14T02:42:44.714Z,100659.50
2022-12-14T02:45:16.121Z,100653.38
2022-12-14T02:47:48.248Z,100649.94
2022-12-14T02:50:18.181Z,100652.59
2022-12-14T02:52:48.376Z,100640.44
2022-12-14T02:55:17.966Z,100635.22
2022-12-14T02:57:47.904Z,100632.59
2022-12-14T03:00:17.660Z,100633.44
2022-12-14T03:02:45.649Z,100633.41
2022-12-14T03:05:13.809Z,100629.94
2022-12-14T03:07:43.990Z,100631.69
2022-12-14T03:10:22.481Z,100626.44
2022-12-14T03:12:54.887Z,100616.91
2022-12-14T03:15:24.490Z,100612.59
2022-12-14T03:17:54.106Z,100605.63
2022-12-14T03:20:23.919Z,100608.22
2022-12-14T03:22:53.725Z,100607.28
2022-12-14T03:25:23.086Z,100604.66
2022-12-14T03:27:52.133Z,100606.34
2022-12-14T03:30:37.196Z,100609.88
2022-12-14T03:33:11.700Z,100605.53
2022-12-14T03:35:40.749Z,100605.59
2022-12-14T03:38:11.810Z,100603.84
2022-12-14T03:40:53.302Z,100596.03
2022-12-14T03:43:27.062Z,100602.13
2022-12-14T03:45:57.238Z,100599.53
2022-12-14T03:48:31.066Z,100602.97
2022-12-14T03:51:03.911Z,100592.53
2022-12-14T03:53:34.910Z,100591.66
2022-12-14T03:56:05.472Z,100590.81
2022-12-14T03:58:37.126Z,100593.44
2022-12-14T04:01:07.590Z,100589.94
2022-12-14T04:03:42.877Z,100595.13
2022-12-14T04:06:14.288Z,100591.66
2022-12-14T04:08:44.464Z,100588.16
2022-12-14T04:11:30.557Z,100586.44
2022-12-14T04:14:17.949Z,100579.44
2022-12-14T04:17:03.435Z,100572.44
2022-12-14T04:19:35.788Z,100576.78
2022-12-14T04:22:05.192Z,100575.91
2022-12-14T04:24:52.125Z,100575.06
2022-12-14T04:27:21.649Z,100571.59
2022-12-14T04:29:58.193Z,100572.53
2022-12-14T04:32:29.841Z,100570.81
2022-12-14T04:35:02.145Z,100563.00
2022-12-14T04:37:30.073Z,100558.66
2022-12-14T04:39:59.089Z,100559.53
2022-12-14T04:42:28.414Z,100563.91
2022-12-14T04:44:57.718Z,100557.81
2022-12-14T04:47:29.837Z,100554.38
2022-12-14T04:50:00.781Z,100550.03
2022-12-14T04:52:31.046Z,100555.28
2022-12-14T04:55:00.671Z,100549.22
2022-12-14T04:57:31.303Z,100552.69
2022-12-14T04:59:59.194Z,100550.94
2022-12-14T05:02:31.533Z,100552.69
2022-12-14T05:05:06.383Z,100549.19
2022-12-14T05:07:37.651Z,100544.88
2022-12-14T05:10:07.019Z,100539.72
2022-12-14T05:12:37.950Z,100533.63
2022-12-14T05:15:07.199Z,100530.19
2022-12-14T05:17:36.609Z,100532.78
2022-12-14T05:20:07.019Z,100524.09
2022-12-14T05:22:34.904Z,100524.97
2022-12-14T05:25:02.850Z,100523.22
2022-12-14T05:27:30.807Z,100517.19
2022-12-14T05:29:58.700Z,100518.97
2022-12-14T05:32:26.674Z,100512.81
2022-12-14T05:34:54.628Z,100510.16
2022-12-14T05:37:23.858Z,100514.53
2022-12-14T05:39:51.901Z,100511.91
2022-12-14T05:42:19.820Z,100512.75
2022-12-14T05:44:47.726Z,100517.03
2022-12-14T05:47:15.635Z,100514.34
2022-12-14T05:49:43.559Z,100509.09
2022-12-14T05:52:11.526Z,100509.91
2022-12-14T05:54:40.787Z,100497.63
2022-12-14T05:57:08.780Z,100503.72
2022-12-14T05:59:36.748Z,100503.72
2022-12-14T06:02:05.316Z,100503.72
2022-12-14T06:04:33.389Z,100507.16
2022-12-14T06:07:01.295Z,100502.78
2022-12-14T06:09:29.239Z,100502.72
2022-12-14T06:11:58.598Z,100499.16
2022-12-14T06:14:26.534Z,100500.88
2022-12-14T06:16:54.395Z,100496.53
2022-12-14T06:19:22.449Z,100494.84
2022-12-14T06:21:50.363Z,100496.63
2022-12-14T06:24:18.269Z,100491.44
2022-12-14T06:26:46.921Z,100499.31
2022-12-14T06:29:17.801Z,100498.50
2022-12-14T06:31:45.676Z,100495.03
2022-12-14T06:34:18.259Z,100499.34
2022-12-14T06:36:46.949Z,100488.03
2022-12-14T06:39:15.921Z,100490.56
2022-12-14T06:41:43.830Z,100489.59
2022-12-14T06:44:12.733Z,100485.97
2022-12-14T06:46:42.216Z,100487.53
2022-12-14T06:49:13.435Z,100484.88
2022-12-14T06:51:41.403Z,100493.66
2022-12-14T06:54:12.962Z,100485.84
2022-12-14T06:56:41.151Z,100486.75
2022-12-14T06:59:09.693Z,100484.19
2022-12-14T07:01:37.795Z,100480.75
2022-12-14T07:04:07.313Z,100480.75
2022-12-14T07:06:36.506Z,100480.75
2022-12-14T07:09:05.028Z,100470.34
2022-12-14T07:11:33.296Z,100476.41
2022-12-14T07:14:03.228Z,100476.44
2022-12-14T07:16:31.209Z,100466.97
2022-12-14T07:18:59.125Z,100471.41
2022-12-14T07:21:28.419Z,100473.94
2022-12-14T07:23:56.489Z,100462.69
2022-12-14T07:26:25.334Z,100462.69
2022-12-14T07:28:53.298Z,100466.97
2022-12-14T07:31:21.959Z,100465.25
2022-12-14T07:33:50.106Z,100463.47
2022-12-14T07:36:19.266Z,100454.72
2022-12-14T07:38:49.135Z,100461.75
2022-12-14T07:41:22.360Z,100467.84
2022-12-14T07:43:51.042Z,100467.00
2022-12-14T07:46:19.713Z,100464.38
2022-12-14T07:48:47.960Z,100468.78
2022-12-14T07:51:16.852Z,100471.44
2022-12-14T07:53:44.781Z,100475.84
2022-12-14T07:56:14.966Z,100470.53
2022-12-14T07:58:42.964Z,100469.66
2022-12-14T08:01:12.696Z,100469.66
2022-12-14T08:03:40.975Z,100466.19
2022-12-14T08:06:09.348Z,100471.41
2022-12-14T08:08:37.339Z,100470.50
2022-12-14T08:11:05.502Z,100479.16
2022-12-14T08:13:34.793Z,100472.16
2022-12-14T08:16:06.425Z,100467.72
2022-12-14T08:18:34.391Z,100467.72
2022-12-14T08:21:02.501Z,100471.22
2022-12-14T08:23:30.742Z,100468.59
2022-12-14T08:25:59.653Z,100462.47
2022-12-14T08:28:27.923Z,100458.06
2022-12-14T08:30:57.349Z,100453.69
2022-12-14T08:33:25.289Z,100451.09
2022-12-14T08:35:53.208Z,100458.03
2022-12-14T08:38:21.155Z,100457.22
2022-12-14T08:40:49.004Z,100466.78
2022-12-14T08:43:21.654Z,100466.78
2022-12-14T08:45:51.316Z,100468.50
2022-12-14T08:48:20.565Z,100466.72
2022-12-14T08:50:50.068Z,100467.63
2022-12-14T08:53:18.103Z,100469.34
2022-12-14T08:55:45.974Z,100465.00
2022-12-14T08:58:14.018Z,100465.78
2022-12-14T09:00:41.916Z,100469.25
2022-12-14T09:03:09.894Z,100458.78
2022-12-14T09:05:39.357Z,100466.56
2022-12-14T09:08:08.215Z,100455.22
2022-12-14T09:10:36.117Z,100451.66
2022-12-14T09:13:03.977Z,100447.22
2022-12-14T09:15:31.849Z,100435.84
2022-12-14T09:17:59.742Z,100439.38
2022-12-14T09:20:27.669Z,100435.91
2022-12-14T09:22:57.169Z,100438.56
2022-12-14T09:25:25.518Z,100435.94
2022-12-14T09:27:53.415Z,100442.09
2022-12-14T09:30:26.436Z,100433.34
2022-12-14T09:32:54.973Z,100438.56
2022-12-14T09:35:23.171Z,100442.94
2022-12-14T09:37:51.284Z,100436.84
2022-12-14T09:40:20.752Z,100437.72
2022-12-14T09:42:54.813Z,100439.41
2022-12-14T09:45:25.174Z,100427.09
2022-12-14T09:47:56.162Z,100429.69
2022-12-14T09:50:24.081Z,100420.13
2022-12-14T09:52:52.994Z,100420.03
2022-12-14T09:55:26.293Z,100421.69
2022-12-14T09:57:56.518Z,100419.06
2022-12-14T10:00:24.431Z,100409.47
2022-12-14T10:03:02.923Z,100409.47
2022-12-14T10:05:42.983Z,100411.19
2022-12-14T10:08:14.157Z,100399.78
2022-12-14T10:10:45.122Z,100392.75
2022-12-14T10:13:19.195Z,100388.34
2022-12-14T10:15:51.872Z,100391.84
2022-12-14T10:18:57.540Z,100397.84
2022-12-14T10:21:14.118Z,100396.91
2022-12-14T10:23:43.214Z,100392.50
2022-12-14T10:26:16.210Z,100383.72
2022-12-14T10:28:46.001Z,100395.00
2022-12-14T10:31:15.437Z,100385.41
2022-12-14T10:33:45.338Z,100387.13
2022-12-14T10:36:19.101Z,100391.44
2022-12-14T10:38:49.751Z,100392.19
2022-12-14T10:41:22.604Z,100391.31
2022-12-14T10:43:53.299Z,100385.16
2022-12-14T10:46:23.501Z,100378.16
2022-12-14T10:48:55.592Z,100377.28
2022-12-14T10:51:25.895Z,100375.50
2022-12-14T10:53:56.101Z,100378.13
2022-12-14T10:56:26.647Z,100373.75
2022-12-14T10:59:17.587Z,100367.63
2022-12-14T11:01:46.412Z,100364.06
2022-12-14T11:04:21.561Z,100360.63
2022-12-14T11:06:49.483Z,100365.88
2022-12-14T11:09:21.195Z,100358.72
2022-12-14T11:11:50.466Z,100357.78
2022-12-14T11:14:18.914Z,100356.69
2022-12-14T11:16:47.007Z,100358.44
2022-12-14T11:19:16.894Z,100352.31
2022-12-14T11:21:45.158Z,100354.16
2022-12-14T11:24:24.513Z,100355.16
2022-12-14T11:26:54.777Z,100353.53
2022-12-14T11:29:24.358Z,100353.53
2022-12-14T11:31:53.557Z,100352.53
2022-12-14T11:34:25.435Z,100347.16
2022-12-14T11:36:53.511Z,100342.69
2022-12-14T11:39:22.682Z,100340.84
2022-12-14T11:41:51.783Z,100338.16
2022-12-14T11:44:26.165Z,100334.63
2022-12-14T11:46:56.292Z,100336.31
2022-12-14T11:49:26.818Z,100334.56
2022-12-14T11:52:10.547Z,100325.81
2022-12-14T11:54:39.944Z,100328.41
2022-12-14T11:57:10.202Z,100329.22
2022-12-14T11:59:40.951Z,100330.97
2022-12-14T12:02:21.009Z,100329.16
2022-12-14T12:04:53.306Z,100331.66
2022-12-14T12:07:25.681Z,100336.75
2022-12-14T12:09:53.596Z,100337.50
2022-12-14T12:12:22.340Z,100326.16
2022-12-14T12:14:56.628Z,100326.06
2022-12-14T12:17:38.513Z,100321.66
2022-12-14T12:20:19.565Z,100306.72
2022-12-14T12:22:51.241Z,100303.31
2022-12-14T12:25:30.879Z,100298.06
2022-12-14T12:28:04.258Z,100305.00
2022-12-14T12:30:35.191Z,100295.34
2022-12-14T12:33:07.066Z,100299.69
2022-12-14T12:35:37.865Z,100296.13
2022-12-14T12:38:09.690Z,100296.09
2022-12-14T12:40:39.535Z,100299.59
2022-12-14T12:43:11.770Z,100294.31
2022-12-14T12:45:41.746Z,100290.03
2022-12-14T12:48:13.210Z,100288.28
2022-12-14T12:50:43.812Z,100295.09
2022-12-14T12:53:18.601Z,100290.56
2022-12-14T12:55:50.113Z,100294.84
2022-12-14T12:58:21.017Z,100293.94
2022-12-14T13:00:51.604Z,100298.22
2022-12-14T13:03:21.563Z,100288.63
2022-12-14T13:05:49.553Z,100283.41
2022-12-14T13:08:23.886Z,100280.84
2022-12-14T13:13:39.609Z,100286.78
2022-12-14T13:16:12.775Z,100287.53
2022-12-14T13:18:59.650Z,100291.84
2022-12-14T13:21:31.247Z,100288.22
2022-12-14T13:23:59.170Z,100289.88
2022-12-14T13:27:17.676Z,100288.13
2022-12-14T13:29:54.010Z,100293.16
2022-12-14T13:32:37.036Z,100282.63
2022-12-14T13:35:08.287Z,100280.88
2022-12-14T13:37:46.191Z,100283.47
2022-12-14T13:40:24.516Z,100279.06
2022-12-14T13:42:55.271Z,100283.44
2022-12-14T13:45:23.549Z,100279.88
2022-12-14T13:47:54.107Z,100275.44
2022-12-14T13:50:35.789Z,100287.66
2022-12-14T13:53:05.392Z,100283.25
2022-12-14T13:55:34.315Z,100283.31
2022-12-14T13:58:19.582Z,100282.44
2022-12-14T14:00:59.450Z,100282.31
2022-12-14T14:03:59.471Z,100283.97
2022-12-14T14:06:38.115Z,100285.75
2022-12-14T14:09:43.153Z,100287.50
2022-12-14T14:12:46.570Z,100294.63
2022-12-14T14:15:26.611Z,100289.38
2022-12-14T14:17:54.632Z,100287.66
2022-12-14T14:20:34.946Z,100283.25
2022-12-14T14:23:31.493Z,100285.94
2022-12-14T14:26:23.113Z,100286.88
2022-12-14T14:29:24.190Z,100289.66
2022-12-14T14:31:56.691Z,100278.41
2022-12-14T14:34:38.911Z,100288.97
2022-12-14T14:37:31.886Z,100286.41
2022-12-14T14:40:18.347Z,100283.88
2022-12-14T14:42:51.776Z,100278.69
2022-12-14T14:45:29.882Z,100279.63
2022-12-14T14:47:58.382Z,100283.19
2022-12-14T14:50:28.299Z,100277.97
2022-12-14T14:53:16.459Z,100279.75
2022-12-14T14:56:03.202Z,100279.75
2022-12-14T14:58:33.465Z,100275.41
2022-12-14T15:01:25.077Z,100280.75
2022-12-14T15:04:02.245Z,100280.78
2022-12-14T15:06:30.743Z,100279.09
2022-12-14T15:09:03.674Z,100276.53
2022-12-14T15:11:35.912Z,100280.06
2022-12-14T15:14:04.695Z,100275.69
2022-12-14T15:16:34.471Z,100276.63
2022-12-14T15:19:27.887Z,100278.50
2022-12-14T15:21:57.373Z,100282.16
2022-12-14T15:24:26.691Z,100282.25
2022-12-14T15:26:54.600Z,100280.56
2022-12-14T15:29:25.013Z,100280.66
2022-12-14T15:31:59.813Z,100287.66
2022-12-14T15:34:28.078Z,100290.38
2022-12-14T15:36:55.971Z,100279.09
2022-12-14T15:39:38.360Z,100290.47
2022-12-14T15:42:10.651Z,100286.09
2022-12-14T15:44:40.226Z,100283.56
2022-12-14T15:47:08.282Z,100287.06
2022-12-14T15:49:36.215Z,100282.88
2022-12-14T15:52:04.154Z,100278.53
2022-12-14T15:54:32.080Z,100283.88
2022-12-14T15:57:01.410Z,100276.97
2022-12-14T15:59:30.467Z,100281.41
2022-12-14T16:02:06.388Z,100274.47
2022-12-14T16:04:35.132Z,100272.75
2022-12-14T16:07:08.562Z,100269.31
2022-12-14T16:09:38.423Z,100273.75
2022-12-14T16:12:08.656Z,100278.16
2022-12-14T16:14:44.092Z,100275.66
2022-12-14T16:17:12.768Z,100281.81
2022-12-14T16:19:58.655Z,100278.34
2022-12-14T16:22:28.039Z,100280.94
2022-12-14T16:25:01.684Z,100275.78
2022-12-14T16:27:31.262Z,100278.53
2022-12-14T16:30:17.322Z,100273.31
2022-12-14T16:32:49.854Z,100270.75
2022-12-14T16:35:20.338Z,100263.75
2022-12-14T16:37:49.185Z,100266.41
2022-12-14T16:40:26.091Z,100262.06
2022-12-14T16:42:55.525Z,100255.16
2022-12-14T16:46:07.999Z,100254.38
2022-12-14T16:48:38.124Z,100253.59
2022-12-14T16:51:44.826Z,100252.75
2022-12-14T16:54:23.635Z,100258.94
2022-12-14T16:56:52.327Z,100258.97
2022-12-14T16:59:23.915Z,100259.88
2022-12-14T17:01:52.100Z,100260.78
2022-12-14T17:04:20.146Z,100266.91
2022-12-14T17:06:48.914Z,100268.63
2022-12-14T17:09:20.403Z,100264.19
2022-12-14T17:11:48.463Z,100268.53
2022-12-14T17:14:17.109Z,100265.09
2022-12-14T17:16:46.905Z,100269.47
2022-12-14T17:19:22.372Z,100262.56
2022-12-14T17:21:50.425Z,100263.47
2022-12-14T17:24:19.091Z,100260.84
2022-12-14T17:26:47.036Z,100259.94
2022-12-14T17:29:19.121Z,100275.66
2022-12-14T17:31:50.016Z,100274.81
2022-12-14T17:34:18.677Z,100277.44
2022-12-14T17:36:46.726Z,100278.22
2022-12-14T17:39:14.644Z,100278.22
2022-12-14T17:41:43.601Z,100279.09
2022-12-14T17:44:15.283Z,100272.16
2022-12-14T17:46:43.758Z,100266.91
2022-12-14T17:49:14.323Z,100266.06
2022-12-14T17:51:43.647Z,100262.56
2022-12-14T17:54:15.307Z,100256.44
2022-12-14T17:56:43.173Z,100256.50
2022-12-14T17:59:11.156Z,100248.69
2022-12-14T18:01:39.275Z,100246.94
2022-12-14T18:04:07.967Z,100241.63
2022-12-14T18:06:37.522Z,100244.22
2022-12-14T18:09:07.903Z,100246.00
2022-12-14T18:11:37.280Z,100252.94
2022-12-14T18:14:11.351Z,100257.25
2022-12-14T18:16:42.331Z,100260.69
2022-12-14T18:19:10.224Z,100269.41
2022-12-14T18:21:39.589Z,100281.69
2022-12-14T18:24:11.621Z,100281.78
2022-12-14T18:26:39.916Z,100281.78
2022-12-14T18:29:07.860Z,100281.78
2022-12-14T18:31:36.279Z,100287.84
2022-12-14T18:34:04.375Z,100277.38
2022-12-14T18:36:32.222Z,100277.28
2022-12-14T18:39:01.516Z,100282.50
2022-12-14T18:41:31.102Z,100280.81
2022-12-14T18:44:00.535Z,100268.63
2022-12-14T18:46:28.536Z,100265.97
2022-12-14T18:48:56.586Z,100272.09
2022-12-14T18:51:26.697Z,100271.25
2022-12-14T18:53:55.063Z,100273.88
2022-12-14T18:56:25.364Z,100274.69
2022-12-14T18:58:53.432Z,100278.94
2022-12-14T19:01:23.789Z,100279.81
2022-12-14T19:03:51.886Z,100276.44
2022-12-14T19:06:43.698Z,100273.88
2022-12-14T19:09:09.141Z,100272.94
2022-12-14T19:11:40.151Z,100286.03
2022-12-14T19:14:08.093Z,100279.09
2022-12-14T19:16:40.567Z,100280.81
2022-12-14T19:19:08.555Z,100272.09
2022-12-14T19:21:36.453Z,100269.53
2022-12-14T19:24:04.524Z,100268.69
2022-12-14T19:26:32.494Z,100267.78
2022-12-14T19:29:01.776Z,100261.72
2022-12-14T19:31:29.749Z,100271.31
2022-12-14T19:33:57.755Z,100267.03
2022-12-14T19:36:25.637Z,100272.28
2022-12-14T19:38:53.547Z,100268.84
2022-12-14T19:41:21.479Z,100264.56
2022-12-14T19:43:49.510Z,100265.34
2022-12-14T19:46:18.947Z,100262.78
2022-12-14T19:48:46.924Z,100255.84
2022-12-14T19:51:15.288Z,100268.13
2022-12-14T19:53:43.675Z,100271.56
2022-12-14T19:56:13.278Z,100269.81
2022-12-14T19:58:41.322Z,100261.09
2022-12-14T20:01:09.449Z,100256.81
2022-12-14T20:03:39.052Z,100259.50
2022-12-14T20:06:07.399Z,100256.06
2022-12-14T20:08:35.375Z,100253.47
2022-12-14T20:11:05.785Z,100261.31
2022-12-14T20:13:34.145Z,100255.25
2022-12-14T20:16:02.477Z,100250.84
2022-12-14T20:18:30.928Z,100244.75
2022-12-14T20:21:03.685Z,100234.28
2022-12-14T20:23:33.200Z,100240.34
2022-12-14T20:26:02.085Z,100242.09
2022-12-14T20:28:29.979Z,100241.22
2022-12-14T20:30:57.985Z,100248.31
2022-12-14T20:33:30.244Z,100249.25
2022-12-14T20:35:58.833Z,100237.91
2022-12-14T20:38:28.119Z,100245.72
2022-12-14T20:40:56.025Z,100253.53
2022-12-14T20:43:24.079Z,100256.19
2022-12-14T20:45:51.934Z,100258.81
2022-12-14T20:48:20.067Z,100257.06
2022-12-14T20:50:51.080Z,100260.47
2022-12-14T20:53:19.947Z,100263.94
2022-12-14T20:55:49.200Z,100262.16
2022-12-14T20:58:17.131Z,100267.44
2022-12-14T21:00:45.195Z,100291.94
2022-12-14T21:03:13.264Z,100300.69
2022-12-14T21:05:41.761Z,100299.81
2022-12-14T21:08:09.757Z,100297.09
2022-12-14T21:10:37.736Z,100287.47
2022-12-14T21:13:07.765Z,100288.28
2022-12-14T21:15:36.581Z,100283.97
2022-12-14T21:18:04.886Z,100283.94
2022-12-14T21:20:32.755Z,100285.69
2022-12-14T21:23:00.605Z,100292.69
2022-12-14T21:25:28.670Z,100288.28
2022-12-14T21:27:56.546Z,100298.69
2022-12-14T21:30:26.002Z,100295.25
2022-12-14T21:32:54.015Z,100299.56
2022-12-14T21:35:21.936Z,100298.72
2022-12-14T21:37:49.796Z,100304.06
2022-12-14T21:40:31.865Z,100313.69
2022-12-14T21:42:59.766Z,100302.38
2022-12-14T21:45:32.477Z,100313.69
2022-12-14T21:48:00.462Z,100308.47
2022-12-14T21:50:28.324Z,100307.63
2022-12-14T21:52:59.038Z,100299.72
2022-12-14T21:55:30.003Z,100318.03
2022-12-14T21:58:15.105Z,100309.28
2022-12-14T22:00:44.425Z,100295.38
2022-12-14T22:03:12.372Z,100291.88
2022-12-14T22:05:40.385Z,100284.88
2022-12-14T22:08:08.264Z,100285.81
2022-12-14T22:10:36.153Z,100283.28
2022-12-14T22:13:03.997Z,100285.88
2022-12-14T22:15:31.900Z,100298.94
2022-12-14T22:18:01.160Z,100298.06
2022-12-14T22:20:29.032Z,100305.06
2022-12-14T22:22:56.971Z,100306.81
2022-12-14T22:25:24.816Z,100297.22
2022-12-14T22:27:52.775Z,100298.06
2022-12-14T22:30:21.134Z,100296.34
2022-12-14T22:32:49.085Z,100298.97
2022-12-14T22:35:18.428Z,100290.22
2022-12-14T22:37:46.245Z,100290.16
2022-12-14T22:40:14.300Z,100297.09
2022-12-14T22:42:42.185Z,100297.09
2022-12-14T22:45:10.926Z,100299.78
2022-12-14T22:47:38.770Z,100300.66
2022-12-14T22:50:07.899Z,100302.44
2022-12-14T22:52:37.249Z,100312.91
2022-12-14T22:55:05.587Z,100313.81
2022-12-14T22:57:33.567Z,100312.00
2022-12-14T23:00:02.958Z,100307.66
2022-12-14T23:02:31.082Z,100305.91
2022-12-14T23:04:59.094Z,100302.44
2022-12-14T23:07:26.991Z,100298.91
2022-12-14T23:10:13.607Z,100298.97
2022-12-14T23:12:59.031Z,100299.84
2022-12-14T23:15:44.489Z,100288.50
2022-12-14T23:18:29.870Z,100291.97
2022-12-14T23:21:15.358Z,100291.06
2022-12-14T23:24:01.681Z,100285.78
2022-12-14T23:26:49.390Z,100297.09
2022-12-14T23:29:34.580Z,100304.13
2022-12-14T23:32:19.873Z,100302.50
2022-12-14T23:35:05.275Z,100313.81
2022-12-14T23:37:50.806Z,100313.75
2022-12-14T23:40:36.044Z,100329.41
2022-12-14T23:43:27.820Z,100357.34
2022-12-14T23:46:13.514Z,100338.13
2022-12-14T23:48:58.756Z,100351.19
2022-12-14T23:51:44.305Z,100355.53
2022-12-14T23:54:29.978Z,100336.41
2022-12-14T23:57:15.466Z,100332.88
