createdAt,value
2022-10-19T00:02:28.204Z,6.30
2022-10-19T00:05:29.819Z,7.60
2022-10-19T00:08:31.458Z,6.43
2022-10-19T00:11:34.398Z,6.00
2022-10-19T00:14:35.953Z,6.20
2022-10-19T00:17:37.634Z,7.15
2022-10-19T00:20:39.211Z,4.90
2022-10-19T00:23:41.216Z,7.68
2022-10-19T00:26:43.161Z,6.57
2022-10-19T00:29:44.719Z,5.25
2022-10-19T00:32:46.387Z,5.78
2022-10-19T00:35:52.580Z,7.40
2022-10-19T00:38:56.068Z,7.30
2022-10-19T00:41:57.785Z,6.35
2022-10-19T00:45:05.360Z,5.57
2022-10-19T00:48:08.514Z,8.00
2022-10-19T00:51:10.199Z,5.88
2022-10-19T00:54:12.277Z,6.00
2022-10-19T00:57:14.479Z,6.05
2022-10-19T01:00:16.180Z,6.15
2022-10-19T01:03:18.253Z,7.93
2022-10-19T01:06:20.619Z,5.10
2022-10-19T01:09:22.484Z,6.65
2022-10-19T01:12:45.263Z,5.28
2022-10-19T01:16:03.048Z,5.53
2022-10-19T01:19:19.657Z,5.32
2022-10-19T01:22:21.218Z,6.30
2022-10-19T01:25:31.754Z,5.70
2022-10-19T01:28:52.309Z,5.13
2022-10-19T01:32:02.686Z,8.07
2022-10-19T01:35:24.681Z,7.25
2022-10-19T01:38:39.090Z,7.88
2022-10-19T01:41:57.939Z,4.93
2022-10-19T01:45:07.108Z,10.60
2022-10-19T01:48:32.106Z,7.35
2022-10-19T01:51:38.665Z,5.35
2022-10-19T01:54:44.946Z,8.13
2022-10-19T02:00:53.211Z,6.22
2022-10-19T02:03:56.055Z,7.38
2022-10-19T02:06:58.865Z,5.18
2022-10-19T02:10:01.138Z,5.82
2022-10-19T02:13:03.529Z,5.10
2022-10-19T02:16:13.636Z,5.75
2022-10-19T02:19:16.867Z,5.55
2022-10-19T02:22:18.492Z,7.43
2022-10-19T02:25:20.530Z,6.40
2022-10-19T02:31:26.370Z,5.85
2022-10-19T02:34:28.270Z,6.25
2022-10-19T02:37:29.997Z,5.75
2022-10-19T02:40:37.997Z,5.97
2022-10-19T02:43:42.803Z,7.38
2022-10-19T02:46:49.814Z,6.10
2022-10-19T02:49:52.189Z,7.20
2022-10-19T02:52:53.782Z,6.82
2022-10-19T02:55:55.432Z,5.85
2022-10-19T02:58:57.067Z,6.40
2022-10-19T03:01:58.728Z,6.80
2022-10-19T03:05:00.417Z,5.78
2022-10-19T03:08:02.041Z,6.47
2022-10-19T03:11:03.860Z,5.68
2022-10-19T03:14:05.458Z,6.07
2022-10-19T03:17:07.231Z,7.57
2022-10-19T03:20:10.222Z,6.88
2022-10-19T03:23:11.787Z,7.32
2022-10-19T03:26:15.641Z,8.18
2022-10-19T03:29:17.407Z,8.00
2022-10-19T03:32:19.072Z,10.88
2022-10-19T03:35:20.667Z,16.80
2022-10-19T03:38:22.238Z,5.72
2022-10-19T03:41:26.270Z,10.88
2022-10-19T03:44:27.841Z,9.50
2022-10-19T03:47:29.486Z,7.28
2022-10-19T03:50:31.166Z,5.53
2022-10-19T03:53:33.442Z,5.25
2022-10-19T03:56:36.363Z,6.10
2022-10-19T03:59:38.194Z,6.40
2022-10-19T04:02:39.792Z,6.80
2022-10-19T04:05:41.433Z,8.00
2022-10-19T04:08:43.722Z,6.47
2022-10-19T04:11:45.476Z,6.95
2022-10-19T04:14:57.017Z,10.77
2022-10-19T04:17:59.129Z,10.35
2022-10-19T04:21:03.267Z,9.40
2022-10-19T04:24:09.334Z,6.07
2022-10-19T04:27:10.967Z,5.90
2022-10-19T04:30:12.602Z,6.18
2022-10-19T04:33:14.249Z,7.38
2022-10-19T04:36:16.176Z,9.55
2022-10-19T04:39:20.233Z,8.77
2022-10-19T04:42:21.895Z,9.85
2022-10-19T04:45:23.599Z,8.95
2022-10-19T04:48:25.160Z,8.57
2022-10-19T04:51:27.750Z,9.13
2022-10-19T04:54:29.329Z,10.95
2022-10-19T04:57:31.278Z,12.10
2022-10-19T05:00:33.350Z,8.98
2022-10-19T05:03:34.994Z,10.05
2022-10-19T05:06:36.645Z,9.73
2022-10-19T05:09:40.483Z,7.03
2022-10-19T05:12:42.123Z,8.77
2022-10-19T05:15:43.837Z,10.52
2022-10-19T05:18:50.275Z,10.82
2022-10-19T05:24:55.934Z,9.77
2022-10-19T05:27:59.739Z,13.30
2022-10-19T05:31:06.705Z,9.00
2022-10-19T05:37:16.473Z,7.40
2022-10-19T05:40:18.041Z,7.03
2022-10-19T05:43:19.572Z,5.93
2022-10-19T05:46:21.317Z,6.93
2022-10-19T05:49:23.283Z,5.93
2022-10-19T05:52:24.877Z,6.45
2022-10-19T05:55:26.482Z,7.47
2022-10-19T05:58:28.049Z,10.43
2022-10-19T06:01:30.969Z,7.45
2022-10-19T06:04:33.743Z,10.35
2022-10-19T06:07:35.741Z,11.73
2022-10-19T06:10:37.505Z,11.60
2022-10-19T06:13:40.847Z,12.60
2022-10-19T06:16:42.841Z,12.40
2022-10-19T06:19:44.400Z,11.85
2022-10-19T06:22:46.005Z,10.95
2022-10-19T06:25:47.646Z,11.75
2022-10-19T06:28:50.449Z,10.20
2022-10-19T06:31:54.137Z,8.98
2022-10-19T06:34:56.652Z,10.57
2022-10-19T06:37:58.378Z,8.65
2022-10-19T06:41:00.730Z,9.73
2022-10-19T06:44:02.462Z,19.23
2022-10-19T06:47:04.153Z,11.48
2022-10-19T06:50:07.002Z,8.43
2022-10-19T06:53:08.678Z,13.77
2022-10-19T06:56:10.691Z,9.82
2022-10-19T06:59:14.728Z,11.60
2022-10-19T07:02:16.839Z,6.78
2022-10-19T07:05:18.465Z,7.30
2022-10-19T07:08:20.106Z,7.13
2022-10-19T07:11:22.687Z,6.28
2022-10-19T07:14:24.834Z,6.30
2022-10-19T07:17:26.544Z,7.13
2022-10-19T07:20:28.128Z,7.95
2022-10-19T07:23:31.571Z,7.20
2022-10-19T07:26:33.806Z,9.43
2022-10-19T07:29:35.541Z,7.97
2022-10-19T07:32:37.160Z,7.75
2022-10-19T07:35:38.806Z,7.88
2022-10-19T07:38:41.042Z,7.63
2022-10-19T07:41:43.599Z,8.90
2022-10-19T07:44:45.430Z,8.25
2022-10-19T07:47:46.978Z,7.55
2022-10-19T07:50:49.019Z,6.95
2022-10-19T07:53:50.935Z,6.95
2022-10-19T07:56:52.506Z,6.70
2022-10-19T07:59:54.062Z,9.90
2022-10-19T08:03:28.075Z,12.77
2022-10-19T08:06:21.438Z,21.30
2022-10-19T08:09:47.365Z,19.58
2022-10-19T08:12:44.610Z,16.85
2022-10-19T08:15:46.355Z,17.17
2022-10-19T08:18:48.014Z,15.77
2022-10-19T08:21:49.905Z,13.52
2022-10-19T08:24:51.828Z,11.10
2022-10-19T08:27:53.389Z,11.63
2022-10-19T08:30:58.866Z,11.68
2022-10-19T08:34:00.491Z,8.93
2022-10-19T08:37:10.194Z,8.68
2022-10-19T08:40:25.378Z,9.52
2022-10-19T08:43:38.604Z,9.95
2022-10-19T08:47:13.872Z,10.32
2022-10-19T08:50:25.871Z,10.30
2022-10-19T08:53:38.826Z,10.18
2022-10-19T08:56:55.176Z,9.43
2022-10-19T09:00:15.713Z,8.88
2022-10-19T09:03:37.863Z,8.63
2022-10-19T09:07:10.265Z,9.32
2022-10-19T09:10:14.912Z,8.63
2022-10-19T09:13:41.286Z,9.52
2022-10-19T09:16:48.812Z,8.07
2022-10-19T09:19:50.650Z,8.23
2022-10-19T09:23:01.941Z,9.30
2022-10-19T09:26:05.830Z,9.50
2022-10-19T09:29:21.581Z,7.70
2022-10-19T09:32:28.497Z,9.03
2022-10-19T09:35:44.421Z,7.70
2022-10-19T09:38:46.105Z,8.77
2022-10-19T09:41:52.106Z,8.45
2022-10-19T09:44:55.075Z,9.27
2022-10-19T09:48:04.598Z,9.35
2022-10-19T09:51:14.645Z,8.63
2022-10-19T09:54:32.359Z,9.18
2022-10-19T09:57:45.927Z,8.50
2022-10-19T10:00:54.933Z,8.82
2022-10-19T10:04:08.758Z,8.45
2022-10-19T10:07:16.923Z,8.65
2022-10-19T10:10:18.581Z,8.05
2022-10-19T10:13:23.885Z,8.48
2022-10-19T10:16:30.498Z,9.48
2022-10-19T10:19:33.738Z,8.75
2022-10-19T10:22:37.157Z,9.93
2022-10-19T10:25:44.360Z,8.05
2022-10-19T10:28:51.416Z,10.07
2022-10-19T10:32:04.326Z,10.48
2022-10-19T10:35:31.690Z,8.73
2022-10-19T10:38:45.136Z,9.05
2022-10-19T10:41:49.003Z,9.77
2022-10-19T10:44:53.167Z,8.85
2022-10-19T10:47:55.179Z,9.77
2022-10-19T10:50:58.199Z,7.93
2022-10-19T10:54:32.824Z,8.77
2022-10-19T10:57:40.660Z,8.07
2022-10-19T11:00:43.456Z,8.95
2022-10-19T11:03:50.925Z,9.48
2022-10-19T11:06:59.225Z,9.30
2022-10-19T11:10:09.910Z,9.65
2022-10-19T11:13:37.948Z,9.98
2022-10-19T11:16:45.891Z,8.75
2022-10-19T11:19:50.254Z,9.32
2022-10-19T11:23:13.690Z,10.15
2022-10-19T11:26:27.452Z,9.68
2022-10-19T11:30:01.648Z,9.75
2022-10-19T11:33:20.430Z,10.57
2022-10-19T11:37:07.253Z,10.07
2022-10-19T11:41:19.031Z,9.77
2022-10-19T11:44:35.170Z,9.65
2022-10-19T11:47:59.737Z,10.82
2022-10-19T11:51:40.652Z,10.13
2022-10-19T11:55:04.228Z,10.32
2022-10-19T11:58:43.022Z,10.48
2022-10-19T12:02:03.257Z,9.15
2022-10-19T12:05:13.558Z,8.98
2022-10-19T12:08:52.527Z,9.15
2022-10-19T12:12:23.824Z,10.55
2022-10-19T12:15:33.593Z,8.98
2022-10-19T12:19:04.225Z,9.80
2022-10-19T12:22:12.617Z,9.48
2022-10-19T12:25:16.702Z,10.57
2022-10-19T12:28:24.690Z,10.90
2022-10-19T12:31:28.354Z,9.00
2022-10-19T12:34:40.672Z,9.07
2022-10-19T12:37:53.641Z,11.40
2022-10-19T12:41:06.156Z,10.10
2022-10-19T12:44:22.137Z,10.90
2022-10-19T12:47:25.071Z,13.10
2022-10-19T12:50:48.811Z,10.85
2022-10-19T12:53:50.594Z,12.25
2022-10-19T12:56:54.592Z,9.60
2022-10-19T13:00:20.717Z,9.38
2022-10-19T13:03:25.186Z,10.07
2022-10-19T13:06:35.584Z,8.68
2022-10-19T13:09:42.626Z,8.90
2022-10-19T13:12:47.102Z,8.35
2022-10-19T13:15:51.439Z,8.32
2022-10-19T13:19:14.133Z,9.25
2022-10-19T13:22:27.899Z,8.45
2022-10-19T13:25:34.097Z,7.50
2022-10-19T13:28:37.600Z,7.97
2022-10-19T13:31:39.654Z,7.05
2022-10-19T13:34:41.379Z,7.07
2022-10-19T13:37:43.712Z,8.50
2022-10-19T13:44:59.624Z,7.45
2022-10-19T13:48:18.795Z,7.88
2022-10-19T13:51:42.174Z,7.68
2022-10-19T13:55:17.838Z,8.18
2022-10-19T13:58:40.342Z,6.65
2022-10-19T14:01:59.792Z,7.60
2022-10-19T14:05:35.855Z,7.55
2022-10-19T14:08:55.954Z,6.90
2022-10-19T14:12:31.196Z,7.15
2022-10-19T14:15:34.909Z,8.10
2022-10-19T14:18:37.546Z,7.45
2022-10-19T14:21:39.211Z,6.53
2022-10-19T14:24:40.817Z,6.03
2022-10-19T14:27:43.001Z,7.32
2022-10-19T14:30:44.743Z,5.60
2022-10-19T14:33:50.138Z,6.55
2022-10-19T14:36:51.894Z,6.35
2022-10-19T14:40:04.235Z,19.58
2022-10-19T14:43:26.781Z,6.68
2022-10-19T14:46:33.839Z,6.32
2022-10-19T14:49:35.601Z,5.20
2022-10-19T14:52:39.709Z,5.80
2022-10-19T14:55:42.200Z,7.53
2022-10-19T14:59:29.148Z,6.88
2022-10-19T15:02:44.738Z,6.22
2022-10-19T15:05:49.250Z,8.27
2022-10-19T15:08:57.195Z,5.90
2022-10-19T15:12:10.535Z,7.03
2022-10-19T15:15:22.178Z,6.50
2022-10-19T15:18:47.540Z,8.40
2022-10-19T15:21:47.824Z,6.88
2022-10-19T15:25:07.825Z,7.75
2022-10-19T15:28:20.946Z,7.20
2022-10-19T15:31:28.535Z,6.40
2022-10-19T15:34:30.739Z,6.60
2022-10-19T15:37:32.400Z,6.85
2022-10-19T15:40:40.683Z,6.82
2022-10-19T15:43:58.868Z,5.47
2022-10-19T15:47:12.339Z,5.63
2022-10-19T15:50:32.195Z,5.85
2022-10-19T15:53:33.873Z,7.47
2022-10-19T15:56:39.024Z,5.30
2022-10-19T15:59:40.668Z,5.37
2022-10-19T16:02:42.442Z,5.45
2022-10-19T16:05:44.156Z,7.65
2022-10-19T16:08:46.582Z,8.70
2022-10-19T16:11:48.721Z,6.15
2022-10-19T16:14:50.679Z,6.18
2022-10-19T16:17:58.782Z,5.00
2022-10-19T16:21:00.844Z,5.47
2022-10-19T16:24:02.879Z,5.93
2022-10-19T16:27:04.957Z,6.93
2022-10-19T16:30:07.462Z,6.88
2022-10-19T16:33:09.065Z,6.25
2022-10-19T16:36:10.994Z,6.55
2022-10-19T16:39:12.621Z,5.72
2022-10-19T16:42:14.516Z,6.07
2022-10-19T16:45:16.982Z,6.32
2022-10-19T16:48:23.205Z,5.68
2022-10-19T16:51:30.142Z,5.60
2022-10-19T16:54:32.866Z,5.68
2022-10-19T16:57:34.537Z,7.20
2022-10-19T17:00:48.313Z,6.00
2022-10-19T17:03:55.024Z,5.20
2022-10-19T17:06:57.687Z,6.30
2022-10-19T17:09:59.430Z,6.40
2022-10-19T17:13:01.154Z,5.10
2022-10-19T17:16:04.032Z,5.50
2022-10-19T17:19:07.093Z,6.97
2022-10-19T17:22:08.708Z,6.90
2022-10-19T17:25:10.301Z,5.43
2022-10-19T17:28:11.908Z,6.38
2022-10-19T17:31:14.118Z,6.65
2022-10-19T17:34:16.124Z,7.32
2022-10-19T17:37:17.732Z,6.05
2022-10-19T17:40:19.336Z,5.43
2022-10-19T17:43:20.944Z,5.40
2022-10-19T17:46:28.943Z,5.80
2022-10-19T17:49:30.567Z,6.18
2022-10-19T17:52:32.187Z,8.93
2022-10-19T17:55:36.807Z,6.20
2022-10-19T17:58:39.921Z,6.07
2022-10-19T18:01:42.201Z,5.22
2022-10-19T18:04:43.766Z,8.65
2022-10-19T18:07:45.606Z,5.95
2022-10-19T18:10:47.200Z,5.80
2022-10-19T18:13:49.643Z,5.20
2022-10-19T18:16:52.081Z,8.07
2022-10-19T18:19:53.813Z,7.10
2022-10-19T18:22:55.436Z,5.70
2022-10-19T18:26:04.886Z,7.57
2022-10-19T18:29:16.743Z,7.45
2022-10-19T18:32:18.330Z,6.93
2022-10-19T18:35:19.950Z,6.90
2022-10-19T18:38:23.671Z,6.43
2022-10-19T18:41:26.374Z,5.85
2022-10-19T18:44:29.558Z,6.32
2022-10-19T18:50:35.721Z,5.97
2022-10-19T18:53:37.554Z,5.78
2022-10-19T18:56:39.178Z,5.82
2022-10-19T18:59:40.789Z,5.22
2022-10-19T19:02:47.059Z,7.70
2022-10-19T19:05:49.080Z,7.05
2022-10-19T19:08:51.468Z,7.03
2022-10-19T19:11:54.423Z,6.88
2022-10-19T19:14:56.026Z,6.35
2022-10-19T19:17:57.632Z,6.10
2022-10-19T19:20:59.313Z,5.30
2022-10-19T19:24:02.729Z,9.75
2022-10-19T19:27:04.348Z,6.05
2022-10-19T19:30:06.548Z,7.40
2022-10-19T19:33:08.277Z,6.00
2022-10-19T19:36:11.692Z,6.10
2022-10-19T19:39:19.426Z,6.47
2022-10-19T19:42:23.310Z,9.77
2022-10-19T19:45:28.617Z,9.00
2022-10-19T19:48:30.463Z,8.98
2022-10-19T19:51:32.629Z,9.10
2022-10-19T19:54:34.252Z,9.70
2022-10-19T19:57:36.101Z,9.75
2022-10-19T20:00:39.503Z,9.60
2022-10-19T20:03:42.147Z,12.02
2022-10-19T20:06:44.619Z,8.40
2022-10-19T20:09:46.330Z,9.68
2022-10-19T20:12:48.466Z,10.52
2022-10-19T20:15:50.176Z,10.48
2022-10-19T20:18:55.588Z,15.23
2022-10-19T20:21:58.229Z,10.23
2022-10-19T20:24:59.821Z,10.73
2022-10-19T20:28:01.472Z,13.23
2022-10-19T20:31:06.130Z,10.65
2022-10-19T20:34:14.071Z,11.50
2022-10-19T20:37:15.947Z,10.82
2022-10-19T20:40:17.956Z,13.43
2022-10-19T20:43:19.573Z,10.90
2022-10-19T20:46:27.786Z,10.90
2022-10-19T20:49:29.375Z,9.18
2022-10-19T20:52:30.959Z,10.77
2022-10-19T20:55:33.359Z,10.15
2022-10-19T20:58:35.490Z,8.93
2022-10-19T21:01:38.665Z,10.63
2022-10-19T21:04:40.298Z,8.48
2022-10-19T21:07:41.898Z,8.45
2022-10-19T21:10:43.541Z,8.63
2022-10-19T21:13:46.057Z,8.07
2022-10-19T21:16:47.863Z,6.35
2022-10-19T21:19:49.603Z,6.93
2022-10-19T21:22:51.240Z,7.65
2022-10-19T21:25:54.603Z,7.18
2022-10-19T21:28:56.575Z,6.78
2022-10-19T21:31:58.245Z,7.47
2022-10-19T21:34:59.893Z,6.78
2022-10-19T21:38:01.506Z,6.78
2022-10-19T21:41:08.799Z,7.05
2022-10-19T21:44:10.790Z,6.85
2022-10-19T21:47:12.353Z,9.35
2022-10-19T21:50:14.039Z,7.03
2022-10-19T21:53:19.976Z,5.82
2022-10-19T21:56:21.747Z,7.28
2022-10-19T21:59:23.739Z,6.65
2022-10-19T22:02:25.321Z,7.90
2022-10-19T22:05:26.932Z,7.85
2022-10-19T22:08:30.161Z,9.88
2022-10-19T22:11:31.955Z,10.95
2022-10-19T22:14:33.581Z,9.82
2022-10-19T22:17:35.240Z,10.23
2022-10-19T22:20:38.720Z,7.63
2022-10-19T22:23:41.065Z,9.77
2022-10-19T22:26:47.371Z,12.40
2022-10-19T22:32:52.442Z,9.23
2022-10-19T22:35:59.392Z,9.25
2022-10-19T22:39:01.188Z,8.40
2022-10-19T22:42:05.456Z,8.60
2022-10-19T22:45:07.672Z,8.75
2022-10-19T22:48:09.321Z,9.52
2022-10-19T22:51:10.888Z,7.38
2022-10-19T22:54:12.922Z,9.95
2022-10-19T22:57:14.535Z,7.80
2022-10-19T23:00:16.218Z,8.23
2022-10-19T23:03:17.756Z,8.15
2022-10-19T23:06:19.332Z,7.70
2022-10-19T23:09:20.994Z,8.15
2022-10-19T23:12:22.633Z,6.95
2022-10-19T23:15:24.210Z,6.90
2022-10-19T23:18:25.881Z,8.32
2022-10-19T23:21:27.524Z,8.20
2022-10-19T23:24:29.124Z,6.40
2022-10-19T23:27:30.774Z,8.30
2022-10-19T23:30:32.350Z,7.63
2022-10-19T23:33:34.171Z,7.80
2022-10-19T23:36:35.801Z,7.45
2022-10-19T23:39:37.409Z,8.45
2022-10-19T23:42:39.036Z,7.05
2022-10-19T23:45:40.648Z,9.57
2022-10-19T23:48:42.366Z,8.25
2022-10-19T23:51:44.045Z,8.65
2022-10-19T23:54:45.636Z,6.80
2022-10-19T23:57:47.229Z,8.25
