createdAt,value
2018-09-28T00:02:17.628Z,15.23
2018-09-28T00:04:45.993Z,15.53
2018-09-28T00:07:14.316Z,14.80
2018-09-28T00:09:42.705Z,15.23
2018-09-28T00:12:10.733Z,14.73
2018-09-28T00:14:39.098Z,15.20
2018-09-28T00:17:07.149Z,16.57
2018-09-28T00:19:35.424Z,16.30
2018-09-28T00:22:04.081Z,17.50
2018-09-28T00:24:32.449Z,17.13
2018-09-28T00:27:00.730Z,16.60
2018-09-28T00:29:29.149Z,17.07
2018-09-28T00:31:57.663Z,17.27
2018-09-28T00:34:26.137Z,16.93
2018-09-28T00:36:54.441Z,17.20
2018-09-28T00:39:22.761Z,17.53
2018-09-28T00:41:51.133Z,18.00
2018-09-28T00:44:19.434Z,16.50
2018-09-28T00:46:47.773Z,17.30
2018-09-28T00:49:16.098Z,17.20
2018-09-28T00:51:44.389Z,17.60
2018-09-28T00:54:12.655Z,16.80
2018-09-28T00:56:40.902Z,16.70
2018-09-28T00:59:09.274Z,17.20
2018-09-28T01:01:37.570Z,17.63
2018-09-28T01:04:05.853Z,16.93
2018-09-28T01:06:34.124Z,17.17
2018-09-28T01:09:02.442Z,17.03
2018-09-28T01:11:30.702Z,17.10
2018-09-28T01:13:58.954Z,16.23
2018-09-28T01:16:27.267Z,17.23
2018-09-28T01:18:55.546Z,17.27
2018-09-28T01:21:23.827Z,18.70
2018-09-28T01:23:52.195Z,17.93
2018-09-28T01:26:20.446Z,16.37
2018-09-28T01:28:48.878Z,17.60
2018-09-28T01:31:17.242Z,18.43
2018-09-28T01:33:45.526Z,18.70
2018-09-28T01:36:14.442Z,18.53
2018-09-28T01:38:42.698Z,18.23
2018-09-28T01:41:10.971Z,19.07
2018-09-28T01:43:39.246Z,20.37
2018-09-28T01:46:07.666Z,19.50
2018-09-28T01:48:35.970Z,18.90
2018-09-28T01:51:04.299Z,19.90
2018-09-28T01:53:32.644Z,19.67
2018-09-28T01:56:00.927Z,19.47
2018-09-28T01:58:29.279Z,21.00
2018-09-28T02:00:57.662Z,20.70
2018-09-28T02:03:25.927Z,22.03
2018-09-28T02:05:54.174Z,22.53
2018-09-28T02:08:22.486Z,22.13
2018-09-28T02:10:50.770Z,22.83
2018-09-28T02:13:19.163Z,22.20
2018-09-28T02:15:47.550Z,22.83
2018-09-28T02:18:15.807Z,24.27
2018-09-28T02:20:44.106Z,23.47
2018-09-28T02:23:12.411Z,23.53
2018-09-28T02:25:40.775Z,22.93
2018-09-28T02:28:09.107Z,24.07
2018-09-28T02:30:37.396Z,24.60
2018-09-28T02:33:06.063Z,24.73
2018-09-28T02:35:34.352Z,24.20
2018-09-28T02:38:02.727Z,24.30
2018-09-28T02:40:31.007Z,24.37
2018-09-28T02:42:59.431Z,24.40
2018-09-28T02:45:27.682Z,25.17
2018-09-28T02:47:56.019Z,24.20
2018-09-28T02:50:24.279Z,24.27
2018-09-28T02:52:52.606Z,24.50
2018-09-28T02:55:20.891Z,25.40
2018-09-28T02:57:49.192Z,25.53
2018-09-28T03:00:17.467Z,26.00
2018-09-28T03:02:45.743Z,24.83
2018-09-28T03:05:14.019Z,25.97
2018-09-28T03:07:42.471Z,26.13
2018-09-28T03:10:10.775Z,26.47
2018-09-28T03:12:39.055Z,25.67
2018-09-28T03:15:07.527Z,25.40
2018-09-28T03:17:35.828Z,25.93
2018-09-28T03:20:04.083Z,24.37
2018-09-28T03:22:32.368Z,25.92
2018-09-28T03:25:00.655Z,25.10
2018-09-28T03:27:28.953Z,24.17
2018-09-28T03:29:57.203Z,26.17
2018-09-28T03:32:25.460Z,24.63
2018-09-28T03:34:53.728Z,26.17
2018-09-28T03:37:22.165Z,26.93
2018-09-28T03:39:50.684Z,25.63
2018-09-28T03:42:18.949Z,27.10
2018-09-28T03:44:47.262Z,25.90
2018-09-28T03:47:15.564Z,25.50
2018-09-28T03:49:43.840Z,26.20
2018-09-28T03:52:12.120Z,27.40
2018-09-28T03:54:40.376Z,27.10
2018-09-28T03:57:08.808Z,26.13
2018-09-28T03:59:37.125Z,31.00
2018-09-28T04:02:05.457Z,26.70
2018-09-28T04:04:33.721Z,27.63
2018-09-28T04:07:02.065Z,27.03
2018-09-28T04:09:30.369Z,26.47
2018-09-28T04:11:58.736Z,27.23
2018-09-28T04:14:27.028Z,26.75
2018-09-28T04:16:55.309Z,27.83
2018-09-28T04:19:23.582Z,26.43
2018-09-28T04:21:59.355Z,28.53
2018-09-28T04:24:28.392Z,26.97
2018-09-28T04:26:56.849Z,27.70
2018-09-28T04:29:25.631Z,27.53
2018-09-28T04:31:53.993Z,25.90
2018-09-28T04:34:22.253Z,25.40
2018-09-28T04:36:50.980Z,25.67
2018-09-28T04:39:19.257Z,25.97
2018-09-28T04:41:47.792Z,26.47
2018-09-28T04:44:16.105Z,26.40
2018-09-28T04:46:44.430Z,26.33
2018-09-28T04:49:12.705Z,25.93
2018-09-28T04:51:41.009Z,25.83
2018-09-28T04:54:09.302Z,25.10
2018-09-28T04:56:37.549Z,25.17
2018-09-28T04:59:05.870Z,25.30
2018-09-28T05:01:34.145Z,24.53
2018-09-28T05:04:02.417Z,24.67
2018-09-28T05:06:30.734Z,23.77
2018-09-28T05:08:58.993Z,24.57
2018-09-28T05:11:27.357Z,23.67
2018-09-28T05:13:55.790Z,23.57
2018-09-28T05:16:24.037Z,23.27
2018-09-28T05:18:52.069Z,23.93
2018-09-28T05:21:20.337Z,23.70
2018-09-28T05:23:48.598Z,22.30
2018-09-28T05:26:16.869Z,21.10
2018-09-28T05:28:45.170Z,21.60
2018-09-28T05:31:13.527Z,21.70
2018-09-28T05:33:41.821Z,21.37
2018-09-28T05:36:10.075Z,19.43
2018-09-28T05:38:38.338Z,20.60
2018-09-28T05:41:06.613Z,20.70
2018-09-28T05:43:35.028Z,20.40
2018-09-28T05:46:03.250Z,17.77
2018-09-28T05:48:31.293Z,16.90
2018-09-28T05:50:59.973Z,14.83
2018-09-28T05:53:27.963Z,14.87
2018-09-28T05:55:56.285Z,13.83
2018-09-28T05:58:29.752Z,14.40
2018-09-28T06:01:03.278Z,13.37
2018-09-28T06:03:31.298Z,13.20
2018-09-28T06:06:03.224Z,11.37
2018-09-28T06:08:31.706Z,10.33
2018-09-28T06:10:59.689Z,8.70
2018-09-28T06:13:27.957Z,6.83
2018-09-28T06:15:56.227Z,7.07
2018-09-28T06:18:24.662Z,6.00
2018-09-28T06:20:52.955Z,8.57
2018-09-28T06:23:21.238Z,4.60
2018-09-28T06:25:49.555Z,4.90
2018-09-28T06:28:17.866Z,3.80
2018-09-28T06:30:46.128Z,3.47
2018-09-28T06:33:14.546Z,3.33
2018-09-28T06:35:42.896Z,3.03
2018-09-28T06:38:11.111Z,4.23
2018-09-28T06:40:39.351Z,3.37
2018-09-28T06:43:07.611Z,3.40
2018-09-28T06:45:35.939Z,3.17
2018-09-28T06:48:04.279Z,3.30
2018-09-28T06:50:33.567Z,3.53
2018-09-28T06:53:01.851Z,2.63
2018-09-28T06:55:30.130Z,2.80
2018-09-28T06:57:58.386Z,3.40
2018-09-28T07:00:26.703Z,2.73
2018-09-28T07:02:54.990Z,2.83
2018-09-28T07:05:23.267Z,2.53
2018-09-28T07:07:51.531Z,2.60
2018-09-28T07:10:19.803Z,3.50
2018-09-28T07:12:48.060Z,3.80
2018-09-28T07:15:16.527Z,3.47
2018-09-28T07:17:44.827Z,3.13
2018-09-28T07:20:13.087Z,4.17
2018-09-28T07:22:41.339Z,3.27
2018-09-28T07:25:09.782Z,3.47
2018-09-28T07:27:38.064Z,3.43
2018-09-28T07:30:06.556Z,3.60
2018-09-28T07:32:34.567Z,2.87
2018-09-28T07:35:02.591Z,3.60
2018-09-28T07:40:05.194Z,2.90
2018-09-28T07:42:33.196Z,3.17
2018-09-28T07:45:01.290Z,3.40
2018-09-28T07:47:29.319Z,3.33
2018-09-28T07:49:57.312Z,3.10
2018-09-28T07:52:25.307Z,4.00
2018-09-28T07:54:53.344Z,3.17
2018-09-28T07:57:21.343Z,3.80
2018-09-28T07:59:49.423Z,3.13
2018-09-28T08:02:17.460Z,3.10
2018-09-28T08:04:45.488Z,3.40
2018-09-28T08:07:13.548Z,3.70
2018-09-28T08:09:41.568Z,3.53
2018-09-28T08:12:09.557Z,4.30
2018-09-28T08:14:37.552Z,3.57
2018-09-28T08:17:05.580Z,3.20
2018-09-28T08:19:33.575Z,3.10
2018-09-28T08:22:01.972Z,3.47
2018-09-28T08:24:30.353Z,3.20
2018-09-28T08:26:58.692Z,3.77
2018-09-28T08:29:26.940Z,3.80
2018-09-28T08:31:55.367Z,3.03
2018-09-28T08:34:23.827Z,3.62
2018-09-28T08:36:52.302Z,3.83
2018-09-28T08:39:20.560Z,3.87
2018-09-28T08:41:48.899Z,3.57
2018-09-28T08:44:17.229Z,3.50
2018-09-28T08:46:45.512Z,3.30
2018-09-28T08:49:14.026Z,3.00
2018-09-28T08:51:42.304Z,3.10
2018-09-28T08:54:10.626Z,3.80
2018-09-28T08:56:39.733Z,3.63
2018-09-28T08:59:08.565Z,4.20
2018-09-28T09:01:36.843Z,4.47
2018-09-28T09:04:05.105Z,3.30
2018-09-28T09:06:33.368Z,3.53
2018-09-28T09:09:01.652Z,3.43
2018-09-28T09:11:29.929Z,3.60
2018-09-28T09:13:58.305Z,3.70
2018-09-28T09:16:26.600Z,3.03
2018-09-28T09:18:54.929Z,3.23
2018-09-28T09:21:23.369Z,3.40
2018-09-28T09:23:51.700Z,2.93
2018-09-28T09:26:20.061Z,3.53
2018-09-28T09:28:48.505Z,3.40
2018-09-28T09:31:17.633Z,4.40
2018-09-28T09:33:45.932Z,3.67
2018-09-28T09:36:14.195Z,3.90
2018-09-28T09:38:42.474Z,3.50
2018-09-28T09:41:10.837Z,4.00
2018-09-28T09:43:39.105Z,3.47
2018-09-28T09:46:07.453Z,3.73
2018-09-28T09:48:35.774Z,3.80
2018-09-28T09:51:04.114Z,3.30
2018-09-28T09:53:32.441Z,3.07
2018-09-28T09:56:00.782Z,3.57
2018-09-28T09:58:29.081Z,3.00
2018-09-28T10:01:02.714Z,3.40
2018-09-28T10:03:36.377Z,3.00
2018-09-28T10:06:04.658Z,3.40
2018-09-28T10:08:33.045Z,3.23
2018-09-28T10:11:01.376Z,2.90
2018-09-28T10:13:29.813Z,2.60
2018-09-28T10:15:58.090Z,3.50
2018-09-28T10:18:26.327Z,3.10
2018-09-28T10:20:54.618Z,2.70
2018-09-28T10:23:22.914Z,3.37
2018-09-28T10:25:51.239Z,3.20
2018-09-28T10:28:19.682Z,3.23
2018-09-28T10:30:47.642Z,2.70
2018-09-28T10:33:15.742Z,2.80
2018-09-28T10:35:44.002Z,3.17
2018-09-28T10:38:12.078Z,2.97
2018-09-28T10:40:40.636Z,2.53
2018-09-28T10:43:08.791Z,3.17
2018-09-28T10:45:37.339Z,3.00
2018-09-28T10:48:05.694Z,3.27
2018-09-28T10:50:33.698Z,3.23
2018-09-28T10:53:02.165Z,2.73
2018-09-28T10:55:30.434Z,3.23
2018-09-28T10:57:58.706Z,3.20
2018-09-28T11:00:27.007Z,3.40
2018-09-28T11:02:55.273Z,2.77
2018-09-28T11:05:23.570Z,3.43
2018-09-28T11:07:51.830Z,2.70
2018-09-28T11:10:20.235Z,2.93
2018-09-28T11:12:48.458Z,2.53
2018-09-28T11:15:16.792Z,2.87
2018-09-28T11:17:45.110Z,2.73
2018-09-28T11:20:13.393Z,2.80
2018-09-28T11:22:41.682Z,3.17
2018-09-28T11:25:10.802Z,2.57
2018-09-28T11:27:39.130Z,2.50
2018-09-28T11:30:07.485Z,2.80
2018-09-28T11:32:35.782Z,3.80
2018-09-28T11:35:04.050Z,2.87
2018-09-28T11:37:32.714Z,2.40
2018-09-28T11:40:01.055Z,2.70
2018-09-28T11:42:29.315Z,2.73
2018-09-28T11:44:57.567Z,2.97
2018-09-28T11:47:25.914Z,3.33
2018-09-28T11:49:54.327Z,2.77
2018-09-28T11:52:22.316Z,2.63
2018-09-28T11:54:50.351Z,2.63
2018-09-28T11:57:18.690Z,2.90
2018-09-28T11:59:46.947Z,2.73
2018-09-28T12:02:15.307Z,3.33
2018-09-28T12:04:43.592Z,3.37
2018-09-28T12:07:11.670Z,3.57
2018-09-28T12:09:39.761Z,2.90
2018-09-28T12:12:07.919Z,3.30
2018-09-28T12:14:35.923Z,2.60
2018-09-28T12:17:04.045Z,2.63
2018-09-28T12:19:32.391Z,3.20
2018-09-28T12:22:00.687Z,2.87
2018-09-28T12:24:28.978Z,3.07
2018-09-28T12:26:57.040Z,3.20
2018-09-28T12:29:25.058Z,3.00
2018-09-28T12:31:53.151Z,2.50
2018-09-28T12:34:21.204Z,3.10
2018-09-28T12:36:49.367Z,3.27
2018-09-28T12:39:19.585Z,2.87
2018-09-28T12:41:47.583Z,2.70
2018-09-28T12:44:15.676Z,3.53
2018-09-28T12:46:43.704Z,2.83
2018-09-28T12:49:11.720Z,2.80
2018-09-28T12:51:40.208Z,2.87
2018-09-28T12:54:08.372Z,2.70
2018-09-28T12:56:36.420Z,3.00
2018-09-28T12:59:04.492Z,2.77
2018-09-28T13:01:32.499Z,3.47
2018-09-28T13:04:00.821Z,2.87
2018-09-28T13:06:29.057Z,2.70
2018-09-28T13:08:57.039Z,3.27
2018-09-28T13:11:25.312Z,3.20
2018-09-28T13:13:53.571Z,2.90
2018-09-28T13:16:21.587Z,2.50
2018-09-28T13:18:50.070Z,3.30
2018-09-28T13:21:18.775Z,3.40
2018-09-28T13:23:47.052Z,2.60
2018-09-28T13:26:15.337Z,2.93
2018-09-28T13:28:43.621Z,2.90
2018-09-28T13:31:12.624Z,3.83
2018-09-28T13:33:40.976Z,2.80
2018-09-28T13:36:09.502Z,2.80
2018-09-28T13:38:39.608Z,2.50
2018-09-28T13:41:07.765Z,2.40
2018-09-28T13:44:07.995Z,2.33
2018-09-28T13:46:36.783Z,2.02
2018-09-28T13:49:05.768Z,2.30
2018-09-28T13:51:34.260Z,2.00
2018-09-28T13:54:02.621Z,1.80
2018-09-28T13:56:30.775Z,2.00
2018-09-28T13:58:59.828Z,2.43
2018-09-28T14:01:28.177Z,2.47
2018-09-28T14:03:56.529Z,2.40
2018-09-28T14:06:24.879Z,1.85
2018-09-28T14:08:53.196Z,2.53
2018-09-28T14:11:21.504Z,3.20
2018-09-28T14:13:49.839Z,1.93
2018-09-28T14:16:19.265Z,2.00
2018-09-28T14:18:47.645Z,2.30
2018-09-28T14:21:22.953Z,1.87
2018-09-28T14:23:50.975Z,2.10
2018-09-28T14:26:19.381Z,1.97
2018-09-28T14:28:47.654Z,2.20
2018-09-28T14:31:16.825Z,1.87
2018-09-28T14:33:45.058Z,2.50
2018-09-28T14:36:13.114Z,2.30
2018-09-28T14:38:41.307Z,2.10
2018-09-28T14:41:09.394Z,2.40
2018-09-28T14:43:38.340Z,2.20
2018-09-28T14:46:07.005Z,2.33
2018-09-28T14:48:35.177Z,2.03
2018-09-28T14:51:03.600Z,2.17
2018-09-28T14:53:31.629Z,2.03
2018-09-28T14:56:02.877Z,2.50
2018-09-28T14:58:31.387Z,2.60
2018-09-28T15:00:59.773Z,2.00
2018-09-28T15:03:27.933Z,2.20
2018-09-28T15:05:56.274Z,2.17
2018-09-28T15:08:24.448Z,2.30
2018-09-28T15:10:52.302Z,1.90
2018-09-28T15:13:20.289Z,2.23
2018-09-28T15:15:48.298Z,2.10
2018-09-28T15:18:16.332Z,1.80
2018-09-28T15:20:44.314Z,2.63
2018-09-28T15:23:12.629Z,2.27
2018-09-28T15:25:41.045Z,1.93
2018-09-28T15:28:09.367Z,2.67
2018-09-28T15:30:38.538Z,2.30
2018-09-28T15:33:06.878Z,4.27
2018-09-28T15:35:35.275Z,2.47
2018-09-28T15:38:03.603Z,2.70
2018-09-28T15:40:31.858Z,3.20
2018-09-28T15:42:59.854Z,4.47
2018-09-28T15:45:27.998Z,3.03
2018-09-28T15:47:56.006Z,2.73
2018-09-28T15:50:24.026Z,2.53
2018-09-28T15:52:52.038Z,2.20
2018-09-28T15:55:20.067Z,2.27
2018-09-28T15:57:48.106Z,3.10
2018-09-28T16:00:16.126Z,2.30
2018-09-28T16:02:44.147Z,3.07
2018-09-28T16:05:12.159Z,2.80
2018-09-28T16:07:40.156Z,2.60
2018-09-28T16:10:08.194Z,2.47
2018-09-28T16:12:36.455Z,2.27
2018-09-28T16:15:04.923Z,3.00
2018-09-28T16:17:33.208Z,3.43
2018-09-28T16:20:01.495Z,2.90
2018-09-28T16:22:29.759Z,2.80
2018-09-28T16:24:58.054Z,3.00
2018-09-28T16:27:26.311Z,2.73
2018-09-28T16:29:54.567Z,3.10
2018-09-28T16:32:22.846Z,3.43
2018-09-28T16:34:50.826Z,2.63
2018-09-28T16:37:20.378Z,2.10
2018-09-28T16:39:48.637Z,2.27
2018-09-28T16:42:16.911Z,2.90
2018-09-28T16:44:45.155Z,2.60
2018-09-28T16:47:13.464Z,2.60
2018-09-28T16:49:42.599Z,2.60
2018-09-28T16:52:11.063Z,3.33
2018-09-28T16:54:39.344Z,2.73
2018-09-28T16:57:07.671Z,2.60
2018-09-28T16:59:35.975Z,2.50
2018-09-28T17:02:04.264Z,2.40
2018-09-28T17:04:32.539Z,2.07
2018-09-28T17:07:00.812Z,2.20
2018-09-28T17:09:29.234Z,2.50
2018-09-28T17:11:57.498Z,2.50
2018-09-28T17:14:25.781Z,2.80
2018-09-28T17:16:54.046Z,2.40
2018-09-28T17:19:22.356Z,2.70
2018-09-28T17:21:50.696Z,3.37
2018-09-28T17:24:18.968Z,2.97
2018-09-28T17:26:47.265Z,4.17
2018-09-28T17:29:15.589Z,2.53
2018-09-28T17:31:43.872Z,3.23
2018-09-28T17:34:12.165Z,2.47
2018-09-28T17:36:40.469Z,2.90
2018-09-28T17:39:10.640Z,2.70
2018-09-28T17:41:38.980Z,3.60
2018-09-28T17:44:07.584Z,4.20
2018-09-28T17:46:35.924Z,4.28
2018-09-28T17:49:04.216Z,3.30
2018-09-28T17:51:32.477Z,2.90
2018-09-28T17:54:00.794Z,3.00
2018-09-28T17:56:29.105Z,3.85
2018-09-28T17:58:57.408Z,3.37
2018-09-28T18:01:25.754Z,5.20
2018-09-28T18:03:54.028Z,2.70
2018-09-28T18:06:22.328Z,2.77
2018-09-28T18:08:50.615Z,2.60
2018-09-28T18:11:18.928Z,3.00
2018-09-28T18:13:47.185Z,3.10
2018-09-28T18:16:15.457Z,2.60
2018-09-28T18:18:43.732Z,2.20
2018-09-28T18:21:12.037Z,2.70
2018-09-28T18:23:40.385Z,2.43
2018-09-28T18:26:25.319Z,2.40
2018-09-28T18:28:53.607Z,2.33
2018-09-28T18:31:21.906Z,2.97
2018-09-28T18:33:50.230Z,2.20
2018-09-28T18:36:18.262Z,2.30
2018-09-28T18:38:46.280Z,2.60
2018-09-28T18:41:14.566Z,2.70
2018-09-28T18:43:42.610Z,1.80
2018-09-28T18:46:10.591Z,2.67
2018-09-28T18:48:38.961Z,2.27
2018-09-28T18:51:06.946Z,3.03
2018-09-28T18:53:35.196Z,3.00
2018-09-28T18:56:03.532Z,1.90
2018-09-28T18:58:31.804Z,2.20
2018-09-28T19:01:00.064Z,2.37
2018-09-28T19:03:28.376Z,2.30
2018-09-28T19:05:56.452Z,2.10
2018-09-28T19:08:24.411Z,2.50
2018-09-28T19:10:52.411Z,2.33
2018-09-28T19:13:20.491Z,2.30
2018-09-28T19:15:48.623Z,2.27
2018-09-28T19:18:16.619Z,2.27
2018-09-28T19:20:44.631Z,2.47
2018-09-28T19:23:12.668Z,2.67
2018-09-28T19:25:40.699Z,2.40
2018-09-28T19:28:09.071Z,3.60
2018-09-28T19:30:37.360Z,2.60
2018-09-28T19:33:05.684Z,2.93
2018-09-28T19:35:34.007Z,2.37
2018-09-28T19:38:02.295Z,2.70
2018-09-28T19:40:30.572Z,2.30
2018-09-28T19:42:58.872Z,2.20
2018-09-28T19:45:27.208Z,2.40
2018-09-28T19:47:55.547Z,2.37
2018-09-28T19:50:23.814Z,2.30
2018-09-28T19:52:52.080Z,2.43
2018-09-28T19:55:21.263Z,2.47
2018-09-28T19:57:49.622Z,1.90
2018-09-28T20:00:17.859Z,2.63
2018-09-28T20:02:45.875Z,1.93
2018-09-28T20:05:14.180Z,2.53
2018-09-28T20:07:42.196Z,2.77
2018-09-28T20:10:10.208Z,6.50
2018-09-28T20:12:38.208Z,2.47
2018-09-28T20:15:06.244Z,2.90
2018-09-28T20:20:10.568Z,3.20
2018-09-28T20:22:38.599Z,2.70
2018-09-28T20:25:06.604Z,2.90
2018-09-28T20:27:34.640Z,2.00
2018-09-28T20:30:02.644Z,3.30
2018-09-28T20:32:30.640Z,2.43
2018-09-28T20:34:58.681Z,2.40
2018-09-28T20:37:26.764Z,2.10
2018-09-28T20:39:54.757Z,2.13
2018-09-28T20:42:22.761Z,2.50
2018-09-28T20:44:50.776Z,2.50
2018-09-28T20:47:18.768Z,2.40
2018-09-28T20:49:46.765Z,2.37
2018-09-28T20:52:14.972Z,2.20
2018-09-28T20:54:43.017Z,3.10
2018-09-28T20:57:11.017Z,2.50
2018-09-28T20:59:39.016Z,2.67
2018-09-28T21:02:07.056Z,2.77
2018-09-28T21:04:35.049Z,2.93
2018-09-28T21:07:03.057Z,3.00
2018-09-28T21:09:31.066Z,3.23
2018-09-28T21:11:59.077Z,3.03
2018-09-28T21:14:27.085Z,2.70
2018-09-28T21:16:55.117Z,3.43
2018-09-28T21:19:23.149Z,2.67
2018-09-28T21:21:51.157Z,3.10
2018-09-28T21:24:19.361Z,3.47
2018-09-28T21:26:47.393Z,3.30
2018-09-28T21:29:15.401Z,2.77
2018-09-28T21:31:43.442Z,3.30
2018-09-28T21:34:11.481Z,3.03
2018-09-28T21:36:39.733Z,2.80
2018-09-28T21:39:09.446Z,3.30
2018-09-28T21:41:37.758Z,2.60
2018-09-28T21:44:06.459Z,2.80
2018-09-28T21:46:34.718Z,2.50
2018-09-28T21:49:02.975Z,2.07
2018-09-28T21:51:31.230Z,2.23
2018-09-28T21:53:59.625Z,2.60
2018-09-28T21:56:27.890Z,2.50
2018-09-28T21:58:56.182Z,2.20
2018-09-28T22:01:24.466Z,2.90
2018-09-28T22:03:52.742Z,3.10
2018-09-28T22:06:21.662Z,3.23
2018-09-28T22:08:49.657Z,2.13
2018-09-28T22:11:17.665Z,3.20
2018-09-28T22:13:45.958Z,2.47
2018-09-28T22:16:13.971Z,2.87
2018-09-28T22:18:41.979Z,2.83
2018-09-28T22:21:09.998Z,2.80
2018-09-28T22:23:38.030Z,2.77
2018-09-28T22:26:06.094Z,2.97
2018-09-28T22:28:34.146Z,3.37
2018-09-28T22:31:02.140Z,2.80
2018-09-28T22:33:30.134Z,2.80
2018-09-28T22:35:58.143Z,3.17
2018-09-28T22:38:26.155Z,2.70
2018-09-28T22:40:54.487Z,2.70
2018-09-28T22:43:22.490Z,2.60
2018-09-28T22:45:51.022Z,2.77
2018-09-28T22:48:19.319Z,2.57
2018-09-28T22:50:47.658Z,2.57
2018-09-28T22:53:15.909Z,2.60
2018-09-28T22:55:44.147Z,2.70
2018-09-28T22:58:12.387Z,2.47
2018-09-28T23:00:40.651Z,2.70
2018-09-28T23:03:08.986Z,2.37
2018-09-28T23:05:37.256Z,2.80
2018-09-28T23:08:05.508Z,3.17
2018-09-28T23:10:33.795Z,2.77
2018-09-28T23:13:02.019Z,2.63
2018-09-28T23:15:30.252Z,2.63
2018-09-28T23:17:58.591Z,2.83
2018-09-28T23:20:26.847Z,2.58
2018-09-28T23:22:55.108Z,2.67
2018-09-28T23:25:23.359Z,2.50
2018-09-28T23:27:51.643Z,2.87
2018-09-28T23:30:19.927Z,2.83
2018-09-28T23:32:50.351Z,2.30
2018-09-28T23:35:18.355Z,2.67
2018-09-28T23:37:46.359Z,3.33
2018-09-28T23:40:14.347Z,2.80
2018-09-28T23:42:42.599Z,3.27
2018-09-28T23:45:10.843Z,3.17
2018-09-28T23:47:38.925Z,3.07
2018-09-28T23:50:06.959Z,3.47
2018-09-28T23:52:34.951Z,3.30
2018-09-28T23:55:02.974Z,3.27
2018-09-28T23:57:30.979Z,3.00
2018-09-28T23:59:58.959Z,2.90
