createdAt,value
2017-08-02T00:03:28.984Z,91.40
2017-08-02T00:08:32.149Z,92.80
2017-08-02T00:13:35.342Z,93.30
2017-08-02T00:18:38.512Z,94.80
2017-08-02T00:23:41.712Z,94.80
2017-08-02T00:28:45.006Z,94.90
2017-08-02T00:33:48.933Z,94.80
2017-08-02T00:38:52.886Z,95.10
2017-08-02T00:43:56.178Z,94.90
2017-08-02T00:48:59.373Z,95.70
2017-08-02T00:54:02.590Z,96.20
2017-08-02T00:59:05.798Z,96.20
2017-08-02T01:04:09.041Z,95.60
2017-08-02T01:09:12.371Z,95.70
2017-08-02T01:14:15.545Z,95.50
2017-08-02T01:19:18.704Z,95.90
2017-08-02T01:24:22.664Z,93.20
2017-08-02T01:29:25.872Z,93.10
2017-08-02T01:34:29.023Z,93.90
2017-08-02T01:39:32.209Z,94.90
2017-08-02T01:44:35.414Z,95.70
2017-08-02T01:49:38.612Z,95.90
2017-08-02T01:54:41.797Z,94.90
2017-08-02T01:59:44.993Z,95.70
2017-08-02T02:04:48.927Z,96.70
2017-08-02T02:09:52.394Z,95.90
2017-08-02T02:14:55.586Z,96.60
2017-08-02T02:19:58.810Z,96.00
2017-08-02T02:25:01.991Z,95.20
2017-08-02T02:30:05.182Z,96.10
2017-08-02T02:35:08.430Z,97.30
2017-08-02T02:40:11.628Z,96.80
2017-08-02T02:45:14.982Z,97.40
2017-08-02T02:50:18.910Z,95.50
2017-08-02T02:55:22.173Z,95.50
2017-08-02T03:00:25.352Z,97.60
2017-08-02T03:05:28.645Z,99.50
2017-08-02T03:10:31.829Z,99.10
2017-08-02T03:15:35.017Z,98.50
2017-08-02T03:20:39.012Z,98.80
2017-08-02T03:25:42.215Z,99.40
2017-08-02T03:30:45.399Z,99.90
2017-08-02T03:35:48.602Z,85.70
2017-08-02T03:40:51.777Z,88.10
2017-08-02T03:45:55.750Z,96.20
2017-08-02T03:50:58.945Z,96.00
2017-08-02T03:56:02.120Z,98.70
2017-08-02T04:01:06.121Z,99.60
2017-08-02T04:06:09.322Z,99.50
2017-08-02T04:11:12.518Z,99.90
2017-08-02T04:16:15.727Z,99.60
2017-08-02T04:21:18.989Z,99.60
2017-08-02T04:26:22.215Z,99.90
2017-08-02T04:31:25.404Z,99.90
2017-08-02T04:36:28.578Z,99.90
2017-08-02T04:41:31.779Z,99.60
2017-08-02T04:46:35.010Z,98.90
2017-08-02T04:51:38.973Z,96.10
2017-08-02T04:56:42.165Z,96.00
2017-08-02T05:01:45.341Z,95.00
2017-08-02T05:06:49.302Z,96.40
2017-08-02T05:11:52.481Z,96.30
2017-08-02T05:16:55.673Z,96.40
2017-08-02T05:21:59.885Z,91.50
2017-08-02T05:27:03.098Z,91.50
2017-08-02T05:32:06.385Z,90.30
2017-08-02T05:37:09.563Z,90.60
2017-08-02T05:42:12.767Z,88.00
2017-08-02T05:47:15.950Z,79.50
2017-08-02T05:52:19.902Z,71.80
2017-08-02T05:57:23.082Z,71.70
2017-08-02T06:02:26.265Z,69.70
2017-08-02T06:07:29.443Z,69.00
2017-08-02T06:12:32.650Z,74.90
2017-08-02T06:17:35.956Z,74.60
2017-08-02T06:22:39.137Z,80.00
2017-08-02T06:27:42.315Z,79.80
2017-08-02T06:32:46.282Z,82.80
2017-08-02T06:37:49.465Z,82.70
2017-08-02T06:42:52.653Z,72.60
2017-08-02T06:47:56.619Z,68.70
2017-08-02T06:52:59.793Z,68.60
2017-08-02T06:58:03.748Z,61.20
2017-08-02T07:03:06.944Z,61.20
2017-08-02T07:08:10.125Z,63.50
2017-08-02T07:13:14.073Z,61.90
2017-08-02T07:18:18.032Z,61.90
2017-08-02T07:23:21.209Z,58.10
2017-08-02T07:28:24.377Z,59.60
2017-08-02T07:33:28.366Z,55.70
2017-08-02T07:38:31.557Z,55.60
2017-08-02T07:43:34.841Z,57.90
2017-08-02T07:48:38.032Z,62.60
2017-08-02T07:53:41.991Z,60.50
2017-08-02T07:58:45.185Z,60.70
2017-08-02T08:03:48.383Z,57.30
2017-08-02T08:08:52.318Z,50.20
2017-08-02T08:13:55.487Z,50.20
2017-08-02T08:18:59.460Z,49.80
2017-08-02T08:24:02.623Z,49.60
2017-08-02T08:29:06.707Z,58.50
2017-08-02T08:34:09.986Z,58.00
2017-08-02T08:39:13.203Z,55.40
2017-08-02T08:44:16.378Z,53.00
2017-08-02T08:49:20.337Z,49.60
2017-08-02T08:54:23.639Z,49.60
2017-08-02T08:59:26.829Z,50.10
2017-08-02T09:04:30.775Z,50.60
2017-08-02T09:09:33.965Z,50.60
2017-08-02T09:14:37.162Z,47.30
2017-08-02T09:19:41.152Z,49.80
2017-08-02T09:24:44.341Z,49.70
2017-08-02T09:29:47.811Z,49.20
2017-08-02T09:34:51.193Z,50.60
2017-08-02T09:39:54.415Z,47.90
2017-08-02T09:44:58.473Z,48.70
2017-08-02T09:50:01.742Z,48.70
2017-08-02T09:55:05.749Z,50.10
2017-08-02T10:00:09.602Z,50.10
2017-08-02T10:05:13.549Z,51.40
2017-08-02T10:10:16.757Z,51.40
2017-08-02T10:15:19.939Z,49.90
2017-08-02T10:20:23.909Z,49.10
2017-08-02T10:25:27.097Z,49.00
2017-08-02T10:30:30.317Z,45.30
2017-08-02T10:35:34.340Z,49.70
2017-08-02T10:40:37.561Z,49.70
2017-08-02T10:45:40.764Z,48.00
2017-08-02T10:50:43.961Z,48.30
2017-08-02T10:55:47.130Z,47.90
2017-08-02T11:00:51.089Z,46.00
2017-08-02T11:05:54.400Z,46.00
2017-08-02T11:10:57.574Z,45.80
2017-08-02T11:16:01.528Z,45.00
2017-08-02T11:21:04.874Z,44.90
2017-08-02T11:26:08.209Z,43.90
2017-08-02T11:31:12.268Z,43.90
2017-08-02T11:36:15.482Z,43.80
2017-08-02T11:41:18.722Z,45.10
2017-08-02T11:46:21.930Z,44.70
2017-08-02T11:51:25.145Z,45.10
2017-08-02T11:56:28.470Z,43.40
2017-08-02T12:01:32.513Z,42.80
2017-08-02T12:06:36.499Z,43.90
2017-08-02T12:11:39.869Z,43.90
2017-08-02T12:16:43.067Z,43.90
2017-08-02T12:21:46.354Z,42.90
2017-08-02T12:26:50.344Z,43.50
2017-08-02T12:31:53.704Z,42.70
2017-08-02T12:36:57.055Z,42.00
2017-08-02T12:42:00.294Z,42.40
2017-08-02T12:47:03.551Z,42.80
2017-08-02T12:52:06.757Z,40.60
2017-08-02T12:57:09.950Z,40.30
2017-08-02T13:02:13.203Z,41.30
2017-08-02T13:07:16.378Z,39.00
2017-08-02T13:12:19.607Z,41.10
2017-08-02T13:17:22.938Z,41.30
2017-08-02T13:22:26.431Z,42.10
2017-08-02T13:27:29.632Z,41.00
2017-08-02T13:32:32.817Z,41.00
2017-08-02T13:37:36.036Z,40.10
2017-08-02T13:42:39.369Z,41.30
2017-08-02T13:47:42.554Z,40.00
2017-08-02T13:52:45.892Z,40.40
2017-08-02T13:57:49.081Z,40.90
2017-08-02T14:02:52.264Z,40.80
2017-08-02T14:07:55.574Z,40.80
2017-08-02T14:12:58.768Z,41.00
2017-08-02T14:18:01.995Z,41.50
2017-08-02T14:23:05.464Z,41.10
2017-08-02T14:28:10.661Z,40.70
2017-08-02T14:33:13.838Z,40.10
2017-08-02T14:38:17.778Z,40.60
2017-08-02T14:43:20.976Z,41.30
2017-08-02T14:48:24.224Z,40.90
2017-08-02T14:53:27.397Z,39.20
2017-08-02T14:58:30.571Z,39.60
2017-08-02T15:03:34.521Z,39.60
2017-08-02T15:08:37.784Z,39.60
2017-08-02T15:13:40.993Z,40.10
2017-08-02T15:18:44.242Z,40.10
2017-08-02T15:23:47.433Z,39.70
2017-08-02T15:28:51.386Z,40.50
2017-08-02T15:33:54.591Z,40.40
2017-08-02T15:38:58.166Z,40.10
2017-08-02T15:44:01.366Z,40.70
2017-08-02T15:49:04.605Z,40.40
2017-08-02T15:54:07.793Z,40.70
2017-08-02T15:59:11.794Z,41.00
2017-08-02T16:04:15.148Z,40.30
2017-08-02T16:09:18.383Z,41.00
2017-08-02T16:14:21.585Z,41.00
2017-08-02T16:19:24.767Z,42.30
2017-08-02T16:24:28.718Z,42.10
2017-08-02T16:29:31.964Z,42.10
2017-08-02T16:34:35.146Z,42.10
2017-08-02T16:39:38.345Z,42.00
2017-08-02T16:44:41.765Z,42.40
2017-08-02T16:49:45.031Z,44.20
2017-08-02T16:54:48.282Z,43.10
2017-08-02T16:59:51.756Z,42.90
2017-08-02T17:04:55.109Z,42.70
2017-08-02T17:09:58.294Z,43.30
2017-08-02T17:15:01.626Z,44.30
2017-08-02T17:20:04.837Z,43.60
2017-08-02T17:25:08.878Z,44.30
2017-08-02T17:30:12.088Z,44.40
2017-08-02T17:35:15.278Z,45.30
2017-08-02T17:40:18.477Z,44.60
2017-08-02T17:45:21.706Z,45.60
2017-08-02T17:50:24.986Z,46.90
2017-08-02T17:55:28.501Z,45.90
2017-08-02T18:00:31.700Z,46.50
2017-08-02T18:05:34.874Z,48.00
2017-08-02T18:10:38.089Z,50.90
2017-08-02T18:15:41.344Z,50.60
2017-08-02T18:20:44.544Z,51.90
2017-08-02T18:25:47.753Z,57.30
2017-08-02T18:30:51.154Z,55.10
2017-08-02T18:35:54.621Z,57.70
2017-08-02T18:40:58.279Z,59.70
2017-08-02T18:46:01.682Z,61.60
2017-08-02T18:51:04.969Z,62.10
2017-08-02T18:56:08.959Z,61.90
2017-08-02T19:01:12.526Z,61.80
2017-08-02T19:06:15.765Z,61.10
2017-08-02T19:11:20.328Z,62.20
2017-08-02T19:16:23.929Z,62.20
2017-08-02T19:21:27.111Z,62.50
2017-08-02T19:26:30.314Z,61.60
2017-08-02T19:31:33.830Z,60.00
2017-08-02T19:36:37.373Z,62.80
2017-08-02T19:41:40.862Z,63.60
2017-08-02T19:46:44.101Z,65.90
2017-08-02T19:51:47.287Z,66.50
2017-08-02T19:56:50.706Z,67.20
2017-08-02T20:01:54.061Z,68.70
2017-08-02T20:06:58.094Z,71.20
2017-08-02T20:12:01.457Z,71.10
2017-08-02T20:17:04.792Z,71.80
2017-08-02T20:22:08.064Z,71.80
2017-08-02T20:27:11.246Z,72.30
2017-08-02T20:32:14.469Z,72.20
2017-08-02T20:37:17.662Z,72.50
2017-08-02T20:42:20.852Z,72.20
2017-08-02T20:47:24.808Z,74.90
2017-08-02T20:52:28.021Z,74.90
2017-08-02T20:57:31.311Z,75.20
2017-08-02T21:02:34.638Z,75.60
2017-08-02T21:07:38.291Z,76.40
2017-08-02T21:12:41.528Z,74.00
2017-08-02T21:17:45.454Z,76.90
2017-08-02T21:22:48.709Z,76.80
2017-08-02T21:27:51.909Z,78.50
2017-08-02T21:32:55.125Z,78.90
2017-08-02T21:37:58.320Z,79.80
2017-08-02T21:43:01.588Z,79.50
2017-08-02T21:48:04.817Z,78.90
2017-08-02T21:53:08.125Z,76.90
2017-08-02T21:58:11.310Z,76.80
2017-08-02T22:03:14.569Z,78.00
2017-08-02T22:08:18.407Z,78.20
2017-08-02T22:13:21.614Z,78.10
2017-08-02T22:18:24.757Z,78.40
2017-08-02T22:23:27.971Z,77.50
2017-08-02T22:28:31.157Z,78.00
2017-08-02T22:33:35.098Z,78.30
2017-08-02T22:38:38.278Z,78.20
2017-08-02T22:43:42.429Z,79.10
2017-08-02T22:48:46.418Z,80.70
2017-08-02T22:53:49.676Z,79.90
2017-08-02T22:58:52.865Z,78.80
2017-08-02T23:03:56.043Z,77.40
2017-08-02T23:08:59.238Z,77.50
2017-08-02T23:14:02.420Z,77.00
2017-08-02T23:19:05.614Z,78.40
2017-08-02T23:24:08.811Z,79.40
2017-08-02T23:29:12.036Z,81.00
2017-08-02T23:34:15.225Z,81.30
2017-08-02T23:39:18.396Z,81.00
2017-08-02T23:44:22.364Z,81.60
2017-08-02T23:49:25.557Z,81.50
2017-08-02T23:54:28.750Z,80.90
2017-08-02T23:59:32.708Z,80.50
