createdAt,value
2023-04-10T00:02:23.215Z,99.90
2023-04-10T00:04:50.273Z,99.90
2023-04-10T00:07:17.149Z,99.90
2023-04-10T00:09:43.984Z,99.90
2023-04-10T00:12:11.291Z,99.90
2023-04-10T00:14:39.233Z,99.90
2023-04-10T00:17:06.230Z,99.90
2023-04-10T00:19:33.119Z,99.90
2023-04-10T00:22:00.232Z,99.90
2023-04-10T00:24:26.971Z,99.90
2023-04-10T00:26:53.806Z,99.90
2023-04-10T00:29:20.592Z,99.90
2023-04-10T00:31:47.388Z,99.90
2023-04-10T00:34:14.248Z,99.90
2023-04-10T00:36:41.194Z,99.90
2023-04-10T00:39:09.337Z,99.90
2023-04-10T00:41:36.141Z,99.90
2023-04-10T00:44:03.166Z,99.90
2023-04-10T00:46:31.778Z,99.90
2023-04-10T00:48:59.027Z,99.90
2023-04-10T00:51:27.105Z,99.90
2023-04-10T00:53:54.965Z,99.90
2023-04-10T00:56:23.981Z,99.90
2023-04-10T00:58:51.130Z,99.90
2023-04-10T01:01:17.987Z,99.90
2023-04-10T01:03:45.589Z,99.90
2023-04-10T01:06:35.289Z,99.90
2023-04-10T01:09:34.082Z,99.90
2023-04-10T01:12:20.437Z,99.90
2023-04-10T01:14:47.691Z,99.90
2023-04-10T01:17:22.755Z,99.90
2023-04-10T01:20:01.498Z,99.90
2023-04-10T01:22:46.205Z,99.90
2023-04-10T01:25:39.617Z,99.90
2023-04-10T01:28:19.154Z,99.90
2023-04-10T01:30:49.743Z,99.90
2023-04-10T01:33:21.272Z,99.90
2023-04-10T01:35:53.521Z,99.90
2023-04-10T01:38:22.711Z,99.90
2023-04-10T01:40:53.152Z,99.90
2023-04-10T01:43:21.919Z,99.90
2023-04-10T01:45:51.750Z,99.90
2023-04-10T01:48:19.522Z,99.90
2023-04-10T01:50:47.860Z,99.90
2023-04-10T01:53:15.967Z,99.90
2023-04-10T01:55:43.495Z,99.90
2023-04-10T01:58:11.233Z,99.90
2023-04-10T02:00:41.638Z,99.90
2023-04-10T02:03:08.966Z,99.90
2023-04-10T02:05:49.084Z,99.90
2023-04-10T02:08:23.454Z,99.90
2023-04-10T02:10:58.350Z,99.90
2023-04-10T02:13:28.348Z,99.90
2023-04-10T02:15:57.308Z,99.90
2023-04-10T02:18:25.993Z,99.90
2023-04-10T02:20:54.242Z,99.90
2023-04-10T02:23:21.625Z,99.90
2023-04-10T02:25:48.735Z,99.90
2023-04-10T02:28:15.677Z,99.90
2023-04-10T02:30:42.504Z,99.90
2023-04-10T02:33:09.245Z,99.90
2023-04-10T02:35:37.764Z,99.90
2023-04-10T02:38:04.707Z,99.90
2023-04-10T02:40:31.684Z,99.90
2023-04-10T02:42:58.583Z,99.90
2023-04-10T02:45:25.548Z,99.90
2023-04-10T02:47:52.427Z,99.90
2023-04-10T02:50:19.464Z,99.90
2023-04-10T02:52:46.291Z,99.90
2023-04-10T02:55:13.552Z,99.90
2023-04-10T02:57:42.602Z,99.90
2023-04-10T04:00:51.485Z,99.90
2023-04-10T04:03:18.423Z,99.90
2023-04-10T04:05:45.272Z,99.90
2023-04-10T04:08:14.010Z,99.90
2023-04-10T04:10:40.821Z,99.90
2023-04-10T04:13:07.617Z,99.90
2023-04-10T04:15:34.339Z,99.90
2023-04-10T04:18:01.203Z,99.90
2023-04-10T04:20:28.098Z,99.90
2023-04-10T04:22:54.807Z,99.90
2023-04-10T04:25:21.596Z,99.90
2023-04-10T04:27:48.354Z,99.90
2023-04-10T04:30:15.516Z,99.90
2023-04-10T04:32:42.386Z,99.90
2023-04-10T04:35:09.610Z,99.90
2023-04-10T04:37:36.356Z,99.90
2023-04-10T04:40:03.684Z,99.90
2023-04-10T04:42:30.890Z,99.90
2023-04-10T04:44:57.700Z,99.90
2023-04-10T04:47:24.449Z,99.90
2023-04-10T04:49:51.318Z,99.90
2023-04-10T04:52:18.120Z,99.90
2023-04-10T04:54:44.881Z,99.90
2023-04-10T04:57:11.678Z,99.90
2023-04-10T04:59:38.473Z,99.90
2023-04-10T05:02:05.631Z,99.90
2023-04-10T05:04:32.501Z,99.90
2023-04-10T05:06:59.377Z,99.90
2023-04-10T05:09:26.128Z,99.90
2023-04-10T05:11:54.471Z,99.90
2023-04-10T05:14:22.263Z,99.90
2023-04-10T05:16:49.177Z,99.90
2023-04-10T05:19:16.309Z,99.90
2023-04-10T05:21:43.463Z,99.90
2023-04-10T05:24:10.454Z,99.90
2023-04-10T05:26:37.384Z,99.90
2023-04-10T05:29:04.609Z,99.90
2023-04-10T05:31:31.480Z,99.90
2023-04-10T05:33:58.300Z,99.90
2023-04-10T05:36:25.679Z,99.90
2023-04-10T05:38:53.028Z,99.90
2023-04-10T05:41:20.097Z,99.90
2023-04-10T05:43:46.846Z,99.90
2023-04-10T05:46:13.759Z,99.90
2023-04-10T05:48:40.487Z,99.90
2023-04-10T05:51:07.647Z,99.90
2023-04-10T05:53:34.447Z,99.90
2023-04-10T05:56:02.177Z,99.90
2023-04-10T05:58:29.449Z,99.90
2023-04-10T06:00:57.607Z,99.90
2023-04-10T06:03:24.697Z,99.90
2023-04-10T06:05:51.534Z,99.90
2023-04-10T06:08:19.468Z,99.90
2023-04-10T06:10:47.333Z,99.90
2023-04-10T06:13:15.090Z,99.90
2023-04-10T06:15:41.889Z,99.90
2023-04-10T06:18:09.268Z,99.90
2023-04-10T06:20:35.997Z,99.90
2023-04-10T06:23:02.865Z,99.90
2023-04-10T06:25:29.684Z,99.90
2023-04-10T06:27:56.652Z,99.90
2023-04-10T06:30:23.520Z,99.90
2023-04-10T06:32:50.261Z,99.90
2023-04-10T06:35:17.080Z,99.90
2023-04-10T06:37:43.974Z,99.90
2023-04-10T06:40:11.712Z,99.90
2023-04-10T06:42:38.592Z,99.90
2023-04-10T06:45:05.904Z,99.90
2023-04-10T06:47:32.747Z,99.90
2023-04-10T06:49:59.752Z,99.90
2023-04-10T06:52:26.614Z,99.90
2023-04-10T06:54:53.380Z,99.90
2023-04-10T06:57:20.189Z,99.90
2023-04-10T06:59:46.957Z,99.90
2023-04-10T07:02:13.782Z,99.90
2023-04-10T07:04:40.484Z,99.90
2023-04-10T07:07:09.992Z,99.90
2023-04-10T07:09:36.884Z,99.90
2023-04-10T07:12:03.835Z,99.90
2023-04-10T07:14:32.944Z,99.90
2023-04-10T07:16:59.741Z,99.90
2023-04-10T07:19:26.479Z,99.90
2023-04-10T07:21:53.159Z,99.90
2023-04-10T07:24:20.135Z,99.90
2023-04-10T07:26:46.981Z,99.90
2023-04-10T07:29:14.210Z,99.90
2023-04-10T07:31:41.181Z,99.90
2023-04-10T07:34:08.388Z,99.90
2023-04-10T07:36:35.571Z,99.90
2023-04-10T07:39:02.410Z,99.90
2023-04-10T07:41:29.340Z,99.90
2023-04-10T07:43:56.147Z,99.60
2023-04-10T07:46:22.986Z,99.90
2023-04-10T07:48:50.086Z,99.20
2023-04-10T07:51:16.974Z,98.50
2023-04-10T07:53:43.754Z,97.30
2023-04-10T07:56:19.408Z,96.50
2023-04-10T07:58:47.020Z,96.80
2023-04-10T08:01:14.299Z,95.50
2023-04-10T08:03:42.643Z,95.10
2023-04-10T08:06:10.490Z,94.10
2023-04-10T08:08:41.686Z,93.70
2023-04-10T08:11:31.394Z,92.50
2023-04-10T08:14:05.087Z,91.30
2023-04-10T08:16:44.062Z,91.00
2023-04-10T08:19:16.248Z,90.30
2023-04-10T08:21:47.784Z,89.80
2023-04-10T08:24:14.992Z,88.60
2023-04-10T08:26:42.123Z,85.60
2023-04-10T08:29:08.972Z,87.10
2023-04-10T08:31:35.904Z,80.80
2023-04-10T08:34:04.094Z,78.80
2023-04-10T08:36:31.519Z,78.80
2023-04-10T08:38:58.435Z,75.40
2023-04-10T08:41:25.509Z,72.20
2023-04-10T08:43:52.412Z,72.10
2023-04-10T08:46:20.164Z,69.00
2023-04-10T08:48:55.179Z,68.70
2023-04-10T08:51:26.706Z,68.20
2023-04-10T08:53:58.689Z,68.60
2023-04-10T08:56:26.156Z,67.10
2023-04-10T08:58:53.637Z,68.00
2023-04-10T09:01:21.867Z,66.10
2023-04-10T09:03:49.331Z,66.50
2023-04-10T09:06:16.174Z,66.40
2023-04-10T09:08:43.267Z,64.90
2023-04-10T09:11:13.122Z,65.50
2023-04-10T09:13:41.858Z,64.10
2023-04-10T09:16:09.831Z,65.10
2023-04-10T09:18:44.925Z,64.90
2023-04-10T09:21:14.199Z,63.00
2023-04-10T09:23:42.873Z,61.50
2023-04-10T09:26:28.808Z,60.90
2023-04-10T09:29:05.430Z,59.90
2023-04-10T09:31:35.322Z,60.20
2023-04-10T09:34:18.774Z,59.90
2023-04-10T09:36:53.213Z,67.40
2023-04-10T09:39:20.240Z,58.70
2023-04-10T09:41:49.060Z,59.70
2023-04-10T09:44:19.977Z,57.00
2023-04-10T09:46:47.087Z,56.40
2023-04-10T09:49:13.946Z,55.90
2023-04-10T09:51:40.709Z,54.30
2023-04-10T09:54:07.532Z,54.70
2023-04-10T09:56:38.305Z,54.10
2023-04-10T09:59:07.108Z,53.90
2023-04-10T10:01:36.048Z,52.50
2023-04-10T10:04:04.618Z,51.80
2023-04-10T10:06:32.914Z,53.00
2023-04-10T10:09:03.982Z,52.00
2023-04-10T10:11:35.540Z,51.60
2023-04-10T10:14:09.265Z,51.80
2023-04-10T10:16:39.610Z,50.70
2023-04-10T10:19:16.690Z,59.50
2023-04-10T10:21:45.393Z,58.00
2023-04-10T10:24:13.767Z,50.40
2023-04-10T10:26:41.423Z,51.00
2023-04-10T10:29:11.174Z,64.10
2023-04-10T10:31:38.559Z,63.80
2023-04-10T10:34:09.236Z,49.00
2023-04-10T10:36:36.834Z,49.80
2023-04-10T10:39:24.736Z,49.70
2023-04-10T10:42:13.160Z,49.90
2023-04-10T10:44:47.714Z,51.10
2023-04-10T10:47:30.975Z,51.00
2023-04-10T10:49:58.989Z,50.00
2023-04-10T10:52:41.781Z,50.00
2023-04-10T10:55:24.647Z,49.50
2023-04-10T10:57:52.993Z,50.40
2023-04-10T11:00:21.377Z,50.30
2023-04-10T11:03:11.098Z,50.90
2023-04-10T11:05:55.547Z,50.90
2023-04-10T11:08:42.467Z,49.90
2023-04-10T11:11:09.370Z,51.50
2023-04-10T11:13:39.059Z,51.10
2023-04-10T11:16:07.952Z,50.80
2023-04-10T11:19:06.363Z,50.10
2023-04-10T11:22:04.674Z,51.00
2023-04-10T11:24:52.347Z,50.40
2023-04-10T11:27:50.038Z,50.40
2023-04-10T11:30:34.368Z,51.00
2023-04-10T11:33:02.515Z,51.30
2023-04-10T11:35:31.732Z,50.90
2023-04-10T11:38:15.040Z,51.30
2023-04-10T11:41:02.400Z,51.00
2023-04-10T11:43:29.391Z,50.70
2023-04-10T11:46:00.734Z,51.60
2023-04-10T11:48:29.394Z,49.00
2023-04-10T11:50:56.402Z,49.20
2023-04-10T11:55:50.755Z,46.70
2023-04-10T11:58:33.338Z,45.10
2023-04-10T12:01:04.020Z,47.40
2023-04-10T12:03:33.812Z,44.20
2023-04-10T12:06:00.915Z,44.10
2023-04-10T12:08:40.051Z,44.80
2023-04-10T12:11:08.030Z,44.80
2023-04-10T12:13:35.159Z,44.40
2023-04-10T12:16:06.593Z,43.80
2023-04-10T12:18:33.924Z,44.30
2023-04-10T12:21:01.271Z,43.80
2023-04-10T12:23:29.404Z,44.00
2023-04-10T12:26:12.661Z,42.60
2023-04-10T12:28:41.160Z,42.10
2023-04-10T12:31:09.271Z,41.50
2023-04-10T12:33:36.434Z,42.80
2023-04-10T12:36:03.403Z,43.90
2023-04-10T12:38:41.085Z,42.40
2023-04-10T12:41:09.430Z,42.60
2023-04-10T12:43:39.990Z,42.50
2023-04-10T12:46:09.343Z,41.40
2023-04-10T12:48:36.603Z,42.40
2023-04-10T12:51:04.244Z,42.30
2023-04-10T12:53:31.301Z,42.80
2023-04-10T12:56:02.264Z,41.50
2023-04-10T12:58:31.062Z,42.80
2023-04-10T13:01:03.359Z,42.60
2023-04-10T13:03:30.833Z,43.30
2023-04-10T13:05:57.834Z,43.00
2023-04-10T13:08:24.651Z,42.80
2023-04-10T13:10:51.523Z,42.90
2023-04-10T13:13:18.531Z,42.60
2023-04-10T13:15:45.401Z,42.70
2023-04-10T13:18:12.410Z,43.40
2023-04-10T13:20:41.113Z,43.40
2023-04-10T13:23:08.606Z,43.50
2023-04-10T13:25:39.853Z,43.80
2023-04-10T13:28:11.222Z,44.70
2023-04-10T13:30:41.312Z,45.30
2023-04-10T13:33:09.216Z,45.00
2023-04-10T13:35:36.275Z,44.60
2023-04-10T13:38:04.107Z,44.90
2023-04-10T13:40:31.037Z,46.20
2023-04-10T13:42:57.879Z,45.50
2023-04-10T13:45:25.428Z,44.30
2023-04-10T13:47:52.389Z,43.70
2023-04-10T13:50:19.247Z,45.40
2023-04-10T13:52:46.158Z,44.90
2023-04-10T13:55:12.962Z,44.70
2023-04-10T13:57:39.914Z,45.10
2023-04-10T14:00:07.718Z,44.90
2023-04-10T14:02:34.778Z,44.60
2023-04-10T14:05:01.828Z,44.90
2023-04-10T14:07:28.750Z,44.50
2023-04-10T14:09:55.703Z,46.30
2023-04-10T14:12:23.473Z,46.20
2023-04-10T14:14:50.402Z,46.60
2023-04-10T14:17:17.456Z,47.40
2023-04-10T14:19:46.444Z,48.20
2023-04-10T14:22:13.289Z,48.40
2023-04-10T14:24:40.214Z,47.30
2023-04-10T14:27:07.129Z,48.10
2023-04-10T14:29:37.627Z,48.00
2023-04-10T14:32:07.799Z,48.00
2023-04-10T14:34:34.692Z,48.10
2023-04-10T14:37:02.097Z,49.90
2023-04-10T14:39:28.936Z,48.50
2023-04-10T14:41:57.047Z,48.80
2023-04-10T14:44:23.904Z,49.50
2023-04-10T14:46:50.688Z,49.40
2023-04-10T14:49:17.504Z,49.80
2023-04-10T14:51:45.446Z,49.10
2023-04-10T14:54:12.344Z,49.90
2023-04-10T14:56:39.227Z,50.20
2023-04-10T14:59:07.037Z,50.00
2023-04-10T15:01:35.635Z,51.30
2023-04-10T15:06:32.463Z,50.10
2023-04-10T15:08:59.494Z,50.70
2023-04-10T15:11:26.617Z,51.70
2023-04-10T15:13:53.627Z,51.80
2023-04-10T15:16:21.245Z,51.00
2023-04-10T15:18:49.379Z,50.90
2023-04-10T15:21:16.699Z,52.20
2023-04-10T15:23:43.705Z,52.40
2023-04-10T15:26:14.045Z,51.30
2023-04-10T15:28:41.807Z,51.60
2023-04-10T15:31:09.465Z,51.40
2023-04-10T15:33:37.873Z,51.60
2023-04-10T15:36:05.594Z,52.70
2023-04-10T15:38:35.198Z,52.40
2023-04-10T15:41:07.649Z,51.30
2023-04-10T15:43:34.727Z,52.20
2023-04-10T15:46:01.949Z,53.00
2023-04-10T15:48:29.319Z,52.10
2023-04-10T15:50:56.106Z,52.60
2023-04-10T15:53:22.946Z,52.10
2023-04-10T15:55:49.740Z,51.90
2023-04-10T15:58:16.542Z,52.70
2023-04-10T16:00:43.385Z,52.90
2023-04-10T16:03:10.373Z,53.80
2023-04-10T16:05:37.208Z,53.90
2023-04-10T16:08:04.492Z,53.60
2023-04-10T16:10:31.229Z,53.90
2023-04-10T16:13:04.021Z,54.30
2023-04-10T16:15:33.388Z,55.20
2023-04-10T16:18:01.216Z,55.20
2023-04-10T16:20:28.320Z,54.30
2023-04-10T16:22:55.200Z,54.20
2023-04-10T16:25:22.214Z,53.90
2023-04-10T16:27:50.120Z,54.10
2023-04-10T16:30:18.237Z,54.30
2023-04-10T16:32:45.345Z,54.40
2023-04-10T16:35:12.376Z,54.50
2023-04-10T16:37:42.033Z,54.40
2023-04-10T16:40:09.249Z,54.70
2023-04-10T16:42:36.136Z,54.90
2023-04-10T16:45:03.172Z,55.10
2023-04-10T16:47:30.162Z,55.00
2023-04-10T16:49:56.979Z,55.40
2023-04-10T16:52:23.777Z,55.50
2023-04-10T16:54:50.676Z,55.40
2023-04-10T16:57:17.641Z,55.80
2023-04-10T16:59:44.500Z,55.90
2023-04-10T17:02:11.554Z,56.00
2023-04-10T17:04:38.444Z,56.10
2023-04-10T17:07:05.502Z,56.10
2023-04-10T17:09:32.295Z,56.10
2023-04-10T17:11:59.185Z,56.30
2023-04-10T17:14:26.195Z,56.10
2023-04-10T17:16:53.269Z,56.20
2023-04-10T17:19:20.469Z,56.40
2023-04-10T17:21:47.549Z,57.10
2023-04-10T17:24:14.514Z,57.10
2023-04-10T17:26:41.466Z,57.40
2023-04-10T17:29:08.292Z,57.60
2023-04-10T17:31:35.147Z,57.80
2023-04-10T17:34:02.147Z,58.20
2023-04-10T17:36:29.237Z,59.00
2023-04-10T17:38:56.438Z,59.10
2023-04-10T17:41:23.373Z,59.30
2023-04-10T17:43:50.576Z,59.30
2023-04-10T17:46:17.666Z,59.60
2023-04-10T17:48:45.303Z,59.60
2023-04-10T17:51:12.547Z,59.90
2023-04-10T17:53:39.737Z,59.90
2023-04-10T17:56:08.024Z,59.80
2023-04-10T17:58:34.972Z,59.90
2023-04-10T18:01:01.963Z,60.40
2023-04-10T18:03:28.970Z,60.40
2023-04-10T18:05:55.901Z,60.30
2023-04-10T18:08:22.767Z,60.70
2023-04-10T18:10:49.661Z,61.00
2023-04-10T18:13:16.603Z,61.80
2023-04-10T18:15:43.483Z,62.00
2023-04-10T18:18:10.458Z,62.30
2023-04-10T18:20:37.395Z,62.30
2023-04-10T18:23:04.674Z,62.50
2023-04-10T18:25:31.629Z,62.40
2023-04-10T18:28:13.953Z,62.70
2023-04-10T18:30:41.825Z,63.10
2023-04-10T18:33:11.014Z,62.90
2023-04-10T18:35:38.505Z,62.60
2023-04-10T18:38:05.697Z,62.50
2023-04-10T18:40:34.866Z,63.40
2023-04-10T18:43:01.690Z,63.00
2023-04-10T18:45:28.561Z,63.10
2023-04-10T18:47:55.440Z,63.50
2023-04-10T18:50:22.244Z,63.80
2023-04-10T18:52:49.159Z,63.60
2023-04-10T18:55:16.193Z,64.10
2023-04-10T18:57:42.987Z,64.30
2023-04-10T19:00:11.851Z,63.90
2023-04-10T19:02:39.246Z,63.80
2023-04-10T19:05:06.464Z,63.60
2023-04-10T19:07:33.330Z,63.20
2023-04-10T19:10:00.204Z,62.60
2023-04-10T19:12:27.022Z,62.10
2023-04-10T19:14:53.843Z,61.60
2023-04-10T19:17:21.838Z,61.40
2023-04-10T19:19:48.949Z,61.30
2023-04-10T19:22:16.418Z,61.50
2023-04-10T19:24:43.214Z,62.20
2023-04-10T19:27:10.454Z,62.90
2023-04-10T19:29:37.304Z,64.10
2023-04-10T19:32:04.300Z,64.90
2023-04-10T19:34:31.186Z,64.80
2023-04-10T19:36:58.728Z,65.00
2023-04-10T19:39:25.604Z,65.10
2023-04-10T19:41:52.569Z,65.20
2023-04-10T19:44:19.378Z,65.80
2023-04-10T19:46:48.419Z,65.50
2023-04-10T19:49:15.382Z,64.90
2023-04-10T19:51:42.206Z,64.90
2023-04-10T19:54:09.073Z,65.40
2023-04-10T19:56:37.801Z,65.10
2023-04-10T19:59:04.703Z,65.20
2023-04-10T20:01:32.630Z,65.30
2023-04-10T20:03:59.720Z,66.30
2023-04-10T20:06:27.231Z,65.90
2023-04-10T20:08:54.450Z,66.70
2023-04-10T20:11:21.498Z,66.60
2023-04-10T20:13:48.390Z,67.50
2023-04-10T20:16:15.920Z,67.90
2023-04-10T20:18:42.718Z,68.00
2023-04-10T20:21:09.773Z,68.50
2023-04-10T20:23:37.741Z,68.30
2023-04-10T20:26:04.718Z,69.10
2023-04-10T20:28:31.782Z,69.30
2023-04-10T20:30:58.557Z,69.50
2023-04-10T20:33:25.488Z,69.20
2023-04-10T20:35:53.062Z,69.40
2023-04-10T20:38:20.373Z,69.90
2023-04-10T20:40:47.281Z,70.40
2023-04-10T20:43:15.137Z,71.20
2023-04-10T20:45:42.066Z,72.60
2023-04-10T20:48:09.498Z,72.90
2023-04-10T20:50:37.202Z,72.70
2023-04-10T20:53:04.127Z,73.10
2023-04-10T20:55:31.026Z,73.80
2023-04-10T20:57:58.658Z,74.50
2023-04-10T21:00:25.696Z,76.40
2023-04-10T21:02:52.809Z,75.40
2023-04-10T21:05:19.837Z,75.70
2023-04-10T21:07:46.737Z,75.90
2023-04-10T21:10:13.722Z,76.80
2023-04-10T21:12:40.646Z,77.50
2023-04-10T21:15:08.212Z,77.00
2023-04-10T21:17:35.376Z,76.90
2023-04-10T21:20:02.460Z,77.10
2023-04-10T21:22:29.577Z,77.30
2023-04-10T21:24:56.540Z,77.80
2023-04-10T21:27:23.856Z,77.90
2023-04-10T21:29:50.783Z,78.80
2023-04-10T21:32:17.669Z,78.80
2023-04-10T21:34:44.761Z,78.60
2023-04-10T21:37:11.655Z,78.90
2023-04-10T21:39:41.236Z,78.90
2023-04-10T21:42:08.153Z,79.50
2023-04-10T21:44:36.092Z,79.90
2023-04-10T21:47:04.697Z,79.00
2023-04-10T21:49:31.542Z,83.90
2023-04-10T21:51:59.351Z,85.40
2023-04-10T21:54:26.265Z,85.40
2023-04-10T21:56:53.126Z,85.20
2023-04-10T21:59:19.941Z,84.40
2023-04-10T22:01:46.923Z,82.90
2023-04-10T22:04:13.974Z,82.90
2023-04-10T22:06:40.881Z,82.90
2023-04-10T22:09:07.775Z,83.50
2023-04-10T22:11:35.482Z,83.30
2023-04-10T22:14:16.087Z,82.10
2023-04-10T22:16:44.277Z,82.50
2023-04-10T22:19:11.070Z,82.60
2023-04-10T22:21:37.988Z,82.00
2023-04-10T22:24:05.333Z,77.00
2023-04-10T22:26:34.347Z,74.60
2023-04-10T22:29:01.103Z,74.30
2023-04-10T22:31:28.581Z,73.80
2023-04-10T22:33:56.712Z,73.60
2023-04-10T22:36:24.485Z,72.40
2023-04-10T22:38:51.668Z,71.70
2023-04-10T22:41:18.402Z,72.20
2023-04-10T22:43:45.304Z,70.90
2023-04-10T22:46:12.332Z,71.20
2023-04-10T22:48:39.540Z,71.10
2023-04-10T22:51:11.681Z,71.70
2023-04-10T22:53:39.400Z,73.30
2023-04-10T22:56:07.935Z,75.20
2023-04-10T22:58:35.054Z,76.60
2023-04-10T23:01:01.822Z,77.30
2023-04-10T23:03:28.688Z,78.50
2023-04-10T23:05:55.667Z,78.70
2023-04-10T23:08:22.490Z,79.10
2023-04-10T23:10:52.413Z,80.30
2023-04-10T23:13:19.258Z,81.10
2023-04-10T23:15:51.296Z,82.70
2023-04-10T23:18:19.984Z,83.30
2023-04-10T23:20:47.442Z,83.30
2023-04-10T23:23:14.359Z,83.30
2023-04-10T23:25:41.898Z,83.80
2023-04-10T23:28:08.851Z,83.80
2023-04-10T23:30:36.572Z,84.00
2023-04-10T23:33:03.439Z,85.00
2023-04-10T23:35:30.745Z,85.30
2023-04-10T23:37:57.785Z,85.40
2023-04-10T23:40:24.668Z,85.50
2023-04-10T23:42:51.535Z,86.10
2023-04-10T23:45:18.431Z,85.50
2023-04-10T23:47:45.644Z,85.50
2023-04-10T23:50:13.750Z,85.20
2023-04-10T23:52:40.627Z,85.00
2023-04-10T23:55:07.694Z,85.30
2023-04-10T23:57:34.417Z,85.60
