createdAt,value
2022-12-15T00:00:28.772Z,3.50
2022-12-15T00:05:29.983Z,3.64
2022-12-15T00:10:31.147Z,3.44
2022-12-15T00:15:32.320Z,3.33
2022-12-15T00:20:34.478Z,3.43
2022-12-15T00:25:37.557Z,3.54
2022-12-15T00:30:35.675Z,3.52
2022-12-15T00:35:34.818Z,3.67
2022-12-15T00:40:36.917Z,3.68
2022-12-15T00:45:36.058Z,3.76
2022-12-15T00:50:37.191Z,3.34
2022-12-15T00:55:38.308Z,3.21
2022-12-15T01:00:40.429Z,3.28
2022-12-15T01:05:40.569Z,3.44
2022-12-15T01:10:39.699Z,3.46
2022-12-15T01:15:40.843Z,3.52
2022-12-15T01:20:45.907Z,3.61
2022-12-15T01:25:43.036Z,3.61
2022-12-15T01:30:45.169Z,3.31
2022-12-15T01:35:44.296Z,3.27
2022-12-15T01:40:45.465Z,3.44
2022-12-15T01:45:46.605Z,3.46
2022-12-15T01:50:49.712Z,3.54
2022-12-15T01:55:49.762Z,3.79
2022-12-15T02:00:50.071Z,3.97
2022-12-15T02:05:49.205Z,4.03
2022-12-15T02:10:50.327Z,4.01
2022-12-15T02:15:52.493Z,4.06
2022-12-15T02:20:51.641Z,4.18
2022-12-15T02:25:53.014Z,4.34
2022-12-15T02:30:54.154Z,4.40
2022-12-15T02:35:55.267Z,4.44
2022-12-15T02:40:57.374Z,4.51
2022-12-15T02:45:56.559Z,4.47
2022-12-15T02:50:58.688Z,4.57
2022-12-15T02:55:57.805Z,4.36
2022-12-15T03:00:59.278Z,4.29
2022-12-15T03:05:58.468Z,4.34
2022-12-15T03:11:01.670Z,4.33
2022-12-15T03:16:00.874Z,4.32
2022-12-15T03:21:02.024Z,4.26
2022-12-15T03:26:03.136Z,4.29
2022-12-15T03:31:04.285Z,4.24
2022-12-15T03:36:05.476Z,4.28
2022-12-15T03:41:05.620Z,4.28
2022-12-15T03:46:06.870Z,4.37
2022-12-15T03:51:08.039Z,4.47
2022-12-15T03:56:10.183Z,4.51
2022-12-15T04:01:10.444Z,4.50
2022-12-15T04:06:10.634Z,4.51
2022-12-15T04:11:09.748Z,4.32
2022-12-15T04:16:12.672Z,4.22
2022-12-15T04:21:11.852Z,3.96
2022-12-15T04:26:11.305Z,4.00
2022-12-15T04:31:10.550Z,3.92
2022-12-15T04:36:11.721Z,3.83
2022-12-15T04:41:11.812Z,3.67
2022-12-15T04:46:13.007Z,3.72
2022-12-15T04:51:14.173Z,3.86
2022-12-15T04:56:18.703Z,3.88
2022-12-15T05:01:16.037Z,3.88
2022-12-15T05:06:17.183Z,3.83
2022-12-15T05:11:18.321Z,3.96
2022-12-15T05:16:19.521Z,3.68
2022-12-15T05:21:20.717Z,3.50
2022-12-15T05:26:21.817Z,3.70
2022-12-15T05:31:22.937Z,3.88
2022-12-15T05:36:25.026Z,3.71
2022-12-15T05:41:24.140Z,3.58
2022-12-15T05:46:24.356Z,3.53
2022-12-15T05:51:25.474Z,3.76
2022-12-15T05:56:27.609Z,3.78
2022-12-15T06:01:27.794Z,3.65
2022-12-15T06:06:26.962Z,3.53
2022-12-15T06:11:28.085Z,3.28
2022-12-15T06:16:29.302Z,3.46
2022-12-15T06:21:30.450Z,3.47
2022-12-15T06:26:31.586Z,3.50
2022-12-15T06:31:32.875Z,3.52
2022-12-15T06:36:34.073Z,3.28
2022-12-15T06:41:35.220Z,3.23
2022-12-15T06:46:36.397Z,3.24
2022-12-15T06:51:37.551Z,3.24
2022-12-15T06:56:38.705Z,3.24
2022-12-15T07:01:39.968Z,3.46
2022-12-15T07:06:42.227Z,3.39
2022-12-15T07:11:41.382Z,3.50
2022-12-15T07:16:42.510Z,3.54
2022-12-15T07:21:43.646Z,3.28
2022-12-15T07:26:44.781Z,3.47
2022-12-15T07:31:45.984Z,3.61
2022-12-15T07:36:51.790Z,3.70
2022-12-15T07:41:47.076Z,3.62
2022-12-15T07:46:49.350Z,3.65
2022-12-15T07:51:48.599Z,3.43
2022-12-15T07:56:50.260Z,3.20
2022-12-15T08:01:50.211Z,3.27
2022-12-15T08:06:49.490Z,3.36
2022-12-15T08:11:51.639Z,3.31
2022-12-15T08:16:50.864Z,3.25
2022-12-15T08:21:52.082Z,3.28
2022-12-15T08:26:53.255Z,3.42
2022-12-15T08:31:54.447Z,3.50
2022-12-15T08:36:56.621Z,3.70
2022-12-15T08:41:56.785Z,3.86
2022-12-15T08:46:56.923Z,4.06
2022-12-15T08:51:57.155Z,4.03
2022-12-15T08:56:56.275Z,4.25
2022-12-15T09:01:58.498Z,4.28
2022-12-15T09:06:57.674Z,4.00
2022-12-15T09:11:59.802Z,3.82
2022-12-15T09:16:59.391Z,3.97
2022-12-15T09:21:58.769Z,4.12
2022-12-15T09:27:00.022Z,4.32
2022-12-15T09:32:04.053Z,4.51
2022-12-15T09:37:01.649Z,4.39
2022-12-15T09:42:02.775Z,4.51
2022-12-15T09:47:03.872Z,3.92
2022-12-15T09:52:10.619Z,4.08
2022-12-15T09:57:04.943Z,4.25
2022-12-15T10:02:07.232Z,3.96
2022-12-15T10:07:06.425Z,3.86
2022-12-15T10:12:08.568Z,4.14
2022-12-15T10:17:07.709Z,3.98
2022-12-15T10:22:08.827Z,4.12
2022-12-15T10:27:10.938Z,4.10
2022-12-15T10:32:11.090Z,3.96
2022-12-15T10:37:10.257Z,4.19
2022-12-15T10:42:11.403Z,4.34
2022-12-15T10:47:12.533Z,4.08
2022-12-15T10:52:13.647Z,4.08
2022-12-15T10:57:15.767Z,4.03
2022-12-15T11:02:21.147Z,4.07
2022-12-15T11:07:14.875Z,4.03
2022-12-15T11:12:17.003Z,4.01
2022-12-15T11:17:16.104Z,3.98
2022-12-15T11:22:17.253Z,4.10
2022-12-15T11:27:18.433Z,3.98
2022-12-15T11:32:19.611Z,3.98
2022-12-15T11:37:21.797Z,3.97
2022-12-15T11:42:21.939Z,3.94
2022-12-15T11:47:21.098Z,4.06
2022-12-15T11:52:22.240Z,4.08
2022-12-15T11:57:24.371Z,4.03
2022-12-15T12:02:23.570Z,4.04
2022-12-15T12:07:24.766Z,3.98
2022-12-15T12:12:25.990Z,4.03
2022-12-15T12:17:27.200Z,4.04
2022-12-15T12:22:28.352Z,3.88
2022-12-15T12:27:29.484Z,3.94
2022-12-15T12:32:30.654Z,4.08
2022-12-15T12:37:32.781Z,3.98
2022-12-15T12:42:31.949Z,4.03
2022-12-15T12:47:33.127Z,3.89
2022-12-15T12:52:34.265Z,3.89
2022-12-15T12:57:36.444Z,4.04
2022-12-15T13:02:35.835Z,3.92
2022-12-15T13:07:35.086Z,3.92
2022-12-15T13:12:54.157Z,3.92
2022-12-15T13:17:36.130Z,3.83
2022-12-15T13:22:37.284Z,3.86
2022-12-15T13:27:38.415Z,3.86
2022-12-15T13:32:39.596Z,3.89
2022-12-15T13:37:40.766Z,3.85
2022-12-15T13:42:52.915Z,3.80
2022-12-15T13:47:41.925Z,3.79
2022-12-15T13:57:43.065Z,3.94
2022-12-15T14:02:44.263Z,3.79
2022-12-15T14:07:49.530Z,3.80
2022-12-15T14:12:45.402Z,3.79
2022-12-15T14:17:46.684Z,3.71
2022-12-15T14:22:46.732Z,3.78
2022-12-15T14:27:45.928Z,3.88
2022-12-15T14:32:45.855Z,3.85
2022-12-15T14:37:46.962Z,3.82
2022-12-15T14:42:50.595Z,3.86
2022-12-15T14:48:05.753Z,3.89
2022-12-15T14:52:47.798Z,3.98
2022-12-15T14:57:48.935Z,3.94
2022-12-15T15:02:49.981Z,3.97
2022-12-15T15:07:50.533Z,3.89
2022-12-15T15:12:52.684Z,3.98
2022-12-15T15:17:51.805Z,4.00
2022-12-15T15:22:53.935Z,3.92
2022-12-15T15:27:53.159Z,3.98
2022-12-15T15:32:54.333Z,4.03
2022-12-15T15:37:55.471Z,4.08
2022-12-15T15:42:59.681Z,4.08
2022-12-15T15:47:57.914Z,4.04
2022-12-15T15:52:58.059Z,4.00
2022-12-15T15:57:56.196Z,4.08
2022-12-15T16:02:58.757Z,4.08
2022-12-15T16:07:58.983Z,4.21
2022-12-15T16:12:59.152Z,4.14
2022-12-15T16:17:58.284Z,3.89
2022-12-15T16:22:59.432Z,3.64
2022-12-15T16:28:00.556Z,3.49
2022-12-15T16:33:01.713Z,3.52
2022-12-15T16:38:03.865Z,3.44
2022-12-15T16:43:03.062Z,3.60
2022-12-15T16:48:04.365Z,3.60
2022-12-15T16:53:05.636Z,3.54
2022-12-15T16:58:09.871Z,3.52
2022-12-15T17:03:07.550Z,3.31
2022-12-15T17:08:07.830Z,3.40
2022-12-15T17:13:08.981Z,3.31
2022-12-15T17:18:08.182Z,3.18
2022-12-15T17:23:11.378Z,3.20
2022-12-15T17:28:10.548Z,3.12
2022-12-15T17:33:11.942Z,3.03
2022-12-15T17:38:15.146Z,3.02
2022-12-15T17:43:15.316Z,2.91
2022-12-15T17:48:14.591Z,2.91
2022-12-15T17:53:15.938Z,2.85
2022-12-15T17:58:17.357Z,2.81
2022-12-15T18:03:19.686Z,2.84
2022-12-15T18:08:19.205Z,2.85
2022-12-15T18:13:20.397Z,2.85
2022-12-15T18:18:21.549Z,2.85
2022-12-15T18:23:22.948Z,2.91
2022-12-15T18:28:23.424Z,2.91
2022-12-15T18:33:25.623Z,3.00
2022-12-15T18:38:25.980Z,3.03
2022-12-15T18:43:26.451Z,3.16
2022-12-15T18:48:25.735Z,3.23
2022-12-15T18:53:27.111Z,3.10
2022-12-15T18:58:28.600Z,3.12
2022-12-15T19:03:28.008Z,3.21
2022-12-15T19:08:30.394Z,3.30
2022-12-15T19:13:30.073Z,3.24
2022-12-15T19:18:29.552Z,3.20
2022-12-15T19:23:32.908Z,3.23
2022-12-15T19:28:30.994Z,3.20
2022-12-15T19:33:32.694Z,3.23
2022-12-15T19:38:32.368Z,3.30
2022-12-15T19:43:34.263Z,3.15
2022-12-15T19:48:35.653Z,3.10
2022-12-15T19:53:36.286Z,3.07
2022-12-15T19:58:35.720Z,3.13
2022-12-15T20:03:37.704Z,3.02
2022-12-15T20:08:37.574Z,2.94
2022-12-15T20:13:37.051Z,2.88
2022-12-15T20:18:36.431Z,2.81
2022-12-15T20:23:37.662Z,2.76
2022-12-15T20:28:38.989Z,2.63
2022-12-15T20:33:40.474Z,2.59
2022-12-15T20:38:39.787Z,2.61
2022-12-15T20:43:41.206Z,2.59
2022-12-15T20:48:41.685Z,2.59
2022-12-15T20:53:41.115Z,2.48
2022-12-15T20:58:42.368Z,2.51
2022-12-15T21:03:43.610Z,2.55
2022-12-15T21:08:44.830Z,2.46
2022-12-15T21:13:45.131Z,2.41
2022-12-15T21:23:46.543Z,2.33
2022-12-15T21:28:45.889Z,2.34
2022-12-15T21:33:47.104Z,2.31
2022-12-15T21:38:48.399Z,2.28
2022-12-15T21:43:49.508Z,2.37
2022-12-15T21:48:50.642Z,2.33
2022-12-15T21:53:51.055Z,2.31
2022-12-15T21:58:50.258Z,2.28
2022-12-15T22:03:50.926Z,2.27
2022-12-15T22:08:50.780Z,2.31
2022-12-15T22:13:50.752Z,2.27
2022-12-15T22:18:52.050Z,2.27
2022-12-15T22:23:53.126Z,2.26
2022-12-15T22:28:54.849Z,2.30
2022-12-15T22:33:53.971Z,2.23
2022-12-15T22:38:54.382Z,2.26
2022-12-15T22:43:54.120Z,2.33
2022-12-15T22:48:54.882Z,2.27
2022-12-15T22:53:54.109Z,2.33
2022-12-15T22:58:54.896Z,2.41
2022-12-15T23:03:54.041Z,2.34
2022-12-15T23:08:56.225Z,2.35
2022-12-15T23:13:55.673Z,2.38
2022-12-15T23:18:56.821Z,2.26
2022-12-15T23:23:58.055Z,2.22
2022-12-15T23:28:59.322Z,2.27
2022-12-15T23:34:00.511Z,2.30
2022-12-15T23:39:00.656Z,2.26
2022-12-15T23:44:01.898Z,2.26
2022-12-15T23:49:03.169Z,2.17
2022-12-15T23:54:04.356Z,2.31
2022-12-15T23:59:05.485Z,2.20
