createdAt,value
2023-05-11T00:00:55.352Z,68
2023-05-11T00:02:11.610Z,68
2023-05-11T00:03:27.795Z,68
2023-05-11T00:04:43.981Z,68
2023-05-11T00:06:00.179Z,68
2023-05-11T00:07:16.370Z,68
2023-05-11T00:08:32.552Z,68
2023-05-11T00:09:48.744Z,68
2023-05-11T00:11:04.934Z,68
2023-05-11T00:13:37.290Z,68
2023-05-11T00:14:53.418Z,68
2023-05-11T00:16:08.696Z,68
2023-05-11T00:17:24.871Z,68.2
2023-05-11T00:18:40.989Z,68.2
2023-05-11T00:19:57.258Z,68.2
2023-05-11T00:21:13.446Z,68.2
2023-05-11T00:22:29.631Z,68.2
2023-05-11T00:23:45.813Z,68.2
2023-05-11T00:25:02.010Z,68.3
2023-05-11T00:26:18.187Z,68.3
2023-05-11T00:27:34.367Z,68.3
2023-05-11T00:28:50.571Z,68.3
2023-05-11T00:30:06.669Z,68.3
2023-05-11T00:31:22.858Z,68.3
2023-05-11T00:32:38.053Z,68.3
2023-05-11T00:33:54.336Z,68.3
2023-05-11T00:35:10.520Z,68.3
2023-05-11T00:36:26.703Z,68.4
2023-05-11T00:37:42.817Z,68.4
2023-05-11T00:38:58.985Z,68.4
2023-05-11T00:40:15.193Z,68.4
2023-05-11T00:41:31.448Z,68.4
2023-05-11T00:42:47.633Z,68.4
2023-05-11T00:44:03.745Z,68.4
2023-05-11T00:45:19.934Z,68.4
2023-05-11T00:46:36.201Z,68.4
2023-05-11T00:47:52.381Z,68.4
2023-05-11T00:49:07.595Z,68.4
2023-05-11T00:50:23.776Z,68.5
2023-05-11T00:51:39.874Z,68.4
2023-05-11T00:52:56.059Z,68.4
2023-05-11T00:54:12.334Z,68.5
2023-05-11T00:55:28.526Z,68.5
2023-05-11T00:56:44.623Z,68.4
2023-05-11T00:58:00.806Z,68.4
2023-05-11T00:59:17.086Z,68.4
2023-05-11T01:00:33.187Z,68.5
2023-05-11T01:01:49.451Z,68.5
2023-05-11T01:03:05.638Z,68.5
2023-05-11T01:04:21.833Z,68.5
2023-05-11T01:05:37.042Z,68.5
2023-05-11T01:06:53.226Z,68.5
2023-05-11T01:08:09.317Z,68.6
2023-05-11T01:09:25.516Z,68.6
2023-05-11T01:10:41.700Z,68.6
2023-05-11T01:11:57.977Z,68.6
2023-05-11T01:13:14.164Z,68.6
2023-05-11T01:14:30.350Z,68.6
2023-05-11T01:15:46.440Z,68.6
2023-05-11T01:17:02.644Z,68.6
2023-05-11T01:18:18.904Z,68.6
2023-05-11T01:19:34.998Z,68.6
2023-05-11T01:20:51.195Z,68.7
2023-05-11T01:22:06.406Z,68.7
2023-05-11T01:23:22.591Z,68.7
2023-05-11T01:24:38.855Z,68.7
2023-05-11T01:25:54.960Z,68.7
2023-05-11T01:27:11.242Z,68.7
2023-05-11T01:28:27.415Z,68.8
2023-05-11T01:29:43.517Z,68.7
2023-05-11T01:30:59.699Z,68.7
2023-05-11T01:32:15.901Z,68.8
2023-05-11T01:33:32.180Z,68.8
2023-05-11T01:34:48.262Z,68.8
2023-05-11T01:36:04.553Z,68.8
2023-05-11T01:37:20.648Z,68.8
2023-05-11T01:38:35.943Z,68.8
2023-05-11T01:39:52.132Z,68.8
2023-05-11T01:41:08.311Z,68.8
2023-05-11T01:42:24.499Z,68.8
2023-05-11T01:43:40.679Z,68.8
2023-05-11T01:44:56.780Z,68.9
2023-05-11T01:46:12.957Z,68.9
2023-05-11T01:47:29.158Z,68.9
2023-05-11T01:48:45.436Z,68.9
2023-05-11T01:50:01.621Z,68.8
2023-05-11T01:51:17.817Z,68.9
2023-05-11T01:52:33.992Z,68.9
2023-05-11T01:53:50.092Z,68.9
2023-05-11T01:55:05.281Z,68.9
2023-05-11T01:56:21.573Z,68.9
2023-05-11T01:57:37.756Z,69
2023-05-11T01:58:53.952Z,68.9
2023-05-11T02:00:10.045Z,69
2023-05-11T02:01:26.232Z,69
2023-05-11T02:02:42.504Z,69
2023-05-11T02:03:58.604Z,69
2023-05-11T02:05:14.874Z,69
2023-05-11T02:06:31.069Z,68.9
2023-05-11T02:07:47.163Z,69
2023-05-11T02:09:03.344Z,69
2023-05-11T02:10:19.622Z,69
2023-05-11T02:11:34.739Z,69.1
2023-05-11T02:12:50.931Z,69.1
2023-05-11T02:14:07.102Z,69.1
2023-05-11T02:15:23.396Z,69.1
2023-05-11T02:16:39.474Z,69.1
2023-05-11T02:17:55.668Z,69.2
2023-05-11T02:19:11.964Z,69.1
2023-05-11T02:20:28.149Z,69.1
2023-05-11T02:21:44.342Z,69.2
2023-05-11T02:23:00.522Z,69.2
2023-05-11T02:24:16.699Z,69.2
2023-05-11T02:25:32.790Z,69.2
2023-05-11T02:26:48.971Z,69.2
2023-05-11T02:28:04.284Z,69.2
2023-05-11T02:29:20.466Z,69.2
2023-05-11T02:30:36.648Z,69.2
2023-05-11T02:31:52.744Z,69.2
2023-05-11T02:33:08.928Z,69.3
2023-05-11T02:34:25.215Z,69.3
2023-05-11T02:35:41.292Z,69.3
2023-05-11T02:36:57.589Z,69.3
2023-05-11T02:38:13.669Z,69.3
2023-05-11T02:39:29.872Z,69.4
2023-05-11T02:40:46.160Z,69.3
2023-05-11T02:42:02.234Z,69.3
2023-05-11T02:43:18.524Z,69.3
2023-05-11T02:44:33.731Z,69.3
2023-05-11T02:45:49.816Z,69.3
2023-05-11T02:47:05.999Z,69.5
2023-05-11T02:48:22.285Z,69.5
2023-05-11T02:49:38.476Z,69.3
2023-05-11T02:50:54.551Z,69.5
2023-05-11T02:52:10.848Z,69.5
2023-05-11T02:53:27.052Z,69.5
2023-05-11T02:54:43.123Z,69.5
2023-05-11T02:55:59.426Z,69.5
2023-05-11T02:57:15.613Z,69.5
2023-05-11T02:58:31.682Z,69.5
2023-05-11T02:59:47.971Z,69.5
2023-05-11T03:01:03.184Z,69.5
2023-05-11T03:02:19.000Z,69.5
2023-05-11T03:03:35.455Z,69.5
2023-05-11T03:04:51.735Z,69.5
2023-05-11T03:06:07.936Z,69.5
2023-05-11T03:07:24.112Z,69.5
2023-05-11T03:08:40.303Z,69.5
2023-05-11T03:09:56.378Z,69.5
2023-05-11T03:11:12.574Z,69.5
2023-05-11T03:12:28.869Z,69.5
2023-05-11T03:13:45.053Z,69.5
2023-05-11T03:15:01.233Z,69.5
2023-05-11T03:16:17.306Z,69.5
2023-05-11T03:17:32.512Z,69.5
2023-05-11T03:18:48.823Z,69.5
2023-05-11T03:20:04.881Z,69.5
2023-05-11T03:21:21.184Z,69.5
2023-05-11T03:22:37.266Z,69.5
2023-05-11T03:23:53.455Z,69.7
2023-05-11T03:25:09.750Z,69.7
2023-05-11T03:26:25.822Z,69.7
2023-05-11T03:27:42.016Z,69.5
2023-05-11T03:28:58.196Z,69.7
2023-05-11T03:30:14.500Z,69.7
2023-05-11T03:31:30.681Z,69.7
2023-05-11T03:32:46.877Z,69.7
2023-05-11T03:34:02.077Z,69.8
2023-05-11T03:35:18.269Z,69.7
2023-05-11T03:36:34.333Z,69.7
2023-05-11T03:37:50.520Z,69.7
2023-05-11T03:39:06.702Z,69.7
2023-05-11T03:40:22.887Z,69.7
2023-05-11T03:41:39.091Z,69.7
2023-05-11T03:42:55.385Z,69.7
2023-05-11T03:44:11.578Z,69.8
2023-05-11T03:45:27.639Z,69.7
2023-05-11T03:46:43.943Z,69.7
2023-05-11T03:48:00.144Z,69.7
2023-05-11T03:49:16.327Z,69.8
2023-05-11T03:50:31.521Z,69.8
2023-05-11T03:51:47.599Z,69.8
2023-05-11T03:53:03.902Z,69.8
2023-05-11T03:54:19.963Z,69.8
2023-05-11T03:55:36.157Z,69.9
2023-05-11T03:56:52.465Z,69.8
2023-05-11T03:58:07.672Z,69.8
2023-05-11T03:59:23.863Z,69.8
2023-05-11T04:00:39.933Z,69.8
2023-05-11T04:01:56.115Z,69.8
2023-05-11T04:03:12.423Z,69.8
2023-05-11T04:04:28.486Z,69.8
2023-05-11T04:05:44.798Z,69.8
2023-05-11T04:07:00.983Z,69.8
2023-05-11T04:08:17.170Z,69.8
2023-05-11T04:09:33.347Z,69.8
2023-05-11T04:10:49.422Z,69.8
2023-05-11T04:12:05.594Z,69.8
2023-05-11T04:13:21.794Z,69.8
2023-05-11T04:14:36.995Z,69.8
2023-05-11T04:15:53.311Z,69.8
2023-05-11T04:17:09.490Z,69.8
2023-05-11T04:18:25.677Z,69.8
2023-05-11T04:19:41.741Z,69.8
2023-05-11T04:20:58.056Z,69.8
2023-05-11T04:22:14.249Z,69.8
2023-05-11T04:23:30.422Z,69.8
2023-05-11T04:24:46.623Z,69.8
2023-05-11T04:26:02.815Z,69.8
2023-05-11T04:27:18.860Z,69.8
2023-05-11T04:28:35.185Z,69.8
2023-05-11T04:29:51.239Z,69.7
2023-05-11T04:31:06.569Z,69.7
2023-05-11T04:32:22.630Z,69.7
2023-05-11T04:33:38.814Z,69.7
2023-05-11T04:34:55.131Z,69.8
2023-05-11T04:36:11.310Z,69.7
2023-05-11T04:37:27.501Z,69.8
2023-05-11T04:38:43.689Z,69.7
2023-05-11T04:39:59.749Z,69.7
2023-05-11T04:41:16.062Z,69.7
2023-05-11T04:42:32.261Z,69.7
2023-05-11T04:43:48.309Z,69.7
2023-05-11T04:45:04.493Z,69.7
2023-05-11T04:46:20.813Z,69.7
2023-05-11T04:47:36.011Z,69.7
2023-05-11T04:48:52.075Z,69.5
2023-05-11T04:50:08.402Z,69.5
2023-05-11T04:51:24.591Z,69.7
2023-05-11T04:52:40.642Z,69.5
2023-05-11T04:53:56.955Z,69.5
2023-05-11T04:55:13.006Z,69.5
2023-05-11T04:56:29.202Z,69.5
2023-05-11T04:57:45.371Z,69.5
2023-05-11T04:59:01.702Z,69.5
2023-05-11T05:00:17.900Z,69.5
2023-05-11T05:01:34.072Z,69.5
2023-05-11T05:02:50.262Z,69.5
2023-05-11T05:04:05.326Z,69.5
2023-05-11T05:05:21.650Z,69.5
2023-05-11T05:06:37.714Z,69.3
2023-05-11T05:07:54.038Z,69.3
2023-05-11T05:09:10.213Z,69.3
2023-05-11T05:10:26.259Z,69.3
2023-05-11T05:11:42.453Z,69.3
2023-05-11T05:12:58.776Z,69.3
2023-05-11T05:14:14.963Z,69.3
2023-05-11T05:15:31.154Z,69.3
2023-05-11T05:16:47.210Z,69.3
2023-05-11T05:18:03.395Z,69.3
2023-05-11T05:19:19.565Z,69.3
2023-05-11T05:20:34.770Z,69.3
2023-05-11T05:21:51.110Z,69.2
2023-05-11T05:23:07.148Z,69.2
2023-05-11T05:24:23.338Z,69.2
2023-05-11T05:25:39.660Z,69.2
2023-05-11T05:26:55.852Z,69
2023-05-11T05:28:12.040Z,69
2023-05-11T05:29:28.231Z,69
2023-05-11T05:30:44.266Z,69
2023-05-11T05:32:00.463Z,69
2023-05-11T05:33:16.642Z,69
2023-05-11T05:34:32.826Z,68.9
2023-05-11T05:35:49.023Z,68.9
2023-05-11T05:37:04.214Z,68.8
2023-05-11T05:38:20.406Z,68.8
2023-05-11T05:39:36.601Z,68.8
2023-05-11T05:40:52.790Z,68.8
2023-05-11T05:42:09.116Z,68.8
2023-05-11T05:43:25.311Z,68.7
2023-05-11T05:44:41.346Z,68.7
2023-05-11T05:45:57.680Z,68.6
2023-05-11T05:47:13.720Z,68.6
2023-05-11T05:48:29.905Z,68.6
2023-05-11T05:49:46.243Z,68.5
2023-05-11T05:51:02.430Z,68.5
2023-05-11T05:52:18.621Z,68.5
2023-05-11T05:53:33.818Z,68.5
2023-05-11T05:54:49.996Z,68.4
2023-05-11T05:56:06.181Z,68.4
2023-05-11T05:57:22.235Z,68.3
2023-05-11T05:58:38.570Z,68.3
2023-05-11T05:59:54.612Z,68.3
2023-05-11T06:01:10.784Z,68.3
2023-05-11T06:02:27.128Z,68.1
2023-05-11T06:03:43.314Z,68.1
2023-05-11T06:04:59.355Z,68.1
2023-05-11T06:06:15.688Z,68
2023-05-11T06:07:31.865Z,68
2023-05-11T06:08:48.064Z,68.1
2023-05-11T06:10:03.270Z,68.1
2023-05-11T06:11:19.309Z,68
2023-05-11T06:12:35.481Z,67.9
2023-05-11T06:13:51.670Z,67.9
2023-05-11T06:15:08.016Z,67.9
2023-05-11T06:16:24.191Z,67.9
2023-05-11T06:17:40.386Z,67.9
2023-05-11T06:18:56.567Z,67.7
2023-05-11T06:20:12.614Z,67.8
2023-05-11T06:21:28.787Z,67.7
2023-05-11T06:22:44.987Z,67.6
2023-05-11T06:24:01.327Z,67.2
2023-05-11T06:25:17.358Z,67.3
2023-05-11T06:26:32.708Z,67.3
2023-05-11T06:27:48.750Z,67.2
2023-05-11T06:29:05.097Z,67.1
2023-05-11T06:30:21.116Z,67.2
2023-05-11T06:31:37.456Z,67.2
2023-05-11T06:32:53.647Z,66.7
2023-05-11T06:34:09.835Z,66.9
2023-05-11T06:35:25.869Z,66.8
2023-05-11T06:36:42.207Z,67
2023-05-11T06:37:58.231Z,66.9
2023-05-11T06:39:14.424Z,67.1
2023-05-11T06:40:30.623Z,67.1
2023-05-11T06:41:46.956Z,67.2
2023-05-11T06:43:02.004Z,67.2
2023-05-11T06:44:18.344Z,67
2023-05-11T06:45:34.542Z,66.8
2023-05-11T06:46:50.722Z,66.8
2023-05-11T06:48:06.768Z,67
2023-05-11T06:49:23.096Z,66.8
2023-05-11T06:50:39.133Z,66.8
2023-05-11T06:51:55.328Z,67
2023-05-11T06:53:11.673Z,66.8
2023-05-11T06:54:27.858Z,66.5
2023-05-11T06:55:44.042Z,66.8
2023-05-11T06:57:00.229Z,66.8
2023-05-11T06:58:16.273Z,66.7
2023-05-11T06:59:31.477Z,66.3
2023-05-11T07:00:47.825Z,66.8
2023-05-11T07:02:03.845Z,66.8
2023-05-11T07:03:20.032Z,66.8
2023-05-11T07:04:36.229Z,66.8
2023-05-11T07:05:52.412Z,66.7
2023-05-11T07:07:08.755Z,66.7
2023-05-11T07:08:24.945Z,66.7
2023-05-11T07:09:41.131Z,66.7
2023-05-11T07:10:57.333Z,66.7
2023-05-11T07:12:13.363Z,66.5
2023-05-11T07:13:29.546Z,66
2023-05-11T07:14:45.731Z,66
2023-05-11T07:16:00.926Z,66.3
2023-05-11T07:17:17.129Z,65.8
2023-05-11T07:18:33.306Z,66
2023-05-11T07:19:49.672Z,66.3
2023-05-11T07:21:05.700Z,65.8
2023-05-11T07:22:22.050Z,66
2023-05-11T07:23:38.233Z,65.8
2023-05-11T07:24:54.248Z,65.8
2023-05-11T07:26:10.601Z,65.9
2023-05-11T07:27:26.633Z,65.4
2023-05-11T07:28:42.829Z,65.3
2023-05-11T07:29:59.017Z,66
2023-05-11T07:31:15.366Z,65.8
2023-05-11T07:32:30.565Z,65.6
2023-05-11T07:33:46.761Z,65.2
2023-05-11T07:35:02.950Z,65.2
2023-05-11T07:36:18.972Z,65.8
2023-05-11T07:37:35.158Z,65.9
2023-05-11T07:38:51.523Z,65.8
2023-05-11T07:40:07.544Z,66
2023-05-11T07:41:23.886Z,65.9
2023-05-11T07:42:39.905Z,66
2023-05-11T07:43:56.103Z,66.1
2023-05-11T07:45:12.278Z,65.5
2023-05-11T07:46:28.642Z,65.1
2023-05-11T07:47:44.832Z,64.8
2023-05-11T07:49:00.036Z,65.3
2023-05-11T07:50:16.052Z,65.3
2023-05-11T07:51:32.256Z,66.5
2023-05-11T07:52:48.439Z,67.5
2023-05-11T07:54:04.790Z,67
2023-05-11T07:55:20.822Z,67.1
2023-05-11T07:56:36.993Z,67
2023-05-11T07:57:53.366Z,66.9
2023-05-11T07:59:09.373Z,67
2023-05-11T08:00:25.743Z,66.9
2023-05-11T08:01:41.927Z,66.9
2023-05-11T08:02:57.953Z,67.1
2023-05-11T08:04:14.323Z,67
2023-05-11T08:05:29.345Z,67.1
2023-05-11T08:06:45.533Z,67
2023-05-11T08:08:01.720Z,66.9
2023-05-11T08:09:18.075Z,66.9
2023-05-11T08:10:34.085Z,67.3
2023-05-11T08:11:50.455Z,66.5
2023-05-11T08:13:05.665Z,66.6
2023-05-11T08:14:21.846Z,66.8
2023-05-11T08:15:37.863Z,66.8
2023-05-11T08:16:54.228Z,66.7
2023-05-11T08:18:10.416Z,66.8
2023-05-11T08:19:26.609Z,66.9
2023-05-11T08:20:42.630Z,66.9
2023-05-11T08:21:58.804Z,66.9
2023-05-11T08:23:15.186Z,66.8
2023-05-11T08:24:31.366Z,67.1
2023-05-11T08:25:47.545Z,66.9
2023-05-11T08:27:03.568Z,66.7
2023-05-11T08:28:19.766Z,66.8
2023-05-11T08:29:34.952Z,66.8
2023-05-11T08:30:51.329Z,66.6
2023-05-11T08:32:07.527Z,66.7
2023-05-11T08:33:23.533Z,66.5
2023-05-11T08:34:39.903Z,66.6
2023-05-11T08:35:56.086Z,66.7
2023-05-11T08:37:12.085Z,66.7
2023-05-11T08:38:28.452Z,66.8
2023-05-11T08:39:44.644Z,66.9
2023-05-11T08:41:00.667Z,66.9
2023-05-11T08:42:17.025Z,66.9
2023-05-11T08:43:33.221Z,67
2023-05-11T08:44:49.218Z,66.9
2023-05-11T08:46:04.000Z,67
2023-05-11T08:47:20.617Z,67.1
2023-05-11T08:48:36.992Z,67.4
2023-05-11T08:49:53.001Z,67.1
2023-05-11T08:51:09.375Z,67.2
2023-05-11T08:52:25.368Z,67.5
2023-05-11T08:53:41.740Z,67.1
2023-05-11T08:54:57.930Z,67.4
2023-05-11T08:56:13.931Z,67.1
2023-05-11T08:57:30.307Z,67.2
2023-05-11T08:58:46.311Z,67.4
2023-05-11T09:00:02.498Z,67.6
2023-05-11T09:01:18.881Z,67.7
2023-05-11T09:02:33.910Z,67.3
2023-05-11T09:03:50.084Z,67.4
2023-05-11T09:05:06.275Z,67.4
2023-05-11T09:06:22.465Z,67.7
2023-05-11T09:07:38.663Z,67.5
2023-05-11T09:08:54.852Z,67.7
2023-05-11T09:10:11.026Z,67.3
2023-05-11T09:11:27.406Z,67.7
2023-05-11T09:12:43.595Z,68
2023-05-11T09:13:59.790Z,67.6
2023-05-11T09:15:15.787Z,67.9
2023-05-11T09:16:31.979Z,67.4
2023-05-11T09:17:48.349Z,67.1
2023-05-11T09:19:03.556Z,67.4
2023-05-11T09:20:19.561Z,67
2023-05-11T09:21:35.754Z,67
2023-05-11T09:22:51.927Z,67.1
2023-05-11T09:24:08.128Z,67.4
2023-05-11T09:25:24.503Z,67.3
2023-05-11T09:26:40.684Z,67.2
2023-05-11T09:27:56.687Z,67
2023-05-11T09:29:13.078Z,67
2023-05-11T09:30:29.075Z,66.8
2023-05-11T09:31:45.265Z,67
2023-05-11T09:33:01.632Z,67
2023-05-11T09:34:17.832Z,67
2023-05-11T09:35:32.843Z,67.3
2023-05-11T09:36:49.030Z,67
2023-05-11T09:38:05.411Z,66.7
2023-05-11T09:39:21.601Z,67
2023-05-11T09:40:37.779Z,67.3
2023-05-11T09:41:53.967Z,67.3
2023-05-11T09:43:09.970Z,66.8
2023-05-11T09:44:26.153Z,67
2023-05-11T09:45:42.350Z,67.3
2023-05-11T09:46:58.740Z,67.3
2023-05-11T09:48:14.928Z,66.8
2023-05-11T09:49:30.916Z,67
2023-05-11T09:50:47.098Z,66.8
2023-05-11T09:52:02.496Z,66.7
2023-05-11T09:53:18.686Z,66.5
2023-05-11T09:54:34.884Z,66.5
2023-05-11T09:55:51.064Z,66.8
2023-05-11T09:57:07.066Z,66.3
2023-05-11T09:58:23.257Z,66.2
2023-05-11T09:59:39.441Z,66.5
2023-05-11T10:00:55.631Z,66.5
2023-05-11T10:02:11.816Z,66
2023-05-11T10:03:28.194Z,65.9
2023-05-11T10:04:44.381Z,66
2023-05-11T10:06:00.385Z,66
2023-05-11T10:07:16.767Z,66.2
2023-05-11T10:08:31.980Z,66
2023-05-11T10:09:47.959Z,65.7
2023-05-11T10:11:04.148Z,65.3
2023-05-11T10:12:20.352Z,65.3
2023-05-11T10:13:36.732Z,65
2023-05-11T10:14:52.716Z,65.2
2023-05-11T10:16:08.919Z,65
2023-05-11T10:17:25.287Z,65
2023-05-11T10:18:41.491Z,65
2023-05-11T10:19:57.667Z,64.8
2023-05-11T10:21:13.857Z,64.8
2023-05-11T10:22:29.852Z,64.6
2023-05-11T10:23:46.036Z,65.1
2023-05-11T10:25:01.238Z,65
2023-05-11T10:26:17.629Z,65.1
2023-05-11T10:27:33.614Z,65.1
2023-05-11T10:28:49.811Z,65.2
2023-05-11T10:30:06.204Z,65.1
2023-05-11T10:31:22.187Z,65
2023-05-11T10:32:38.374Z,65
2023-05-11T10:33:54.759Z,64.9
2023-05-11T10:35:10.759Z,64.9
2023-05-11T10:36:27.156Z,64.8
2023-05-11T10:37:43.127Z,65.1
2023-05-11T10:38:59.309Z,65.3
2023-05-11T10:40:15.518Z,65.2
2023-05-11T10:41:30.918Z,64.8
2023-05-11T10:42:47.106Z,65
2023-05-11T10:44:03.089Z,64.8
2023-05-11T10:45:19.476Z,63.7
2023-05-11T10:46:35.462Z,64.2
2023-05-11T10:47:51.660Z,63.4
2023-05-11T10:49:08.051Z,63.5
2023-05-11T10:50:24.043Z,63.1
2023-05-11T10:51:40.439Z,63.5
2023-05-11T10:52:56.403Z,63.1
2023-05-11T10:54:12.602Z,62.9
2023-05-11T10:55:28.779Z,62.6
2023-05-11T10:56:45.190Z,62.5
2023-05-11T10:58:00.400Z,62.7
2023-05-11T10:59:16.574Z,62.3
2023-05-11T11:00:32.777Z,62.3
2023-05-11T11:01:48.754Z,62.2
2023-05-11T11:03:04.934Z,62.2
2023-05-11T11:04:21.131Z,62.4
2023-05-11T11:05:37.313Z,62.7
2023-05-11T11:06:53.705Z,63
2023-05-11T11:08:09.894Z,63.1
2023-05-11T11:10:42.282Z,63.1
2023-05-11T11:11:58.464Z,63.2
2023-05-11T11:13:14.457Z,63.3
2023-05-11T11:14:29.860Z,63.3
2023-05-11T11:15:45.848Z,63.3
2023-05-11T11:17:02.039Z,63.3
2023-05-11T11:18:18.220Z,63.3
2023-05-11T11:19:34.618Z,63.1
2023-05-11T11:20:50.591Z,63
2023-05-11T11:22:06.779Z,63
2023-05-11T11:23:23.191Z,62.6
2023-05-11T11:24:39.163Z,62.6
2023-05-11T11:25:55.361Z,62.6
2023-05-11T11:27:11.755Z,62.5
2023-05-11T11:28:27.737Z,62.5
2023-05-11T11:29:43.916Z,62.4
2023-05-11T11:30:59.114Z,62.5
2023-05-11T11:32:15.312Z,62.6
2023-05-11T11:33:31.717Z,62.6
2023-05-11T11:34:47.694Z,62.7
2023-05-11T11:36:04.084Z,62.8
2023-05-11T11:37:20.272Z,62.9
2023-05-11T11:38:36.248Z,62.9
2023-05-11T11:39:52.452Z,62.9
2023-05-11T11:41:08.639Z,62.6
2023-05-11T11:42:25.042Z,61.5
2023-05-11T11:43:41.199Z,60.7
2023-05-11T11:44:57.410Z,60.1
2023-05-11T11:46:13.585Z,60
2023-05-11T11:47:28.789Z,60
2023-05-11T11:48:45.007Z,59.5
2023-05-11T11:50:01.190Z,59
2023-05-11T11:51:17.363Z,58.6
2023-05-11T11:52:33.561Z,57.8
2023-05-11T11:53:49.741Z,57.4
2023-05-11T11:55:05.916Z,56.1
2023-05-11T11:56:22.106Z,55.7
2023-05-11T11:57:38.325Z,55.9
2023-05-11T11:58:54.510Z,57.3
2023-05-11T12:00:10.694Z,58
2023-05-11T12:01:26.893Z,57.9
2023-05-11T12:02:43.053Z,56.7
2023-05-11T12:03:58.267Z,55.3
2023-05-11T12:05:14.476Z,55
2023-05-11T12:06:30.642Z,54.6
2023-05-11T12:09:03.011Z,55
2023-05-11T12:10:19.200Z,56.3
2023-05-11T12:11:35.417Z,55.4
2023-05-11T12:12:51.607Z,54.6
2023-05-11T12:14:07.789Z,54.1
2023-05-11T12:15:23.982Z,54
2023-05-11T12:16:40.146Z,53.9
2023-05-11T12:17:56.347Z,53.9
2023-05-11T12:19:12.520Z,53.8
2023-05-11T12:20:27.726Z,53.7
2023-05-11T12:21:43.912Z,53.4
2023-05-11T12:23:00.117Z,53.1
2023-05-11T12:24:16.326Z,52.8
2023-05-11T12:25:32.489Z,52.6
2023-05-11T12:26:48.687Z,53
2023-05-11T12:28:03.915Z,53.4
2023-05-11T12:29:20.069Z,52.8
2023-05-11T12:30:36.290Z,52.4
2023-05-11T12:31:52.460Z,52.3
2023-05-11T12:33:08.675Z,52.3
2023-05-11T12:34:24.829Z,53.1
2023-05-11T12:35:41.059Z,53.4
2023-05-11T12:36:57.213Z,53.6
2023-05-11T12:38:13.420Z,52.8
2023-05-11T12:39:29.615Z,53.7
2023-05-11T12:40:45.769Z,55.1
2023-05-11T12:42:01.958Z,56.2
2023-05-11T12:43:18.188Z,56.9
2023-05-11T12:44:33.373Z,57.4
2023-05-11T12:45:49.580Z,57.6
2023-05-11T12:47:05.741Z,57.6
2023-05-11T12:48:21.959Z,57
2023-05-11T12:49:38.139Z,55.3
2023-05-11T12:50:54.324Z,54.1
2023-05-11T12:52:10.533Z,53.2
2023-05-11T12:53:26.680Z,52.8
2023-05-11T12:54:42.870Z,52.7
2023-05-11T12:55:59.100Z,52.8
2023-05-11T12:57:15.251Z,52.4
2023-05-11T12:58:31.466Z,52.3
2023-05-11T12:59:47.631Z,52.5
2023-05-11T13:01:02.871Z,52.6
2023-05-11T13:02:19.051Z,53.7
2023-05-11T13:03:35.213Z,54.3
2023-05-11T13:04:51.429Z,53.9
2023-05-11T13:06:07.612Z,53
2023-05-11T13:07:23.774Z,52.3
2023-05-11T13:08:39.969Z,51.8
2023-05-11T13:09:56.191Z,51.6
2023-05-11T13:11:12.350Z,51.3
2023-05-11T13:12:28.526Z,51.1
2023-05-11T13:13:44.753Z,51
2023-05-11T13:15:00.951Z,50.9
2023-05-11T13:16:17.096Z,50.9
2023-05-11T13:17:32.345Z,50.7
2023-05-11T13:18:48.501Z,50.7
2023-05-11T13:20:04.688Z,50.7
2023-05-11T13:21:20.877Z,50.6
2023-05-11T13:22:37.059Z,50.5
2023-05-11T13:23:53.279Z,50.4
2023-05-11T13:25:09.445Z,50.2
2023-05-11T13:26:25.636Z,50.1
2023-05-11T13:27:41.853Z,50
2023-05-11T13:28:58.035Z,50
2023-05-11T13:30:14.224Z,51
2023-05-11T13:31:30.384Z,52.4
2023-05-11T13:32:46.578Z,52.3
2023-05-11T13:34:02.893Z,52.8
2023-05-11T13:35:19.061Z,53.7
2023-05-11T13:36:35.302Z,54.3
2023-05-11T13:37:51.455Z,54.3
2023-05-11T13:39:07.676Z,53.8
2023-05-11T13:40:23.860Z,52.5
2023-05-11T13:41:40.005Z,51.6
2023-05-11T13:42:56.244Z,51.6
2023-05-11T13:44:12.422Z,53
2023-05-11T13:45:28.581Z,53.9
2023-05-11T13:46:44.764Z,54.2
2023-05-11T13:48:00.992Z,53
2023-05-11T13:49:17.148Z,53.7
2023-05-11T13:50:32.345Z,53.3
2023-05-11T13:51:48.546Z,52.9
2023-05-11T13:53:04.730Z,52.6
2023-05-11T13:54:20.966Z,51.8
2023-05-11T13:55:37.145Z,51.1
2023-05-11T13:56:53.294Z,50.7
2023-05-11T13:58:09.476Z,50.9
2023-05-11T13:59:25.719Z,52.1
2023-05-11T14:00:41.852Z,53.4
2023-05-11T14:01:58.090Z,53.9
2023-05-11T14:03:14.233Z,54.6
2023-05-11T14:04:30.467Z,55.2
2023-05-11T14:05:46.663Z,55.7
2023-05-11T14:07:01.873Z,55.9
2023-05-11T14:08:18.049Z,56
2023-05-11T14:09:34.252Z,56.1
2023-05-11T14:10:50.387Z,56.1
2023-05-11T14:12:06.622Z,55.9
2023-05-11T14:13:22.767Z,55.1
2023-05-11T14:14:39.004Z,54.2
2023-05-11T14:15:55.189Z,54.7
2023-05-11T14:17:11.376Z,55.2
2023-05-11T14:18:27.557Z,55.7
2023-05-11T14:19:43.751Z,56
2023-05-11T14:20:59.939Z,56.1
2023-05-11T14:22:16.077Z,56.2
2023-05-11T14:23:31.344Z,56.2
2023-05-11T14:24:47.522Z,56.2
2023-05-11T14:26:03.722Z,56.1
2023-05-11T14:27:19.849Z,56.1
2023-05-11T14:28:36.054Z,56.1
2023-05-11T14:29:52.291Z,55.9
2023-05-11T14:31:08.478Z,55.9
2023-05-11T14:32:24.652Z,56.1
2023-05-11T14:33:40.844Z,56.1
2023-05-11T14:34:56.999Z,55.2
2023-05-11T14:36:13.185Z,55.2
2023-05-11T14:37:29.423Z,55.6
2023-05-11T14:38:45.615Z,55.9
2023-05-11T14:40:00.804Z,56
2023-05-11T14:41:16.947Z,55.1
2023-05-11T14:42:33.141Z,53.5
2023-05-11T14:43:49.376Z,52.5
2023-05-11T14:45:05.558Z,52.1
2023-05-11T14:46:21.695Z,52.7
2023-05-11T14:47:37.947Z,54.1
2023-05-11T14:48:54.089Z,55.1
2023-05-11T14:50:10.272Z,55.8
2023-05-11T14:51:26.465Z,56.4
2023-05-11T14:52:42.700Z,56.6
2023-05-11T14:53:58.828Z,55.2
2023-05-11T14:55:15.072Z,53.8
2023-05-11T14:56:30.224Z,52.8
2023-05-11T14:57:46.430Z,52.6
2023-05-11T14:59:02.652Z,53.9
2023-05-11T15:00:18.851Z,54.6
2023-05-11T15:01:34.980Z,54.6
2023-05-11T15:02:51.232Z,54.7
2023-05-11T15:04:07.413Z,55.6
2023-05-11T15:05:23.613Z,56.1
2023-05-11T15:06:39.748Z,56.5
2023-05-11T15:07:55.981Z,56.8
2023-05-11T15:09:12.175Z,57.1
2023-05-11T15:10:28.367Z,57.2
2023-05-11T15:11:44.560Z,57.3
2023-05-11T15:12:59.700Z,57.4
2023-05-11T15:14:15.897Z,57.3
2023-05-11T15:15:32.125Z,57.4
2023-05-11T15:16:48.272Z,57.4
2023-05-11T15:18:04.452Z,57.4
2023-05-11T15:19:20.646Z,57.4
2023-05-11T15:20:36.845Z,57.5
2023-05-11T15:21:53.073Z,57.5
2023-05-11T15:23:09.264Z,57.5
2023-05-11T15:24:25.460Z,57.4
2023-05-11T15:25:41.654Z,57.4
2023-05-11T15:26:57.784Z,57.5
2023-05-11T15:28:13.962Z,57.4
2023-05-11T15:29:29.178Z,57.3
2023-05-11T15:30:45.423Z,57.1
2023-05-11T15:32:01.546Z,56.6
2023-05-11T15:33:17.791Z,57
2023-05-11T15:34:33.978Z,57.2
2023-05-11T15:35:50.103Z,57.5
2023-05-11T15:37:06.364Z,57.6
2023-05-11T15:38:22.549Z,57.6
2023-05-11T15:39:38.688Z,57.6
2023-05-11T15:40:54.857Z,57.8
2023-05-11T15:42:11.048Z,57.9
2023-05-11T15:43:27.251Z,57.9
2023-05-11T15:44:43.426Z,58.2
2023-05-11T15:45:58.704Z,58.1
2023-05-11T15:47:14.890Z,58.3
2023-05-11T15:48:31.070Z,58.4
2023-05-11T15:49:47.273Z,58.5
2023-05-11T15:51:03.396Z,58.5
2023-05-11T15:52:19.572Z,58.8
2023-05-11T15:53:35.833Z,59
2023-05-11T15:54:52.019Z,59.1
2023-05-11T15:56:08.214Z,59.3
2023-05-11T15:57:24.331Z,59.3
2023-05-11T15:58:40.582Z,59.4
2023-05-11T15:59:56.773Z,59.4
2023-05-11T16:01:12.906Z,59.5
2023-05-11T16:02:28.175Z,59.5
2023-05-11T16:03:44.358Z,59.5
2023-05-11T16:05:00.000Z,59.6
2023-05-11T16:06:16.682Z,59.6
2023-05-11T16:07:32.938Z,59.6
2023-05-11T16:08:49.119Z,59.6
2023-05-11T16:10:05.300Z,59.6
2023-05-11T16:11:21.494Z,59.6
2023-05-11T16:12:37.685Z,59.6
2023-05-11T16:13:53.807Z,59.6
2023-05-11T16:15:10.047Z,59.5
2023-05-11T16:16:26.241Z,59.5
2023-05-11T16:17:42.361Z,59.5
2023-05-11T16:18:57.633Z,59.5
2023-05-11T16:20:13.817Z,59.5
2023-05-11T16:21:29.944Z,59.5
2023-05-11T16:22:46.117Z,59.5
2023-05-11T16:24:02.318Z,59.5
2023-05-11T16:25:18.575Z,59.6
2023-05-11T16:26:34.750Z,59.6
2023-05-11T16:27:50.941Z,59.6
2023-05-11T16:29:07.071Z,59.7
2023-05-11T16:30:23.244Z,59.8
2023-05-11T16:31:39.434Z,59.8
2023-05-11T16:32:55.693Z,59.9
2023-05-11T16:34:11.813Z,60
2023-05-11T16:35:27.006Z,60.1
2023-05-11T16:37:59.461Z,60.3
2023-05-11T16:39:15.643Z,60.4
2023-05-11T16:40:31.828Z,60.4
2023-05-11T16:41:48.024Z,60.5
2023-05-11T16:43:03.241Z,60.5
2023-05-11T16:44:19.418Z,60.7
2023-05-11T16:45:35.608Z,60.7
2023-05-11T16:46:51.797Z,60.8
2023-05-11T16:48:07.900Z,60.8
2023-05-11T16:49:24.166Z,60.9
2023-05-11T16:50:40.363Z,60.9
2023-05-11T16:51:56.457Z,60.9
2023-05-11T16:53:12.721Z,61
2023-05-11T16:54:28.916Z,61
2023-05-11T16:55:45.110Z,61
2023-05-11T16:57:01.297Z,61
2023-05-11T16:58:17.475Z,61
2023-05-11T16:59:32.682Z,61
2023-05-11T17:00:48.798Z,61.1
2023-05-11T17:02:05.058Z,61.1
2023-05-11T17:03:21.242Z,61.1
2023-05-11T17:04:37.343Z,61.3
2023-05-11T17:05:53.618Z,61.4
2023-05-11T17:07:09.718Z,61.4