createdAt,value
2022-12-08T00:01:15.198Z,23.60
2022-12-08T00:03:42.251Z,24.27
2022-12-08T00:06:33.395Z,23.57
2022-12-08T00:09:18.648Z,21.70
2022-12-08T00:11:45.070Z,29.37
2022-12-08T00:14:11.777Z,27.23
2022-12-08T00:16:38.192Z,26.23
2022-12-08T00:19:04.675Z,26.83
2022-12-08T00:21:31.078Z,25.53
2022-12-08T00:23:57.538Z,22.97
2022-12-08T00:26:23.976Z,21.90
2022-12-08T00:28:50.639Z,23.00
2022-12-08T00:31:17.433Z,25.03
2022-12-08T00:33:43.976Z,22.87
2022-12-08T00:36:14.521Z,18.37
2022-12-08T00:38:41.409Z,19.80
2022-12-08T00:41:11.902Z,19.33
2022-12-08T00:43:38.390Z,16.98
2022-12-08T00:46:04.885Z,16.57
2022-12-08T00:48:31.332Z,18.97
2022-12-08T00:50:57.761Z,16.27
2022-12-08T00:53:24.167Z,18.33
2022-12-08T00:55:50.705Z,18.03
2022-12-08T00:58:17.525Z,16.67
2022-12-08T01:00:44.201Z,17.00
2022-12-08T01:03:11.542Z,16.70
2022-12-08T01:05:38.110Z,15.47
2022-12-08T01:08:05.608Z,15.60
2022-12-08T01:10:32.092Z,16.37
2022-12-08T01:12:58.746Z,17.53
2022-12-08T01:15:25.317Z,19.17
2022-12-08T01:17:51.775Z,22.23
2022-12-08T01:20:18.161Z,18.97
2022-12-08T01:22:44.581Z,20.13
2022-12-08T01:25:11.005Z,19.40
2022-12-08T01:27:37.697Z,18.57
2022-12-08T01:30:04.690Z,19.50
2022-12-08T01:32:31.218Z,19.40
2022-12-08T01:34:57.609Z,19.20
2022-12-08T01:37:24.142Z,20.90
2022-12-08T01:39:50.559Z,20.73
2022-12-08T01:42:22.007Z,18.90
2022-12-08T01:45:02.976Z,18.47
2022-12-08T01:47:36.044Z,20.58
2022-12-08T01:50:03.858Z,16.80
2022-12-08T01:52:37.641Z,18.77
2022-12-08T01:55:10.485Z,17.20
2022-12-08T01:57:40.358Z,17.77
2022-12-08T02:00:11.379Z,19.37
2022-12-08T02:03:00.990Z,19.20
2022-12-08T02:05:29.176Z,21.80
2022-12-08T02:07:57.012Z,18.17
2022-12-08T02:10:24.147Z,16.73
2022-12-08T02:12:51.657Z,18.20
2022-12-08T02:15:18.345Z,14.70
2022-12-08T02:17:57.499Z,14.17
2022-12-08T02:20:23.994Z,14.70
2022-12-08T02:23:08.938Z,18.97
2022-12-08T02:25:38.233Z,14.57
2022-12-08T02:28:18.522Z,19.20
2022-12-08T02:30:59.063Z,17.37
2022-12-08T02:33:37.462Z,20.55
2022-12-08T02:36:25.668Z,17.77
2022-12-08T02:39:11.156Z,17.87
2022-12-08T02:41:37.595Z,18.53
2022-12-08T02:44:22.831Z,18.90
2022-12-08T02:47:01.665Z,17.83
2022-12-08T02:49:34.736Z,18.23
2022-12-08T02:52:24.505Z,20.23
2022-12-08T02:54:53.421Z,18.00
2022-12-08T02:57:31.789Z,18.90
2022-12-08T03:00:04.705Z,18.43
2022-12-08T03:02:40.320Z,17.63
2022-12-08T03:05:18.736Z,18.80
2022-12-08T03:08:04.133Z,17.17
2022-12-08T03:10:36.829Z,16.63
2022-12-08T03:13:21.137Z,15.40
2022-12-08T03:15:49.572Z,18.00
2022-12-08T03:18:17.092Z,16.43
2022-12-08T03:20:44.634Z,17.70
2022-12-08T03:23:12.520Z,17.97
2022-12-08T03:25:41.530Z,17.07
2022-12-08T03:28:08.133Z,15.97
2022-12-08T03:30:36.885Z,15.53
2022-12-08T03:33:26.827Z,15.13
2022-12-08T03:35:53.980Z,16.20
2022-12-08T03:38:20.465Z,16.50
2022-12-08T03:41:09.779Z,15.07
2022-12-08T03:43:36.295Z,17.03
2022-12-08T03:46:02.925Z,17.93
2022-12-08T03:48:29.649Z,16.17
2022-12-08T03:50:56.122Z,19.83
2022-12-08T03:53:22.548Z,15.30
2022-12-08T03:55:48.980Z,16.50
2022-12-08T03:58:15.434Z,23.33
2022-12-08T04:00:41.982Z,16.37
2022-12-08T04:03:08.456Z,14.80
2022-12-08T04:05:34.919Z,14.13
2022-12-08T04:08:01.503Z,17.50
2022-12-08T04:10:28.061Z,17.60
2022-12-08T04:12:54.521Z,19.90
2022-12-08T04:15:21.144Z,21.57
2022-12-08T04:17:47.662Z,24.53
2022-12-08T04:20:14.101Z,19.93
2022-12-08T04:22:40.507Z,18.17
2022-12-08T04:25:08.015Z,16.10
2022-12-08T04:27:34.516Z,16.03
2022-12-08T04:30:02.203Z,16.33
2022-12-08T04:32:28.768Z,12.57
2022-12-08T04:34:55.137Z,13.47
2022-12-08T04:37:21.589Z,12.90
2022-12-08T04:39:47.985Z,14.23
2022-12-08T04:42:14.487Z,14.27
2022-12-08T04:44:40.891Z,13.40
2022-12-08T04:47:07.573Z,13.43
2022-12-08T04:49:34.061Z,14.20
2022-12-08T04:52:00.467Z,14.53
2022-12-08T04:54:27.109Z,13.93
2022-12-08T04:56:53.615Z,13.47
2022-12-08T04:59:20.174Z,13.13
2022-12-08T05:01:46.736Z,14.03
2022-12-08T05:04:13.248Z,13.90
2022-12-08T05:06:39.640Z,14.87
2022-12-08T05:09:06.238Z,13.67
2022-12-08T05:11:32.731Z,15.17
2022-12-08T05:13:59.529Z,16.90
2022-12-08T05:16:26.037Z,16.17
2022-12-08T05:18:52.429Z,16.27
2022-12-08T05:21:18.790Z,17.23
2022-12-08T05:23:45.207Z,16.77
2022-12-08T05:26:11.609Z,15.73
2022-12-08T05:28:42.643Z,14.03
2022-12-08T05:31:10.356Z,15.40
2022-12-08T05:33:36.861Z,15.43
2022-12-08T05:36:03.528Z,22.83
2022-12-08T05:38:30.195Z,17.00
2022-12-08T05:40:56.709Z,15.63
2022-12-08T05:43:23.097Z,17.87
2022-12-08T05:45:49.810Z,14.10
2022-12-08T05:48:16.409Z,16.43
2022-12-08T05:50:46.904Z,15.00
2022-12-08T05:53:14.080Z,16.45
2022-12-08T05:55:40.973Z,17.07
2022-12-08T05:58:08.235Z,16.30
2022-12-08T06:00:34.928Z,16.63
2022-12-08T06:03:01.591Z,19.33
2022-12-08T06:05:28.429Z,16.57
2022-12-08T06:07:54.957Z,14.60
2022-12-08T06:10:21.416Z,14.83
2022-12-08T06:12:47.813Z,14.10
2022-12-08T06:15:14.399Z,14.43
2022-12-08T06:17:40.785Z,27.43
2022-12-08T06:20:07.833Z,17.43
2022-12-08T06:22:34.518Z,15.43
2022-12-08T06:25:00.931Z,17.97
2022-12-08T06:27:27.310Z,14.00
2022-12-08T06:29:53.772Z,14.93
2022-12-08T06:32:25.816Z,15.03
2022-12-08T06:34:53.742Z,17.97
2022-12-08T06:37:20.138Z,16.13
2022-12-08T06:39:46.562Z,17.03
2022-12-08T06:42:31.563Z,19.43
2022-12-08T06:44:58.458Z,17.47
2022-12-08T06:47:26.459Z,16.67
2022-12-08T06:49:53.189Z,16.93
2022-12-08T06:52:19.617Z,19.57
2022-12-08T06:54:46.070Z,15.67
2022-12-08T06:57:12.493Z,18.07
2022-12-08T06:59:39.651Z,17.53
2022-12-08T07:02:06.179Z,20.93
2022-12-08T07:04:32.904Z,26.63
2022-12-08T07:06:59.337Z,19.23
2022-12-08T07:09:25.722Z,16.73
2022-12-08T07:11:52.139Z,17.97
2022-12-08T07:14:20.261Z,18.83
2022-12-08T07:16:46.833Z,17.67
2022-12-08T07:19:13.361Z,16.43
2022-12-08T07:21:39.790Z,17.23
2022-12-08T07:24:06.357Z,16.30
2022-12-08T07:26:32.733Z,18.23
2022-12-08T07:28:59.871Z,19.93
2022-12-08T07:31:27.866Z,22.33
2022-12-08T07:33:55.172Z,21.63
2022-12-08T07:36:21.864Z,23.53
2022-12-08T07:38:49.111Z,19.27
2022-12-08T07:41:17.140Z,19.93
2022-12-08T07:43:43.545Z,21.50
2022-12-08T07:46:17.627Z,23.83
2022-12-08T07:48:44.333Z,24.10
2022-12-08T07:51:11.496Z,22.93
2022-12-08T07:53:42.505Z,24.70
2022-12-08T07:56:09.984Z,22.53
2022-12-08T07:58:36.734Z,21.27
2022-12-08T08:01:03.408Z,21.10
2022-12-08T08:03:30.007Z,21.00
2022-12-08T08:06:02.087Z,27.83
2022-12-08T08:08:28.561Z,18.70
2022-12-08T08:10:55.081Z,20.83
2022-12-08T08:13:21.777Z,27.37
2022-12-08T08:15:48.378Z,23.13
2022-12-08T08:18:15.110Z,19.70
2022-12-08T08:20:41.532Z,22.80
2022-12-08T08:23:07.898Z,20.67
2022-12-08T08:25:34.295Z,18.60
2022-12-08T08:28:00.936Z,21.60
2022-12-08T08:30:27.345Z,18.53
2022-12-08T08:32:53.989Z,16.57
2022-12-08T08:35:20.394Z,18.83
2022-12-08T08:37:49.077Z,21.43
2022-12-08T08:40:16.398Z,21.00
2022-12-08T08:42:42.881Z,19.57
2022-12-08T08:45:09.550Z,19.87
2022-12-08T08:47:35.972Z,19.07
2022-12-08T08:50:02.840Z,18.57
2022-12-08T08:52:30.082Z,18.27
2022-12-08T08:54:56.672Z,21.40
2022-12-08T08:57:25.825Z,17.97
2022-12-08T08:59:52.806Z,17.40
2022-12-08T09:02:19.994Z,19.03
2022-12-08T09:04:46.751Z,15.67
2022-12-08T09:07:13.542Z,16.00
2022-12-08T09:09:40.343Z,13.67
2022-12-08T09:12:06.882Z,15.00
2022-12-08T09:14:33.589Z,14.37
2022-12-08T09:17:00.042Z,13.77
2022-12-08T09:19:26.588Z,15.33
2022-12-08T09:21:52.982Z,14.47
2022-12-08T09:24:19.437Z,14.83
2022-12-08T09:26:46.827Z,13.93
2022-12-08T09:29:14.658Z,15.20
2022-12-08T09:31:41.554Z,13.93
2022-12-08T09:34:08.028Z,16.90
2022-12-08T09:36:34.480Z,16.77
2022-12-08T09:39:01.025Z,15.40
2022-12-08T09:41:40.282Z,14.10
2022-12-08T09:44:23.825Z,16.52
2022-12-08T09:46:51.866Z,14.97
2022-12-08T09:49:21.016Z,18.93
2022-12-08T09:51:48.205Z,12.57
2022-12-08T09:54:19.713Z,14.33
2022-12-08T09:56:47.409Z,13.27
2022-12-08T09:59:22.822Z,20.40
2022-12-08T10:01:49.845Z,16.30
2022-12-08T10:04:28.824Z,14.43
2022-12-08T10:07:04.754Z,15.97
2022-12-08T10:09:31.282Z,15.10
2022-12-08T10:12:00.425Z,16.37
2022-12-08T10:14:44.050Z,15.37
2022-12-08T10:17:27.541Z,16.63
2022-12-08T10:19:59.551Z,16.27
2022-12-08T10:22:26.887Z,14.57
2022-12-08T10:25:11.157Z,16.27
2022-12-08T10:27:37.828Z,14.70
2022-12-08T10:30:10.551Z,15.57
2022-12-08T10:32:37.088Z,15.00
2022-12-08T10:35:03.828Z,17.67
2022-12-08T10:37:30.318Z,17.17
2022-12-08T10:40:05.884Z,16.53
2022-12-08T10:42:37.410Z,15.60
2022-12-08T10:45:15.824Z,15.43
2022-12-08T10:47:45.326Z,15.73
2022-12-08T10:50:27.927Z,15.23
2022-12-08T10:53:02.437Z,17.83
2022-12-08T10:55:29.412Z,15.87
2022-12-08T10:57:55.872Z,16.73
2022-12-08T11:00:26.984Z,15.83
2022-12-08T11:05:21.427Z,14.67
2022-12-08T11:07:49.906Z,16.30
2022-12-08T11:10:20.493Z,17.37
2022-12-08T11:12:46.975Z,23.67
2022-12-08T11:15:15.708Z,17.93
2022-12-08T11:17:44.225Z,14.37
2022-12-08T11:20:10.704Z,17.73
2022-12-08T11:22:41.354Z,16.10
2022-12-08T11:25:07.776Z,14.68
2022-12-08T11:27:36.545Z,15.87
2022-12-08T11:30:12.641Z,14.83
2022-12-08T11:32:47.676Z,16.53
2022-12-08T11:35:25.611Z,16.57
2022-12-08T11:37:56.544Z,15.83
2022-12-08T11:40:34.211Z,16.23
2022-12-08T11:43:13.550Z,20.75
2022-12-08T11:45:41.494Z,15.83
2022-12-08T11:48:19.465Z,15.73
2022-12-08T11:50:53.290Z,16.53
2022-12-08T11:53:58.599Z,15.63
2022-12-08T11:56:28.352Z,19.37
2022-12-08T11:58:58.492Z,16.23
2022-12-08T12:01:25.780Z,16.73
2022-12-08T12:04:10.870Z,16.30
2022-12-08T12:06:55.132Z,14.30
2022-12-08T12:09:31.546Z,18.87
2022-12-08T12:12:13.199Z,13.17
2022-12-08T12:14:42.410Z,19.13
2022-12-08T12:17:22.182Z,15.23
2022-12-08T12:19:48.758Z,14.67
2022-12-08T12:22:17.198Z,15.53
2022-12-08T12:24:45.720Z,14.87
2022-12-08T12:27:15.282Z,14.13
2022-12-08T12:29:48.749Z,12.63
2022-12-08T12:32:17.548Z,14.50
2022-12-08T12:34:48.849Z,15.97
2022-12-08T12:40:01.039Z,15.77
2022-12-08T12:42:44.086Z,13.27
2022-12-08T12:45:16.737Z,15.30
2022-12-08T12:47:55.859Z,17.83
2022-12-08T12:50:32.215Z,14.87
2022-12-08T12:53:00.146Z,14.57
2022-12-08T12:55:28.205Z,15.77
2022-12-08T12:57:55.795Z,13.93
2022-12-08T13:00:23.942Z,10.77
2022-12-08T13:02:51.846Z,13.67
2022-12-08T13:05:28.996Z,14.20
2022-12-08T13:08:15.738Z,16.03
2022-12-08T13:11:03.025Z,15.30
2022-12-08T13:13:29.887Z,19.83
2022-12-08T13:16:19.118Z,18.40
2022-12-08T13:18:50.541Z,17.30
2022-12-08T13:21:19.322Z,14.32
2022-12-08T13:23:50.312Z,16.03
2022-12-08T13:26:23.175Z,16.45
2022-12-08T13:29:01.124Z,15.47
2022-12-08T13:31:50.083Z,14.00
2022-12-08T13:34:19.661Z,15.93
2022-12-08T13:36:52.226Z,14.90
2022-12-08T13:39:25.823Z,14.87
2022-12-08T13:41:57.368Z,16.73
2022-12-08T13:47:33.433Z,13.77
2022-12-08T13:54:16.478Z,14.70
2022-12-08T13:58:38.818Z,15.73
2022-12-08T14:01:08.106Z,15.10
2022-12-08T14:03:58.324Z,15.33
2022-12-08T14:06:35.272Z,15.87
2022-12-08T14:09:08.728Z,18.27
2022-12-08T14:11:41.671Z,16.00
2022-12-08T14:15:00.785Z,14.75
2022-12-08T14:17:18.897Z,18.03
2022-12-08T14:19:52.305Z,15.10
2022-12-08T14:22:18.686Z,15.63
2022-12-08T14:24:49.480Z,15.97
2022-12-08T14:27:18.454Z,14.52
2022-12-08T14:29:51.057Z,17.27
2022-12-08T14:32:22.356Z,19.27
2022-12-08T14:37:15.519Z,18.40
2022-12-08T14:39:42.466Z,15.97
2022-12-08T14:42:15.106Z,17.57
2022-12-08T14:44:42.080Z,17.63
2022-12-08T14:47:09.702Z,16.77
2022-12-08T14:49:37.660Z,18.23
2022-12-08T14:52:08.990Z,23.30
2022-12-08T14:54:35.593Z,26.70
2022-12-08T14:57:03.049Z,23.57
2022-12-08T14:59:30.655Z,27.50
2022-12-08T15:02:09.553Z,21.40
2022-12-08T15:04:39.766Z,20.57
2022-12-08T15:07:14.388Z,18.43
2022-12-08T15:09:42.191Z,19.80
2022-12-08T15:12:14.632Z,16.30
2022-12-08T15:14:54.998Z,16.77
2022-12-08T15:17:34.249Z,17.60
2022-12-08T15:20:01.681Z,19.13
2022-12-08T15:22:29.493Z,17.53
2022-12-08T15:24:56.631Z,18.40
2022-12-08T15:27:24.201Z,17.03
2022-12-08T15:29:50.694Z,17.07
2022-12-08T15:32:18.688Z,17.47
2022-12-08T15:34:45.295Z,16.60
2022-12-08T15:37:26.311Z,16.63
2022-12-08T15:39:53.016Z,18.98
2022-12-08T15:42:19.477Z,20.00
2022-12-08T15:44:45.880Z,18.37
2022-12-08T15:47:22.415Z,18.73
2022-12-08T15:49:49.681Z,18.70
2022-12-08T15:52:18.461Z,17.93
2022-12-08T15:54:44.928Z,19.93
2022-12-08T15:57:22.077Z,18.63
2022-12-08T15:59:56.366Z,20.93
2022-12-08T16:02:25.022Z,19.57
2022-12-08T16:07:39.544Z,17.63
2022-12-08T16:10:07.103Z,19.97
2022-12-08T16:15:57.134Z,18.73
2022-12-08T16:18:27.587Z,20.83
2022-12-08T16:21:26.825Z,19.43
2022-12-08T16:23:44.268Z,22.70
2022-12-08T16:27:01.254Z,23.52
2022-12-08T16:29:07.125Z,24.23
2022-12-08T16:31:33.791Z,23.30
2022-12-08T16:34:00.518Z,22.73
2022-12-08T16:36:27.206Z,22.23
2022-12-08T16:38:53.735Z,21.47
2022-12-08T16:41:38.891Z,22.07
2022-12-08T16:44:05.878Z,23.10
2022-12-08T16:46:32.370Z,24.13
2022-12-08T16:48:59.155Z,22.23
2022-12-08T16:51:27.420Z,21.83
2022-12-08T16:53:54.777Z,25.60
2022-12-08T16:56:22.738Z,21.73
2022-12-08T16:58:50.594Z,21.70
2022-12-08T17:01:18.644Z,20.33
2022-12-08T17:04:01.348Z,20.97
2022-12-08T17:06:32.535Z,22.67
2022-12-08T17:08:59.398Z,26.03
2022-12-08T17:11:28.306Z,27.53
2022-12-08T17:13:54.814Z,27.93
2022-12-08T17:16:21.749Z,29.53
2022-12-08T17:18:48.656Z,32.67
2022-12-08T17:21:16.609Z,24.80
2022-12-08T17:23:43.552Z,24.70
2022-12-08T17:26:10.050Z,21.43
2022-12-08T17:28:59.618Z,21.27
2022-12-08T17:31:27.772Z,25.40
2022-12-08T17:33:57.719Z,24.50
2022-12-08T17:36:24.355Z,23.90
2022-12-08T17:38:50.776Z,24.10
2022-12-08T17:41:17.224Z,23.57
2022-12-08T17:43:43.740Z,20.40
2022-12-08T17:46:10.304Z,25.87
2022-12-08T17:48:37.139Z,24.77
2022-12-08T17:51:03.560Z,29.20
2022-12-08T17:53:35.753Z,26.30
2022-12-08T17:56:03.795Z,27.20
2022-12-08T17:58:31.272Z,27.80
2022-12-08T18:00:57.757Z,28.93
2022-12-08T18:03:24.325Z,25.90
2022-12-08T18:05:51.103Z,24.13
2022-12-08T18:08:17.680Z,20.17
2022-12-08T18:10:44.192Z,22.37
2022-12-08T18:13:10.940Z,22.73
2022-12-08T18:15:39.372Z,22.80
2022-12-08T18:18:06.031Z,22.53
2022-12-08T18:20:32.560Z,22.00
2022-12-08T18:22:58.946Z,20.80
2022-12-08T18:25:25.349Z,22.50
2022-12-08T18:27:51.867Z,22.60
2022-12-08T18:30:18.608Z,21.17
2022-12-08T18:32:45.588Z,21.97
2022-12-08T18:35:12.394Z,23.63
2022-12-08T18:37:38.843Z,25.97
2022-12-08T18:40:05.918Z,24.67
2022-12-08T18:42:32.845Z,24.17
2022-12-08T18:45:02.970Z,24.07
2022-12-08T18:47:30.213Z,22.77
2022-12-08T18:49:56.855Z,22.57
2022-12-08T18:52:31.040Z,26.43
2022-12-08T18:55:06.238Z,27.17
2022-12-08T18:57:33.149Z,24.27
2022-12-08T18:59:59.791Z,23.23
2022-12-08T19:02:26.334Z,23.10
2022-12-08T19:04:54.969Z,29.27
2022-12-08T19:07:21.489Z,28.43
2022-12-08T19:09:47.933Z,26.27
2022-12-08T19:12:14.737Z,28.47
2022-12-08T19:14:41.364Z,25.50
2022-12-08T19:17:08.168Z,26.23
2022-12-08T19:19:35.087Z,26.27
2022-12-08T19:22:01.701Z,28.90
2022-12-08T19:24:28.922Z,25.87
2022-12-08T19:26:55.479Z,25.60
2022-12-08T19:29:22.083Z,25.73
2022-12-08T19:31:48.749Z,24.07
2022-12-08T19:34:15.327Z,28.43
2022-12-08T19:36:45.016Z,27.97
2022-12-08T19:39:33.290Z,28.90
2022-12-08T19:42:18.349Z,24.93
2022-12-08T19:44:54.164Z,25.27
2022-12-08T19:47:24.669Z,24.60
2022-12-08T19:49:51.687Z,27.98
2022-12-08T19:52:18.794Z,24.20
2022-12-08T19:54:45.437Z,23.30
2022-12-08T19:57:12.152Z,23.00
2022-12-08T19:59:38.879Z,23.77
2022-12-08T20:02:05.857Z,22.90
2022-12-08T20:04:32.464Z,22.57
2022-12-08T20:06:59.092Z,22.53
2022-12-08T20:09:25.642Z,26.00
2022-12-08T20:11:54.609Z,23.80
2022-12-08T20:14:22.160Z,23.60
2022-12-08T20:16:48.927Z,24.60
2022-12-08T20:19:15.478Z,21.97
2022-12-08T20:21:41.952Z,19.87
2022-12-08T20:24:08.696Z,21.50
2022-12-08T20:26:35.070Z,21.50
2022-12-08T20:29:01.629Z,23.20
2022-12-08T20:31:29.004Z,25.10
2022-12-08T20:33:55.982Z,21.17
2022-12-08T20:36:22.621Z,23.57
2022-12-08T20:38:49.971Z,22.67
2022-12-08T20:41:16.745Z,24.20
2022-12-08T20:43:44.558Z,28.63
2022-12-08T20:46:12.682Z,28.30
2022-12-08T20:48:39.189Z,29.90
2022-12-08T20:51:05.934Z,28.43
2022-12-08T20:53:32.555Z,40.60
2022-12-08T20:55:59.215Z,35.73
2022-12-08T20:58:25.719Z,31.20
2022-12-08T21:00:52.409Z,31.43
2022-12-08T21:03:18.981Z,27.97
2022-12-08T21:05:49.656Z,26.33
2022-12-08T21:08:16.732Z,26.85
2022-12-08T21:10:44.165Z,26.10
2022-12-08T21:13:11.048Z,27.33
2022-12-08T21:15:37.965Z,31.93
2022-12-08T21:18:04.525Z,31.03
2022-12-08T21:20:31.527Z,34.00
2022-12-08T21:22:59.667Z,27.77
2022-12-08T21:25:26.101Z,30.10
2022-12-08T21:27:52.599Z,28.53
2022-12-08T21:30:19.130Z,28.67
2022-12-08T21:32:45.923Z,28.53
2022-12-08T21:35:12.537Z,26.30
2022-12-08T21:37:39.322Z,28.70
2022-12-08T21:40:06.871Z,29.20
2022-12-08T21:42:46.172Z,28.13
2022-12-08T21:45:20.289Z,29.80
2022-12-08T21:47:47.663Z,31.77
2022-12-08T21:50:14.652Z,27.20
2022-12-08T21:52:42.420Z,27.27
2022-12-08T21:55:10.088Z,27.63
2022-12-08T21:57:36.810Z,28.27
2022-12-08T22:00:04.142Z,27.70
2022-12-08T22:02:31.010Z,28.17
2022-12-08T22:04:57.855Z,33.27
2022-12-08T22:07:24.442Z,29.23
2022-12-08T22:09:51.261Z,26.00
2022-12-08T22:12:17.977Z,26.57
2022-12-08T22:14:44.768Z,26.33
2022-12-08T22:17:11.351Z,25.93
2022-12-08T22:19:38.192Z,25.60
2022-12-08T22:22:04.721Z,26.07
2022-12-08T22:24:31.719Z,25.87
2022-12-08T22:26:58.436Z,26.40
2022-12-08T22:29:24.932Z,24.87
2022-12-08T22:31:51.580Z,25.53
2022-12-08T22:34:18.177Z,27.83
2022-12-08T22:36:46.004Z,21.47
2022-12-08T22:39:12.753Z,24.03
2022-12-08T22:41:39.415Z,23.83
2022-12-08T22:44:06.520Z,22.97
2022-12-08T22:46:33.375Z,23.93
2022-12-08T22:49:00.028Z,24.37
2022-12-08T22:51:26.432Z,27.33
2022-12-08T22:53:53.076Z,26.50
2022-12-08T22:56:19.782Z,27.27
2022-12-08T22:58:46.466Z,29.30
2022-12-08T23:01:24.071Z,25.40
2022-12-08T23:03:51.060Z,23.93
2022-12-08T23:06:17.922Z,26.40
2022-12-08T23:08:45.131Z,26.30
2022-12-08T23:11:12.147Z,29.73
2022-12-08T23:13:39.808Z,26.30
2022-12-08T23:16:09.833Z,25.07
2022-12-08T23:18:37.093Z,25.23
2022-12-08T23:21:05.094Z,25.80
2022-12-08T23:23:31.565Z,23.23
2022-12-08T23:25:58.209Z,22.73
2022-12-08T23:28:24.879Z,23.33
2022-12-08T23:30:51.496Z,25.43
2022-12-08T23:33:18.282Z,22.13
2022-12-08T23:35:44.891Z,19.43
2022-12-08T23:38:11.407Z,19.07
2022-12-08T23:40:37.979Z,19.67
2022-12-08T23:43:05.182Z,22.67
2022-12-08T23:45:31.849Z,22.03
2022-12-08T23:47:58.382Z,22.90
2022-12-08T23:50:24.917Z,24.83
2022-12-08T23:52:51.444Z,21.03
2022-12-08T23:55:17.931Z,23.20
2022-12-08T23:57:44.570Z,22.80
