createdAt,value
2019-04-23T00:00:37.563Z,11.80
2019-04-23T00:06:15.173Z,11.70
2019-04-23T00:11:39.406Z,11.60
2019-04-23T00:17:17.963Z,11.50
2019-04-23T00:22:34.774Z,11.30
2019-04-23T00:28:21.604Z,11.30
2019-04-23T00:45:39.813Z,11.50
2019-04-23T00:50:58.563Z,11.40
2019-04-23T01:08:38.837Z,11.10
2019-04-23T01:14:16.299Z,11.30
2019-04-23T01:25:51.343Z,11.30
2019-04-23T01:42:29.337Z,11.20
2019-04-23T01:47:50.086Z,11.30
2019-04-23T01:53:16.482Z,11.00
2019-04-23T01:59:24.709Z,10.90
2019-04-23T02:05:58.875Z,11.00
2019-04-23T02:12:11.636Z,10.80
2019-04-23T02:17:25.479Z,10.70
2019-04-23T02:30:35.213Z,10.70
2019-04-23T02:40:30.556Z,10.50
2019-04-23T02:45:59.036Z,10.50
2019-04-23T03:02:17.594Z,10.60
2019-04-23T03:12:18.537Z,10.50
2019-04-23T03:17:59.137Z,10.50
2019-04-23T03:39:56.667Z,10.40
2019-04-23T03:46:24.299Z,10.30
2019-04-23T03:58:06.376Z,10.20
2019-04-23T04:03:10.128Z,9.90
2019-04-23T04:14:38.544Z,10.20
2019-04-23T04:19:09.265Z,10.00
2019-04-23T04:41:15.896Z,10.30
2019-04-23T04:57:35.361Z,10.30
2019-04-23T05:03:01.127Z,10.30
2019-04-23T05:10:09.313Z,10.30
2019-04-23T05:19:13.767Z,10.40
2019-04-23T05:24:14.858Z,10.40
2019-04-23T05:29:34.145Z,10.60
2019-04-23T05:34:57.625Z,10.50
2019-04-23T06:31:40.812Z,12.30
2019-04-23T06:36:37.130Z,12.50
2019-04-23T06:46:39.533Z,12.90
2019-04-23T06:56:26.845Z,13.20
2019-04-23T07:01:17.693Z,13.30
2019-04-23T07:11:34.149Z,13.80
2019-04-23T07:16:09.492Z,13.90
2019-04-23T07:26:25.742Z,14.10
2019-04-23T07:31:14.118Z,14.10
2019-04-23T07:36:19.357Z,14.30
2019-04-23T07:41:24.981Z,14.40
2019-04-23T07:46:33.690Z,14.50
2019-04-23T07:51:19.592Z,14.70
2019-04-23T07:56:21.378Z,15.00
2019-04-23T08:01:14.128Z,15.60
2019-04-23T08:06:13.176Z,15.80
2019-04-23T08:16:23.338Z,15.40
2019-04-23T08:21:10.344Z,15.40
2019-04-23T08:26:35.822Z,15.80
2019-04-23T08:31:32.271Z,16.20
2019-04-23T08:36:29.547Z,16.30
2019-04-23T08:46:46.678Z,16.90
2019-04-23T08:51:54.760Z,17.10
2019-04-23T08:56:31.812Z,17.40
2019-04-23T09:01:41.024Z,17.50
2019-04-23T09:06:22.208Z,17.60
2019-04-23T09:11:35.864Z,17.70
2019-04-23T09:16:28.687Z,17.80
2019-04-23T09:26:08.900Z,17.90
2019-04-23T09:36:51.618Z,18.30
2019-04-23T09:42:02.297Z,18.50
2019-04-23T09:47:24.563Z,18.90
2019-04-23T09:52:07.350Z,19.20
2019-04-23T09:56:57.373Z,19.30
2019-04-23T10:01:49.945Z,19.50
2019-04-23T10:06:36.492Z,19.60
2019-04-23T10:11:28.524Z,19.70
2019-04-23T10:16:27.659Z,19.80
2019-04-23T10:21:21.757Z,20.00
2019-04-23T10:26:17.471Z,20.50
2019-04-23T10:31:14.532Z,20.60
2019-04-23T10:36:13.697Z,21.00
2019-04-23T10:41:09.789Z,21.10
2019-04-23T10:46:43.006Z,21.00
2019-04-23T10:51:59.774Z,20.90
2019-04-23T10:56:56.992Z,20.80
2019-04-23T11:01:53.043Z,20.80
2019-04-23T11:06:50.430Z,20.80
2019-04-23T11:11:53.868Z,20.50
2019-04-23T11:16:58.160Z,20.50
2019-04-23T11:21:58.235Z,20.50
2019-04-23T11:26:49.533Z,20.70
2019-04-23T11:31:59.019Z,20.90
2019-04-23T11:41:53.024Z,21.10
2019-04-23T11:57:07.975Z,21.40
2019-04-23T12:07:06.235Z,21.10
2019-04-23T12:17:13.359Z,21.00
2019-04-23T12:22:02.761Z,21.00
2019-04-23T12:32:30.904Z,20.70
2019-04-23T12:37:17.641Z,20.40
2019-04-23T12:42:27.847Z,20.30
2019-04-23T12:47:14.470Z,20.40
2019-04-23T12:52:12.886Z,20.60
2019-04-23T13:02:11.403Z,20.90
2019-04-23T13:06:58.335Z,21.20
2019-04-23T13:12:04.945Z,21.30
2019-04-23T13:17:05.528Z,21.30
2019-04-23T13:26:47.232Z,21.30
2019-04-23T13:31:39.917Z,21.40
2019-04-23T13:36:46.789Z,21.50
2019-04-23T13:41:42.095Z,21.60
2019-04-23T13:46:35.670Z,21.70
2019-04-23T13:52:02.416Z,21.70
2019-04-23T13:57:03.233Z,21.70
2019-04-23T14:01:33.548Z,21.60
2019-04-23T14:06:36.774Z,21.60
2019-04-23T14:11:30.856Z,21.50
2019-04-23T14:16:34.149Z,21.60
2019-04-23T14:26:33.997Z,21.50
2019-04-23T14:31:17.463Z,21.40
2019-04-23T14:36:36.396Z,21.30
2019-04-23T14:51:22.995Z,21.20
2019-04-23T15:06:20.147Z,21.20
2019-04-23T15:11:23.888Z,21.20
2019-04-23T15:16:20.871Z,21.20
2019-04-23T15:21:28.355Z,21.10
2019-04-23T15:27:02.535Z,20.90
2019-04-23T15:31:17.950Z,20.80
2019-04-23T15:36:16.096Z,20.80
2019-04-23T15:41:01.817Z,20.80
2019-04-23T15:46:02.923Z,20.60
2019-04-23T15:50:52.437Z,20.60
2019-04-23T15:55:56.155Z,20.50
2019-04-23T16:05:52.985Z,20.40
2019-04-23T16:11:36.459Z,20.30
2019-04-23T16:16:26.156Z,20.20
2019-04-23T16:21:20.669Z,20.10
2019-04-23T16:26:20.538Z,20.00
2019-04-23T16:31:26.422Z,19.90
2019-04-23T16:41:12.905Z,19.80
2019-04-23T16:46:07.128Z,19.70
2019-04-23T16:51:16.714Z,19.70
2019-04-23T16:56:13.501Z,19.80
2019-04-23T17:01:03.368Z,19.80
2019-04-23T17:11:02.756Z,19.70
2019-04-23T17:16:02.657Z,19.60
2019-04-23T17:20:53.050Z,19.60
2019-04-23T17:25:48.783Z,19.30
2019-04-23T17:31:03.981Z,19.00
2019-04-23T17:36:22.398Z,18.80
2019-04-23T17:41:15.700Z,18.70
2019-04-23T17:46:05.289Z,18.70
2019-04-23T17:51:11.035Z,18.80
2019-04-23T17:56:29.003Z,18.90
2019-04-23T18:06:21.640Z,18.90
2019-04-23T18:11:13.056Z,18.80
2019-04-23T18:16:09.611Z,18.70
2019-04-23T18:26:23.187Z,18.50
2019-04-23T18:31:23.434Z,18.30
2019-04-23T18:36:21.734Z,18.00
2019-04-23T18:41:10.564Z,17.80
2019-04-23T18:46:22.931Z,17.50
2019-04-23T18:51:34.146Z,17.30
2019-04-23T19:01:12.630Z,17.10
2019-04-23T19:06:32.525Z,17.00
2019-04-23T19:17:07.269Z,16.70
2019-04-23T19:22:09.088Z,16.60
2019-04-23T19:31:50.647Z,16.10
2019-04-23T19:41:54.221Z,16.10
2019-04-23T19:46:48.944Z,16.10
2019-04-23T19:51:44.279Z,16.10
2019-04-23T19:56:37.792Z,16.10
2019-04-23T20:11:27.819Z,16.20
2019-04-23T20:21:13.500Z,16.30
2019-04-23T20:26:17.582Z,16.40
2019-04-23T20:32:57.588Z,16.40
2019-04-23T20:36:58.083Z,16.40
2019-04-23T20:42:39.081Z,16.40
2019-04-23T20:47:48.622Z,16.10
2019-04-23T20:53:06.562Z,15.80
2019-04-23T21:27:01.688Z,14.80
2019-04-23T21:31:55.602Z,15.00
2019-04-23T21:37:14.169Z,14.90
2019-04-23T21:42:11.826Z,14.70
2019-04-23T21:47:01.003Z,14.50
2019-04-23T21:52:04.972Z,14.40
2019-04-23T21:56:55.333Z,14.30
2019-04-23T22:01:53.776Z,14.10
2019-04-23T22:06:54.069Z,13.90
2019-04-23T22:16:57.970Z,13.90
2019-04-23T22:21:50.229Z,13.60
2019-04-23T22:36:49.746Z,13.70
2019-04-23T22:56:35.539Z,13.20
2019-04-23T23:01:56.939Z,12.80
2019-04-23T23:06:46.605Z,12.80
2019-04-23T23:11:22.498Z,12.50
2019-04-23T23:21:24.189Z,12.40
2019-04-23T23:26:20.305Z,12.40
2019-04-23T23:36:24.472Z,12.40
2019-04-23T23:56:12.472Z,12.20
