createdAt,value
2023-05-20T00:06:36.222Z,100553.16
2023-05-20T00:21:37.936Z,100557.50
2023-05-20T00:36:39.814Z,100555.19
2023-05-20T00:51:41.739Z,100534.28
2023-05-20T01:06:43.725Z,100531.63
2023-05-20T01:21:46.264Z,100537.50
2023-05-20T01:36:48.528Z,100527.81
2023-05-20T01:51:50.288Z,100514.78
2023-05-20T02:06:51.968Z,100517.63
2023-05-20T02:21:53.717Z,100513.66
2023-05-20T02:36:55.433Z,100503.16
2023-05-20T02:51:57.294Z,100503.31
2023-05-20T03:06:59.015Z,100503.53
2023-05-20T03:22:00.776Z,100508.22
2023-05-20T03:37:02.667Z,100511.09
2023-05-20T03:52:04.542Z,100509.56
2023-05-20T04:07:06.244Z,100511.41
2023-05-20T04:22:08.029Z,100514.09
2023-05-20T04:37:09.721Z,100516.97
2023-05-20T04:52:11.476Z,100506.25
2023-05-20T05:07:13.306Z,100508.94
2023-05-20T05:22:15.010Z,100495.38
2023-05-20T05:37:16.683Z,100489.22
2023-05-20T05:52:18.411Z,100479.97
2023-05-20T06:07:20.212Z,100478.31
2023-05-20T06:22:21.897Z,100486.34
2023-05-20T06:37:23.630Z,100487.16
2023-05-20T06:52:25.395Z,100488.00
2023-05-20T07:07:27.161Z,100489.69
2023-05-20T07:22:28.955Z,100482.66
2023-05-20T07:37:30.708Z,100485.50
2023-05-20T07:52:38.352Z,100456.91
2023-05-20T08:07:49.826Z,100454.69
2023-05-20T08:22:51.606Z,100442.81
2023-05-20T08:37:53.314Z,100438.94
2023-05-20T08:52:55.084Z,100440.41
2023-05-20T09:08:11.902Z,100436.19
2023-05-20T09:23:13.780Z,100433.59
2023-05-20T09:38:15.755Z,100428.25
2023-05-20T09:53:18.264Z,100421.22
2023-05-20T10:08:31.915Z,100424.75
2023-05-20T10:23:33.668Z,100403.16
2023-05-20T10:38:35.427Z,100396.63
2023-05-20T10:53:42.271Z,100394.97
2023-05-20T11:08:44.860Z,100364.50
2023-05-20T11:23:46.611Z,100360.63
2023-05-20T11:38:48.319Z,100338.59
2023-05-20T11:53:50.134Z,100343.75
2023-05-20T12:08:51.980Z,100334.53
2023-05-20T12:23:53.772Z,100300.34
2023-05-20T12:38:55.487Z,100305.53
2023-05-20T12:53:57.300Z,100292.16
2023-05-20T13:08:59.074Z,100288.47
2023-05-20T13:24:00.853Z,100281.44
2023-05-20T13:39:02.590Z,100264.56
2023-05-20T13:54:04.493Z,100250.78
2023-05-20T14:09:07.759Z,100254.28
2023-05-20T14:24:09.483Z,100233.09
2023-05-20T14:39:11.305Z,100221.56
2023-05-20T14:54:13.098Z,100211.69
2023-05-20T15:09:14.835Z,100205.50
2023-05-20T15:24:16.589Z,100182.22
2023-05-20T15:39:18.342Z,100162.28
2023-05-20T15:54:20.083Z,100143.53
2023-05-20T16:09:21.821Z,100127.47
2023-05-20T16:24:23.553Z,100116.78
2023-05-20T16:39:25.490Z,100101.72
2023-05-20T16:54:27.306Z,100106.06
2023-05-20T17:09:29.403Z,100091.03
2023-05-20T17:24:31.152Z,100098.22
2023-05-20T17:39:35.782Z,100086.06
2023-05-20T17:54:37.670Z,100077.38
2023-05-20T18:09:39.661Z,100089.13
2023-05-20T18:24:41.483Z,100101.69
2023-05-20T18:39:43.188Z,100097.34
2023-05-20T18:54:45.021Z,100103.91
2023-05-20T19:09:46.689Z,100088.22
2023-05-20T19:24:48.376Z,100109.78
2023-05-20T19:39:50.213Z,100105.47
2023-05-20T19:54:52.062Z,100115.53
2023-05-20T20:09:53.796Z,100098.81
2023-05-20T20:24:55.534Z,100098.22
2023-05-20T20:39:57.433Z,100084.00
2023-05-20T20:54:59.148Z,100078.03
2023-05-20T21:10:00.844Z,100063.81
2023-05-20T21:25:02.561Z,100062.53
2023-05-20T21:40:04.848Z,100047.50
2023-05-20T21:55:08.657Z,100033.50
2023-05-20T22:10:11.512Z,100041.72
2023-05-20T22:25:13.342Z,100029.34
2023-05-20T22:40:15.393Z,100012.66
2023-05-20T22:55:17.132Z,100001.31
2023-05-20T23:10:19.964Z,99983.63
2023-05-20T23:25:21.741Z,99966.94
2023-05-20T23:40:23.552Z,99960.13
2023-05-20T23:55:25.298Z,99944.28
