createdAt,value
2023-03-04T00:02:33.807Z,24.13
2023-03-04T00:06:39.604Z,18.93
2023-03-04T00:10:43.147Z,23.63
2023-03-04T00:14:48.148Z,23.17
2023-03-04T00:18:51.738Z,23.93
2023-03-04T00:22:55.685Z,21.87
2023-03-04T00:27:00.605Z,22.13
2023-03-04T00:31:05.879Z,24.73
2023-03-04T00:35:10.183Z,21.40
2023-03-04T00:39:15.299Z,23.93
2023-03-04T00:43:18.938Z,23.17
2023-03-04T00:47:24.046Z,21.03
2023-03-04T00:51:52.192Z,20.00
2023-03-04T01:01:43.809Z,17.37
2023-03-04T01:05:48.918Z,20.63
2023-03-04T01:09:57.479Z,22.13
2023-03-04T01:14:01.484Z,17.63
2023-03-04T01:18:31.279Z,20.77
2023-03-04T01:22:36.652Z,22.83
2023-03-04T01:26:42.646Z,19.20
2023-03-04T01:30:46.135Z,22.30
2023-03-04T01:35:07.105Z,22.40
2023-03-04T01:39:11.961Z,22.07
2023-03-04T01:43:32.621Z,21.83
2023-03-04T01:47:37.042Z,23.87
2023-03-04T01:51:40.813Z,25.13
2023-03-04T01:55:46.036Z,23.00
2023-03-04T02:00:17.917Z,22.50
2023-03-04T02:04:24.839Z,29.63
2023-03-04T02:08:31.578Z,21.93
2023-03-04T02:12:37.319Z,20.70
2023-03-04T02:16:41.704Z,19.70
2023-03-04T02:21:06.888Z,22.27
2023-03-04T02:25:16.095Z,24.70
2023-03-04T02:29:21.326Z,23.63
2023-03-04T02:33:24.938Z,28.90
2023-03-04T02:37:28.694Z,30.43
2023-03-04T02:41:32.930Z,31.60
2023-03-04T02:45:46.412Z,29.03
2023-03-04T02:49:50.797Z,37.83
2023-03-04T02:53:54.362Z,28.87
2023-03-04T02:58:21.267Z,35.70
2023-03-04T03:02:26.227Z,37.73
2023-03-04T03:06:29.950Z,33.50
2023-03-04T03:11:29.037Z,39.03
2023-03-04T03:15:32.962Z,38.93
2023-03-04T03:19:38.132Z,39.27
2023-03-04T03:23:51.590Z,33.00
2023-03-04T03:27:55.253Z,34.40
2023-03-04T03:31:59.366Z,34.80
2023-03-04T03:36:10.410Z,40.97
2023-03-04T03:40:15.569Z,39.07
2023-03-04T03:44:23.638Z,42.83
2023-03-04T03:48:27.263Z,43.60
2023-03-04T03:52:32.374Z,44.10
2023-03-04T03:56:41.865Z,39.63
2023-03-04T04:00:45.506Z,41.40
2023-03-04T04:04:50.749Z,42.57
2023-03-04T04:08:55.792Z,40.47
2023-03-04T04:12:59.530Z,43.93
2023-03-04T04:17:03.101Z,44.13
2023-03-04T04:21:07.308Z,41.27
2023-03-04T04:25:16.329Z,43.30
2023-03-04T04:29:19.992Z,38.90
2023-03-04T04:33:25.629Z,41.43
2023-03-04T04:37:29.193Z,40.80
2023-03-04T04:41:40.380Z,37.53
2023-03-04T04:45:44.091Z,38.33
2023-03-04T04:49:52.663Z,43.63
2023-03-04T04:53:56.360Z,37.53
2023-03-04T04:58:01.457Z,39.83
2023-03-04T05:02:16.262Z,43.47
2023-03-04T05:06:19.774Z,37.63
2023-03-04T05:10:23.388Z,40.97
2023-03-04T05:14:29.680Z,40.77
2023-03-04T05:18:35.081Z,45.63
2023-03-04T05:22:38.737Z,37.43
2023-03-04T05:26:42.380Z,38.43
2023-03-04T05:31:36.970Z,39.70
2023-03-04T05:35:43.369Z,41.53
2023-03-04T05:39:47.152Z,37.10
2023-03-04T05:43:57.320Z,41.63
2023-03-04T05:48:02.557Z,40.97
2023-03-04T05:52:07.630Z,38.23
2023-03-04T05:56:41.628Z,39.17
2023-03-04T06:00:45.466Z,36.60
2023-03-04T06:04:49.084Z,35.47
2023-03-04T06:09:29.769Z,35.20
2023-03-04T06:13:35.501Z,37.40
2023-03-04T06:17:42.022Z,36.03
2023-03-04T06:21:49.816Z,32.23
2023-03-04T06:25:54.953Z,32.83
2023-03-04T06:30:29.942Z,31.00
2023-03-04T06:34:34.042Z,34.50
2023-03-04T06:39:36.036Z,30.57
2023-03-04T06:43:40.315Z,29.20
2023-03-04T06:47:45.958Z,28.07
2023-03-04T06:51:50.576Z,33.13
2023-03-04T06:55:54.106Z,26.00
2023-03-04T07:00:19.827Z,30.50
2023-03-04T07:04:25.109Z,30.50
2023-03-04T07:08:31.666Z,28.47
2023-03-04T07:13:01.509Z,27.40
2023-03-04T07:17:28.639Z,26.03
2023-03-04T07:21:33.731Z,25.87
2023-03-04T07:25:37.464Z,22.70
2023-03-04T07:30:30.960Z,24.17
2023-03-04T07:34:34.827Z,23.13
2023-03-04T07:38:40.005Z,23.23
2023-03-04T07:42:44.570Z,21.20
2023-03-04T07:46:55.090Z,21.57
2023-03-04T07:51:07.622Z,24.47
2023-03-04T07:56:14.516Z,21.00
2023-03-04T08:00:21.163Z,22.37
2023-03-04T08:05:15.926Z,18.37
2023-03-04T08:09:19.761Z,28.47
2023-03-04T08:13:25.784Z,21.43
2023-03-04T08:17:31.518Z,22.70
2023-03-04T08:21:35.644Z,19.37
2023-03-04T08:25:41.954Z,21.20
2023-03-04T08:29:45.722Z,20.37
2023-03-04T08:33:51.445Z,19.20
2023-03-04T08:37:55.331Z,21.53
2023-03-04T08:41:59.056Z,19.23
2023-03-04T08:46:03.289Z,19.17
2023-03-04T08:50:38.775Z,18.90
2023-03-04T08:54:42.467Z,14.23
2023-03-04T08:58:46.614Z,10.80
2023-03-04T09:02:50.344Z,7.73
2023-03-04T09:06:55.609Z,9.57
2023-03-04T09:11:28.422Z,7.77
2023-03-04T09:15:32.110Z,7.37
2023-03-04T09:19:35.963Z,29.20
2023-03-04T09:23:50.738Z,6.30
2023-03-04T09:27:56.781Z,6.07
2023-03-04T09:32:02.063Z,8.20
2023-03-04T09:36:11.627Z,10.67
2023-03-04T09:40:29.345Z,12.67
2023-03-04T09:44:37.071Z,13.73
2023-03-04T09:48:57.262Z,12.23
2023-03-04T09:53:17.804Z,11.90
2023-03-04T09:57:30.986Z,10.53
2023-03-04T10:01:55.317Z,10.00
2023-03-04T10:06:02.580Z,9.17
2023-03-04T10:15:04.762Z,20.43
2023-03-04T10:20:11.489Z,10.73
2023-03-04T10:24:18.453Z,7.53
2023-03-04T10:28:25.954Z,10.37
2023-03-04T10:32:39.556Z,9.57
2023-03-04T10:37:05.875Z,10.93
2023-03-04T10:41:15.729Z,11.43
2023-03-04T10:50:36.338Z,7.90
2023-03-04T10:55:05.220Z,9.93
2023-03-04T10:59:44.523Z,10.90
2023-03-04T11:03:51.465Z,5.90
2023-03-04T11:08:00.372Z,5.30
2023-03-04T11:12:22.457Z,3.80
2023-03-04T11:16:28.806Z,4.13
2023-03-04T11:20:34.896Z,5.90
2023-03-04T11:24:40.404Z,5.30
2023-03-04T11:28:56.005Z,5.83
2023-03-04T11:33:20.753Z,5.90
2023-03-04T11:37:36.153Z,7.13
2023-03-04T11:42:00.302Z,6.27
2023-03-04T11:46:50.989Z,5.13
2023-03-04T11:51:25.552Z,7.37
2023-03-04T11:55:46.830Z,5.43
2023-03-04T12:00:14.001Z,5.40
2023-03-04T12:04:55.318Z,5.07
2023-03-04T12:09:35.320Z,4.30
2023-03-04T12:14:03.658Z,4.00
2023-03-04T12:18:25.515Z,5.30
2023-03-04T12:27:31.347Z,3.97
2023-03-04T12:31:39.263Z,4.50
2023-03-04T12:35:59.395Z,4.90
2023-03-04T12:40:34.226Z,2.23
2023-03-04T12:45:00.478Z,4.17
2023-03-04T12:49:24.072Z,4.13
2023-03-04T12:53:36.394Z,3.93
2023-03-04T12:57:40.749Z,5.33
2023-03-04T13:02:03.280Z,2.90
2023-03-04T13:06:24.156Z,3.80
2023-03-04T13:10:29.855Z,4.20
2023-03-04T13:15:17.978Z,4.80
2023-03-04T13:19:48.435Z,17.27
2023-03-04T13:23:54.397Z,3.30
2023-03-04T13:28:19.994Z,3.10
2023-03-04T13:32:38.780Z,4.67
2023-03-04T13:37:28.132Z,4.50
2023-03-04T13:41:36.185Z,3.03
2023-03-04T13:45:41.722Z,3.27
2023-03-04T13:50:47.144Z,4.77
2023-03-04T13:54:51.148Z,4.87
2023-03-04T13:59:28.708Z,4.87
2023-03-04T14:03:36.520Z,4.83
2023-03-04T14:07:40.276Z,15.40
2023-03-04T14:11:50.242Z,14.70
2023-03-04T14:15:58.209Z,11.93
2023-03-04T14:20:25.800Z,14.33
2023-03-04T14:24:31.828Z,15.03
2023-03-04T14:28:47.898Z,16.20
2023-03-04T14:32:53.746Z,13.77
2023-03-04T14:36:59.164Z,13.73
2023-03-04T14:41:29.317Z,13.53
2023-03-04T14:45:37.007Z,14.73
2023-03-04T14:49:41.221Z,11.77
2023-03-04T14:54:51.774Z,10.57
2023-03-04T14:58:58.630Z,10.90
2023-03-04T15:03:05.082Z,12.97
2023-03-04T15:07:16.264Z,32.00
2023-03-04T15:11:26.375Z,13.03
2023-03-04T15:16:03.196Z,12.93
2023-03-04T15:20:26.177Z,13.77
2023-03-04T15:24:29.865Z,13.17
2023-03-04T15:29:29.865Z,12.87
2023-03-04T15:33:35.597Z,12.53
2023-03-04T15:37:39.370Z,14.00
2023-03-04T15:42:24.962Z,15.27
2023-03-04T15:46:28.802Z,14.87
2023-03-04T15:50:39.226Z,14.30
2023-03-04T15:54:43.022Z,23.83
2023-03-04T15:58:50.047Z,13.87
2023-03-04T16:02:53.783Z,15.00
2023-03-04T16:07:01.899Z,16.23
2023-03-04T16:11:06.141Z,16.37
2023-03-04T16:15:15.718Z,17.90
2023-03-04T16:19:20.719Z,16.93
2023-03-04T16:23:26.588Z,19.70
2023-03-04T16:27:30.422Z,23.53
2023-03-04T16:31:40.147Z,15.63
2023-03-04T16:35:45.504Z,21.73
2023-03-04T16:39:50.964Z,20.80
2023-03-04T16:43:56.738Z,16.77
2023-03-04T16:48:00.865Z,19.20
2023-03-04T16:52:53.780Z,22.17
2023-03-04T16:56:59.346Z,24.47
2023-03-04T17:01:03.459Z,23.30
2023-03-04T17:05:10.189Z,21.87
2023-03-04T17:09:16.282Z,22.17
2023-03-04T17:13:21.429Z,22.83
2023-03-04T17:17:25.400Z,20.57
2023-03-04T17:21:29.071Z,21.33
2023-03-04T17:25:32.709Z,20.60
2023-03-04T17:29:39.075Z,21.80
2023-03-04T17:33:44.036Z,19.60
2023-03-04T17:37:47.602Z,19.23
2023-03-04T17:41:53.381Z,17.43
2023-03-04T17:46:25.621Z,22.67
2023-03-04T17:50:54.503Z,18.00
2023-03-04T17:55:08.690Z,19.53
2023-03-04T17:59:15.682Z,16.73
2023-03-04T18:03:21.197Z,16.00
2023-03-04T18:08:28.009Z,14.97
2023-03-04T18:12:33.164Z,19.13
2023-03-04T18:16:37.185Z,18.07
2023-03-04T18:20:44.802Z,17.87
2023-03-04T18:24:48.593Z,17.83
2023-03-04T18:29:08.713Z,20.93
2023-03-04T18:33:12.474Z,20.53
2023-03-04T18:37:17.669Z,16.63
2023-03-04T18:41:21.182Z,17.30
2023-03-04T18:45:28.986Z,13.83
2023-03-04T18:49:32.941Z,17.43
2023-03-04T18:53:38.111Z,19.50
2023-03-04T18:57:50.536Z,20.10
2023-03-04T19:01:58.781Z,19.23
2023-03-04T19:06:03.016Z,16.13
2023-03-04T19:10:38.929Z,17.37
2023-03-04T19:14:44.688Z,17.83
2023-03-04T19:24:53.079Z,20.50
2023-03-04T19:28:58.285Z,20.17
2023-03-04T19:33:01.875Z,16.97
2023-03-04T19:37:06.601Z,12.47
2023-03-04T19:41:11.618Z,29.67
2023-03-04T19:45:18.479Z,16.83
2023-03-04T19:49:22.167Z,19.50
2023-03-04T19:53:29.510Z,14.97
2023-03-04T19:57:33.704Z,15.50
2023-03-04T20:02:03.588Z,12.70
2023-03-04T20:06:08.873Z,14.27
2023-03-04T20:10:14.672Z,15.63
2023-03-04T20:14:44.406Z,13.93
2023-03-04T20:18:49.638Z,14.03
2023-03-04T20:22:53.148Z,11.03
2023-03-04T20:26:57.003Z,11.27
2023-03-04T20:31:38.477Z,9.80
2023-03-04T20:35:43.742Z,9.33
2023-03-04T20:39:47.895Z,7.70
2023-03-04T20:43:51.773Z,9.13
2023-03-04T20:47:55.473Z,10.23
2023-03-04T20:52:06.647Z,5.50
2023-03-04T20:56:10.586Z,9.80
2023-03-04T21:00:15.276Z,7.73
2023-03-04T21:04:30.814Z,8.77
2023-03-04T21:08:38.129Z,7.50
2023-03-04T21:12:41.855Z,7.60
2023-03-04T21:16:45.435Z,10.23
2023-03-04T21:21:38.622Z,6.27
2023-03-04T21:25:44.227Z,6.03
2023-03-04T21:29:49.605Z,5.73
2023-03-04T21:34:02.668Z,8.73
2023-03-04T21:38:06.266Z,6.37
2023-03-04T21:42:13.053Z,6.30
2023-03-04T21:46:58.024Z,5.77
2023-03-04T21:55:26.573Z,4.03
2023-03-04T21:59:31.742Z,5.83
2023-03-04T22:03:54.622Z,5.10
2023-03-04T22:07:58.385Z,7.07
2023-03-04T22:12:02.373Z,6.23
2023-03-04T22:16:08.490Z,6.57
2023-03-04T22:20:14.963Z,4.83
2023-03-04T22:24:18.666Z,4.53
2023-03-04T22:28:31.885Z,4.37
2023-03-04T22:32:37.042Z,5.67
2023-03-04T22:36:44.019Z,5.70
2023-03-04T22:40:49.112Z,3.90
2023-03-04T22:44:52.684Z,3.27
2023-03-04T22:49:04.944Z,6.77
2023-03-04T22:53:08.592Z,3.07
2023-03-04T22:57:12.201Z,5.03
2023-03-04T23:01:33.517Z,5.77
2023-03-04T23:05:38.715Z,5.13
2023-03-04T23:09:42.566Z,6.50
2023-03-04T23:13:46.280Z,7.73
2023-03-04T23:17:50.265Z,8.70
2023-03-04T23:21:55.289Z,10.17
2023-03-04T23:25:58.924Z,10.20
2023-03-04T23:30:06.260Z,14.53
2023-03-04T23:34:09.819Z,12.43
2023-03-04T23:38:14.953Z,15.37
2023-03-04T23:42:24.679Z,20.27
2023-03-04T23:46:29.206Z,17.60
2023-03-04T23:50:35.299Z,18.90
2023-03-04T23:54:42.662Z,18.37
2023-03-04T23:58:46.716Z,14.70
