createdAt,value
2017-10-10T00:02:03.174Z,67.0
2017-10-10T00:07:03.812Z,66.4
2017-10-10T00:12:03.822Z,66.4
2017-10-10T00:17:03.412Z,66.4
2017-10-10T00:22:03.442Z,66.3
2017-10-10T00:27:03.185Z,66.3
2017-10-10T00:32:03.775Z,66.2
2017-10-10T00:37:03.577Z,66.2
2017-10-10T00:42:03.143Z,66.1
2017-10-10T00:47:03.828Z,66.2
2017-10-10T00:52:03.097Z,66.6
2017-10-10T00:57:03.910Z,66.7
2017-10-10T01:02:03.545Z,66.9
2017-10-10T01:07:03.244Z,67.0
2017-10-10T01:12:03.279Z,67.0
2017-10-10T01:17:03.846Z,67.0
2017-10-10T01:22:03.788Z,67.1
2017-10-10T01:27:03.542Z,67.2
2017-10-10T01:32:03.256Z,67.2
2017-10-10T01:37:03.485Z,67.2
2017-10-10T01:42:03.020Z,67.2
2017-10-10T01:47:03.676Z,67.0
2017-10-10T01:52:03.156Z,66.9
2017-10-10T01:57:03.902Z,66.8
2017-10-10T02:02:03.578Z,67.2
2017-10-10T02:07:03.497Z,67.0
2017-10-10T02:12:03.232Z,66.9
2017-10-10T02:17:03.975Z,66.8
2017-10-10T02:22:03.979Z,66.8
2017-10-10T02:27:03.694Z,66.8
2017-10-10T02:32:03.502Z,66.8
2017-10-10T02:37:03.116Z,66.5
2017-10-10T02:42:03.048Z,66.3
2017-10-10T02:47:03.354Z,66.1
2017-10-10T02:52:03.463Z,66.1
2017-10-10T02:57:03.513Z,66.3
2017-10-10T03:02:03.693Z,66.8
2017-10-10T03:07:03.833Z,66.4
2017-10-10T03:12:03.170Z,66.2
2017-10-10T03:17:03.706Z,66.3
2017-10-10T03:22:03.465Z,66.2
2017-10-10T03:27:03.614Z,65.9
2017-10-10T03:32:03.796Z,65.9
2017-10-10T03:37:03.794Z,66.2
2017-10-10T03:42:03.890Z,66.0
2017-10-10T03:47:03.119Z,66.1
2017-10-10T03:52:03.214Z,66.0
2017-10-10T03:57:03.298Z,66.0
2017-10-10T04:02:03.439Z,66.0
2017-10-10T04:07:03.661Z,66.0
2017-10-10T04:12:03.892Z,66.0
2017-10-10T04:17:04.059Z,66.4
2017-10-10T04:22:03.296Z,66.4
2017-10-10T04:27:03.414Z,66.3
2017-10-10T04:32:03.494Z,66.3
2017-10-10T04:37:03.585Z,66.2
2017-10-10T04:42:03.606Z,66.1
2017-10-10T04:47:03.645Z,66.0
2017-10-10T04:52:03.762Z,65.9
2017-10-10T04:57:03.757Z,66.0
2017-10-10T05:02:04.131Z,66.3
2017-10-10T05:07:03.255Z,66.0
2017-10-10T05:12:03.538Z,66.1
2017-10-10T05:17:16.463Z,66.2
2017-10-10T05:22:03.955Z,66.2
2017-10-10T05:27:03.164Z,66.2
2017-10-10T05:32:32.931Z,66.3
2017-10-10T05:37:03.005Z,66.4
2017-10-10T05:42:03.028Z,66.2
2017-10-10T05:47:22.077Z,66.3
2017-10-10T05:52:03.837Z,66.3
2017-10-10T05:57:03.113Z,66.4
2017-10-10T06:02:28.362Z,66.5
2017-10-10T06:07:03.553Z,66.6
2017-10-10T06:12:03.848Z,66.3
2017-10-10T06:17:25.445Z,66.4
2017-10-10T06:22:03.273Z,66.4
2017-10-10T06:27:03.510Z,66.4
2017-10-10T06:32:28.648Z,66.4
2017-10-10T06:37:03.402Z,66.5
2017-10-10T06:42:03.613Z,66.5
2017-10-10T06:47:26.098Z,66.5
2017-10-10T06:52:03.778Z,66.6
2017-10-10T06:57:02.960Z,66.5
2017-10-10T07:02:24.341Z,66.5
2017-10-10T07:07:03.662Z,66.5
2017-10-10T07:12:03.951Z,66.3
2017-10-10T07:17:23.872Z,66.0
2017-10-10T07:22:03.557Z,66.0
2017-10-10T07:27:03.867Z,66.2
2017-10-10T07:32:23.424Z,66.4
2017-10-10T07:37:03.263Z,66.4
2017-10-10T07:42:03.499Z,66.4
2017-10-10T07:47:28.629Z,66.2
2017-10-10T07:52:03.275Z,66.1
2017-10-10T07:57:03.541Z,66.1
2017-10-10T08:02:24.517Z,66.6
2017-10-10T08:07:03.091Z,66.6
2017-10-10T08:12:03.449Z,66.4
2017-10-10T08:17:33.200Z,65.9
2017-10-10T08:22:03.794Z,65.9
2017-10-10T08:27:03.070Z,65.9
2017-10-10T08:32:24.041Z,66.8
2017-10-10T08:37:03.868Z,66.7
2017-10-10T08:42:02.980Z,66.8
2017-10-10T08:47:27.954Z,66.7
2017-10-10T08:52:03.492Z,66.7
2017-10-10T08:57:03.793Z,66.4
2017-10-10T09:02:24.941Z,66.2
2017-10-10T09:07:03.163Z,65.8
2017-10-10T09:12:03.536Z,65.7
2017-10-10T09:17:24.034Z,66.2
2017-10-10T09:22:03.439Z,66.5
2017-10-10T09:27:03.669Z,66.6
2017-10-10T09:32:23.694Z,67.8
2017-10-10T09:37:03.921Z,67.9
2017-10-10T09:42:03.215Z,67.7
2017-10-10T09:47:29.077Z,67.2
2017-10-10T09:52:03.560Z,67.2
2017-10-10T09:57:03.426Z,67.2
2017-10-10T10:02:25.873Z,68.2
2017-10-10T10:07:03.970Z,67.4
2017-10-10T10:12:03.247Z,66.4
2017-10-10T10:17:25.309Z,66.4
2017-10-10T10:22:03.138Z,66.6
2017-10-10T10:27:03.373Z,66.7
2017-10-10T10:32:28.070Z,66.7
2017-10-10T10:37:03.772Z,67.4
2017-10-10T10:42:02.951Z,67.5
2017-10-10T10:47:23.649Z,68.2
2017-10-10T10:52:03.301Z,68.3
2017-10-10T10:57:03.637Z,68.2
2017-10-10T11:02:27.767Z,68.5
2017-10-10T11:07:03.295Z,68.4
2017-10-10T11:12:03.677Z,69.2
2017-10-10T11:17:24.769Z,68.8
2017-10-10T11:22:03.635Z,68.6
2017-10-10T11:27:03.881Z,68.6
2017-10-10T11:32:23.610Z,68.3
2017-10-10T11:37:03.728Z,67.8
2017-10-10T11:42:03.078Z,67.3
2017-10-10T11:47:34.492Z,67.3
2017-10-10T11:52:03.746Z,67.8
2017-10-10T11:57:03.081Z,67.9
2017-10-10T12:02:32.954Z,68.3
2017-10-10T12:07:03.178Z,68.4
2017-10-10T12:12:03.489Z,68.2
2017-10-10T12:17:28.823Z,68.3
2017-10-10T12:22:03.377Z,68.1
2017-10-10T12:27:03.517Z,68.1
2017-10-10T12:32:28.830Z,67.7
2017-10-10T12:37:03.226Z,67.8
2017-10-10T12:42:03.770Z,67.6
2017-10-10T12:47:24.434Z,68.0
2017-10-10T12:52:03.617Z,68.2
2017-10-10T12:57:03.826Z,68.2
2017-10-10T13:02:23.268Z,67.5
2017-10-10T13:07:03.796Z,67.5
2017-10-10T13:12:03.094Z,67.5
2017-10-10T13:17:28.348Z,68.2
2017-10-10T13:22:03.497Z,68.6
2017-10-10T13:27:03.846Z,69.0
2017-10-10T13:32:23.364Z,69.4
2017-10-10T13:37:02.986Z,69.4
2017-10-10T13:42:03.234Z,69.7
2017-10-10T13:47:25.209Z,69.5
2017-10-10T13:52:03.809Z,69.5
2017-10-10T13:57:03.359Z,69.6
2017-10-10T14:02:23.543Z,69.9
2017-10-10T14:07:03.180Z,70.2
2017-10-10T14:12:03.611Z,70.2
2017-10-10T14:17:23.721Z,70.1
2017-10-10T14:22:03.243Z,70.0
2017-10-10T14:27:03.469Z,69.8
2017-10-10T14:32:28.381Z,69.4
2017-10-10T14:37:03.292Z,68.8
2017-10-10T14:42:03.881Z,67.4
2017-10-10T14:47:23.106Z,67.4
2017-10-10T14:52:03.574Z,66.6
2017-10-10T14:57:03.756Z,62.4
2017-10-10T15:02:27.845Z,66.0
2017-10-10T15:07:03.412Z,66.2
2017-10-10T15:12:03.728Z,66.3
2017-10-10T15:17:28.670Z,66.3
2017-10-10T15:22:03.449Z,69.1
2017-10-10T15:27:03.707Z,69.8
2017-10-10T15:32:25.757Z,70.2
2017-10-10T15:37:03.655Z,70.2
2017-10-10T15:42:03.767Z,70.7
2017-10-10T15:47:18.945Z,70.7
2017-10-10T15:52:03.408Z,70.8
2017-10-10T15:57:03.668Z,70.9
2017-10-10T16:02:28.729Z,71.1
2017-10-10T16:07:03.413Z,70.9
2017-10-10T16:12:03.743Z,70.8
2017-10-10T16:17:33.723Z,70.8
2017-10-10T16:22:03.426Z,70.9
2017-10-10T16:27:03.700Z,70.9
2017-10-10T16:32:26.909Z,71.2
2017-10-10T16:37:03.401Z,71.2
2017-10-10T16:42:03.790Z,71.2
2017-10-10T16:47:23.866Z,71.4
2017-10-10T16:52:03.412Z,71.4
2017-10-10T16:57:03.886Z,71.4
2017-10-10T17:02:24.130Z,71.6
2017-10-10T17:07:03.227Z,71.6
2017-10-10T17:12:03.583Z,71.5
2017-10-10T17:17:11.421Z,71.5
2017-10-10T17:22:03.924Z,71.4
2017-10-10T17:27:03.153Z,71.5
2017-10-10T17:32:03.638Z,71.2
2017-10-10T17:37:03.454Z,71.2
2017-10-10T17:42:03.535Z,71.4
2017-10-10T17:47:03.590Z,71.4
2017-10-10T17:52:03.807Z,71.4
2017-10-10T17:57:03.858Z,71.4
2017-10-10T18:02:03.387Z,71.6
2017-10-10T18:07:03.338Z,71.6
2017-10-10T18:12:03.518Z,71.6
2017-10-10T18:17:03.824Z,71.7
2017-10-10T18:22:03.917Z,71.6
2017-10-10T18:27:03.880Z,71.7
2017-10-10T18:32:04.036Z,71.6
2017-10-10T18:37:03.297Z,71.6
2017-10-10T18:42:03.430Z,71.5
2017-10-10T18:47:03.537Z,71.6
2017-10-10T18:52:03.577Z,71.6
2017-10-10T18:57:03.670Z,71.5
2017-10-10T19:02:03.783Z,71.8
2017-10-10T19:07:03.957Z,71.6
2017-10-10T19:12:03.279Z,71.6
2017-10-10T19:17:03.672Z,71.6
2017-10-10T19:22:03.562Z,71.6
2017-10-10T19:27:03.658Z,71.6
2017-10-10T19:32:03.746Z,71.6
2017-10-10T19:37:03.826Z,71.7
2017-10-10T19:42:03.972Z,71.6
2017-10-10T19:47:03.435Z,71.5
2017-10-10T19:52:03.218Z,71.5
2017-10-10T19:57:03.389Z,71.6
2017-10-10T20:02:03.647Z,71.5
2017-10-10T20:07:03.598Z,71.7
2017-10-10T20:12:03.899Z,71.6
2017-10-10T20:17:04.145Z,71.7
2017-10-10T20:22:03.297Z,71.7
2017-10-10T20:27:03.543Z,71.9
2017-10-10T20:32:03.611Z,71.8
2017-10-10T20:37:03.659Z,71.8
2017-10-10T20:42:03.769Z,71.7
2017-10-10T20:47:03.844Z,71.6
2017-10-10T20:52:03.002Z,71.6
2017-10-10T20:57:03.135Z,72.1
2017-10-10T21:02:03.302Z,71.7
2017-10-10T21:07:03.527Z,71.7
2017-10-10T21:12:03.727Z,71.8
2017-10-10T21:17:03.846Z,72.0
2017-10-10T21:22:03.928Z,72.0
2017-10-10T21:27:04.032Z,71.8
2017-10-10T21:32:03.184Z,71.8
2017-10-10T21:37:03.394Z,71.8
2017-10-10T21:42:03.604Z,71.7
2017-10-10T21:47:03.757Z,71.8
2017-10-10T21:52:03.669Z,71.8
2017-10-10T21:57:03.720Z,71.9
2017-10-10T22:02:03.118Z,71.5
2017-10-10T22:07:03.466Z,71.8
2017-10-10T22:12:03.718Z,71.8
2017-10-10T22:22:03.786Z,72.0
2017-10-10T22:27:03.100Z,72.2
2017-10-10T22:32:04.066Z,72.2
2017-10-10T22:37:03.418Z,72.1
2017-10-10T22:42:03.140Z,72.2
2017-10-10T22:47:05.888Z,72.3
2017-10-10T22:52:03.341Z,72.2
2017-10-10T22:57:03.116Z,72.2
2017-10-10T23:02:03.617Z,72.1
2017-10-10T23:07:03.413Z,72.1
2017-10-10T23:12:04.665Z,72.1
2017-10-10T23:17:03.573Z,72.1
2017-10-10T23:22:03.895Z,72.1
2017-10-10T23:27:03.622Z,72.1
2017-10-10T23:32:03.281Z,72.0
2017-10-10T23:37:03.825Z,72.0
2017-10-10T23:42:03.477Z,72.0
2017-10-10T23:47:03.315Z,72.0
2017-10-10T23:52:03.815Z,72.0
2017-10-10T23:57:03.496Z,72.0
