createdAt,value
2018-07-09T00:00:13.506Z,0.00
2018-07-09T00:01:13.501Z,0.00
2018-07-09T00:02:13.496Z,0.00
2018-07-09T00:03:13.519Z,0.00
2018-07-09T00:04:13.502Z,0.00
2018-07-09T00:05:13.492Z,0.00
2018-07-09T00:06:13.506Z,0.00
2018-07-09T00:07:13.490Z,0.00
2018-07-09T00:08:13.498Z,0.00
2018-07-09T00:09:13.483Z,0.00
2018-07-09T00:10:13.481Z,0.00
2018-07-09T00:11:13.488Z,0.00
2018-07-09T00:12:13.490Z,0.00
2018-07-09T00:13:13.483Z,0.00
2018-07-09T00:14:13.473Z,0.00
2018-07-09T00:15:13.472Z,0.00
2018-07-09T00:16:13.477Z,0.00
2018-07-09T00:17:13.473Z,0.00
2018-07-09T00:18:13.469Z,0.00
2018-07-09T00:19:13.505Z,0.00
2018-07-09T00:20:13.460Z,0.00
2018-07-09T00:21:13.467Z,0.00
2018-07-09T00:22:13.456Z,0.00
2018-07-09T00:23:13.457Z,0.00
2018-07-09T00:24:13.452Z,0.00
2018-07-09T00:25:13.452Z,0.00
2018-07-09T00:26:13.475Z,0.00
2018-07-09T00:27:13.446Z,0.00
2018-07-09T00:28:13.451Z,0.00
2018-07-09T00:29:13.473Z,0.00
2018-07-09T00:30:13.466Z,0.00
2018-07-09T00:31:13.445Z,0.00
2018-07-09T00:32:13.493Z,0.00
2018-07-09T00:33:13.433Z,0.00
2018-07-09T00:34:13.439Z,0.00
2018-07-09T00:35:13.435Z,0.00
2018-07-09T00:36:13.425Z,0.00
2018-07-09T00:37:13.428Z,0.00
2018-07-09T00:38:13.423Z,0.00
2018-07-09T00:39:13.424Z,0.00
2018-07-09T00:40:13.417Z,0.00
2018-07-09T00:41:13.421Z,0.00
2018-07-09T00:42:13.464Z,0.00
2018-07-09T00:43:13.412Z,0.00
2018-07-09T00:44:13.417Z,0.00
2018-07-09T00:45:13.414Z,0.00
2018-07-09T00:46:13.406Z,0.00
2018-07-09T00:47:13.413Z,0.00
2018-07-09T00:48:13.408Z,0.00
2018-07-09T00:49:13.399Z,0.00
2018-07-09T00:50:13.401Z,0.00
2018-07-09T00:51:13.406Z,0.00
2018-07-09T00:52:13.430Z,0.00
2018-07-09T00:53:13.397Z,0.00
2018-07-09T00:54:13.396Z,0.00
2018-07-09T00:55:13.393Z,0.00
2018-07-09T00:56:13.383Z,0.00
2018-07-09T00:57:13.381Z,0.00
2018-07-09T00:58:13.378Z,0.00
2018-07-09T00:59:13.414Z,0.00
2018-07-09T01:00:13.381Z,0.00
2018-07-09T01:01:13.373Z,0.00
2018-07-09T01:02:13.403Z,0.00
2018-07-09T01:03:13.368Z,0.00
2018-07-09T01:04:13.363Z,0.00
2018-07-09T01:05:13.364Z,0.00
2018-07-09T01:06:13.360Z,0.00
2018-07-09T01:07:13.358Z,0.00
2018-07-09T01:08:13.353Z,0.00
2018-07-09T01:09:13.354Z,0.00
2018-07-09T01:10:13.352Z,0.00
2018-07-09T01:11:13.403Z,0.00
2018-07-09T01:12:13.346Z,0.00
2018-07-09T01:13:13.344Z,0.00
2018-07-09T01:14:13.345Z,0.00
2018-07-09T01:15:13.338Z,0.00
2018-07-09T01:16:13.336Z,0.00
2018-07-09T01:17:13.333Z,0.00
2018-07-09T01:18:13.333Z,0.00
2018-07-09T01:19:13.328Z,0.00
2018-07-09T01:20:13.331Z,0.00
2018-07-09T01:21:13.324Z,0.00
2018-07-09T01:22:13.321Z,0.00
2018-07-09T01:23:13.318Z,0.00
2018-07-09T01:24:13.323Z,0.00
2018-07-09T01:25:13.312Z,0.00
2018-07-09T01:26:13.311Z,0.00
2018-07-09T01:27:13.312Z,0.00
2018-07-09T01:28:13.311Z,0.00
2018-07-09T01:29:13.312Z,0.00
2018-07-09T01:30:13.312Z,0.00
2018-07-09T01:31:13.300Z,0.00
2018-07-09T01:32:13.298Z,0.00
2018-07-09T01:33:13.291Z,0.00
2018-07-09T01:34:13.288Z,0.00
2018-07-09T01:35:13.322Z,0.00
2018-07-09T01:36:13.282Z,0.00
2018-07-09T01:37:13.284Z,0.00
2018-07-09T01:38:13.284Z,0.00
2018-07-09T01:39:13.276Z,0.00
2018-07-09T01:40:13.280Z,0.00
2018-07-09T01:41:13.275Z,0.00
2018-07-09T01:42:13.269Z,0.00
2018-07-09T01:43:13.263Z,0.00
2018-07-09T01:44:13.257Z,0.00
2018-07-09T01:45:13.258Z,0.00
2018-07-09T01:46:13.253Z,0.00
2018-07-09T01:47:13.251Z,0.00
2018-07-09T01:48:13.250Z,0.00
2018-07-09T01:49:13.247Z,0.00
2018-07-09T01:50:13.249Z,0.00
2018-07-09T01:51:13.239Z,0.00
2018-07-09T01:52:13.236Z,0.00
2018-07-09T01:53:13.233Z,0.00
2018-07-09T01:54:13.234Z,0.00
2018-07-09T01:55:13.262Z,0.00
2018-07-09T01:56:13.223Z,0.00
2018-07-09T01:57:13.228Z,0.00
2018-07-09T01:58:13.218Z,0.00
2018-07-09T01:59:13.215Z,0.00
2018-07-09T02:00:13.218Z,0.00
2018-07-09T02:01:13.216Z,0.00
2018-07-09T02:02:13.216Z,0.00
2018-07-09T02:03:13.202Z,0.00
2018-07-09T02:04:13.206Z,0.00
2018-07-09T02:05:13.226Z,0.00
2018-07-09T02:06:13.197Z,0.00
2018-07-09T02:07:13.195Z,0.00
2018-07-09T02:08:13.191Z,0.00
2018-07-09T02:09:13.185Z,0.00
2018-07-09T02:10:13.186Z,0.00
2018-07-09T02:11:13.178Z,0.00
2018-07-09T02:12:13.181Z,0.00
2018-07-09T02:13:13.173Z,0.00
2018-07-09T02:14:13.169Z,0.00
2018-07-09T02:15:13.193Z,0.00
2018-07-09T02:16:13.167Z,0.00
2018-07-09T02:17:13.160Z,0.00
2018-07-09T02:18:13.162Z,0.00
2018-07-09T02:19:13.159Z,0.00
2018-07-09T02:20:13.165Z,0.00
2018-07-09T02:21:13.150Z,0.00
2018-07-09T02:22:13.144Z,0.00
2018-07-09T02:23:13.143Z,0.00
2018-07-09T02:24:13.144Z,0.00
2018-07-09T02:25:13.164Z,0.00
2018-07-09T02:26:13.133Z,0.00
2018-07-09T02:27:13.138Z,0.00
2018-07-09T02:28:13.127Z,0.00
2018-07-09T02:29:13.132Z,0.00
2018-07-09T02:30:13.126Z,0.00
2018-07-09T02:31:13.127Z,0.00
2018-07-09T02:32:13.122Z,0.00
2018-07-09T02:33:13.161Z,0.00
2018-07-09T02:34:13.118Z,0.00
2018-07-09T02:35:13.128Z,0.00
2018-07-09T02:36:13.105Z,0.00
2018-07-09T02:37:13.101Z,0.00
2018-07-09T02:38:13.099Z,0.00
2018-07-09T02:39:13.095Z,0.00
2018-07-09T02:40:13.093Z,0.00
2018-07-09T02:41:13.088Z,0.00
2018-07-09T02:42:13.092Z,0.00
2018-07-09T02:43:13.085Z,0.00
2018-07-09T02:44:13.079Z,0.00
2018-07-09T02:45:13.097Z,0.00
2018-07-09T02:46:13.079Z,0.00
2018-07-09T02:47:13.080Z,0.00
2018-07-09T02:48:13.072Z,0.00
2018-07-09T02:49:13.124Z,0.00
2018-07-09T02:50:13.075Z,0.00
2018-07-09T02:51:13.069Z,0.00
2018-07-09T02:52:13.125Z,0.00
2018-07-09T02:53:13.058Z,0.00
2018-07-09T02:54:13.176Z,0.00
2018-07-09T02:55:13.065Z,0.00
2018-07-09T02:56:13.161Z,0.00
2018-07-09T02:57:13.039Z,0.00
2018-07-09T02:58:13.043Z,0.00
2018-07-09T02:59:13.037Z,0.00
2018-07-09T03:00:13.027Z,0.00
2018-07-09T03:01:13.202Z,0.00
2018-07-09T03:02:13.029Z,4.00
2018-07-09T03:03:13.033Z,4.00
2018-07-09T03:04:13.029Z,0.00
2018-07-09T03:05:13.034Z,0.00
2018-07-09T03:06:13.013Z,4.00
2018-07-09T03:07:13.010Z,0.00
2018-07-09T03:08:13.009Z,4.00
2018-07-09T03:09:13.005Z,4.00
2018-07-09T03:10:12.997Z,4.00
2018-07-09T03:11:12.994Z,4.00
2018-07-09T03:12:12.996Z,4.00
2018-07-09T03:13:12.996Z,4.00
2018-07-09T03:14:12.985Z,8.00
2018-07-09T03:15:13.004Z,8.00
2018-07-09T03:16:12.977Z,8.00
2018-07-09T03:17:12.983Z,12.00
2018-07-09T03:18:12.976Z,12.00
2018-07-09T03:19:13.081Z,16.00
2018-07-09T03:20:12.968Z,12.00
2018-07-09T03:21:12.962Z,16.00
2018-07-09T03:22:12.958Z,20.00
2018-07-09T03:23:12.955Z,20.00
2018-07-09T03:24:12.949Z,24.00
2018-07-09T03:25:12.969Z,28.00
2018-07-09T03:26:12.951Z,32.00
2018-07-09T03:27:12.944Z,32.00
2018-07-09T03:28:12.941Z,36.00
2018-07-09T03:29:12.933Z,44.00
2018-07-09T03:30:12.939Z,48.00
2018-07-09T03:31:12.932Z,52.00
2018-07-09T03:32:12.929Z,60.00
2018-07-09T03:33:12.925Z,64.00
2018-07-09T03:34:12.919Z,68.00
2018-07-09T03:35:12.915Z,76.00
2018-07-09T03:36:12.907Z,80.00
2018-07-09T03:37:12.905Z,88.00
2018-07-09T03:38:12.902Z,96.00
2018-07-09T03:39:12.899Z,104.00
2018-07-09T03:40:12.899Z,116.00
2018-07-09T03:41:12.898Z,124.00
2018-07-09T03:42:12.890Z,136.00
2018-07-09T03:43:12.889Z,148.00
2018-07-09T03:44:12.882Z,164.00
2018-07-09T03:45:12.889Z,176.00
2018-07-09T03:46:12.880Z,188.00
2018-07-09T03:47:12.870Z,204.00
2018-07-09T03:48:12.872Z,224.00
2018-07-09T03:49:12.863Z,244.00
2018-07-09T03:50:12.860Z,260.00
2018-07-09T03:51:12.863Z,280.00
2018-07-09T03:52:12.859Z,300.00
2018-07-09T03:53:12.850Z,320.00
2018-07-09T03:54:12.854Z,340.00
2018-07-09T03:55:12.853Z,364.00
2018-07-09T03:56:12.838Z,388.00
2018-07-09T03:57:12.839Z,412.00
2018-07-09T03:58:12.832Z,436.00
2018-07-09T03:59:12.833Z,460.00
2018-07-09T04:00:12.832Z,488.00
2018-07-09T04:01:12.830Z,516.00
2018-07-09T04:02:12.828Z,544.00
2018-07-09T04:03:12.827Z,576.00
2018-07-09T04:04:12.814Z,608.00
2018-07-09T04:05:12.815Z,640.00
2018-07-09T04:06:12.819Z,672.00
2018-07-09T04:07:12.815Z,708.00
2018-07-09T04:08:12.795Z,744.00
2018-07-09T04:09:12.798Z,780.00
2018-07-09T04:10:12.792Z,820.00
2018-07-09T04:11:12.802Z,856.00
2018-07-09T04:12:12.788Z,892.00
2018-07-09T04:13:12.789Z,936.00
2018-07-09T04:14:12.784Z,976.00
2018-07-09T04:15:12.773Z,1012.00
2018-07-09T04:16:12.780Z,1052.00
2018-07-09T04:17:12.765Z,1096.00
2018-07-09T04:18:12.765Z,1136.00
2018-07-09T04:19:12.760Z,1176.00
2018-07-09T04:20:12.754Z,1220.00
2018-07-09T04:21:12.791Z,1264.00
2018-07-09T04:22:12.757Z,1316.00
2018-07-09T04:23:12.757Z,1364.00
2018-07-09T04:24:12.742Z,1568.00
2018-07-09T04:25:12.738Z,3604.00
2018-07-09T04:26:12.761Z,6492.00
2018-07-09T04:27:12.735Z,8448.00
2018-07-09T04:28:12.728Z,9664.00
2018-07-09T04:29:12.726Z,10560.00
2018-07-09T04:30:12.723Z,11264.00
2018-07-09T04:31:12.724Z,11968.00
2018-07-09T04:32:12.723Z,12608.00
2018-07-09T04:33:12.716Z,14112.00
2018-07-09T04:34:12.738Z,14144.00
2018-07-09T04:35:12.717Z,13568.00
2018-07-09T04:36:12.709Z,13728.00
2018-07-09T04:37:12.710Z,14080.00
2018-07-09T04:38:12.709Z,14624.00
2018-07-09T04:39:12.721Z,15264.00
2018-07-09T04:40:12.705Z,16128.00
2018-07-09T04:41:12.711Z,16768.00
2018-07-09T04:42:12.709Z,18176.00
2018-07-09T04:43:12.745Z,19584.00
2018-07-09T04:44:12.707Z,20512.00
2018-07-09T04:45:12.714Z,20064.00
2018-07-09T04:46:12.707Z,20928.00
2018-07-09T04:47:12.716Z,22592.00
2018-07-09T04:48:12.710Z,23904.00
2018-07-09T04:49:12.719Z,24768.00
2018-07-09T04:50:12.726Z,23776.00
2018-07-09T04:51:12.714Z,24384.00
2018-07-09T04:52:12.720Z,24256.00
2018-07-09T04:53:12.726Z,24064.00
2018-07-09T04:54:12.730Z,24352.00
2018-07-09T04:55:12.736Z,24480.00
2018-07-09T04:56:12.731Z,24768.00
2018-07-09T04:57:12.733Z,25152.00
2018-07-09T04:58:12.735Z,27776.00
2018-07-09T04:59:12.747Z,28032.00
2018-07-09T05:00:12.742Z,28352.00
2018-07-09T05:01:12.747Z,29888.00
2018-07-09T05:02:12.754Z,30080.00
2018-07-09T05:03:12.753Z,29056.00
2018-07-09T05:04:12.762Z,28864.00
2018-07-09T05:05:12.762Z,30848.00
2018-07-09T05:06:12.766Z,31392.00
2018-07-09T05:07:12.778Z,32192.00
2018-07-09T05:08:12.783Z,33088.00
2018-07-09T05:09:12.782Z,37280.00
2018-07-09T05:10:12.800Z,34592.00
2018-07-09T05:11:12.794Z,32160.00
2018-07-09T05:12:12.794Z,33248.00
2018-07-09T05:13:12.813Z,31840.00
2018-07-09T05:14:12.801Z,31968.00
2018-07-09T05:15:12.803Z,21728.00
2018-07-09T05:16:12.811Z,9316.00
2018-07-09T05:17:12.822Z,4388.00
2018-07-09T05:18:12.815Z,4220.00
2018-07-09T05:19:12.820Z,4144.00
2018-07-09T05:20:12.824Z,4100.00
2018-07-09T05:21:12.827Z,4068.00
2018-07-09T05:22:12.839Z,4048.00
2018-07-09T05:23:12.847Z,4028.00
2018-07-09T05:24:12.835Z,4004.00
2018-07-09T05:25:12.842Z,3984.00
2018-07-09T05:26:12.854Z,3964.00
2018-07-09T05:27:12.846Z,3948.00
2018-07-09T05:28:12.850Z,3940.00
2018-07-09T05:29:12.860Z,3936.00
2018-07-09T05:30:12.860Z,3936.00
2018-07-09T05:31:12.861Z,3924.00
2018-07-09T05:32:12.859Z,3924.00
2018-07-09T05:33:12.868Z,3912.00
2018-07-09T05:34:12.871Z,3900.00
2018-07-09T05:35:12.883Z,3888.00
2018-07-09T05:36:12.866Z,3868.00
2018-07-09T05:37:12.870Z,3864.00
2018-07-09T05:38:12.878Z,3852.00
2018-07-09T05:39:12.878Z,3836.00
2018-07-09T05:40:12.879Z,3824.00
2018-07-09T05:41:12.871Z,3820.00
2018-07-09T05:42:12.869Z,3812.00
2018-07-09T05:43:12.872Z,3800.00
2018-07-09T05:44:12.876Z,3796.00
2018-07-09T05:45:12.873Z,3792.00
2018-07-09T05:46:12.870Z,3788.00
2018-07-09T05:47:12.874Z,3784.00
2018-07-09T05:48:12.869Z,3784.00
2018-07-09T05:49:12.875Z,3780.00
2018-07-09T05:50:12.884Z,3768.00
2018-07-09T05:51:12.871Z,3744.00
2018-07-09T05:52:12.885Z,3724.00
2018-07-09T05:53:12.875Z,3708.00
2018-07-09T05:54:12.874Z,3696.00
2018-07-09T05:55:12.869Z,3672.00
2018-07-09T05:56:12.866Z,3652.00
2018-07-09T05:57:12.873Z,3628.00
2018-07-09T05:58:12.877Z,3604.00
2018-07-09T05:59:12.868Z,3580.00
2018-07-09T06:00:12.869Z,3564.00
2018-07-09T06:01:12.867Z,3544.00
2018-07-09T06:02:12.870Z,3528.00
2018-07-09T06:03:12.867Z,3508.00
2018-07-09T06:04:12.866Z,3492.00
2018-07-09T06:05:12.869Z,3480.00
2018-07-09T06:06:12.868Z,3468.00
2018-07-09T06:07:12.868Z,3468.00
2018-07-09T06:08:12.861Z,3464.00
2018-07-09T06:09:12.869Z,3456.00
2018-07-09T06:10:12.865Z,3448.00
2018-07-09T06:11:12.901Z,3440.00
2018-07-09T06:12:12.863Z,3440.00
2018-07-09T06:13:12.880Z,3432.00
2018-07-09T06:14:12.859Z,3432.00
2018-07-09T06:15:12.858Z,3428.00
2018-07-09T06:16:12.860Z,3424.00
2018-07-09T06:17:12.858Z,3428.00
2018-07-09T06:18:12.856Z,3424.00
2018-07-09T06:19:12.885Z,3420.00
2018-07-09T06:20:12.860Z,3416.00
2018-07-09T06:21:12.858Z,3408.00
2018-07-09T06:22:12.869Z,3400.00
2018-07-09T06:23:12.863Z,3392.00
2018-07-09T06:24:12.865Z,3384.00
2018-07-09T06:25:12.871Z,3376.00
2018-07-09T06:26:12.857Z,3372.00
2018-07-09T06:27:12.864Z,3364.00
2018-07-09T06:28:12.854Z,3356.00
2018-07-09T06:29:12.862Z,3344.00
2018-07-09T06:30:12.860Z,3340.00
2018-07-09T06:31:12.861Z,3332.00
2018-07-09T06:32:12.856Z,3324.00
2018-07-09T06:33:12.852Z,3316.00
2018-07-09T06:34:12.851Z,3308.00
2018-07-09T06:35:12.853Z,3296.00
2018-07-09T06:36:12.857Z,3288.00
2018-07-09T06:37:12.850Z,3276.00
2018-07-09T06:38:12.849Z,3264.00
2018-07-09T06:39:12.847Z,3256.00
2018-07-09T06:40:12.862Z,3240.00
2018-07-09T06:41:12.847Z,3232.00
2018-07-09T06:42:12.848Z,3220.00
2018-07-09T06:43:12.847Z,3212.00
2018-07-09T06:44:12.845Z,3200.00
2018-07-09T06:45:12.849Z,3196.00
2018-07-09T06:46:12.843Z,3184.00
2018-07-09T06:47:12.845Z,3180.00
2018-07-09T06:48:12.874Z,3168.00
2018-07-09T06:49:12.845Z,3160.00
2018-07-09T06:50:12.852Z,3148.00
2018-07-09T06:51:12.862Z,3148.00
2018-07-09T06:52:12.853Z,3136.00
2018-07-09T06:53:12.842Z,3128.00
2018-07-09T06:54:12.845Z,3116.00
2018-07-09T06:55:12.844Z,3108.00
2018-07-09T06:56:12.850Z,3096.00
2018-07-09T06:57:12.852Z,3096.00
2018-07-09T06:58:12.852Z,3084.00
2018-07-09T06:59:12.842Z,3076.00
2018-07-09T07:00:12.848Z,3068.00
2018-07-09T07:01:12.845Z,3060.00
2018-07-09T07:02:12.866Z,3048.00
2018-07-09T07:03:12.842Z,3044.00
2018-07-09T07:04:12.841Z,3036.00
2018-07-09T07:05:12.852Z,3036.00
2018-07-09T07:06:12.850Z,3028.00
2018-07-09T07:07:12.843Z,3020.00
2018-07-09T07:08:12.846Z,3016.00
2018-07-09T07:09:13.015Z,3008.00
2018-07-09T07:10:12.851Z,3000.00
2018-07-09T07:11:12.858Z,2992.00
2018-07-09T07:12:12.855Z,2984.00
2018-07-09T07:13:12.844Z,2980.00
2018-07-09T07:14:12.860Z,2972.00
2018-07-09T07:15:12.851Z,2972.00
2018-07-09T07:16:12.846Z,2964.00
2018-07-09T07:17:12.844Z,2956.00
2018-07-09T07:18:12.844Z,2948.00
2018-07-09T07:19:12.846Z,2936.00
2018-07-09T07:20:12.844Z,2928.00
2018-07-09T07:21:12.844Z,2916.00
2018-07-09T07:22:12.847Z,2912.00
2018-07-09T07:23:12.846Z,2896.00
2018-07-09T07:24:12.854Z,2892.00
2018-07-09T07:25:12.853Z,2880.00
2018-07-09T07:26:12.863Z,2872.00
2018-07-09T07:27:12.855Z,2864.00
2018-07-09T07:28:12.849Z,2860.00
2018-07-09T07:29:12.853Z,2852.00
2018-07-09T07:30:12.848Z,2836.00
2018-07-09T07:31:12.850Z,2832.00
2018-07-09T07:32:12.863Z,2824.00
2018-07-09T07:33:12.882Z,2816.00
2018-07-09T07:34:12.851Z,2804.00
2018-07-09T07:35:12.853Z,2796.00
2018-07-09T07:36:12.852Z,2788.00
2018-07-09T07:37:12.858Z,2776.00
2018-07-09T07:38:12.858Z,2772.00
2018-07-09T07:39:12.862Z,2764.00
2018-07-09T07:40:12.857Z,2760.00
2018-07-09T07:41:12.856Z,2756.00
2018-07-09T07:42:12.858Z,2752.00
2018-07-09T07:43:12.863Z,2748.00
2018-07-09T07:44:12.858Z,2744.00
2018-07-09T07:45:12.867Z,2740.00
2018-07-09T07:46:12.860Z,2732.00
2018-07-09T07:47:12.875Z,2728.00
2018-07-09T07:48:12.860Z,2720.00
2018-07-09T07:49:12.871Z,2708.00
2018-07-09T07:50:12.926Z,2700.00
2018-07-09T07:51:12.870Z,2692.00
2018-07-09T07:52:12.872Z,2680.00
2018-07-09T07:53:12.870Z,2676.00
2018-07-09T07:54:12.865Z,2668.00
2018-07-09T07:55:12.865Z,2660.00
2018-07-09T07:56:12.877Z,2652.00
2018-07-09T07:57:12.876Z,2640.00
2018-07-09T07:58:12.868Z,2636.00
2018-07-09T07:59:12.871Z,2624.00
2018-07-09T08:00:12.872Z,2624.00
2018-07-09T08:01:12.875Z,2616.00
2018-07-09T08:02:12.877Z,2612.00
2018-07-09T08:03:12.874Z,2612.00
2018-07-09T08:04:12.875Z,2608.00
2018-07-09T08:05:12.879Z,2608.00
2018-07-09T08:06:12.876Z,2600.00
2018-07-09T08:07:12.882Z,2604.00
2018-07-09T08:08:12.887Z,2604.00
2018-07-09T08:09:12.925Z,2608.00
2018-07-09T08:10:12.887Z,2608.00
2018-07-09T08:11:12.888Z,2608.00
2018-07-09T08:13:00.533Z,2612.00
2018-07-09T08:13:27.989Z,2604.00
2018-07-09T08:14:12.892Z,2600.00
2018-07-09T08:15:12.897Z,2596.00
2018-07-09T08:16:12.890Z,2592.00
2018-07-09T08:17:12.888Z,2584.00
2018-07-09T08:18:12.894Z,2580.00
2018-07-09T08:19:12.898Z,2576.00
2018-07-09T08:20:12.903Z,2576.00
2018-07-09T08:21:12.895Z,2576.00
2018-07-09T08:22:12.899Z,2576.00
2018-07-09T08:23:12.910Z,2576.00
2018-07-09T08:24:12.903Z,2568.00
2018-07-09T08:25:12.904Z,2564.00
2018-07-09T08:26:12.899Z,2560.00
2018-07-09T08:27:12.910Z,2548.00
2018-07-09T08:28:12.904Z,2560.00
2018-07-09T08:29:12.907Z,2536.00
2018-07-09T08:30:12.903Z,2528.00
2018-07-09T08:31:13.000Z,2520.00
2018-07-09T08:32:12.906Z,2516.00
2018-07-09T08:33:12.905Z,2512.00
2018-07-09T08:34:12.906Z,2504.00
2018-07-09T08:35:12.915Z,2496.00
2018-07-09T08:36:12.909Z,2492.00
2018-07-09T08:37:12.923Z,2484.00
2018-07-09T08:38:12.919Z,2476.00
2018-07-09T08:39:12.916Z,2476.00
2018-07-09T08:40:12.914Z,2472.00
2018-07-09T08:41:12.915Z,2468.00
2018-07-09T08:42:12.929Z,2464.00
2018-07-09T08:43:12.919Z,2460.00
2018-07-09T08:44:12.919Z,2460.00
2018-07-09T08:45:12.922Z,2456.00
2018-07-09T08:46:12.922Z,2452.00
2018-07-09T08:47:12.924Z,2448.00
2018-07-09T08:48:12.936Z,2440.00
2018-07-09T08:49:12.931Z,2436.00
2018-07-09T08:50:12.940Z,2428.00
2018-07-09T08:51:12.933Z,2424.00
2018-07-09T08:52:12.933Z,2424.00
2018-07-09T08:53:12.946Z,2420.00
2018-07-09T08:54:12.948Z,2416.00
2018-07-09T08:55:12.956Z,2404.00
2018-07-09T08:56:12.943Z,2396.00
2018-07-09T08:57:12.945Z,2392.00
2018-07-09T08:58:12.954Z,2388.00
2018-07-09T08:59:12.945Z,2380.00
2018-07-09T09:00:12.947Z,2380.00
2018-07-09T09:01:12.949Z,2388.00
2018-07-09T09:02:12.961Z,2384.00
2018-07-09T09:03:12.963Z,2384.00
2018-07-09T09:04:12.957Z,2380.00
2018-07-09T09:05:12.956Z,2376.00
2018-07-09T09:06:12.960Z,2376.00
2018-07-09T09:07:12.962Z,2372.00
2018-07-09T09:08:12.972Z,2372.00
2018-07-09T09:09:12.965Z,2376.00
2018-07-09T09:10:13.003Z,2368.00
2018-07-09T09:11:12.969Z,2372.00
2018-07-09T09:12:12.973Z,2368.00
2018-07-09T09:13:12.974Z,2360.00
2018-07-09T09:14:12.976Z,2360.00
2018-07-09T09:15:12.990Z,2352.00
2018-07-09T09:16:12.983Z,2348.00
2018-07-09T09:17:12.982Z,2344.00
2018-07-09T09:18:13.000Z,2344.00
2018-07-09T09:19:12.996Z,2344.00
2018-07-09T09:20:12.995Z,2336.00
2018-07-09T09:21:12.996Z,2328.00
2018-07-09T09:22:12.997Z,2324.00
2018-07-09T09:23:13.010Z,2328.00
2018-07-09T09:24:13.000Z,2328.00
2018-07-09T09:25:13.000Z,2332.00
2018-07-09T09:26:13.004Z,2336.00
2018-07-09T09:27:13.007Z,2332.00
2018-07-09T09:28:13.017Z,2324.00
2018-07-09T09:29:13.011Z,2312.00
2018-07-09T09:30:13.018Z,2300.00
2018-07-09T09:31:13.035Z,2284.00
2018-07-09T09:32:13.024Z,2272.00
2018-07-09T09:33:13.030Z,2264.00
2018-07-09T09:34:13.025Z,2264.00
2018-07-09T09:35:13.043Z,2256.00
2018-07-09T09:36:13.033Z,2252.00
2018-07-09T09:37:13.035Z,2248.00
2018-07-09T09:38:13.050Z,2248.00
2018-07-09T09:39:13.038Z,2244.00
2018-07-09T09:40:13.047Z,2240.00
2018-07-09T09:41:13.045Z,2236.00
2018-07-09T09:42:13.049Z,2236.00
2018-07-09T09:43:13.153Z,2232.00
2018-07-09T09:44:13.052Z,2232.00
2018-07-09T09:45:13.061Z,2228.00
2018-07-09T09:46:13.066Z,2224.00
2018-07-09T09:47:13.064Z,2224.00
2018-07-09T09:48:13.071Z,2220.00
2018-07-09T09:49:13.083Z,2216.00
2018-07-09T09:50:13.085Z,2216.00
2018-07-09T09:51:13.074Z,2220.00
2018-07-09T09:52:13.082Z,2216.00
2018-07-09T09:53:13.082Z,2212.00
2018-07-09T09:54:13.083Z,2208.00
2018-07-09T09:55:13.099Z,2208.00
2018-07-09T09:56:13.090Z,2208.00
2018-07-09T09:57:13.103Z,2208.00
2018-07-09T09:58:13.109Z,2212.00
2018-07-09T09:59:13.107Z,2220.00
2018-07-09T10:00:13.106Z,2228.00
2018-07-09T10:01:13.106Z,2228.00
2018-07-09T10:02:13.112Z,2224.00
2018-07-09T10:03:13.127Z,2220.00
2018-07-09T10:04:13.113Z,2220.00
2018-07-09T10:05:13.119Z,2220.00
2018-07-09T10:06:13.210Z,2212.00
2018-07-09T10:07:13.139Z,2212.00
2018-07-09T10:08:13.135Z,2208.00
2018-07-09T10:09:13.143Z,2208.00
2018-07-09T10:10:13.134Z,2204.00
2018-07-09T10:11:13.138Z,2200.00
2018-07-09T10:12:13.147Z,2196.00
2018-07-09T10:13:13.142Z,2196.00
2018-07-09T10:14:13.144Z,2192.00
2018-07-09T10:15:13.159Z,2184.00
2018-07-09T10:16:13.152Z,2172.00
2018-07-09T10:17:13.162Z,2168.00
2018-07-09T10:18:13.157Z,2176.00
2018-07-09T10:19:13.172Z,2180.00
2018-07-09T10:20:13.163Z,2192.00
2018-07-09T10:21:13.176Z,2188.00
2018-07-09T10:22:13.171Z,2184.00
2018-07-09T10:23:13.279Z,2184.00
2018-07-09T10:24:13.176Z,2180.00
2018-07-09T10:25:13.178Z,2176.00
2018-07-09T10:26:13.188Z,2172.00
2018-07-09T10:27:13.191Z,2164.00
2018-07-09T10:28:13.188Z,2164.00
2018-07-09T10:29:13.201Z,2164.00
2018-07-09T10:30:13.196Z,2164.00
2018-07-09T10:31:13.212Z,2164.00
2018-07-09T10:32:13.203Z,2160.00
2018-07-09T10:33:13.206Z,2160.00
2018-07-09T10:34:13.215Z,2160.00
2018-07-09T10:35:13.219Z,2160.00
2018-07-09T10:36:13.226Z,2156.00
2018-07-09T10:37:13.225Z,2156.00
2018-07-09T10:38:13.219Z,2152.00
2018-07-09T10:39:13.223Z,2152.00
2018-07-09T10:40:13.230Z,2156.00
2018-07-09T10:41:13.235Z,2160.00
2018-07-09T10:42:13.246Z,2156.00
2018-07-09T10:43:13.243Z,2156.00
2018-07-09T10:44:13.243Z,2160.00
2018-07-09T10:45:13.243Z,2160.00
2018-07-09T10:46:13.247Z,2160.00
2018-07-09T10:47:13.285Z,2164.00
2018-07-09T10:48:13.262Z,2164.00
2018-07-09T10:49:13.260Z,2160.00
2018-07-09T10:50:13.261Z,2156.00
2018-07-09T10:51:13.269Z,2156.00
2018-07-09T10:52:13.267Z,2148.00
2018-07-09T10:53:13.286Z,2152.00
2018-07-09T10:54:13.281Z,2152.00
2018-07-09T10:55:13.338Z,2148.00
2018-07-09T10:56:13.276Z,2148.00
2018-07-09T10:57:13.279Z,2152.00
2018-07-09T10:58:13.287Z,2152.00
2018-07-09T10:59:13.294Z,2148.00
2018-07-09T11:00:13.296Z,2136.00
2018-07-09T11:01:13.295Z,2132.00
2018-07-09T11:02:13.296Z,2124.00
2018-07-09T11:03:13.308Z,2108.00
2018-07-09T11:04:13.312Z,2072.00
2018-07-09T11:05:13.315Z,2068.00
2018-07-09T11:06:13.309Z,2080.00
2018-07-09T11:07:13.325Z,2104.00
2018-07-09T11:08:13.329Z,2132.00
2018-07-09T11:09:13.321Z,2148.00
2018-07-09T11:10:13.426Z,2160.00
2018-07-09T11:11:13.335Z,2164.00
2018-07-09T11:12:13.416Z,2172.00
2018-07-09T11:13:13.334Z,2180.00
2018-07-09T11:14:13.383Z,2180.00
2018-07-09T11:15:13.352Z,2176.00
2018-07-09T11:16:13.497Z,2180.00
2018-07-09T11:17:13.349Z,2176.00
2018-07-09T11:18:13.351Z,2176.00
2018-07-09T11:19:13.361Z,2168.00
2018-07-09T11:20:13.368Z,2168.00
2018-07-09T11:21:13.365Z,2172.00
2018-07-09T11:22:13.367Z,2172.00
2018-07-09T11:23:13.380Z,2176.00
2018-07-09T11:24:13.374Z,2180.00
2018-07-09T11:25:13.387Z,2176.00
2018-07-09T11:26:13.382Z,2176.00
2018-07-09T11:27:13.399Z,2180.00
2018-07-09T11:28:13.395Z,2176.00
2018-07-09T11:29:13.405Z,2180.00
2018-07-09T11:30:13.397Z,2176.00
2018-07-09T11:31:13.403Z,2180.00
2018-07-09T11:32:13.412Z,2184.00
2018-07-09T11:33:13.406Z,2188.00
2018-07-09T11:34:13.410Z,2188.00
2018-07-09T11:35:13.417Z,2192.00
2018-07-09T11:36:13.429Z,2188.00
2018-07-09T11:37:13.423Z,2192.00
2018-07-09T11:38:13.425Z,2200.00
2018-07-09T11:39:13.439Z,2200.00
2018-07-09T11:40:13.432Z,2204.00
2018-07-09T11:41:13.451Z,2208.00
2018-07-09T11:42:13.468Z,2208.00
2018-07-09T11:43:13.444Z,2212.00
2018-07-09T11:44:13.459Z,2216.00
2018-07-09T11:45:13.453Z,2216.00
2018-07-09T11:46:13.458Z,2216.00
2018-07-09T11:47:13.459Z,2216.00
2018-07-09T11:48:13.468Z,2224.00
2018-07-09T11:49:13.470Z,2232.00
2018-07-09T11:50:13.472Z,2232.00
2018-07-09T11:51:13.475Z,2240.00
2018-07-09T11:52:13.504Z,2248.00
2018-07-09T11:53:13.492Z,2248.00
2018-07-09T11:54:13.487Z,2256.00
2018-07-09T11:55:13.491Z,2248.00
2018-07-09T11:56:13.498Z,2252.00
2018-07-09T11:57:13.499Z,2256.00
2018-07-09T11:58:13.508Z,2260.00
2018-07-09T11:59:13.508Z,2260.00
2018-07-09T12:00:13.521Z,2256.00
2018-07-09T12:01:13.518Z,2264.00
2018-07-09T12:02:13.520Z,2264.00
2018-07-09T12:03:13.525Z,2268.00
2018-07-09T12:04:13.535Z,2276.00
2018-07-09T12:05:13.532Z,2280.00
2018-07-09T12:06:13.540Z,2280.00
2018-07-09T12:07:13.542Z,2280.00
2018-07-09T12:08:13.543Z,2284.00
2018-07-09T12:09:13.547Z,2288.00
2018-07-09T12:10:13.556Z,2292.00
2018-07-09T12:11:13.565Z,2292.00
2018-07-09T12:12:13.579Z,2296.00
2018-07-09T12:13:13.564Z,2296.00
2018-07-09T12:14:13.569Z,2304.00
2018-07-09T12:15:13.585Z,2324.00
2018-07-09T12:16:13.581Z,2336.00
2018-07-09T12:17:13.580Z,2340.00
2018-07-09T12:18:13.582Z,2360.00
2018-07-09T12:19:13.595Z,2388.00
2018-07-09T12:20:13.593Z,2404.00
2018-07-09T12:21:13.599Z,2392.00
2018-07-09T12:22:13.610Z,2360.00
2018-07-09T12:23:13.705Z,2340.00
2018-07-09T12:24:13.609Z,2336.00