createdAt,value
2022-11-12T09:22:05.226Z,3463.4
2022-11-12T09:24:09.020Z,3294.5
2022-11-12T09:26:05.969Z,3641
2022-11-12T09:28:06.199Z,3641
2022-11-12T09:30:05.786Z,3827.6
2022-11-12T09:32:05.919Z,4023.9
2022-11-12T09:34:05.717Z,4023.9
2022-11-12T09:36:09.304Z,4023.9
2022-11-12T09:38:05.768Z,4023.9
2022-11-12T09:40:05.695Z,3827.6
2022-11-12T09:42:09.279Z,4023.9
2022-11-12T09:44:12.441Z,5166.8
2022-11-12T09:46:26.509Z,4914.8
2022-11-12T09:48:05.871Z,4230.2
2022-11-12T09:50:05.872Z,4447.1
2022-11-12T09:52:05.549Z,4447.1
2022-11-12T09:54:06.091Z,3463.4
2022-11-12T09:56:12.010Z,3294.5
2022-11-12T09:58:05.946Z,3641
2022-11-12T10:00:05.594Z,3294.5
2022-11-12T10:02:05.748Z,3463.4
2022-11-12T10:04:05.882Z,3294.5
2022-11-12T10:06:10.180Z,3294.5
2022-11-12T10:08:09.293Z,3463.4
2022-11-12T10:10:05.739Z,3463.4
2022-11-12T10:12:06.099Z,2981
2022-11-12T10:14:05.718Z,3133.8
2022-11-12T10:16:09.314Z,3294.5
2022-11-12T10:18:09.146Z,3133.8
2022-11-12T10:20:08.889Z,2981
2022-11-12T10:22:05.836Z,2981
2022-11-12T10:24:05.737Z,2835.6
2022-11-12T10:26:05.850Z,2697.3
2022-11-12T10:28:09.457Z,2697.3
2022-11-12T10:30:05.737Z,2697.3
2022-11-12T10:32:09.330Z,2697.3
2022-11-12T10:34:08.869Z,2697.3
2022-11-12T10:36:05.727Z,2565.7
2022-11-12T10:38:05.724Z,2697.3
2022-11-12T10:40:05.769Z,3133.8
2022-11-12T10:42:05.725Z,3133.8
2022-11-12T10:44:05.731Z,2981
2022-11-12T10:46:05.776Z,2440.6
2022-11-12T10:48:06.018Z,2565.7
2022-11-12T10:50:05.868Z,2835.6
2022-11-12T10:52:09.060Z,2835.6
2022-11-12T10:54:05.788Z,2835.6
2022-11-12T10:56:09.294Z,2835.6
2022-11-12T10:58:06.025Z,2565.7
2022-11-12T11:00:06.005Z,2565.7
2022-11-12T11:02:05.731Z,2440.6
2022-11-12T11:04:05.721Z,2440.6
2022-11-12T11:06:09.303Z,2565.7
2022-11-12T11:08:05.959Z,2440.6
2022-11-12T11:10:09.129Z,2440.6
2022-11-12T11:12:05.746Z,2208.3
2022-11-12T11:14:06.126Z,2208.3
2022-11-12T11:16:05.906Z,2208.3
2022-11-12T11:18:05.841Z,2208.3
2022-11-12T11:20:05.773Z,2321.6
2022-11-12T11:24:05.593Z,2440.6
2022-11-12T11:26:05.588Z,2321.6
2022-11-12T11:28:06.186Z,2321.6
2022-11-12T11:32:12.266Z,2321.6
2022-11-12T11:36:05.782Z,2440.6
2022-11-12T11:38:05.720Z,2565.7
2022-11-12T11:40:09.257Z,2565.7
2022-11-12T11:42:05.758Z,2440.6
2022-11-12T11:44:08.762Z,2440.6
2022-11-12T11:46:09.237Z,2440.6
2022-11-12T11:50:06.002Z,2440.6
2022-11-12T11:52:05.329Z,2565.7
2022-11-12T11:54:05.904Z,2835.6
2022-11-12T11:56:05.737Z,2981
2022-11-12T11:58:05.188Z,3133.8
2022-11-12T12:00:09.238Z,2981
2022-11-12T12:02:05.763Z,3133.8
2022-11-12T12:04:06.106Z,2981
2022-11-12T12:06:12.428Z,2981
2022-11-12T12:08:05.990Z,2981
2022-11-12T12:10:09.188Z,2981
2022-11-12T12:12:05.740Z,2981
2022-11-12T12:16:12.493Z,2835.6
2022-11-12T12:18:08.759Z,2981
2022-11-12T12:20:05.650Z,3133.8
2022-11-12T12:22:06.030Z,3133.8
2022-11-12T12:24:12.777Z,3133.8
2022-11-12T12:26:08.890Z,2981
2022-11-12T12:28:05.869Z,2981
2022-11-12T12:30:05.837Z,3133.8
2022-11-12T12:32:05.750Z,3641
2022-11-12T12:34:09.102Z,3641
2022-11-12T12:38:08.980Z,3641
2022-11-12T12:40:05.947Z,3641
2022-11-12T12:42:09.285Z,2835.6
2022-11-12T12:44:05.870Z,2697.3
2022-11-12T12:46:05.602Z,2697.3
2022-11-12T12:48:05.919Z,2697.3
2022-11-12T12:50:05.956Z,2981
2022-11-12T12:52:06.015Z,2981
2022-11-12T12:54:05.841Z,2835.6
2022-11-12T12:56:06.207Z,2565.7
2022-11-12T12:58:05.882Z,2835.6
2022-11-12T13:00:14.328Z,2835.6
2022-11-12T13:02:05.336Z,2565.7
2022-11-12T13:04:05.669Z,2440.6
2022-11-12T13:06:05.728Z,2835.6
2022-11-12T13:08:06.090Z,2981
2022-11-12T13:10:05.626Z,2565.7
2022-11-12T13:12:05.960Z,2321.6
2022-11-12T13:14:05.722Z,2440.6
2022-11-12T13:16:05.596Z,2697.3
2022-11-12T13:18:05.812Z,2697.3
2022-11-12T13:20:06.065Z,2321.6
2022-11-12T13:24:05.635Z,2100.6
2022-11-12T13:26:05.831Z,2208.3
2022-11-12T13:28:09.376Z,2321.6
2022-11-12T13:30:06.018Z,2697.3
2022-11-12T13:32:08.961Z,2697.3
2022-11-12T13:34:05.777Z,2565.7
2022-11-12T13:38:05.922Z,2100.6
2022-11-12T13:40:05.903Z,1998.2
2022-11-12T13:42:09.039Z,1900.7
2022-11-12T13:44:06.058Z,1900.7
2022-11-12T13:46:05.902Z,1900.7
2022-11-12T13:50:09.280Z,1900.7
2022-11-12T13:52:09.331Z,1808
2022-11-12T13:54:06.131Z,1556.2
2022-11-12T13:56:09.372Z,1408.1
2022-11-12T13:58:05.764Z,1339.4
2022-11-12T14:00:09.097Z,1339.4
2022-11-12T14:02:05.851Z,1408.1
2022-11-12T14:04:05.974Z,1480.3
2022-11-12T14:06:05.952Z,1556.2
2022-11-12T14:08:05.915Z,1636
2022-11-12T14:10:05.829Z,1636
2022-11-12T14:12:05.961Z,1480.3
2022-11-12T14:14:05.933Z,1152.9
2022-11-12T14:16:05.792Z,1096.6
2022-11-12T14:18:05.975Z,1274.1
2022-11-12T14:20:06.016Z,1636
2022-11-12T14:22:05.828Z,1636
2022-11-12T14:24:12.153Z,1480.3
2022-11-12T14:26:05.758Z,1212
2022-11-12T14:28:05.966Z,1096.6
2022-11-12T14:30:05.673Z,1043.1
2022-11-12T14:32:09.057Z,943.9
2022-11-12T14:34:05.769Z,1043.1
2022-11-12T14:36:06.053Z,1043.1
2022-11-12T14:38:09.371Z,992.3
2022-11-12T14:40:12.074Z,854.1
2022-11-12T14:42:09.359Z,735.1
2022-11-12T14:44:12.925Z,665.1
2022-11-12T14:46:05.634Z,544.6
2022-11-12T14:48:06.067Z,468.7
2022-11-12T14:50:12.448Z,468.7
2022-11-12T14:52:05.844Z,445.9
2022-11-12T14:56:05.652Z,424.1
2022-11-12T14:58:08.993Z,424.1
2022-11-12T15:00:09.230Z,403.4
2022-11-12T15:02:28.545Z,383.8
2022-11-12T15:04:05.379Z,365
2022-11-12T15:06:05.977Z,347.2
2022-11-12T15:08:05.936Z,347.2
2022-11-12T15:10:05.794Z,314.2
2022-11-12T15:12:09.243Z,270.4
2022-11-12T15:21:56.284Z,181.3
2022-11-12T15:22:49.184Z,141.2
2022-11-12T15:25:09.151Z,115.6
2022-11-12T15:27:08.248Z,99.5
2022-11-12T15:29:07.865Z,85.6
2022-11-12T15:31:07.825Z,70.1
2022-11-12T15:33:11.628Z,57.4
2022-11-12T15:35:07.612Z,49.4
2022-11-12T15:37:08.067Z,42.5
2022-11-12T15:39:11.462Z,34.8
2022-11-12T15:41:11.614Z,28.5
2022-11-12T15:43:08.062Z,25.8
2022-11-12T15:45:08.061Z,21.1
2022-11-12T15:47:07.422Z,15.6
2022-11-12T15:49:08.169Z,12.8
2022-11-12T15:51:07.435Z,10.5
2022-11-12T15:53:08.132Z,7.4
2022-11-12T15:55:08.165Z,5.8
2022-11-12T15:57:08.126Z,4.1
2022-11-12T15:59:08.136Z,2.9
2022-11-12T16:01:08.248Z,2
2022-11-12T16:03:07.978Z,1.4
2022-11-12T16:05:08.275Z,1
2022-11-12T16:07:07.990Z,0.7
2022-11-12T16:09:08.312Z,0.4
2022-11-12T16:11:08.469Z,0.3
2022-11-12T16:13:07.929Z,0.2
2022-11-12T16:15:08.397Z,0.2
2022-11-12T16:17:08.269Z,0.1
2022-11-12T16:19:08.119Z,0.1
2022-11-12T16:21:08.437Z,0
2022-11-12T16:23:08.265Z,0
2022-11-12T16:25:14.774Z,0
2022-11-12T16:27:08.074Z,0
2022-11-12T16:29:11.183Z,0
2022-11-12T16:31:08.267Z,0
2022-11-12T16:33:08.003Z,1
2022-11-12T16:35:07.995Z,1
2022-11-12T16:37:08.114Z,1
2022-11-12T16:39:08.303Z,1
2022-11-12T16:41:08.413Z,1
2022-11-12T16:43:11.588Z,1
2022-11-12T16:47:08.054Z,1
2022-11-12T16:49:11.572Z,1
2022-11-12T16:51:07.430Z,1
2022-11-12T16:53:11.607Z,1
2022-11-12T16:55:07.978Z,1
2022-11-12T16:57:08.096Z,1
2022-11-12T16:59:14.572Z,1
2022-11-12T17:01:08.058Z,1
2022-11-12T17:03:08.023Z,1
2022-11-12T17:05:11.593Z,1
2022-11-12T17:07:07.986Z,1
2022-11-12T17:09:08.033Z,1
2022-11-12T17:13:08.057Z,1
2022-11-12T17:15:14.720Z,1
2022-11-12T17:17:07.984Z,1
2022-11-12T17:19:11.522Z,1
2022-11-12T17:21:14.746Z,1
2022-11-12T17:23:14.579Z,1
2022-11-12T17:25:11.171Z,1
2022-11-12T17:27:08.068Z,1
2022-11-12T17:29:08.380Z,1
2022-11-12T17:31:08.048Z,1
2022-11-12T17:33:11.548Z,1
2022-11-12T17:35:11.235Z,1
2022-11-12T17:37:08.363Z,1
2022-11-12T17:39:08.082Z,1
2022-11-12T17:43:11.481Z,1
2022-11-12T17:45:08.064Z,1
2022-11-12T17:47:07.987Z,1
2022-11-12T17:49:11.732Z,1
2022-11-12T17:51:11.681Z,1
2022-11-12T17:53:07.535Z,1
2022-11-12T17:55:07.999Z,1
2022-11-12T17:57:08.227Z,1
2022-11-12T17:59:08.408Z,1
2022-11-12T18:01:08.014Z,1
2022-11-12T18:03:07.935Z,1
2022-11-12T18:05:11.599Z,1
2022-11-12T18:07:07.949Z,1
2022-11-12T18:09:08.407Z,1
2022-11-12T18:11:08.061Z,1
2022-11-12T18:13:08.129Z,1
2022-11-12T18:15:11.334Z,1
2022-11-12T18:17:08.246Z,1
2022-11-12T18:19:08.007Z,1
2022-11-12T18:21:08.510Z,1
2022-11-12T18:23:08.398Z,1
2022-11-12T18:25:07.873Z,1
2022-11-12T18:27:08.060Z,1
2022-11-12T18:29:08.287Z,1
2022-11-12T18:31:08.168Z,1
2022-11-12T18:33:08.113Z,1
2022-11-12T18:35:08.318Z,1
2022-11-12T18:37:08.323Z,1
2022-11-12T18:39:08.460Z,1
2022-11-12T18:41:08.022Z,1
2022-11-12T18:43:11.381Z,1
2022-11-12T18:45:14.719Z,1
2022-11-12T18:47:08.015Z,1
2022-11-12T18:49:08.309Z,1
2022-11-12T18:51:11.544Z,1
2022-11-12T18:53:08.002Z,1
2022-11-12T18:55:08.176Z,1
2022-11-12T18:57:08.314Z,1
2022-11-12T18:59:11.520Z,1
2022-11-12T19:01:11.584Z,1
2022-11-12T19:03:08.029Z,1
2022-11-12T19:05:08.635Z,1
2022-11-12T19:07:07.716Z,1
2022-11-12T19:09:07.519Z,1
2022-11-12T19:11:08.273Z,1
2022-11-12T19:13:14.691Z,1
2022-11-12T19:15:08.217Z,1
2022-11-12T19:17:08.419Z,1
2022-11-12T19:19:11.546Z,1
2022-11-12T19:21:08.326Z,1
2022-11-12T19:23:08.294Z,1
2022-11-12T19:25:08.040Z,1
2022-11-12T19:27:08.509Z,1
2022-11-12T19:29:08.207Z,1
2022-11-12T19:31:08.318Z,1
2022-11-12T19:33:14.804Z,1
2022-11-12T19:35:08.187Z,1
2022-11-12T19:37:32.207Z,1
2022-11-12T19:39:08.263Z,1
2022-11-12T19:41:16.244Z,1
2022-11-12T19:45:11.653Z,1
2022-11-12T19:47:08.386Z,1
2022-11-12T19:49:07.938Z,1
2022-11-12T19:51:08.364Z,1
2022-11-12T19:53:08.023Z,1
2022-11-12T19:55:11.362Z,1
2022-11-12T19:57:11.213Z,1
2022-11-12T19:59:11.558Z,1
2022-11-12T20:01:11.632Z,1
2022-11-12T20:03:08.255Z,1
2022-11-12T20:05:08.010Z,1
2022-11-12T20:07:08.188Z,1
2022-11-12T20:09:08.227Z,1
2022-11-12T20:11:14.606Z,1
2022-11-12T20:13:08.028Z,1
2022-11-12T20:15:08.252Z,1
2022-11-12T20:17:08.361Z,1
2022-11-12T20:19:07.990Z,1
2022-11-12T20:21:11.666Z,1
2022-11-12T20:23:11.482Z,1
2022-11-12T20:25:11.580Z,1
2022-11-12T20:27:11.639Z,1
2022-11-12T20:29:07.461Z,1
2022-11-12T20:31:08.305Z,1
2022-11-12T20:33:11.659Z,1
2022-11-12T20:35:14.275Z,1
2022-11-12T20:37:11.668Z,1
2022-11-12T20:39:11.801Z,1
2022-11-12T21:07:08.049Z,1
2022-11-12T21:09:07.858Z,1
2022-11-12T21:13:11.270Z,1
2022-11-12T21:15:13.984Z,1
2022-11-12T21:17:07.668Z,1
2022-11-12T21:19:07.751Z,1
2022-11-12T21:21:07.974Z,1
2022-11-12T21:23:11.262Z,1
2022-11-12T21:25:07.608Z,1
2022-11-12T21:27:08.289Z,1
2022-11-12T21:29:08.289Z,1
2022-11-12T21:31:07.404Z,1
2022-11-12T21:33:07.842Z,1
2022-11-12T21:35:11.049Z,1
2022-11-12T21:37:07.807Z,1
2022-11-12T21:39:07.603Z,1
2022-11-12T21:41:08.655Z,1
2022-11-12T21:43:11.020Z,1
2022-11-12T21:45:07.657Z,1
2022-11-12T21:47:12.558Z,1
2022-11-12T21:49:07.734Z,1
2022-11-12T21:51:11.547Z,1
2022-11-12T21:53:10.483Z,1
2022-11-12T21:55:07.860Z,1
2022-11-12T21:57:07.806Z,1
2022-11-12T21:59:09.409Z,1
2022-11-12T22:01:14.252Z,1
2022-11-12T22:03:08.147Z,1
2022-11-12T22:05:11.505Z,1
2022-11-12T22:07:07.641Z,1
2022-11-12T22:09:09.416Z,1
2022-11-12T22:11:07.782Z,1
2022-11-12T22:13:26.241Z,1
2022-11-12T22:15:10.878Z,1
2022-11-12T22:17:07.836Z,1
2022-11-12T22:19:07.637Z,1
2022-11-12T22:21:14.442Z,1
2022-11-12T22:27:10.988Z,1
2022-11-12T22:29:10.992Z,1
2022-11-12T22:31:07.959Z,1
2022-11-12T22:33:09.074Z,1
2022-11-12T22:35:07.888Z,1
2022-11-12T22:37:08.191Z,1
2022-11-12T22:39:08.239Z,1
2022-11-12T22:41:10.233Z,1
2022-11-12T22:43:11.045Z,1
2022-11-12T22:45:10.947Z,1
2022-11-12T22:47:07.733Z,1
2022-11-12T22:49:07.775Z,1
2022-11-12T22:51:17.054Z,1
2022-11-12T22:53:08.142Z,1
2022-11-12T22:55:16.396Z,1
2022-11-12T22:57:07.708Z,1
2022-11-12T22:59:08.035Z,1
2022-11-12T23:01:08.020Z,1
2022-11-12T23:03:19.029Z,1
2022-11-12T23:05:07.449Z,1
2022-11-12T23:07:08.092Z,1
2022-11-12T23:09:07.894Z,1
2022-11-12T23:11:07.733Z,1
2022-11-12T23:13:13.253Z,1
2022-11-12T23:15:14.263Z,1
2022-11-12T23:17:07.866Z,1
2022-11-12T23:19:11.029Z,1
2022-11-12T23:21:07.741Z,1
2022-11-12T23:23:10.755Z,1
2022-11-12T23:25:07.945Z,1
2022-11-12T23:27:11.400Z,1
2022-11-12T23:29:07.715Z,1
2022-11-12T23:31:11.047Z,1
2022-11-12T23:33:07.851Z,1
2022-11-12T23:35:07.707Z,1
2022-11-12T23:37:07.999Z,1
2022-11-12T23:39:13.095Z,1
2022-11-12T23:41:07.756Z,1
2022-11-12T23:43:07.907Z,1
2022-11-12T23:45:11.857Z,1
2022-11-12T23:47:07.823Z,1
2022-11-12T23:49:07.659Z,1
2022-11-12T23:51:07.833Z,1
2022-11-12T23:53:10.557Z,1
2022-11-12T23:55:07.648Z,1
2022-11-12T23:57:10.039Z,1
2022-11-12T23:59:11.063Z,1
