createdAt,value
2018-06-23T00:00:56.306Z,101453.23
2018-06-23T00:03:26.951Z,101447.52
2018-06-23T00:05:57.292Z,101451.23
2018-06-23T00:08:27.848Z,101446.54
2018-06-23T00:10:58.566Z,101446.87
2018-06-23T00:13:29.263Z,101446.87
2018-06-23T00:15:59.962Z,101439.45
2018-06-23T00:18:30.635Z,101438.93
2018-06-23T00:21:01.385Z,101446.09
2018-06-23T00:23:31.999Z,101445.47
2018-06-23T00:26:07.954Z,101447.36
2018-06-23T00:28:38.580Z,101448.16
2018-06-23T00:31:09.299Z,101444.09
2018-06-23T00:33:39.966Z,101446.82
2018-06-23T00:36:10.664Z,101448.52
2018-06-23T00:38:41.302Z,101453.09
2018-06-23T00:41:12.057Z,101455.67
2018-06-23T00:43:42.362Z,101447.52
2018-06-23T00:46:12.939Z,101442.34
2018-06-23T00:48:43.590Z,101443.50
2018-06-23T00:51:14.611Z,101438.97
2018-06-23T00:53:45.849Z,101437.48
2018-06-23T00:56:16.531Z,101441.10
2018-06-23T00:59:03.883Z,101439.05
2018-06-23T01:01:34.556Z,101436.41
2018-06-23T01:04:05.786Z,101437.80
2018-06-23T01:06:36.433Z,101439.61
2018-06-23T01:09:09.947Z,101448.88
2018-06-23T01:11:40.623Z,101441.24
2018-06-23T01:14:11.407Z,101439.12
2018-06-23T01:16:56.968Z,101438.34
2018-06-23T01:19:27.659Z,101439.67
2018-06-23T01:21:58.652Z,101439.16
2018-06-23T01:24:29.290Z,101443.99
2018-06-23T01:26:59.982Z,101448.77
2018-06-23T01:29:30.643Z,101447.34
2018-06-23T01:32:01.325Z,101440.50
2018-06-23T01:34:32.043Z,101440.22
2018-06-23T01:37:02.692Z,101443.32
2018-06-23T01:39:33.347Z,101441.55
2018-06-23T01:42:04.010Z,101448.36
2018-06-23T01:44:34.654Z,101446.13
2018-06-23T01:47:05.390Z,101446.66
2018-06-23T01:49:36.054Z,101448.81
2018-06-23T01:52:06.882Z,101447.31
2018-06-23T01:54:37.532Z,101446.08
2018-06-23T01:57:08.287Z,101438.43
2018-06-23T01:59:38.932Z,101444.70
2018-06-23T02:02:09.623Z,101442.20
2018-06-23T02:04:40.264Z,101444.01
2018-06-23T02:07:10.948Z,101436.14
2018-06-23T02:09:41.609Z,101433.66
2018-06-23T02:12:12.289Z,101430.91
2018-06-23T02:14:48.164Z,101440.44
2018-06-23T02:17:24.172Z,101431.53
2018-06-23T02:19:59.893Z,101429.99
2018-06-23T02:22:35.771Z,101434.44
2018-06-23T02:25:11.780Z,101429.67
2018-06-23T02:27:47.530Z,101427.38
2018-06-23T02:30:23.385Z,101430.45
2018-06-23T02:32:54.723Z,101428.15
2018-06-23T02:35:25.555Z,101429.35
2018-06-23T02:37:56.173Z,101430.32
2018-06-23T02:40:26.966Z,101436.67
2018-06-23T02:42:57.650Z,101432.00
2018-06-23T02:45:28.291Z,101439.20
2018-06-23T02:47:58.972Z,101437.81
2018-06-23T02:50:29.669Z,101445.73
2018-06-23T02:53:00.280Z,101439.94
2018-06-23T02:55:31.009Z,101437.32
2018-06-23T02:58:01.662Z,101445.41
2018-06-23T03:00:32.345Z,101446.22
2018-06-23T03:03:03.032Z,101443.58
2018-06-23T03:05:33.704Z,101443.13
2018-06-23T03:08:04.394Z,101444.80
2018-06-23T03:10:35.068Z,101450.90
2018-06-23T03:13:06.283Z,101449.22
2018-06-23T03:15:36.918Z,101454.57
2018-06-23T03:18:07.656Z,101454.35
2018-06-23T03:20:38.374Z,101451.99
2018-06-23T03:23:09.020Z,101452.34
2018-06-23T03:25:39.728Z,101448.99
2018-06-23T03:28:10.446Z,101445.12
2018-06-23T03:30:41.094Z,101444.87
2018-06-23T03:33:11.775Z,101439.73
2018-06-23T03:35:42.471Z,101442.47
2018-06-23T03:38:13.127Z,101445.25
2018-06-23T03:40:43.773Z,101441.83
2018-06-23T03:43:14.479Z,101448.79
2018-06-23T03:45:48.046Z,101450.78
2018-06-23T03:48:18.725Z,101446.07
2018-06-23T03:50:49.391Z,101435.53
2018-06-23T03:53:20.041Z,101446.55
2018-06-23T03:55:50.681Z,101444.13
2018-06-23T03:58:21.353Z,101445.45
2018-06-23T04:00:58.235Z,101446.77
2018-06-23T04:03:29.018Z,101440.97
2018-06-23T04:05:59.650Z,101444.09
2018-06-23T04:08:30.337Z,101443.25
2018-06-23T04:11:00.997Z,101437.48
2018-06-23T04:13:32.024Z,101440.97
2018-06-23T04:16:02.681Z,101449.55
2018-06-23T04:18:33.341Z,101443.30
2018-06-23T04:21:04.056Z,101449.97
2018-06-23T04:23:34.709Z,101453.00
2018-06-23T04:26:05.713Z,101449.91
2018-06-23T04:28:36.401Z,101445.49
2018-06-23T04:31:07.205Z,101451.14
2018-06-23T04:33:37.841Z,101448.05
2018-06-23T04:36:08.555Z,101452.34
2018-06-23T04:38:39.197Z,101449.30
2018-06-23T04:41:09.982Z,101447.83
2018-06-23T04:43:40.686Z,101448.57
2018-06-23T04:46:11.557Z,101452.89
2018-06-23T04:48:42.335Z,101450.61
2018-06-23T04:51:12.979Z,101456.77
2018-06-23T04:53:49.453Z,101460.28
2018-06-23T04:56:19.985Z,101449.12
2018-06-23T04:58:50.656Z,101443.61
2018-06-23T05:01:21.309Z,101441.58
2018-06-23T05:03:52.175Z,101445.55
2018-06-23T05:06:22.823Z,101444.16
2018-06-23T05:08:53.654Z,101442.61
2018-06-23T05:11:24.405Z,101439.87
2018-06-23T05:13:55.071Z,101441.89
2018-06-23T05:16:25.746Z,101430.31
2018-06-23T05:18:56.391Z,101435.56
2018-06-23T05:21:27.276Z,101431.82
2018-06-23T05:23:58.319Z,101432.78
2018-06-23T05:26:28.944Z,101423.36
2018-06-23T05:28:59.681Z,101429.94
2018-06-23T05:31:30.361Z,101436.00
2018-06-23T05:34:01.004Z,101430.47
2018-06-23T05:36:31.801Z,101438.20
2018-06-23T05:39:02.581Z,101434.61
2018-06-23T05:41:33.260Z,101443.84
2018-06-23T05:44:03.919Z,101436.45
2018-06-23T05:46:35.025Z,101435.50
2018-06-23T05:49:05.803Z,101442.41
2018-06-23T05:51:36.471Z,101438.95
2018-06-23T05:57:40.949Z,101435.38
2018-06-23T06:00:12.587Z,101439.25
2018-06-23T06:02:43.263Z,101440.86
2018-06-23T06:05:13.932Z,101443.94
2018-06-23T06:07:44.619Z,101454.27
2018-06-23T06:10:15.292Z,101451.30
2018-06-23T06:12:45.977Z,101455.77
2018-06-23T06:15:16.664Z,101458.16
2018-06-23T06:17:47.368Z,101464.41
2018-06-23T06:20:18.056Z,101461.03
2018-06-23T06:22:48.766Z,101461.13
2018-06-23T06:25:21.205Z,101464.73
2018-06-23T06:27:51.886Z,101461.26
2018-06-23T06:30:22.519Z,101467.97
2018-06-23T06:32:53.218Z,101467.00
2018-06-23T06:35:23.873Z,101465.32
2018-06-23T06:37:54.578Z,101472.31
2018-06-23T06:40:25.233Z,101474.06
2018-06-23T06:42:55.953Z,101473.16
2018-06-23T06:45:26.669Z,101473.11
2018-06-23T06:47:57.363Z,101465.93
2018-06-23T06:50:28.064Z,101468.17
2018-06-23T06:52:58.712Z,101463.61
2018-06-23T06:55:29.465Z,101458.13
2018-06-23T06:58:00.189Z,101449.75
2018-06-23T07:00:30.874Z,101448.45
2018-06-23T07:03:01.547Z,101447.17
2018-06-23T07:05:32.260Z,101450.31
2018-06-23T07:08:02.914Z,101442.91
2018-06-23T07:10:33.560Z,101442.63
2018-06-23T07:13:04.268Z,101446.56
2018-06-23T07:15:35.000Z,101450.20
2018-06-23T07:18:05.599Z,101454.19
2018-06-23T07:20:36.276Z,101455.47
2018-06-23T07:23:06.974Z,101437.48
2018-06-23T07:25:37.801Z,101443.63
2018-06-23T07:28:08.474Z,101447.90
2018-06-23T07:30:39.216Z,101450.26
2018-06-23T07:33:09.876Z,101457.30
2018-06-23T07:35:40.749Z,101458.95
2018-06-23T07:38:11.452Z,101454.48
2018-06-23T07:40:42.173Z,101448.95
2018-06-23T07:43:12.786Z,101437.47
2018-06-23T07:45:43.481Z,101439.84
2018-06-23T07:48:14.474Z,101439.95
2018-06-23T07:50:45.411Z,101435.41
2018-06-23T07:53:16.128Z,101433.21
2018-06-23T07:55:46.796Z,101440.05
2018-06-23T07:58:17.465Z,101432.80
2018-06-23T08:00:48.196Z,101433.48
2018-06-23T08:03:18.850Z,101433.71
2018-06-23T08:05:49.552Z,101438.31
2018-06-23T08:08:20.243Z,101427.98
2018-06-23T08:10:50.886Z,101442.41
2018-06-23T08:13:21.631Z,101436.85
2018-06-23T08:15:52.307Z,101435.47
2018-06-23T08:18:23.046Z,101434.09
2018-06-23T08:20:53.745Z,101428.19
2018-06-23T08:23:24.430Z,101428.45
2018-06-23T08:25:55.099Z,101427.51
2018-06-23T08:28:25.749Z,101422.73
2018-06-23T08:30:56.404Z,101421.75
2018-06-23T08:33:27.046Z,101425.33
2018-06-23T08:35:57.734Z,101427.75
2018-06-23T08:38:28.371Z,101427.14
2018-06-23T08:40:59.085Z,101422.07
2018-06-23T08:43:29.755Z,101417.59
2018-06-23T08:46:00.405Z,101416.77
2018-06-23T08:48:31.061Z,101416.21
2018-06-23T08:51:01.729Z,101417.16
2018-06-23T08:53:32.344Z,101418.80
2018-06-23T08:56:03.034Z,101420.99
2018-06-23T08:58:33.672Z,101416.03
2018-06-23T09:01:04.415Z,101417.94
2018-06-23T09:03:35.077Z,101418.98
2018-06-23T09:06:05.798Z,101422.94
2018-06-23T09:08:36.616Z,101420.73
2018-06-23T09:11:07.497Z,101420.66
2018-06-23T09:13:38.150Z,101418.58
2018-06-23T09:16:08.883Z,101418.79
2018-06-23T09:18:39.526Z,101409.97
2018-06-23T09:21:10.206Z,101402.09
2018-06-23T09:23:40.832Z,101399.44
2018-06-23T09:26:11.524Z,101398.17
2018-06-23T09:28:42.209Z,101396.31
2018-06-23T09:31:12.896Z,101403.98
2018-06-23T09:33:43.603Z,101393.28
2018-06-23T09:36:14.332Z,101389.27
2018-06-23T09:38:45.106Z,101395.53
2018-06-23T09:41:15.845Z,101395.44
2018-06-23T09:43:46.571Z,101392.59
2018-06-23T09:46:17.297Z,101385.30
2018-06-23T09:48:47.979Z,101391.36
2018-06-23T09:51:18.631Z,101385.84
2018-06-23T09:53:49.340Z,101386.30
2018-06-23T09:56:20.040Z,101391.05
2018-06-23T09:58:50.859Z,101379.06
2018-06-23T10:01:21.575Z,101390.32
2018-06-23T10:03:52.238Z,101396.77
2018-06-23T10:06:22.964Z,101399.40
2018-06-23T10:08:53.676Z,101400.38
2018-06-23T10:11:24.327Z,101416.50
2018-06-23T10:13:54.997Z,101407.91
2018-06-23T10:16:25.692Z,101416.48
2018-06-23T10:18:56.610Z,101422.28
2018-06-23T10:21:27.305Z,101422.79
2018-06-23T10:23:57.927Z,101414.42
2018-06-23T10:26:28.595Z,101418.41
2018-06-23T10:28:59.239Z,101416.02
2018-06-23T10:31:30.939Z,101418.48
2018-06-23T10:34:01.766Z,101406.03
2018-06-23T10:36:32.397Z,101408.23
2018-06-23T10:39:03.135Z,101403.35
2018-06-23T10:41:33.771Z,101406.52
2018-06-23T10:44:04.744Z,101412.77
2018-06-23T10:46:35.484Z,101404.97
2018-06-23T10:49:06.847Z,101400.69
2018-06-23T10:51:37.578Z,101403.18
2018-06-23T10:54:08.272Z,101402.47
2018-06-23T10:56:38.977Z,101411.67
2018-06-23T10:59:09.720Z,101398.02
2018-06-23T11:01:40.387Z,101410.86
2018-06-23T11:04:11.111Z,101406.84
2018-06-23T11:06:41.844Z,101412.01
2018-06-23T11:09:12.503Z,101412.58
2018-06-23T11:11:43.175Z,101412.67
2018-06-23T11:14:13.831Z,101421.31
2018-06-23T11:16:44.533Z,101422.06
2018-06-23T11:19:15.147Z,101433.52
2018-06-23T11:21:45.867Z,101426.67
2018-06-23T11:24:16.476Z,101426.74
2018-06-23T11:26:47.159Z,101418.55
2018-06-23T11:29:17.972Z,101419.45
2018-06-23T11:31:49.423Z,101417.13
2018-06-23T11:34:20.056Z,101418.95
2018-06-23T11:36:50.654Z,101410.16
2018-06-23T11:39:21.257Z,101407.05
2018-06-23T11:41:52.141Z,101405.84
2018-06-23T11:44:22.809Z,101414.91
2018-06-23T11:46:53.663Z,101412.27
2018-06-23T11:49:24.313Z,101407.84
2018-06-23T11:51:55.016Z,101409.89
2018-06-23T11:54:26.208Z,101403.85
2018-06-23T11:56:56.896Z,101417.57
2018-06-23T11:59:27.558Z,101407.96
2018-06-23T12:01:58.238Z,101407.92
2018-06-23T12:04:28.992Z,101395.20
2018-06-23T12:06:59.657Z,101397.28
2018-06-23T12:09:30.403Z,101390.00
2018-06-23T12:12:01.112Z,101389.52
2018-06-23T12:14:31.744Z,101388.78
2018-06-23T12:17:02.480Z,101396.23
2018-06-23T12:19:33.180Z,101386.70
2018-06-23T12:22:03.899Z,101380.95
2018-06-23T12:24:34.567Z,101389.75
2018-06-23T12:27:05.300Z,101395.63
2018-06-23T12:29:36.013Z,101388.16
2018-06-23T12:32:06.720Z,101386.59
2018-06-23T12:34:37.536Z,101380.59
2018-06-23T12:37:08.260Z,101374.97
2018-06-23T12:39:38.940Z,101368.39
2018-06-23T12:42:09.627Z,101375.95
2018-06-23T12:44:40.304Z,101367.28
2018-06-23T12:47:14.189Z,101368.22
2018-06-23T12:49:44.863Z,101359.40
2018-06-23T12:52:15.765Z,101354.77
2018-06-23T12:54:46.514Z,101361.78
2018-06-23T12:57:17.211Z,101356.75
2018-06-23T12:59:47.897Z,101356.30
2018-06-23T13:02:18.606Z,101355.73
2018-06-23T13:04:49.334Z,101353.47
2018-06-23T13:07:19.940Z,101354.37
2018-06-23T13:09:50.631Z,101347.89
2018-06-23T13:12:21.352Z,101352.56
2018-06-23T13:14:52.146Z,101346.49
2018-06-23T13:17:23.023Z,101347.70
2018-06-23T13:19:54.913Z,101348.05
2018-06-23T13:22:25.591Z,101331.00
2018-06-23T13:24:56.505Z,101334.84
2018-06-23T13:27:27.147Z,101340.20
2018-06-23T13:29:58.123Z,101335.97
2018-06-23T13:32:28.855Z,101342.34
2018-06-23T13:34:59.490Z,101335.76
2018-06-23T13:37:30.179Z,101341.99
2018-06-23T13:40:00.810Z,101343.92
2018-06-23T13:42:31.460Z,101338.74
2018-06-23T13:45:02.197Z,101341.98
2018-06-23T13:47:32.876Z,101335.52
2018-06-23T13:50:03.738Z,101343.45
2018-06-23T13:52:35.272Z,101348.86
2018-06-23T13:55:06.306Z,101335.80
2018-06-23T13:57:37.041Z,101335.02
2018-06-23T14:00:09.591Z,101334.50
2018-06-23T14:02:40.575Z,101326.64
2018-06-23T14:05:11.410Z,101323.92
2018-06-23T14:07:42.110Z,101317.63
2018-06-23T14:10:12.767Z,101326.72
2018-06-23T14:12:43.435Z,101318.84
2018-06-23T14:15:14.102Z,101316.88
2018-06-23T14:17:44.768Z,101308.30
2018-06-23T14:20:15.478Z,101317.66
2018-06-23T14:22:46.172Z,101311.11
2018-06-23T14:25:16.872Z,101316.55
2018-06-23T14:27:47.566Z,101306.12
2018-06-23T14:30:18.276Z,101305.52
2018-06-23T14:32:48.973Z,101303.47
2018-06-23T14:35:19.667Z,101298.79
2018-06-23T14:37:50.376Z,101296.09
2018-06-23T14:40:20.755Z,101291.81
2018-06-23T14:42:51.348Z,101289.60
2018-06-23T14:45:23.106Z,101282.79
2018-06-23T14:47:53.798Z,101270.95
2018-06-23T14:50:24.442Z,101270.00
2018-06-23T14:52:55.160Z,101273.34
2018-06-23T14:55:25.929Z,101259.89
2018-06-23T14:57:56.575Z,101255.00
2018-06-23T15:00:27.280Z,101269.06
2018-06-23T15:02:58.162Z,101269.90
2018-06-23T15:05:28.876Z,101265.47
2018-06-23T15:08:15.131Z,101272.75
2018-06-23T15:11:02.668Z,101261.64
2018-06-23T15:13:33.353Z,101254.72
2018-06-23T15:16:04.028Z,101254.22
2018-06-23T15:18:34.741Z,101262.96
2018-06-23T15:21:05.449Z,101249.53
2018-06-23T15:23:36.135Z,101251.71
2018-06-23T15:26:06.856Z,101246.90
2018-06-23T15:28:37.488Z,101247.77
2018-06-23T15:31:08.277Z,101249.25
2018-06-23T15:33:39.027Z,101245.44
2018-06-23T15:36:09.771Z,101248.09
2018-06-23T15:38:40.447Z,101247.81
2018-06-23T15:44:18.824Z,101246.47
2018-06-23T15:46:49.561Z,101247.87
2018-06-23T15:49:20.251Z,101233.58
2018-06-23T15:51:50.940Z,101234.40
2018-06-23T15:54:21.615Z,101235.07
2018-06-23T15:56:52.266Z,101234.00
2018-06-23T15:59:22.958Z,101229.56
2018-06-23T16:01:53.649Z,101224.52
2018-06-23T16:04:24.308Z,101219.48
2018-06-23T16:06:54.951Z,101225.56
2018-06-23T16:09:25.895Z,101225.18
2018-06-23T16:11:56.561Z,101222.45
2018-06-23T16:14:27.264Z,101216.55
2018-06-23T16:16:57.991Z,101218.58
2018-06-23T16:19:28.632Z,101212.20
2018-06-23T16:21:59.325Z,101209.96
2018-06-23T16:24:30.048Z,101216.12
2018-06-23T16:27:00.760Z,101216.59
2018-06-23T16:29:31.440Z,101212.56
2018-06-23T16:32:02.165Z,101219.52
2018-06-23T16:34:32.951Z,101218.36
2018-06-23T16:37:03.688Z,101215.70
2018-06-23T16:39:34.381Z,101217.39
2018-06-23T16:42:05.074Z,101209.80
2018-06-23T16:44:35.778Z,101208.91
2018-06-23T16:47:06.906Z,101208.72
2018-06-23T16:49:37.635Z,101199.47
2018-06-23T16:52:08.352Z,101202.09
2018-06-23T16:54:39.068Z,101195.21
2018-06-23T16:57:09.873Z,101192.22
2018-06-23T16:59:40.604Z,101198.77
2018-06-23T17:02:11.388Z,101199.88
2018-06-23T17:04:42.176Z,101196.48
2018-06-23T17:07:12.882Z,101194.32
2018-06-23T17:09:43.673Z,101196.67
2018-06-23T17:12:14.418Z,101187.95
2018-06-23T17:14:45.105Z,101187.95
2018-06-23T17:17:15.791Z,101191.47
2018-06-23T17:19:46.498Z,101184.78
2018-06-23T17:22:17.202Z,101187.17
2018-06-23T17:24:47.856Z,101187.82
2018-06-23T17:27:18.607Z,101183.59
2018-06-23T17:29:49.275Z,101185.36
2018-06-23T17:32:19.970Z,101190.41
2018-06-23T17:34:50.598Z,101183.05
2018-06-23T17:37:21.619Z,101177.34
2018-06-23T17:39:52.324Z,101183.52
2018-06-23T17:42:23.044Z,101179.97
2018-06-23T17:44:53.873Z,101182.41
2018-06-23T17:47:24.577Z,101179.73
2018-06-23T17:49:55.313Z,101177.06
2018-06-23T17:52:25.970Z,101174.22
2018-06-23T17:54:56.676Z,101182.71
2018-06-23T17:57:27.485Z,101177.87
2018-06-23T17:59:58.122Z,101172.28
2018-06-23T18:02:28.920Z,101170.77
2018-06-23T18:04:59.647Z,101172.41
2018-06-23T18:07:30.413Z,101176.42
2018-06-23T18:10:01.073Z,101178.36
2018-06-23T18:12:31.794Z,101179.08
2018-06-23T18:15:02.460Z,101173.45
2018-06-23T18:17:33.167Z,101174.03
2018-06-23T18:20:03.959Z,101175.09
2018-06-23T18:22:34.803Z,101170.62
2018-06-23T18:25:05.837Z,101179.52
2018-06-23T18:27:36.755Z,101171.69
2018-06-23T18:30:07.575Z,101174.55
2018-06-23T18:32:38.307Z,101168.17
2018-06-23T18:35:09.103Z,101167.62
2018-06-23T18:37:39.761Z,101161.44
2018-06-23T18:40:10.471Z,101165.91
2018-06-23T18:42:41.146Z,101169.73
2018-06-23T18:45:11.860Z,101166.42
2018-06-23T18:47:42.519Z,101170.58
2018-06-23T18:50:13.199Z,101167.55
2018-06-23T18:52:43.882Z,101177.74
2018-06-23T18:55:14.588Z,101171.45
2018-06-23T18:57:45.248Z,101167.16
2018-06-23T19:00:15.908Z,101170.02
2018-06-23T19:02:46.573Z,101169.89
2018-06-23T19:05:17.264Z,101168.30
2018-06-23T19:07:47.897Z,101163.23
2018-06-23T19:10:18.572Z,101166.27
2018-06-23T19:12:49.276Z,101168.78
2018-06-23T19:15:19.965Z,101165.22
2018-06-23T19:17:50.801Z,101166.63
2018-06-23T19:20:21.477Z,101162.27
2018-06-23T19:22:52.240Z,101163.11
2018-06-23T19:25:22.912Z,101172.30
2018-06-23T19:27:53.592Z,101160.84
2018-06-23T19:30:24.243Z,101165.03
2018-06-23T19:32:54.935Z,101165.11
2018-06-23T19:35:25.554Z,101165.77
2018-06-23T19:37:56.221Z,101168.23
2018-06-23T19:40:26.939Z,101165.73
2018-06-23T19:42:57.585Z,101171.63
2018-06-23T19:45:28.238Z,101168.36
2018-06-23T19:47:58.995Z,101166.45
2018-06-23T19:50:29.654Z,101164.05
2018-06-23T19:53:00.337Z,101166.47
2018-06-23T19:55:30.989Z,101162.67
2018-06-23T19:58:01.747Z,101162.37
2018-06-23T20:00:32.400Z,101169.68
2018-06-23T20:03:03.020Z,101170.30
2018-06-23T20:05:33.735Z,101170.66
2018-06-23T20:08:04.402Z,101174.34
2018-06-23T20:10:35.068Z,101171.13
2018-06-23T20:13:05.756Z,101174.45
2018-06-23T20:15:36.412Z,101172.09
2018-06-23T20:18:07.115Z,101173.77
2018-06-23T20:20:37.727Z,101173.66
2018-06-23T20:23:09.200Z,101166.08
2018-06-23T20:25:39.644Z,101181.50
2018-06-23T20:28:10.329Z,101179.19
2018-06-23T20:30:41.072Z,101180.36
2018-06-23T20:33:11.780Z,101182.48
2018-06-23T20:35:42.667Z,101183.28
2018-06-23T20:38:13.347Z,101184.94
2018-06-23T20:40:44.050Z,101183.38
2018-06-23T20:43:14.770Z,101180.97
2018-06-23T20:45:45.460Z,101173.92
2018-06-23T20:48:16.098Z,101180.65
2018-06-23T20:50:46.736Z,101175.48
2018-06-23T20:53:17.660Z,101178.78
2018-06-23T20:55:48.374Z,101177.83
2018-06-23T20:58:19.058Z,101176.68
2018-06-23T21:00:49.763Z,101177.60
2018-06-23T21:03:20.467Z,101180.58
2018-06-23T21:05:51.193Z,101172.29
2018-06-23T21:08:21.939Z,101172.75
2018-06-23T21:10:52.643Z,101178.93
2018-06-23T21:13:23.311Z,101175.41
2018-06-23T21:15:54.056Z,101178.61
2018-06-23T21:18:24.731Z,101180.81
2018-06-23T21:20:55.400Z,101176.97
2018-06-23T21:23:26.057Z,101176.28
2018-06-23T21:25:56.719Z,101178.71
2018-06-23T21:28:27.368Z,101174.41
2018-06-23T21:30:58.141Z,101173.19
2018-06-23T21:33:28.770Z,101176.80
2018-06-23T21:35:59.432Z,101179.05
2018-06-23T21:38:30.116Z,101176.17
2018-06-23T21:41:00.755Z,101176.72
2018-06-23T21:43:31.458Z,101170.77
2018-06-23T21:46:02.167Z,101174.06
2018-06-23T21:48:32.898Z,101168.12
2018-06-23T21:51:03.698Z,101170.08
2018-06-23T21:53:35.479Z,101170.62
2018-06-23T21:56:06.190Z,101168.43
2018-06-23T21:58:37.027Z,101165.86
2018-06-23T22:01:07.796Z,101166.23
2018-06-23T22:03:38.473Z,101168.02
2018-06-23T22:06:09.159Z,101166.78
2018-06-23T22:08:39.870Z,101161.06
2018-06-23T22:11:10.543Z,101168.57
2018-06-23T22:13:40.904Z,101168.20
2018-06-23T22:16:11.486Z,101168.57
2018-06-23T22:18:42.148Z,101166.88
2018-06-23T22:21:12.775Z,101156.25
2018-06-23T22:23:43.442Z,101152.88
2018-06-23T22:26:14.128Z,101157.81
2018-06-23T22:28:44.808Z,101154.83
2018-06-23T22:31:15.523Z,101157.17
2018-06-23T22:33:46.159Z,101153.73
2018-06-23T22:36:16.853Z,101156.06
2018-06-23T22:38:47.527Z,101155.37
2018-06-23T22:44:24.186Z,101151.20
2018-06-23T22:46:54.919Z,101154.86
2018-06-23T22:49:25.573Z,101157.14
2018-06-23T22:51:56.201Z,101152.38
2018-06-23T22:54:26.899Z,101150.33
2018-06-23T22:56:57.559Z,101145.24
2018-06-23T22:59:28.255Z,101146.73
2018-06-23T23:01:58.933Z,101144.69
2018-06-23T23:04:29.628Z,101147.88
2018-06-23T23:07:00.279Z,101144.77
2018-06-23T23:09:30.675Z,101144.52
2018-06-23T23:12:01.365Z,101142.01
2018-06-23T23:14:32.059Z,101139.98
2018-06-23T23:17:02.763Z,101142.77
2018-06-23T23:19:33.475Z,101145.09
2018-06-23T23:22:04.222Z,101142.91
2018-06-23T23:24:34.893Z,101139.01
2018-06-23T23:27:05.593Z,101134.16
2018-06-23T23:29:36.287Z,101134.70
2018-06-23T23:32:07.203Z,101130.57
2018-06-23T23:34:37.898Z,101130.33
2018-06-23T23:37:08.563Z,101125.29
2018-06-23T23:39:39.220Z,101127.66
2018-06-23T23:42:10.100Z,101126.09
2018-06-23T23:44:40.835Z,101120.09
2018-06-23T23:47:11.518Z,101119.22
2018-06-23T23:49:42.204Z,101119.68
2018-06-23T23:52:12.844Z,101118.27
2018-06-23T23:54:43.564Z,101117.60
2018-06-23T23:57:14.470Z,101114.95
2018-06-23T23:59:45.149Z,101113.62
