createdAt,value
2022-11-15T00:00:23.637Z,0
2022-11-15T00:01:39.817Z,0
2022-11-15T00:02:55.938Z,0
2022-11-15T00:04:12.127Z,0
2022-11-15T00:05:28.382Z,0
2022-11-15T00:06:44.584Z,0
2022-11-15T00:08:00.762Z,0
2022-11-15T00:09:16.965Z,0
2022-11-15T00:10:33.149Z,0
2022-11-15T00:11:48.359Z,0
2022-11-15T00:13:04.534Z,0
2022-11-15T00:14:20.731Z,0
2022-11-15T00:15:36.923Z,0
2022-11-15T00:16:53.097Z,0
2022-11-15T00:18:09.303Z,0
2022-11-15T00:19:25.420Z,0
2022-11-15T00:20:41.677Z,0
2022-11-15T00:21:57.869Z,0
2022-11-15T00:23:14.045Z,0
2022-11-15T00:24:30.247Z,0
2022-11-15T00:25:46.362Z,0
2022-11-15T00:27:02.617Z,0
2022-11-15T00:28:17.818Z,0
2022-11-15T00:29:33.941Z,0
2022-11-15T00:30:50.201Z,0
2022-11-15T00:32:06.391Z,0
2022-11-15T00:33:22.509Z,0
2022-11-15T00:34:38.764Z,0
2022-11-15T00:35:54.954Z,0
2022-11-15T00:37:11.129Z,0
2022-11-15T00:38:27.325Z,0
2022-11-15T00:39:43.519Z,0
2022-11-15T00:40:59.698Z,0
2022-11-15T00:42:15.811Z,0
2022-11-15T00:43:32.065Z,0
2022-11-15T00:44:47.287Z,0
2022-11-15T00:46:03.382Z,0
2022-11-15T00:47:19.000Z,0
2022-11-15T00:48:35.831Z,0
2022-11-15T00:49:52.034Z,0
2022-11-15T00:51:08.225Z,0
2022-11-15T00:52:24.000Z,0
2022-11-15T00:53:40.506Z,0
2022-11-15T00:54:56.696Z,0
2022-11-15T00:56:12.960Z,0
2022-11-15T00:57:29.157Z,0
2022-11-15T00:58:45.336Z,0
2022-11-15T01:00:01.535Z,0
2022-11-15T01:01:16.725Z,0
2022-11-15T01:02:32.847Z,0
2022-11-15T01:03:49.099Z,0
2022-11-15T01:05:05.215Z,0
2022-11-15T01:06:21.477Z,0
2022-11-15T01:07:37.584Z,0
2022-11-15T01:08:53.772Z,0
2022-11-15T01:10:10.039Z,0
2022-11-15T01:11:26.139Z,0
2022-11-15T01:12:42.414Z,0
2022-11-15T01:13:58.600Z,0
2022-11-15T01:15:14.793Z,0
2022-11-15T01:16:30.890Z,0
2022-11-15T01:17:46.177Z,0
2022-11-15T01:19:02.289Z,0
2022-11-15T01:20:18.479Z,0
2022-11-15T01:21:34.737Z,0
2022-11-15T01:22:50.937Z,0
2022-11-15T01:24:07.046Z,0
2022-11-15T01:25:23.222Z,0
2022-11-15T01:26:39.418Z,0
2022-11-15T01:27:55.603Z,0
2022-11-15T01:29:11.780Z,0
2022-11-15T01:30:27.978Z,0
2022-11-15T01:31:44.155Z,0
2022-11-15T01:33:00.422Z,0
2022-11-15T01:34:15.556Z,0
2022-11-15T01:35:31.825Z,0
2022-11-15T01:36:48.014Z,0
2022-11-15T01:38:04.192Z,0
2022-11-15T01:39:20.385Z,0
2022-11-15T01:40:36.572Z,0
2022-11-15T01:41:52.681Z,0
2022-11-15T01:43:08.943Z,0
2022-11-15T01:44:25.120Z,0
2022-11-15T01:45:41.243Z,0
2022-11-15T01:46:57.501Z,0
2022-11-15T01:48:13.700Z,0
2022-11-15T01:49:29.871Z,0
2022-11-15T01:50:45.081Z,0
2022-11-15T01:52:01.265Z,0
2022-11-15T01:53:17.452Z,0
2022-11-15T01:54:33.653Z,0
2022-11-15T01:55:49.822Z,0
2022-11-15T01:57:06.023Z,0
2022-11-15T01:58:22.115Z,0
2022-11-15T01:59:38.402Z,0
2022-11-15T02:00:54.585Z,0
2022-11-15T02:02:10.760Z,0
2022-11-15T02:03:26.964Z,0
2022-11-15T02:04:43.136Z,0
2022-11-15T02:05:59.237Z,0
2022-11-15T02:07:14.530Z,0
2022-11-15T02:08:30.730Z,0
2022-11-15T02:09:46.816Z,0
2022-11-15T02:11:03.017Z,0
2022-11-15T02:12:19.190Z,0
2022-11-15T02:13:35.473Z,0
2022-11-15T02:14:51.667Z,0
2022-11-15T02:16:07.841Z,0
2022-11-15T02:17:23.936Z,0
2022-11-15T02:18:40.224Z,0
2022-11-15T02:19:56.401Z,0
2022-11-15T02:21:12.601Z,0
2022-11-15T02:22:28.791Z,0
2022-11-15T02:23:43.899Z,0
2022-11-15T02:25:00.088Z,0
2022-11-15T02:26:16.357Z,0
2022-11-15T02:27:32.554Z,0
2022-11-15T02:28:48.742Z,0
2022-11-15T02:30:04.931Z,0
2022-11-15T02:31:21.122Z,0
2022-11-15T02:32:37.296Z,0
2022-11-15T02:33:53.385Z,0
2022-11-15T02:35:09.573Z,0
2022-11-15T02:36:25.856Z,0
2022-11-15T02:37:42.054Z,0
2022-11-15T02:38:58.230Z,0
2022-11-15T02:40:13.348Z,0
2022-11-15T02:41:29.633Z,0
2022-11-15T02:42:45.723Z,0
2022-11-15T02:44:01.997Z,0
2022-11-15T02:45:18.192Z,0
2022-11-15T02:46:34.275Z,0
2022-11-15T02:47:50.558Z,0
2022-11-15T02:49:06.654Z,0
2022-11-15T02:50:22.941Z,0
2022-11-15T02:51:39.127Z,0
2022-11-15T02:52:55.313Z,0
2022-11-15T02:54:11.495Z,0
2022-11-15T02:55:27.688Z,0
2022-11-15T02:56:42.897Z,0
2022-11-15T02:57:58.978Z,0
2022-11-15T02:59:15.267Z,0
2022-11-15T03:00:31.452Z,0
2022-11-15T03:01:47.643Z,0
2022-11-15T03:03:03.729Z,0
2022-11-15T03:04:19.041Z,0
2022-11-15T03:05:35.125Z,0
2022-11-15T03:06:51.422Z,0
2022-11-15T03:08:07.596Z,0
2022-11-15T03:09:23.797Z,0
2022-11-15T03:10:39.975Z,0
2022-11-15T03:11:56.157Z,0
2022-11-15T03:13:12.259Z,0
2022-11-15T03:14:28.449Z,0
2022-11-15T03:15:44.729Z,0
2022-11-15T03:17:00.924Z,0
2022-11-15T03:18:17.097Z,0
2022-11-15T03:19:33.297Z,0
2022-11-15T03:20:48.506Z,0
2022-11-15T03:22:04.690Z,0
2022-11-15T03:23:20.864Z,0
2022-11-15T03:24:37.050Z,0
2022-11-15T03:25:53.150Z,0
2022-11-15T03:27:09.321Z,0
2022-11-15T03:28:25.620Z,0
2022-11-15T03:29:41.813Z,0
2022-11-15T03:30:57.885Z,0
2022-11-15T03:32:14.184Z,0
2022-11-15T03:33:30.385Z,0
2022-11-15T03:34:46.565Z,0
2022-11-15T03:36:02.750Z,0
2022-11-15T03:37:17.945Z,0
2022-11-15T03:38:34.137Z,0
2022-11-15T03:39:50.227Z,0
2022-11-15T03:41:06.510Z,0
2022-11-15T03:42:22.695Z,0
2022-11-15T03:43:38.781Z,0
2022-11-15T03:44:55.065Z,0
2022-11-15T03:46:11.272Z,0
2022-11-15T03:47:27.442Z,0
2022-11-15T03:48:43.639Z,0
2022-11-15T03:49:59.819Z,0
2022-11-15T03:51:16.017Z,0
2022-11-15T03:52:32.090Z,0
2022-11-15T03:53:47.396Z,0
2022-11-15T03:55:03.593Z,0
2022-11-15T03:56:19.788Z,0
2022-11-15T03:57:35.964Z,0
2022-11-15T03:58:52.041Z,0
2022-11-15T04:00:08.333Z,0
2022-11-15T04:01:24.534Z,0
2022-11-15T04:02:40.716Z,0
2022-11-15T04:03:56.913Z,0
2022-11-15T04:05:12.985Z,0
2022-11-15T04:06:29.272Z,0
2022-11-15T04:07:45.470Z,0
2022-11-15T04:09:01.662Z,0
2022-11-15T04:10:16.854Z,0
2022-11-15T04:11:32.935Z,0
2022-11-15T04:12:49.232Z,0
2022-11-15T04:14:05.303Z,0
2022-11-15T04:15:21.611Z,0
2022-11-15T04:16:37.798Z,0
2022-11-15T04:17:53.867Z,0
2022-11-15T04:19:10.163Z,0
2022-11-15T04:20:26.362Z,0
2022-11-15T04:21:42.421Z,0
2022-11-15T04:22:58.605Z,0
2022-11-15T04:24:14.924Z,0
2022-11-15T04:25:31.117Z,0
2022-11-15T04:26:46.307Z,0
2022-11-15T04:28:02.503Z,0
2022-11-15T04:29:18.563Z,0
2022-11-15T04:30:34.879Z,0
2022-11-15T04:31:51.068Z,0
2022-11-15T04:33:07.257Z,0
2022-11-15T04:34:23.435Z,0
2022-11-15T04:35:39.634Z,0
2022-11-15T04:36:55.812Z,0
2022-11-15T04:38:11.995Z,0
2022-11-15T04:39:28.187Z,0
2022-11-15T04:40:44.374Z,0
2022-11-15T04:42:00.570Z,0
2022-11-15T04:43:15.771Z,0
2022-11-15T04:44:31.821Z,0
2022-11-15T04:45:48.135Z,0
2022-11-15T04:47:04.334Z,0
2022-11-15T04:48:20.519Z,0
2022-11-15T04:49:36.572Z,0
2022-11-15T04:50:52.775Z,0
2022-11-15T04:52:08.958Z,0
2022-11-15T04:53:25.270Z,0
2022-11-15T04:54:41.459Z,0
2022-11-15T04:55:57.523Z,0
2022-11-15T04:57:13.832Z,0
2022-11-15T04:58:30.023Z,0
2022-11-15T04:59:45.103Z,0
2022-11-15T05:01:01.412Z,0
2022-11-15T05:02:17.606Z,0
2022-11-15T05:03:33.648Z,0
2022-11-15T05:04:49.970Z,0
2022-11-15T05:06:06.158Z,0
2022-11-15T05:07:22.213Z,0
2022-11-15T05:08:38.395Z,0
2022-11-15T05:09:54.732Z,0
2022-11-15T05:11:10.911Z,0
2022-11-15T05:12:27.099Z,0
2022-11-15T05:13:43.276Z,0
2022-11-15T05:14:59.347Z,0
2022-11-15T05:16:14.669Z,0
2022-11-15T05:17:30.865Z,0
2022-11-15T05:18:46.921Z,0
2022-11-15T05:20:03.232Z,0
2022-11-15T05:21:19.287Z,0
2022-11-15T05:22:35.481Z,0
2022-11-15T05:23:51.809Z,0
2022-11-15T05:25:07.984Z,0
2022-11-15T05:26:24.178Z,0
2022-11-15T05:27:40.367Z,0
2022-11-15T05:28:56.545Z,0
2022-11-15T05:30:12.747Z,0
2022-11-15T05:31:28.922Z,0
2022-11-15T05:32:44.129Z,0
2022-11-15T05:34:00.172Z,0
2022-11-15T05:35:16.508Z,0
2022-11-15T05:36:32.690Z,0
2022-11-15T05:37:48.882Z,0
2022-11-15T05:39:05.059Z,0
2022-11-15T05:40:21.263Z,0
2022-11-15T05:41:37.445Z,0
2022-11-15T05:42:53.623Z,0
2022-11-15T05:44:09.680Z,0
2022-11-15T05:45:25.862Z,0
2022-11-15T05:46:42.053Z,0
2022-11-15T05:47:58.375Z,0
2022-11-15T05:49:13.593Z,0
2022-11-15T05:50:29.627Z,0
2022-11-15T05:51:45.949Z,0
2022-11-15T05:53:01.999Z,0
2022-11-15T05:54:18.324Z,0
2022-11-15T05:55:34.524Z,0
2022-11-15T05:56:50.717Z,0
2022-11-15T05:58:06.893Z,0
2022-11-15T05:59:23.087Z,0
2022-11-15T06:00:39.272Z,0
2022-11-15T06:01:55.308Z,0
2022-11-15T06:03:11.497Z,0
2022-11-15T06:04:27.835Z,0
2022-11-15T06:05:42.888Z,0
2022-11-15T06:06:59.234Z,0
2022-11-15T06:08:15.278Z,0
2022-11-15T06:09:31.603Z,0
2022-11-15T06:10:47.796Z,0
2022-11-15T06:12:03.823Z,0
2022-11-15T06:13:20.159Z,0
2022-11-15T06:14:36.350Z,0
2022-11-15T06:15:52.535Z,0
2022-11-15T06:17:08.733Z,0
2022-11-15T06:18:24.759Z,0
2022-11-15T06:19:41.105Z,0
2022-11-15T06:20:57.293Z,0
2022-11-15T06:22:12.487Z,0
2022-11-15T06:23:28.685Z,0
2022-11-15T06:24:44.710Z,0
2022-11-15T06:26:01.050Z,0
2022-11-15T06:27:17.245Z,0
2022-11-15T06:28:33.431Z,0
2022-11-15T06:29:49.617Z,0
2022-11-15T06:31:05.807Z,0
2022-11-15T06:32:21.983Z,0
2022-11-15T06:33:38.180Z,0
2022-11-15T06:34:54.356Z,0
2022-11-15T06:36:10.401Z,0
2022-11-15T06:37:26.580Z,5
2022-11-15T06:38:41.788Z,5
2022-11-15T06:39:57.988Z,5
2022-11-15T06:41:14.315Z,5
2022-11-15T06:42:30.511Z,5
2022-11-15T06:43:46.696Z,5
2022-11-15T06:45:02.884Z,5
2022-11-15T06:46:18.924Z,5
2022-11-15T06:47:35.256Z,5
2022-11-15T06:48:51.435Z,5
2022-11-15T06:50:07.483Z,5
2022-11-15T06:51:23.810Z,5
2022-11-15T06:52:40.010Z,11
2022-11-15T06:53:56.029Z,11
2022-11-15T06:55:11.400Z,11
2022-11-15T06:56:27.577Z,11
2022-11-15T06:57:43.777Z,11
2022-11-15T06:58:59.961Z,11
2022-11-15T07:00:16.136Z,11
2022-11-15T07:01:32.177Z,11
2022-11-15T07:02:48.513Z,11
2022-11-15T07:04:04.705Z,11
2022-11-15T07:05:20.889Z,11
2022-11-15T07:06:36.922Z,16
2022-11-15T07:07:53.277Z,16
2022-11-15T07:09:09.301Z,16
2022-11-15T07:10:25.491Z,16
2022-11-15T07:11:40.855Z,16
2022-11-15T07:12:57.028Z,16
2022-11-15T07:14:13.231Z,16
2022-11-15T07:15:29.251Z,16
2022-11-15T07:16:45.439Z,16
2022-11-15T07:18:01.780Z,16
2022-11-15T07:19:16.993Z,16
2022-11-15T07:20:33.189Z,22
2022-11-15T07:21:49.206Z,22
2022-11-15T07:23:05.558Z,22
2022-11-15T07:24:21.574Z,22
2022-11-15T07:25:37.925Z,22
2022-11-15T07:26:53.965Z,22
2022-11-15T07:28:10.154Z,22
2022-11-15T07:29:26.493Z,22
2022-11-15T07:30:42.512Z,22
2022-11-15T07:31:58.699Z,22
2022-11-15T07:33:15.049Z,28
2022-11-15T07:34:31.246Z,28
2022-11-15T07:35:46.437Z,28
2022-11-15T07:37:02.468Z,28
2022-11-15T07:38:18.656Z,28
2022-11-15T07:39:34.841Z,28
2022-11-15T07:40:51.038Z,28
2022-11-15T07:42:07.382Z,28
2022-11-15T07:43:23.575Z,28
2022-11-15T07:44:39.765Z,28
2022-11-15T07:45:55.936Z,28
2022-11-15T07:47:11.974Z,28
2022-11-15T07:48:28.314Z,33
2022-11-15T07:49:44.345Z,33
2022-11-15T07:51:00.693Z,33
2022-11-15T07:52:15.727Z,33
2022-11-15T07:53:32.077Z,33
2022-11-15T07:54:48.273Z,33
2022-11-15T07:56:04.298Z,33
2022-11-15T07:57:20.645Z,33
2022-11-15T07:58:36.829Z,33
2022-11-15T07:59:53.018Z,33
2022-11-15T08:01:09.203Z,33
2022-11-15T08:02:25.225Z,33
2022-11-15T08:03:41.579Z,33
2022-11-15T08:04:57.776Z,39
2022-11-15T08:06:13.795Z,39
2022-11-15T08:07:30.150Z,39
2022-11-15T08:08:45.178Z,39
2022-11-15T08:10:01.362Z,39
2022-11-15T08:11:17.718Z,39
2022-11-15T08:12:33.734Z,39
2022-11-15T08:13:50.094Z,39
2022-11-15T08:15:06.111Z,39
2022-11-15T08:16:22.466Z,39
2022-11-15T08:17:38.662Z,39
2022-11-15T08:18:54.842Z,39
2022-11-15T08:20:11.033Z,39
2022-11-15T08:21:27.217Z,39
2022-11-15T08:22:43.406Z,39
2022-11-15T08:23:59.605Z,39
2022-11-15T08:25:14.639Z,45
2022-11-15T08:26:30.996Z,45
2022-11-15T08:27:47.176Z,45
2022-11-15T08:29:03.360Z,45
2022-11-15T08:30:19.549Z,45
2022-11-15T08:31:35.566Z,45
2022-11-15T08:32:51.926Z,45
2022-11-15T08:34:08.121Z,45
2022-11-15T08:35:24.132Z,45
2022-11-15T08:36:40.485Z,45
2022-11-15T08:37:56.515Z,45
2022-11-15T08:39:12.861Z,45
2022-11-15T08:40:29.045Z,45
2022-11-15T08:41:44.074Z,45
2022-11-15T08:43:00.440Z,45
2022-11-15T08:44:16.626Z,45
2022-11-15T08:45:32.824Z,50
2022-11-15T08:46:49.015Z,50
2022-11-15T08:48:05.007Z,50
2022-11-15T08:49:21.378Z,50
2022-11-15T08:50:37.000Z,50
2022-11-15T08:51:53.572Z,50
2022-11-15T08:53:09.932Z,50
2022-11-15T08:54:26.125Z,50
2022-11-15T08:55:42.138Z,50
2022-11-15T08:56:58.332Z,50
2022-11-15T08:58:13.535Z,50
2022-11-15T08:59:29.902Z,50
2022-11-15T09:00:45.897Z,50
2022-11-15T09:02:02.260Z,50
2022-11-15T09:03:18.276Z,56
2022-11-15T09:04:34.635Z,56
2022-11-15T09:05:50.841Z,56
2022-11-15T09:07:07.014Z,56
2022-11-15T09:08:23.018Z,56
2022-11-15T09:09:39.206Z,56
2022-11-15T09:10:55.392Z,56
2022-11-15T09:12:11.592Z,56
2022-11-15T09:13:27.952Z,61
2022-11-15T09:14:43.165Z,61
2022-11-15T09:15:59.347Z,61
2022-11-15T09:17:15.354Z,61
2022-11-15T09:18:31.530Z,61
2022-11-15T09:19:47.717Z,61
2022-11-15T09:21:04.095Z,61
2022-11-15T09:22:20.103Z,61
2022-11-15T09:23:36.287Z,61
2022-11-15T09:24:52.668Z,61
2022-11-15T09:26:08.666Z,61
2022-11-15T09:27:25.031Z,67
2022-11-15T09:28:41.227Z,67
2022-11-15T09:29:57.406Z,73
2022-11-15T09:31:12.618Z,73
2022-11-15T09:32:28.793Z,73
2022-11-15T09:33:44.793Z,78
2022-11-15T09:35:00.990Z,78
2022-11-15T09:36:17.370Z,78
2022-11-15T09:37:33.544Z,78
2022-11-15T09:38:49.740Z,78
2022-11-15T09:40:05.922Z,78
2022-11-15T09:41:21.921Z,84
2022-11-15T09:42:38.306Z,84
2022-11-15T09:43:54.287Z,84
2022-11-15T09:45:10.675Z,84
2022-11-15T09:46:26.660Z,84
2022-11-15T09:47:41.870Z,84
2022-11-15T09:48:58.067Z,84
2022-11-15T09:50:14.248Z,90
2022-11-15T09:51:30.437Z,90
2022-11-15T09:52:46.817Z,90
2022-11-15T09:54:02.994Z,90
2022-11-15T09:55:18.993Z,90
2022-11-15T09:56:35.375Z,90
2022-11-15T09:57:51.559Z,90
2022-11-15T09:59:07.747Z,90
2022-11-15T10:00:23.735Z,90
2022-11-15T10:01:40.126Z,90
2022-11-15T10:02:56.321Z,95
2022-11-15T10:04:11.523Z,95
2022-11-15T10:05:27.700Z,95
2022-11-15T10:06:43.708Z,95
2022-11-15T10:08:00.081Z,101
2022-11-15T10:09:16.273Z,101
2022-11-15T10:10:32.467Z,101
2022-11-15T10:11:48.657Z,101
2022-11-15T10:13:04.646Z,106
2022-11-15T10:14:21.016Z,106
2022-11-15T10:15:37.209Z,106
2022-11-15T10:16:53.406Z,112
2022-11-15T10:18:09.395Z,112
2022-11-15T10:19:25.574Z,112
2022-11-15T10:20:40.990Z,118
2022-11-15T10:21:57.170Z,118
2022-11-15T10:23:13.361Z,118
2022-11-15T10:24:29.550Z,123
2022-11-15T10:25:45.550Z,123
2022-11-15T10:27:01.929Z,123
2022-11-15T10:28:17.916Z,129
2022-11-15T10:29:34.296Z,129
2022-11-15T10:30:50.492Z,129
2022-11-15T10:32:06.000Z,135
2022-11-15T10:33:22.673Z,135
2022-11-15T10:34:38.853Z,140
2022-11-15T10:35:55.253Z,140
2022-11-15T10:37:10.464Z,140
2022-11-15T10:38:26.434Z,146
2022-11-15T10:39:42.833Z,146
2022-11-15T10:40:59.026Z,146
2022-11-15T10:42:15.219Z,146
2022-11-15T10:43:31.404Z,151
2022-11-15T10:44:47.597Z,151
2022-11-15T10:46:03.777Z,151
2022-11-15T10:47:19.757Z,151
2022-11-15T10:48:36.159Z,151
2022-11-15T10:49:52.146Z,151
2022-11-15T10:51:08.333Z,157
2022-11-15T10:52:24.729Z,157
2022-11-15T10:53:39.917Z,157
2022-11-15T10:54:56.122Z,157
2022-11-15T10:56:12.294Z,163
2022-11-15T10:57:28.500Z,163
2022-11-15T10:58:44.479Z,163
2022-11-15T11:00:00.862Z,168
2022-11-15T11:01:17.056Z,168
2022-11-15T11:02:33.247Z,168
2022-11-15T11:03:49.445Z,168
2022-11-15T11:05:05.631Z,174
2022-11-15T11:06:21.608Z,174
2022-11-15T11:07:38.000Z,174
2022-11-15T11:08:54.187Z,174
2022-11-15T11:10:09.407Z,180
2022-11-15T11:11:25.587Z,180
2022-11-15T11:12:41.769Z,185
2022-11-15T11:13:57.969Z,185
2022-11-15T11:15:14.143Z,191
2022-11-15T11:16:30.333Z,196
2022-11-15T11:17:46.540Z,196
2022-11-15T11:19:02.710Z,196
2022-11-15T11:20:18.700Z,196
2022-11-15T11:21:35.088Z,196
2022-11-15T11:22:51.286Z,196
2022-11-15T11:24:07.467Z,196
2022-11-15T11:25:23.659Z,196
2022-11-15T11:26:38.871Z,196
2022-11-15T11:27:54.846Z,202
2022-11-15T11:29:11.025Z,202
2022-11-15T11:30:27.433Z,202
2022-11-15T11:31:43.623Z,208
2022-11-15T11:32:59.807Z,208
2022-11-15T11:34:15.029Z,208
2022-11-15T11:35:30.999Z,208
2022-11-15T11:36:47.186Z,213
2022-11-15T11:38:03.382Z,213
2022-11-15T11:39:19.787Z,219
2022-11-15T11:40:35.746Z,303
2022-11-15T11:41:51.946Z,753
2022-11-15T11:43:08.339Z,646
2022-11-15T11:44:24.529Z,326
2022-11-15T11:45:40.730Z,157
2022-11-15T11:46:56.691Z,140
2022-11-15T11:48:13.107Z,123
2022-11-15T11:49:29.065Z,112
2022-11-15T11:50:44.488Z,112
2022-11-15T11:52:00.687Z,106
2022-11-15T11:53:16.883Z,106
2022-11-15T11:54:32.846Z,101
2022-11-15T11:55:49.260Z,101
2022-11-15T11:57:05.434Z,95
2022-11-15T11:58:21.404Z,95
2022-11-15T11:59:37.822Z,95
2022-11-15T12:00:54.016Z,95
2022-11-15T12:02:10.205Z,90
2022-11-15T12:03:26.158Z,90
2022-11-15T12:04:42.359Z,90
2022-11-15T12:05:58.554Z,90
2022-11-15T12:07:13.758Z,90
2022-11-15T12:08:30.161Z,90
2022-11-15T12:09:46.122Z,90
2022-11-15T12:11:02.315Z,90
2022-11-15T12:12:18.000Z,84
2022-11-15T12:13:34.703Z,84
2022-11-15T12:14:50.878Z,84
2022-11-15T12:16:07.076Z,84
2022-11-15T12:17:23.482Z,84
2022-11-15T12:18:39.681Z,84
2022-11-15T12:19:55.632Z,84
2022-11-15T12:21:12.049Z,84
2022-11-15T12:22:28.239Z,84
2022-11-15T12:23:43.452Z,84
2022-11-15T12:24:59.643Z,84
2022-11-15T12:26:15.829Z,78
2022-11-15T12:27:32.013Z,78
2022-11-15T12:28:47.987Z,78
2022-11-15T12:30:04.398Z,78
2022-11-15T12:31:20.361Z,78
2022-11-15T12:32:36.781Z,78
2022-11-15T12:33:52.961Z,78
2022-11-15T12:35:08.917Z,78
2022-11-15T12:36:25.104Z,78
2022-11-15T12:37:41.537Z,78
2022-11-15T12:38:57.716Z,78
2022-11-15T12:40:12.931Z,78
2022-11-15T12:41:29.123Z,78
2022-11-15T12:42:45.293Z,73
2022-11-15T12:44:01.253Z,73
2022-11-15T12:45:17.439Z,73
2022-11-15T12:46:33.872Z,73
2022-11-15T12:47:50.057Z,73
2022-11-15T12:49:06.254Z,73
2022-11-15T12:50:22.435Z,73
2022-11-15T12:51:38.395Z,73
2022-11-15T12:52:54.823Z,73
2022-11-15T12:54:11.013Z,73
2022-11-15T12:55:26.952Z,73
2022-11-15T12:56:42.175Z,67
2022-11-15T12:57:58.359Z,67
2022-11-15T12:59:14.536Z,67
2022-11-15T13:00:30.955Z,67
2022-11-15T13:01:47.145Z,67
2022-11-15T13:03:03.344Z,67
2022-11-15T13:04:19.535Z,67
2022-11-15T13:05:35.730Z,67
2022-11-15T13:06:51.668Z,67
2022-11-15T13:08:08.100Z,67
2022-11-15T13:09:24.297Z,67
2022-11-15T13:10:40.237Z,61
2022-11-15T13:11:56.437Z,61
2022-11-15T13:13:11.870Z,61
2022-11-15T13:14:27.821Z,61
2022-11-15T13:15:44.254Z,61
2022-11-15T13:17:00.205Z,61
2022-11-15T13:18:16.623Z,61
2022-11-15T13:19:32.813Z,61
2022-11-15T13:20:48.766Z,61
2022-11-15T13:22:04.958Z,61
2022-11-15T13:23:21.375Z,61
2022-11-15T13:24:37.582Z,61
2022-11-15T13:25:53.769Z,61
2022-11-15T13:27:09.714Z,56
2022-11-15T13:28:26.135Z,56
2022-11-15T13:29:41.336Z,56
2022-11-15T13:30:57.531Z,56
2022-11-15T13:32:13.721Z,56
2022-11-15T13:33:29.903Z,56
2022-11-15T13:34:46.098Z,56
2022-11-15T13:36:02.043Z,56
2022-11-15T13:37:18.487Z,50
2022-11-15T13:38:34.673Z,50
2022-11-15T13:39:50.868Z,50
2022-11-15T13:41:07.050Z,50
2022-11-15T13:42:23.227Z,50
2022-11-15T13:43:39.418Z,50
2022-11-15T13:44:55.372Z,50
2022-11-15T13:46:10.818Z,50
2022-11-15T13:47:27.018Z,50
2022-11-15T13:48:43.206Z,45
2022-11-15T13:49:59.397Z,45
2022-11-15T13:51:15.584Z,45
2022-11-15T13:52:31.518Z,45
2022-11-15T13:53:47.958Z,45
2022-11-15T13:55:04.148Z,45
2022-11-15T13:56:20.324Z,45
2022-11-15T13:57:36.274Z,39
2022-11-15T13:58:52.702Z,39
2022-11-15T14:00:08.655Z,39
2022-11-15T14:01:25.092Z,39
2022-11-15T14:02:40.295Z,39
2022-11-15T14:03:56.483Z,39
2022-11-15T14:05:12.680Z,39
2022-11-15T14:06:28.869Z,33
2022-11-15T14:07:44.801Z,33
2022-11-15T14:09:01.249Z,33
2022-11-15T14:10:17.428Z,33
2022-11-15T14:11:33.376Z,33
2022-11-15T14:12:49.563Z,33
2022-11-15T14:14:05.742Z,28
2022-11-15T14:15:22.193Z,28
2022-11-15T14:16:38.130Z,28
2022-11-15T14:17:54.556Z,28
2022-11-15T14:19:09.773Z,28
2022-11-15T14:20:25.951Z,28
2022-11-15T14:21:42.153Z,28
2022-11-15T14:22:58.091Z,22
2022-11-15T14:24:14.523Z,22
2022-11-15T14:25:30.471Z,22
2022-11-15T14:26:46.639Z,22
2022-11-15T14:28:03.091Z,22
2022-11-15T14:29:19.277Z,22
2022-11-15T14:30:35.225Z,22
2022-11-15T14:31:51.413Z,22
2022-11-15T14:33:07.843Z,22
2022-11-15T14:34:24.041Z,22
2022-11-15T14:35:39.251Z,16
2022-11-15T14:36:55.435Z,16
2022-11-15T14:38:11.364Z,16
2022-11-15T14:39:27.806Z,16
2022-11-15T14:40:43.992Z,16
2022-11-15T14:41:59.935Z,16
2022-11-15T14:43:16.386Z,16
2022-11-15T14:44:32.561Z,16
2022-11-15T14:45:48.494Z,11
2022-11-15T14:47:04.936Z,11
2022-11-15T14:48:20.879Z,11
2022-11-15T14:49:37.070Z,11
2022-11-15T14:50:53.266Z,11
2022-11-15T14:52:08.459Z,11
2022-11-15T14:53:24.640Z,11
2022-11-15T14:54:41.099Z,11
2022-11-15T14:55:57.288Z,5
2022-11-15T14:57:13.217Z,5
2022-11-15T14:58:29.000Z,5
2022-11-15T14:59:45.599Z,5
2022-11-15T15:01:01.779Z,5
2022-11-15T15:02:18.230Z,5
2022-11-15T15:03:34.428Z,5
2022-11-15T15:04:50.602Z,5
2022-11-15T15:06:06.791Z,5
2022-11-15T15:07:22.995Z,0
2022-11-15T15:08:37.938Z,0
2022-11-15T15:09:54.379Z,0
2022-11-15T15:11:10.574Z,0
2022-11-15T15:12:26.750Z,0
2022-11-15T15:13:42.947Z,0
2022-11-15T15:14:58.878Z,0
2022-11-15T15:16:15.331Z,0
2022-11-15T15:17:31.245Z,0
2022-11-15T15:18:47.698Z,0
2022-11-15T15:20:03.620Z,0
2022-11-15T15:21:19.814Z,0
2022-11-15T15:22:36.273Z,0
2022-11-15T15:23:52.188Z,0
2022-11-15T15:25:07.673Z,0
2022-11-15T15:26:23.857Z,0
2022-11-15T15:27:40.040Z,0
2022-11-15T15:28:56.239Z,0
2022-11-15T15:30:12.418Z,0
2022-11-15T15:31:28.345Z,0
2022-11-15T15:32:44.791Z,0
2022-11-15T15:34:00.982Z,0
2022-11-15T15:35:17.173Z,0
2022-11-15T15:36:33.367Z,0
2022-11-15T15:37:49.557Z,0
2022-11-15T15:39:05.480Z,0
2022-11-15T15:40:21.655Z,0
2022-11-15T15:41:37.137Z,0
2022-11-15T15:42:53.049Z,0
2022-11-15T15:44:09.525Z,0
2022-11-15T15:45:25.434Z,0
2022-11-15T15:46:41.000Z,0
2022-11-15T15:47:58.086Z,0
2022-11-15T15:49:13.290Z,0
2022-11-15T15:50:29.483Z,0
2022-11-15T15:51:45.400Z,0
2022-11-15T15:53:01.867Z,0
2022-11-15T15:54:18.047Z,0
2022-11-15T15:55:33.960Z,0
2022-11-15T15:56:50.423Z,0
2022-11-15T15:58:06.623Z,0
2022-11-15T15:59:22.799Z,0
2022-11-15T16:00:38.999Z,0
2022-11-15T16:01:54.917Z,0
2022-11-15T16:03:11.089Z,0
2022-11-15T16:04:27.557Z,0
2022-11-15T16:05:42.495Z,0
2022-11-15T16:06:58.961Z,0
2022-11-15T16:08:14.864Z,0
2022-11-15T16:09:31.055Z,0
2022-11-15T16:10:47.517Z,0
2022-11-15T16:12:03.718Z,0
2022-11-15T16:13:19.909Z,0
2022-11-15T16:14:36.099Z,0
2022-11-15T16:15:52.279Z,0
2022-11-15T16:17:08.476Z,0
2022-11-15T16:18:24.654Z,0
2022-11-15T16:19:40.842Z,0
2022-11-15T16:20:56.761Z,0
2022-11-15T16:22:12.241Z,0
2022-11-15T16:23:28.433Z,0
2022-11-15T16:24:44.618Z,0
2022-11-15T16:26:00.814Z,0
2022-11-15T16:27:16.712Z,0
2022-11-15T16:28:33.186Z,0
2022-11-15T16:29:49.367Z,0
2022-11-15T16:31:05.568Z,0
2022-11-15T16:32:21.760Z,0
2022-11-15T16:33:37.667Z,0
2022-11-15T16:34:53.855Z,0
2022-11-15T16:36:10.324Z,0
2022-11-15T16:37:26.230Z,0
2022-11-15T16:38:41.706Z,0
2022-11-15T16:39:57.629Z,0
2022-11-15T16:41:14.090Z,0
2022-11-15T16:42:30.292Z,0
2022-11-15T16:43:46.467Z,0
2022-11-15T16:45:02.656Z,0
2022-11-15T16:46:18.571Z,0
2022-11-15T16:47:34.747Z,0
2022-11-15T16:48:51.220Z,0
2022-11-15T16:50:07.425Z,0
2022-11-15T16:51:23.613Z,0
2022-11-15T16:52:39.788Z,0
2022-11-15T16:53:55.991Z,0
2022-11-15T16:55:10.895Z,0
2022-11-15T16:56:27.092Z,0
2022-11-15T16:57:43.576Z,0
2022-11-15T16:58:59.463Z,0
2022-11-15T17:00:15.664Z,0
2022-11-15T17:01:31.846Z,0
2022-11-15T17:02:48.048Z,0
2022-11-15T17:04:04.517Z,0
2022-11-15T17:05:20.701Z,0
2022-11-15T17:06:36.898Z,0
2022-11-15T17:07:53.078Z,0
2022-11-15T17:09:09.263Z,0
2022-11-15T17:10:25.458Z,0
2022-11-15T17:11:40.369Z,0
2022-11-15T17:12:56.845Z,0
2022-11-15T17:14:13.044Z,0
2022-11-15T17:15:29.225Z,0
2022-11-15T17:16:45.414Z,0
2022-11-15T17:18:01.326Z,0
2022-11-15T17:19:17.809Z,0
2022-11-15T17:20:33.995Z,0
2022-11-15T17:21:50.174Z,0
2022-11-15T17:23:06.373Z,0
2022-11-15T17:24:22.559Z,0
2022-11-15T17:25:38.754Z,0
2022-11-15T17:26:54.635Z,0
2022-11-15T17:28:10.131Z,0
2022-11-15T17:29:26.320Z,0
2022-11-15T17:30:42.517Z,0
2022-11-15T17:31:58.406Z,0
2022-11-15T17:33:14.905Z,0
2022-11-15T17:34:31.000Z,0
2022-11-15T17:35:47.282Z,0
2022-11-15T17:37:03.160Z,0
2022-11-15T17:38:19.657Z,0
2022-11-15T17:39:35.538Z,0
2022-11-15T17:40:52.033Z,0
2022-11-15T17:42:08.218Z,0
2022-11-15T17:43:24.116Z,0
2022-11-15T17:44:39.613Z,0
2022-11-15T17:45:55.797Z,0
2022-11-15T17:47:11.993Z,0
2022-11-15T17:48:27.889Z,0
2022-11-15T17:49:44.375Z,0
2022-11-15T17:51:00.550Z,0
2022-11-15T17:52:16.738Z,0
2022-11-15T17:53:32.930Z,0
2022-11-15T17:54:49.117Z,0
2022-11-15T17:56:05.305Z,0
2022-11-15T17:57:21.508Z,0
2022-11-15T17:58:37.692Z,0
2022-11-15T17:59:53.882Z,0
2022-11-15T18:01:09.083Z,0
2022-11-15T18:02:25.272Z,0
2022-11-15T18:03:41.169Z,0
2022-11-15T18:04:57.660Z,0
2022-11-15T18:06:13.845Z,0
2022-11-15T18:07:30.034Z,0
2022-11-15T18:08:46.223Z,0
2022-11-15T18:10:02.419Z,0
2022-11-15T18:11:18.291Z,0
2022-11-15T18:12:34.781Z,0
2022-11-15T18:13:50.979Z,0
2022-11-15T18:15:06.873Z,0
2022-11-15T18:16:23.362Z,0
2022-11-15T18:17:38.570Z,0
2022-11-15T18:18:54.754Z,0
2022-11-15T18:20:10.936Z,0
2022-11-15T18:21:27.134Z,0
2022-11-15T18:22:43.309Z,0
2022-11-15T18:23:59.500Z,0