createdAt,value
2022-07-29T00:01:50.623Z,100.00
2022-07-29T00:04:17.781Z,100.00
2022-07-29T00:06:44.609Z,100.00
2022-07-29T00:09:11.266Z,100.00
2022-07-29T00:11:38.328Z,100.00
2022-07-29T00:14:05.130Z,100.00
2022-07-29T00:16:31.844Z,100.00
2022-07-29T00:19:01.879Z,100.00
2022-07-29T00:21:28.935Z,100.00
2022-07-29T00:23:55.682Z,100.00
2022-07-29T00:26:22.238Z,100.00
2022-07-29T00:28:48.793Z,100.00
2022-07-29T00:31:15.532Z,100.00
2022-07-29T00:33:42.156Z,100.00
2022-07-29T00:36:08.719Z,100.00
2022-07-29T00:38:35.354Z,100.00
2022-07-29T00:41:02.251Z,100.00
2022-07-29T00:43:28.863Z,100.00
2022-07-29T00:45:55.600Z,100.00
2022-07-29T00:48:22.219Z,100.00
2022-07-29T00:50:50.604Z,100.00
2022-07-29T00:53:17.639Z,100.00
2022-07-29T00:55:44.291Z,100.00
2022-07-29T00:58:13.148Z,100.00
2022-07-29T01:00:41.749Z,100.00
2022-07-29T01:03:09.082Z,100.00
2022-07-29T01:05:50.638Z,100.00
2022-07-29T01:08:18.703Z,100.00
2022-07-29T01:10:47.046Z,100.00
2022-07-29T01:13:15.700Z,100.00
2022-07-29T01:15:50.617Z,100.00
2022-07-29T01:18:22.948Z,100.00
2022-07-29T01:21:06.281Z,100.00
2022-07-29T01:23:54.519Z,100.00
2022-07-29T01:26:30.090Z,100.00
2022-07-29T01:29:36.067Z,100.00
2022-07-29T01:32:22.544Z,100.00
2022-07-29T01:35:19.711Z,100.00
2022-07-29T01:38:13.625Z,100.00
2022-07-29T01:40:48.803Z,100.00
2022-07-29T01:43:22.185Z,100.00
2022-07-29T01:45:58.724Z,100.00
2022-07-29T01:48:32.662Z,100.00
2022-07-29T01:51:14.670Z,100.00
2022-07-29T01:54:03.321Z,100.00
2022-07-29T01:56:34.622Z,100.00
2022-07-29T01:59:04.010Z,100.00
2022-07-29T02:01:33.628Z,100.00
2022-07-29T02:04:04.219Z,100.00
2022-07-29T02:06:34.389Z,100.00
2022-07-29T02:09:03.348Z,100.00
2022-07-29T02:11:33.958Z,100.00
2022-07-29T02:14:02.546Z,100.00
2022-07-29T02:16:32.061Z,100.00
2022-07-29T02:19:01.761Z,100.00
2022-07-29T02:21:30.676Z,100.00
2022-07-29T02:24:00.499Z,100.00
2022-07-29T02:26:28.763Z,100.00
2022-07-29T02:28:57.342Z,100.00
2022-07-29T02:31:27.463Z,100.00
2022-07-29T02:33:55.811Z,100.00
2022-07-29T02:36:24.753Z,100.00
2022-07-29T02:38:52.531Z,100.00
2022-07-29T02:41:27.330Z,100.00
2022-07-29T02:44:07.400Z,100.00
2022-07-29T02:46:36.916Z,100.00
2022-07-29T02:49:26.595Z,100.00
2022-07-29T02:52:01.419Z,100.00
2022-07-29T02:54:42.176Z,100.00
2022-07-29T02:57:28.639Z,100.00
2022-07-29T02:59:59.862Z,100.00
2022-07-29T03:02:28.336Z,100.00
2022-07-29T03:04:58.167Z,100.00
2022-07-29T03:07:25.575Z,100.00
2022-07-29T03:09:53.438Z,100.00
2022-07-29T03:12:20.771Z,100.00
2022-07-29T03:14:48.369Z,100.00
2022-07-29T03:17:15.666Z,100.00
2022-07-29T03:19:43.288Z,100.00
2022-07-29T03:22:10.754Z,100.00
2022-07-29T03:24:37.809Z,100.00
2022-07-29T03:27:06.448Z,100.00
2022-07-29T03:29:34.683Z,100.00
2022-07-29T03:32:07.298Z,100.00
2022-07-29T03:34:35.892Z,100.00
2022-07-29T03:37:02.465Z,100.00
2022-07-29T03:39:34.218Z,100.00
2022-07-29T03:42:02.057Z,100.00
2022-07-29T03:44:30.213Z,100.00
2022-07-29T03:47:01.026Z,100.00
2022-07-29T03:49:28.444Z,100.00
2022-07-29T03:51:55.743Z,100.00
2022-07-29T03:54:23.147Z,100.00
2022-07-29T03:56:53.039Z,100.00
2022-07-29T03:59:22.520Z,100.00
2022-07-29T04:01:50.068Z,100.00
2022-07-29T04:04:17.689Z,100.00
2022-07-29T04:06:48.364Z,100.00
2022-07-29T04:09:15.262Z,100.00
2022-07-29T04:12:02.639Z,100.00
2022-07-29T04:14:30.539Z,100.00
2022-07-29T04:16:57.314Z,100.00
2022-07-29T04:19:23.869Z,100.00
2022-07-29T04:21:50.551Z,100.00
2022-07-29T04:24:17.829Z,100.00
2022-07-29T04:26:47.151Z,100.00
2022-07-29T04:29:15.227Z,100.00
2022-07-29T04:31:42.776Z,100.00
2022-07-29T04:34:10.096Z,100.00
2022-07-29T04:36:36.681Z,100.00
2022-07-29T04:39:03.770Z,100.00
2022-07-29T04:41:33.036Z,100.00
2022-07-29T04:44:06.850Z,100.00
2022-07-29T04:46:34.634Z,100.00
2022-07-29T04:49:01.507Z,100.00
2022-07-29T04:51:28.333Z,100.00
2022-07-29T04:53:54.905Z,100.00
2022-07-29T04:56:21.479Z,100.00
2022-07-29T04:58:48.519Z,100.00
2022-07-29T05:01:15.542Z,100.00
2022-07-29T05:03:42.221Z,100.00
2022-07-29T05:06:08.817Z,100.00
2022-07-29T05:08:35.386Z,100.00
2022-07-29T05:11:11.567Z,100.00
2022-07-29T05:13:45.939Z,100.00
2022-07-29T05:16:14.223Z,100.00
2022-07-29T05:18:41.071Z,100.00
2022-07-29T05:21:07.656Z,100.00
2022-07-29T05:23:34.286Z,100.00
2022-07-29T05:26:01.188Z,100.00
2022-07-29T05:28:27.732Z,100.00
2022-07-29T05:30:54.369Z,100.00
2022-07-29T05:33:35.865Z,100.00
2022-07-29T05:36:06.557Z,100.00
2022-07-29T05:38:33.888Z,100.00
2022-07-29T05:41:00.769Z,100.00
2022-07-29T05:43:30.904Z,100.00
2022-07-29T05:45:58.026Z,100.00
2022-07-29T05:48:25.223Z,100.00
2022-07-29T05:50:51.826Z,100.00
2022-07-29T05:53:18.997Z,100.00
2022-07-29T05:55:47.646Z,100.00
2022-07-29T05:58:14.251Z,100.00
2022-07-29T06:00:41.061Z,100.00
2022-07-29T06:03:07.663Z,100.00
2022-07-29T06:05:34.248Z,100.00
2022-07-29T06:08:00.885Z,100.00
2022-07-29T06:10:27.878Z,100.00
2022-07-29T06:12:54.686Z,100.00
2022-07-29T06:15:21.461Z,100.00
2022-07-29T06:18:00.372Z,100.00
2022-07-29T06:20:32.443Z,100.00
2022-07-29T06:23:00.250Z,100.00
2022-07-29T06:25:30.231Z,98.78
2022-07-29T06:27:57.718Z,100.00
2022-07-29T06:30:24.583Z,100.00
2022-07-29T06:32:51.234Z,93.78
2022-07-29T06:35:40.927Z,91.20
2022-07-29T06:38:12.029Z,89.90
2022-07-29T06:41:03.862Z,89.57
2022-07-29T06:43:35.031Z,76.75
2022-07-29T06:46:04.295Z,81.95
2022-07-29T06:48:31.441Z,75.57
2022-07-29T06:50:58.323Z,78.48
2022-07-29T06:53:24.919Z,81.50
2022-07-29T06:55:51.564Z,83.08
2022-07-29T06:58:21.193Z,73.84
2022-07-29T07:00:48.900Z,75.29
2022-07-29T07:03:16.916Z,81.18
2022-07-29T07:05:43.651Z,77.73
2022-07-29T07:08:10.668Z,73.09
2022-07-29T07:10:37.856Z,66.82
2022-07-29T07:13:05.648Z,67.16
2022-07-29T07:15:39.180Z,75.04
2022-07-29T07:18:07.701Z,72.45
2022-07-29T07:20:35.384Z,85.05
2022-07-29T07:23:02.000Z,75.12
2022-07-29T07:25:29.071Z,67.25
2022-07-29T07:27:55.747Z,67.73
2022-07-29T07:30:22.320Z,70.02
2022-07-29T07:32:49.359Z,66.57
2022-07-29T07:35:16.050Z,65.98
2022-07-29T07:37:42.836Z,62.84
2022-07-29T07:40:12.608Z,63.78
2022-07-29T07:42:45.330Z,63.59
2022-07-29T07:45:15.807Z,64.45
2022-07-29T07:47:43.249Z,60.83
2022-07-29T07:50:18.042Z,62.35
2022-07-29T07:52:58.475Z,66.50
2022-07-29T07:55:26.113Z,62.92
2022-07-29T07:57:53.332Z,62.35
2022-07-29T08:00:22.991Z,63.18
2022-07-29T08:02:51.143Z,63.66
2022-07-29T08:05:18.450Z,62.56
2022-07-29T08:07:47.392Z,67.71
2022-07-29T08:10:16.027Z,63.91
2022-07-29T08:12:44.448Z,63.45
2022-07-29T08:15:11.086Z,60.94
2022-07-29T08:17:37.738Z,63.13
2022-07-29T08:20:05.186Z,58.67
2022-07-29T08:22:31.832Z,59.73
2022-07-29T08:24:58.500Z,61.34
2022-07-29T08:27:43.502Z,60.32
2022-07-29T08:30:11.543Z,56.91
2022-07-29T08:32:53.049Z,55.76
2022-07-29T08:35:21.739Z,55.34
2022-07-29T08:37:48.444Z,55.93
2022-07-29T08:40:15.401Z,57.60
2022-07-29T08:42:42.264Z,57.68
2022-07-29T08:45:09.793Z,59.22
2022-07-29T08:47:40.735Z,57.37
2022-07-29T08:50:10.489Z,60.36
2022-07-29T08:52:39.258Z,68.63
2022-07-29T08:55:08.456Z,62.01
2022-07-29T08:57:37.242Z,59.48
2022-07-29T09:00:07.991Z,58.69
2022-07-29T09:02:42.698Z,62.95
2022-07-29T09:05:09.733Z,60.33
2022-07-29T09:07:36.546Z,58.83
2022-07-29T09:10:05.415Z,56.16
2022-07-29T09:12:37.586Z,55.41
2022-07-29T09:15:04.947Z,55.54
2022-07-29T09:17:41.084Z,57.70
2022-07-29T09:20:13.363Z,60.67
2022-07-29T09:22:42.022Z,57.48
2022-07-29T09:25:09.499Z,63.13
2022-07-29T09:27:36.616Z,56.40
2022-07-29T09:30:06.178Z,55.50
2022-07-29T09:32:34.161Z,52.84
2022-07-29T09:35:24.368Z,53.31
2022-07-29T09:37:51.175Z,54.18
2022-07-29T09:40:25.740Z,54.75
2022-07-29T09:42:56.548Z,53.36
2022-07-29T09:45:34.133Z,54.29
2022-07-29T09:48:14.020Z,52.69
2022-07-29T09:50:41.581Z,52.71
2022-07-29T09:53:10.364Z,57.95
2022-07-29T09:56:03.759Z,54.09
2022-07-29T09:58:30.582Z,51.19
2022-07-29T10:00:58.065Z,52.80
2022-07-29T10:03:25.377Z,51.84
2022-07-29T10:06:11.843Z,51.69
2022-07-29T10:08:39.182Z,52.80
2022-07-29T10:11:14.867Z,51.71
2022-07-29T10:13:42.593Z,51.39
2022-07-29T10:16:10.028Z,52.25
2022-07-29T10:18:39.783Z,50.50
2022-07-29T10:21:08.104Z,50.43
2022-07-29T10:23:46.369Z,51.17
2022-07-29T10:26:15.543Z,49.58
2022-07-29T10:28:42.264Z,49.83
2022-07-29T10:31:20.384Z,50.97
2022-07-29T10:34:20.414Z,52.10
2022-07-29T10:37:08.286Z,50.92
2022-07-29T10:39:41.635Z,50.29
2022-07-29T10:42:34.556Z,52.34
2022-07-29T10:45:02.794Z,52.34
2022-07-29T10:47:31.805Z,52.40
2022-07-29T10:50:01.410Z,52.53
2022-07-29T10:52:57.989Z,52.78
2022-07-29T10:55:36.259Z,57.74
2022-07-29T10:58:29.178Z,53.67
2022-07-29T11:00:56.335Z,49.77
2022-07-29T11:03:50.379Z,49.94
2022-07-29T11:06:18.195Z,49.70
2022-07-29T11:09:34.883Z,52.35
2022-07-29T11:12:04.795Z,49.02
2022-07-29T11:15:01.571Z,48.12
2022-07-29T11:17:47.110Z,51.31
2022-07-29T11:20:37.980Z,48.42
2022-07-29T11:23:33.416Z,45.30
2022-07-29T11:26:23.048Z,46.87
2022-07-29T11:28:49.952Z,46.80
2022-07-29T11:31:20.898Z,45.78
2022-07-29T11:33:56.251Z,45.96
2022-07-29T11:36:28.369Z,50.36
2022-07-29T11:42:32.358Z,46.91
2022-07-29T11:45:08.924Z,46.06
2022-07-29T11:48:05.349Z,45.87
2022-07-29T11:50:45.806Z,45.51
2022-07-29T11:53:15.411Z,45.18
2022-07-29T11:55:51.583Z,44.23
2022-07-29T11:58:25.062Z,45.87
2022-07-29T12:00:52.553Z,44.60
2022-07-29T12:03:35.567Z,43.30
2022-07-29T12:06:14.021Z,42.09
2022-07-29T12:07:01.815Z,45.96
2022-07-29T12:08:44.011Z,44.81
2022-07-29T12:11:22.823Z,43.14
2022-07-29T12:13:52.252Z,42.16
2022-07-29T12:16:25.358Z,41.86
2022-07-29T12:19:03.908Z,41.84
2022-07-29T12:21:52.235Z,43.15
2022-07-29T12:24:27.032Z,42.98
2022-07-29T12:27:00.789Z,42.48
2022-07-29T12:29:35.567Z,43.40
2022-07-29T12:32:14.387Z,42.61
2022-07-29T12:34:46.051Z,42.97
2022-07-29T12:37:12.787Z,43.58
2022-07-29T12:39:40.227Z,42.63
2022-07-29T12:42:18.752Z,44.49
2022-07-29T12:44:50.349Z,42.46
2022-07-29T12:47:19.025Z,47.60
2022-07-29T12:49:46.299Z,46.48
2022-07-29T12:52:26.183Z,41.27
2022-07-29T12:54:52.916Z,41.89
2022-07-29T12:57:20.180Z,41.84
2022-07-29T13:00:00.374Z,45.09
2022-07-29T13:02:27.061Z,43.15
2022-07-29T13:04:58.782Z,42.09
2022-07-29T13:07:54.481Z,43.66
2022-07-29T13:10:16.514Z,44.87
2022-07-29T13:13:13.967Z,47.23
2022-07-29T13:15:41.957Z,43.53
2022-07-29T13:18:37.229Z,44.98
2022-07-29T13:21:18.742Z,41.15
2022-07-29T13:23:45.622Z,42.62
2022-07-29T13:26:12.761Z,41.71
2022-07-29T13:28:39.394Z,42.00
2022-07-29T13:31:06.454Z,42.29
2022-07-29T13:33:33.033Z,41.26
2022-07-29T13:35:59.603Z,41.52
2022-07-29T13:38:31.155Z,42.02
2022-07-29T13:40:58.274Z,42.15
2022-07-29T13:43:25.096Z,43.63
2022-07-29T13:45:54.766Z,41.79
2022-07-29T13:48:21.674Z,41.29
2022-07-29T13:50:49.011Z,42.72
2022-07-29T13:53:17.712Z,39.94
2022-07-29T13:55:46.068Z,41.05
2022-07-29T13:58:12.736Z,44.91
2022-07-29T14:00:39.446Z,42.36
2022-07-29T14:03:07.363Z,43.84
2022-07-29T14:05:34.037Z,40.98
2022-07-29T14:08:00.652Z,41.04
2022-07-29T14:10:30.271Z,37.95
2022-07-29T14:12:56.834Z,34.83
2022-07-29T14:15:24.363Z,34.31
2022-07-29T14:17:50.928Z,35.31
2022-07-29T14:20:17.620Z,34.76
2022-07-29T14:22:45.115Z,33.74
2022-07-29T14:25:14.442Z,32.31
2022-07-29T14:27:41.408Z,33.31
2022-07-29T14:30:09.370Z,31.84
2022-07-29T14:32:35.991Z,30.89
2022-07-29T14:35:02.556Z,28.91
2022-07-29T14:37:40.257Z,26.92
2022-07-29T14:40:08.509Z,27.42
2022-07-29T14:42:35.197Z,27.85
2022-07-29T14:45:01.797Z,27.51
2022-07-29T14:47:28.432Z,27.66
2022-07-29T14:49:55.010Z,28.29
2022-07-29T14:52:21.762Z,28.51
2022-07-29T14:54:48.334Z,29.74
2022-07-29T14:57:14.944Z,29.05
2022-07-29T14:59:41.528Z,31.17
2022-07-29T15:02:08.340Z,32.91
2022-07-29T15:04:35.516Z,33.12
2022-07-29T15:07:02.809Z,32.62
2022-07-29T15:09:29.378Z,32.40
2022-07-29T15:11:56.871Z,30.99
2022-07-29T15:14:23.727Z,32.03
2022-07-29T15:16:50.453Z,32.10
2022-07-29T15:19:19.658Z,32.09
2022-07-29T15:21:48.477Z,33.92
2022-07-29T15:24:19.620Z,35.02
2022-07-29T15:26:47.087Z,35.90
2022-07-29T15:29:14.472Z,37.48
2022-07-29T15:31:44.582Z,39.13
2022-07-29T15:34:11.464Z,38.89
2022-07-29T15:36:53.989Z,39.77
2022-07-29T15:39:22.330Z,40.18
2022-07-29T15:41:49.015Z,41.06
2022-07-29T15:44:15.647Z,41.38
2022-07-29T15:47:01.569Z,41.70
2022-07-29T15:49:48.786Z,41.74
2022-07-29T15:52:19.044Z,39.58
2022-07-29T15:54:51.663Z,37.90
2022-07-29T15:57:18.239Z,36.58
2022-07-29T15:59:44.842Z,37.70
2022-07-29T16:02:11.406Z,36.02
2022-07-29T16:04:38.356Z,35.58
2022-07-29T16:07:04.998Z,36.13
2022-07-29T16:09:31.708Z,35.89
2022-07-29T16:11:58.362Z,35.25
2022-07-29T16:14:28.150Z,36.25
2022-07-29T16:16:55.473Z,37.54
2022-07-29T16:19:22.541Z,38.21
2022-07-29T16:21:49.265Z,38.03
2022-07-29T16:24:15.955Z,38.48
2022-07-29T16:26:42.518Z,39.03
2022-07-29T16:29:09.064Z,39.43
2022-07-29T16:31:35.680Z,40.57
2022-07-29T16:34:02.708Z,42.09
2022-07-29T16:36:29.305Z,43.05
2022-07-29T16:38:55.893Z,43.89
2022-07-29T16:41:22.515Z,44.31
2022-07-29T16:43:49.245Z,45.92
2022-07-29T16:46:19.255Z,46.79
2022-07-29T16:48:46.678Z,48.18
2022-07-29T16:51:14.487Z,48.93
2022-07-29T16:53:41.756Z,50.81
2022-07-29T16:56:11.820Z,51.46
2022-07-29T16:58:43.457Z,53.17
2022-07-29T17:01:11.493Z,54.25
2022-07-29T17:04:00.088Z,56.88
2022-07-29T17:06:26.951Z,60.88
2022-07-29T17:08:53.562Z,63.48
2022-07-29T17:11:20.153Z,65.42
2022-07-29T17:13:46.726Z,66.71
2022-07-29T17:16:13.388Z,69.00
2022-07-29T17:18:40.086Z,72.69
2022-07-29T17:21:06.664Z,73.85
2022-07-29T17:23:33.237Z,76.96
2022-07-29T17:25:59.895Z,79.04
2022-07-29T17:28:26.445Z,76.57
2022-07-29T17:30:53.386Z,81.10
2022-07-29T17:33:19.982Z,88.00
2022-07-29T17:36:05.174Z,87.14
2022-07-29T17:38:31.823Z,92.67
2022-07-29T17:40:58.501Z,92.30
2022-07-29T17:43:25.083Z,94.88
2022-07-29T17:45:51.934Z,95.11
2022-07-29T17:48:19.783Z,100.00
2022-07-29T17:50:47.975Z,100.00
2022-07-29T17:53:16.398Z,100.00
2022-07-29T17:55:48.665Z,100.00
2022-07-29T17:58:15.851Z,100.00
2022-07-29T18:00:42.912Z,100.00
2022-07-29T18:03:09.602Z,100.00
2022-07-29T18:05:36.317Z,100.00
2022-07-29T18:08:02.881Z,100.00
2022-07-29T18:10:30.237Z,100.00
2022-07-29T18:12:56.876Z,100.00
2022-07-29T18:15:23.511Z,100.00
2022-07-29T18:17:57.235Z,100.00
2022-07-29T18:20:25.802Z,100.00
2022-07-29T18:22:52.542Z,100.00
2022-07-29T18:25:19.130Z,100.00
2022-07-29T18:27:45.790Z,100.00
2022-07-29T18:30:12.444Z,100.00
2022-07-29T18:32:39.064Z,100.00
2022-07-29T18:35:06.404Z,100.00
2022-07-29T18:38:01.948Z,100.00
2022-07-29T18:40:23.828Z,100.00
2022-07-29T18:42:50.442Z,100.00
2022-07-29T18:45:19.380Z,100.00
2022-07-29T18:47:47.426Z,100.00
2022-07-29T18:50:14.654Z,100.00
2022-07-29T18:52:41.502Z,100.00
2022-07-29T18:55:08.823Z,100.00
2022-07-29T18:57:54.139Z,100.00
2022-07-29T19:00:22.742Z,100.00
2022-07-29T19:02:49.937Z,100.00
2022-07-29T19:05:16.624Z,100.00
2022-07-29T19:07:43.224Z,100.00
2022-07-29T19:10:10.091Z,100.00
2022-07-29T19:12:36.910Z,100.00
2022-07-29T19:15:03.998Z,100.00
2022-07-29T19:17:30.699Z,100.00
2022-07-29T19:19:57.382Z,100.00
2022-07-29T19:22:24.282Z,100.00
2022-07-29T19:24:50.935Z,100.00
2022-07-29T19:27:17.717Z,100.00
2022-07-29T19:29:44.365Z,100.00
2022-07-29T19:32:11.180Z,100.00
2022-07-29T19:34:38.338Z,100.00
2022-07-29T19:37:05.238Z,100.00
2022-07-29T19:39:35.550Z,100.00
2022-07-29T19:42:03.541Z,100.00
2022-07-29T19:44:30.326Z,100.00
2022-07-29T19:46:57.273Z,100.00
2022-07-29T19:49:24.129Z,100.00
2022-07-29T19:51:50.896Z,100.00
2022-07-29T19:54:20.722Z,100.00
2022-07-29T19:56:47.274Z,100.00
2022-07-29T19:59:13.853Z,100.00
2022-07-29T20:01:40.509Z,100.00
2022-07-29T20:04:07.089Z,100.00
2022-07-29T20:06:33.969Z,100.00
2022-07-29T20:09:00.571Z,100.00
2022-07-29T20:11:27.404Z,100.00
2022-07-29T20:13:54.014Z,100.00
2022-07-29T20:16:22.225Z,100.00
2022-07-29T20:18:48.865Z,100.00
2022-07-29T20:21:15.561Z,100.00
2022-07-29T20:23:42.125Z,100.00
2022-07-29T20:26:09.792Z,100.00
2022-07-29T20:28:37.251Z,100.00
2022-07-29T20:31:04.017Z,100.00
2022-07-29T20:33:30.827Z,100.00
2022-07-29T20:35:57.405Z,100.00
2022-07-29T20:38:24.019Z,100.00
2022-07-29T20:40:50.915Z,100.00
2022-07-29T20:43:17.651Z,100.00
2022-07-29T20:45:44.325Z,100.00
2022-07-29T20:48:10.943Z,100.00
2022-07-29T20:50:37.591Z,100.00
2022-07-29T20:53:04.231Z,100.00
2022-07-29T20:55:32.043Z,100.00
2022-07-29T20:57:58.969Z,100.00
2022-07-29T21:00:25.679Z,100.00
2022-07-29T21:02:52.333Z,100.00
2022-07-29T21:05:19.091Z,100.00
2022-07-29T21:07:45.663Z,100.00
2022-07-29T21:10:14.109Z,100.00
2022-07-29T21:12:41.950Z,100.00
2022-07-29T21:15:08.906Z,100.00
2022-07-29T21:17:36.164Z,100.00
2022-07-29T21:20:08.586Z,100.00
2022-07-29T21:22:35.177Z,100.00
2022-07-29T21:25:01.839Z,100.00
2022-07-29T21:27:47.145Z,100.00
2022-07-29T21:30:13.824Z,100.00
2022-07-29T21:32:40.453Z,100.00
2022-07-29T21:35:15.164Z,100.00
2022-07-29T21:37:54.053Z,100.00
2022-07-29T21:40:20.688Z,100.00
2022-07-29T21:42:47.253Z,100.00
2022-07-29T21:45:13.824Z,100.00
2022-07-29T21:47:40.483Z,100.00
2022-07-29T21:50:07.539Z,100.00
2022-07-29T21:52:34.163Z,100.00
2022-07-29T21:55:04.093Z,100.00
2022-07-29T21:57:30.746Z,100.00
2022-07-29T22:00:02.195Z,100.00
2022-07-29T22:02:29.399Z,100.00
2022-07-29T22:04:55.969Z,100.00
2022-07-29T22:07:23.802Z,100.00
2022-07-29T22:09:50.389Z,100.00
2022-07-29T22:12:17.017Z,100.00
2022-07-29T22:14:43.576Z,100.00
2022-07-29T22:17:10.179Z,100.00
2022-07-29T22:19:36.849Z,100.00
2022-07-29T22:22:03.443Z,100.00
2022-07-29T22:24:30.015Z,100.00
2022-07-29T22:26:56.836Z,100.00
2022-07-29T22:29:23.555Z,100.00
2022-07-29T22:31:50.111Z,100.00
2022-07-29T22:34:16.735Z,100.00
2022-07-29T22:36:43.439Z,100.00
2022-07-29T22:39:09.996Z,100.00
2022-07-29T22:41:36.843Z,100.00
2022-07-29T22:44:03.681Z,100.00
2022-07-29T22:46:30.351Z,100.00
2022-07-29T22:48:58.129Z,100.00
2022-07-29T22:51:24.764Z,100.00
2022-07-29T22:53:51.531Z,100.00
2022-07-29T22:56:20.096Z,100.00
2022-07-29T22:58:46.766Z,100.00
2022-07-29T23:01:13.843Z,100.00
2022-07-29T23:03:40.547Z,100.00
2022-07-29T23:06:17.610Z,100.00
2022-07-29T23:08:44.283Z,100.00
2022-07-29T23:11:10.855Z,100.00
2022-07-29T23:13:37.550Z,100.00
2022-07-29T23:16:04.423Z,100.00
2022-07-29T23:18:31.057Z,100.00
2022-07-29T23:20:57.610Z,100.00
2022-07-29T23:23:24.311Z,100.00
2022-07-29T23:25:50.920Z,100.00
2022-07-29T23:28:18.722Z,100.00
2022-07-29T23:30:45.446Z,100.00
2022-07-29T23:33:12.066Z,100.00
2022-07-29T23:35:38.619Z,100.00
2022-07-29T23:38:05.359Z,100.00
2022-07-29T23:40:32.395Z,100.00
2022-07-29T23:42:59.029Z,100.00
2022-07-29T23:45:39.993Z,100.00
2022-07-29T23:48:11.529Z,100.00
2022-07-29T23:50:38.146Z,100.00
2022-07-29T23:53:04.721Z,100.00
2022-07-29T23:55:37.431Z,100.00
2022-07-29T23:58:05.653Z,100.00
