createdAt,value
2018-09-02T00:00:01.440Z,52.40
2018-09-02T00:01:04.001Z,52.40
2018-09-02T00:02:06.325Z,52.40
2018-09-02T00:03:08.473Z,52.80
2018-09-02T00:04:10.628Z,52.70
2018-09-02T00:05:12.766Z,53.20
2018-09-02T00:06:14.913Z,53.20
2018-09-02T00:07:17.090Z,53.20
2018-09-02T00:08:19.261Z,52.90
2018-09-02T00:09:21.443Z,53.10
2018-09-02T00:10:23.640Z,53.20
2018-09-02T00:11:26.102Z,53.20
2018-09-02T00:12:28.249Z,53.20
2018-09-02T00:13:30.411Z,53.20
2018-09-02T00:14:32.562Z,53.20
2018-09-02T00:15:34.998Z,53.20
2018-09-02T00:16:37.365Z,53.10
2018-09-02T00:17:39.621Z,53.10
2018-09-02T00:18:41.818Z,53.10
2018-09-02T00:19:44.014Z,53.10
2018-09-02T00:20:46.562Z,53.50
2018-09-02T00:21:48.771Z,53.50
2018-09-02T00:22:51.203Z,53.40
2018-09-02T00:23:53.385Z,53.10
2018-09-02T00:24:55.594Z,54.10
2018-09-02T00:25:57.743Z,53.70
2018-09-02T00:27:00.197Z,53.00
2018-09-02T00:28:02.341Z,52.60
2018-09-02T00:29:04.785Z,52.60
2018-09-02T00:30:07.734Z,52.80
2018-09-02T00:31:10.270Z,52.90
2018-09-02T00:32:12.504Z,53.40
2018-09-02T00:33:14.665Z,53.10
2018-09-02T00:34:16.826Z,53.50
2018-09-02T00:35:18.982Z,53.60
2018-09-02T00:36:21.153Z,53.60
2018-09-02T00:37:23.298Z,53.20
2018-09-02T00:38:25.695Z,53.10
2018-09-02T00:39:34.669Z,53.20
2018-09-02T00:40:36.819Z,53.10
2018-09-02T00:41:39.698Z,53.10
2018-09-02T00:42:42.025Z,53.50
2018-09-02T00:43:44.176Z,53.00
2018-09-02T00:44:46.456Z,53.00
2018-09-02T00:45:48.636Z,53.60
2018-09-02T00:46:50.800Z,53.10
2018-09-02T00:47:53.036Z,53.10
2018-09-02T00:48:55.211Z,53.80
2018-09-02T00:49:57.385Z,53.10
2018-09-02T00:50:59.527Z,53.60
2018-09-02T00:52:01.742Z,54.00
2018-09-02T00:53:03.942Z,54.30
2018-09-02T00:54:06.363Z,54.00
2018-09-02T00:55:08.557Z,53.70
2018-09-02T00:56:11.563Z,54.30
2018-09-02T00:57:14.048Z,54.50
2018-09-02T00:58:16.195Z,53.80
2018-09-02T00:59:18.333Z,54.00
2018-09-02T01:00:20.477Z,54.00
2018-09-02T01:01:22.871Z,54.20
2018-09-02T01:02:25.085Z,54.70
2018-09-02T01:03:27.215Z,54.90
2018-09-02T01:04:29.610Z,55.50
2018-09-02T01:05:31.997Z,54.40
2018-09-02T01:06:34.342Z,54.10
2018-09-02T01:07:36.470Z,54.30
2018-09-02T01:08:38.606Z,54.20
2018-09-02T01:09:40.932Z,54.80
2018-09-02T01:10:43.061Z,55.20
2018-09-02T01:11:45.223Z,55.30
2018-09-02T01:12:47.354Z,55.40
2018-09-02T01:13:49.524Z,55.80
2018-09-02T01:14:51.762Z,56.10
2018-09-02T01:15:53.916Z,56.30
2018-09-02T01:16:56.093Z,55.80
2018-09-02T01:17:58.263Z,56.20
2018-09-02T01:19:00.825Z,56.70
2018-09-02T01:20:03.229Z,56.00
2018-09-02T01:21:05.353Z,55.80
2018-09-02T01:22:07.517Z,55.90
2018-09-02T01:23:09.790Z,55.60
2018-09-02T01:24:12.024Z,55.40
2018-09-02T01:25:14.182Z,56.00
2018-09-02T01:26:16.325Z,55.90
2018-09-02T01:27:18.466Z,56.00
2018-09-02T01:28:20.605Z,56.60
2018-09-02T01:29:22.845Z,56.40
2018-09-02T01:30:25.323Z,56.70
2018-09-02T01:31:27.493Z,57.00
2018-09-02T01:32:29.830Z,56.50
2018-09-02T01:33:32.010Z,56.70
2018-09-02T01:34:34.145Z,57.20
2018-09-02T01:35:36.299Z,57.10
2018-09-02T01:36:38.437Z,56.40
2018-09-02T01:37:40.853Z,56.10
2018-09-02T01:38:43.307Z,56.20
2018-09-02T01:39:45.537Z,55.90
2018-09-02T01:40:47.736Z,56.40
2018-09-02T01:41:49.857Z,55.90
2018-09-02T01:42:52.002Z,55.70
2018-09-02T01:43:54.196Z,55.40
2018-09-02T01:44:56.537Z,55.70
2018-09-02T01:45:58.672Z,56.10
2018-09-02T01:47:00.949Z,55.10
2018-09-02T01:48:03.327Z,55.70
2018-09-02T01:49:05.481Z,56.00
2018-09-02T01:50:07.641Z,55.80
2018-09-02T01:51:09.797Z,55.30
2018-09-02T01:52:11.973Z,56.10
2018-09-02T01:53:14.165Z,56.20
2018-09-02T01:54:16.321Z,56.00
2018-09-02T01:55:18.461Z,56.20
2018-09-02T01:56:20.654Z,56.20
2018-09-02T01:57:23.040Z,56.00
2018-09-02T01:58:26.112Z,55.60
2018-09-02T01:59:28.279Z,55.60
2018-09-02T02:00:30.434Z,55.80
2018-09-02T02:01:32.590Z,56.10
2018-09-02T02:02:34.737Z,56.20
2018-09-02T02:03:36.898Z,56.10
2018-09-02T02:04:41.925Z,56.40
2018-09-02T02:05:44.070Z,56.50
2018-09-02T02:06:46.442Z,56.50
2018-09-02T02:07:48.832Z,56.70
2018-09-02T02:08:50.989Z,57.10
2018-09-02T02:09:53.250Z,56.70
2018-09-02T02:10:55.400Z,56.40
2018-09-02T02:11:57.797Z,56.10
2018-09-02T02:13:00.012Z,55.70
2018-09-02T02:14:02.227Z,55.40
2018-09-02T02:15:04.486Z,55.30
2018-09-02T02:16:06.654Z,57.20
2018-09-02T02:17:08.868Z,57.10
2018-09-02T02:18:11.046Z,57.10
2018-09-02T02:19:13.222Z,57.10
2018-09-02T02:20:15.449Z,57.10
2018-09-02T02:21:17.613Z,57.20
2018-09-02T02:22:19.774Z,57.50
2018-09-02T02:23:21.934Z,57.10
2018-09-02T02:24:24.077Z,57.00
2018-09-02T02:25:26.259Z,57.00
2018-09-02T02:26:28.976Z,57.50
2018-09-02T02:27:31.155Z,57.70
2018-09-02T02:28:33.327Z,57.80
2018-09-02T02:29:35.765Z,56.50
2018-09-02T02:30:37.923Z,57.10
2018-09-02T02:31:40.400Z,57.00
2018-09-02T02:32:42.860Z,56.90
2018-09-02T02:33:45.293Z,56.30
2018-09-02T02:34:47.574Z,56.10
2018-09-02T02:35:49.954Z,56.20
2018-09-02T02:36:52.077Z,56.30
2018-09-02T02:37:54.253Z,56.00
2018-09-02T02:38:56.421Z,55.90
2018-09-02T02:39:58.586Z,56.00
2018-09-02T02:41:00.738Z,56.10
2018-09-02T02:42:02.894Z,56.90
2018-09-02T02:43:05.113Z,56.80
2018-09-02T02:44:07.382Z,56.50
2018-09-02T02:45:09.521Z,56.70
2018-09-02T02:46:11.649Z,56.20
2018-09-02T02:47:13.781Z,55.90
2018-09-02T02:48:15.922Z,55.90
2018-09-02T02:49:18.122Z,55.70
2018-09-02T02:50:20.293Z,55.80
2018-09-02T02:51:22.493Z,56.00
2018-09-02T02:52:30.474Z,55.80
2018-09-02T02:53:32.680Z,55.40
2018-09-02T02:54:34.870Z,57.10
2018-09-02T02:55:37.013Z,57.00
2018-09-02T02:56:39.161Z,57.70
2018-09-02T02:57:41.557Z,57.00
2018-09-02T02:58:43.821Z,57.00
2018-09-02T02:59:45.949Z,57.00
2018-09-02T03:00:48.370Z,57.50
2018-09-02T03:01:50.492Z,58.10
2018-09-02T03:02:52.602Z,57.80
2018-09-02T03:03:54.730Z,58.10
2018-09-02T03:04:56.834Z,58.20
2018-09-02T03:05:59.317Z,58.00
2018-09-02T03:07:01.445Z,57.90
2018-09-02T03:08:03.611Z,58.20
2018-09-02T03:09:06.590Z,58.50
2018-09-02T03:10:08.976Z,58.30
2018-09-02T03:11:11.450Z,58.20
2018-09-02T03:12:13.605Z,58.80
2018-09-02T03:13:15.718Z,59.10
2018-09-02T03:14:17.861Z,58.80
2018-09-02T03:15:20.139Z,58.70
2018-09-02T03:16:22.533Z,59.60
2018-09-02T03:17:24.679Z,59.00
2018-09-02T03:18:27.005Z,59.00
2018-09-02T03:19:29.291Z,59.90
2018-09-02T03:20:31.469Z,60.00
2018-09-02T03:21:33.682Z,59.90
2018-09-02T03:22:35.801Z,60.20
2018-09-02T03:23:37.943Z,60.50
2018-09-02T03:24:40.433Z,60.80
2018-09-02T03:25:42.745Z,61.20
2018-09-02T03:26:44.916Z,61.30
2018-09-02T03:27:47.185Z,61.20
2018-09-02T03:28:49.316Z,61.30
2018-09-02T03:29:51.457Z,62.50
2018-09-02T03:30:53.582Z,62.60
2018-09-02T03:31:55.747Z,63.00
2018-09-02T03:32:57.885Z,63.20
2018-09-02T03:34:00.007Z,63.50
2018-09-02T03:35:02.262Z,63.40
2018-09-02T03:36:04.458Z,63.30
2018-09-02T03:37:07.913Z,63.70
2018-09-02T03:38:10.043Z,64.40
2018-09-02T03:39:12.188Z,63.70
2018-09-02T03:40:14.602Z,63.40
2018-09-02T03:41:16.717Z,63.30
2018-09-02T03:42:18.829Z,63.90
2018-09-02T03:43:21.042Z,64.00
2018-09-02T03:44:23.484Z,63.80
2018-09-02T03:45:25.611Z,63.60
2018-09-02T03:46:27.861Z,63.50
2018-09-02T03:47:30.015Z,63.60
2018-09-02T03:48:32.140Z,63.30
2018-09-02T03:49:34.368Z,63.30
2018-09-02T03:50:36.489Z,64.20
2018-09-02T03:51:38.685Z,64.50
2018-09-02T03:52:40.874Z,63.80
2018-09-02T03:53:43.214Z,63.50
2018-09-02T03:54:45.338Z,63.80
2018-09-02T03:55:47.496Z,64.30
2018-09-02T03:56:49.610Z,64.60
2018-09-02T03:57:51.727Z,64.70
2018-09-02T03:58:53.883Z,64.70
2018-09-02T03:59:56.278Z,64.80
2018-09-02T04:00:58.408Z,64.70
2018-09-02T04:02:00.721Z,65.30
2018-09-02T04:03:02.958Z,65.60
2018-09-02T04:04:05.110Z,65.60
2018-09-02T04:05:07.452Z,65.60
2018-09-02T04:06:09.596Z,65.60
2018-09-02T04:07:11.717Z,65.60
2018-09-02T04:08:13.841Z,65.60
2018-09-02T04:09:16.003Z,66.20
2018-09-02T04:10:18.152Z,66.90
2018-09-02T04:11:20.325Z,67.10
2018-09-02T04:12:22.405Z,67.00
2018-09-02T04:13:24.574Z,67.40
2018-09-02T04:14:26.757Z,67.20
2018-09-02T04:15:28.929Z,67.70
2018-09-02T04:16:31.037Z,67.80
2018-09-02T04:17:33.188Z,67.90
2018-09-02T04:18:35.298Z,67.50
2018-09-02T04:19:37.438Z,67.30
2018-09-02T04:20:39.558Z,67.30
2018-09-02T04:21:41.717Z,67.20
2018-09-02T04:22:44.073Z,67.40
2018-09-02T04:23:46.192Z,67.10
2018-09-02T04:24:48.497Z,67.60
2018-09-02T04:25:50.610Z,68.60
2018-09-02T04:26:52.739Z,68.30
2018-09-02T04:27:54.831Z,68.50
2018-09-02T04:28:57.267Z,68.30
2018-09-02T04:29:59.384Z,68.20
2018-09-02T04:31:01.825Z,68.50
2018-09-02T04:32:03.956Z,68.50
2018-09-02T04:33:06.092Z,68.50
2018-09-02T04:34:08.267Z,68.90
2018-09-02T04:35:10.405Z,69.00
2018-09-02T04:36:12.515Z,68.80
2018-09-02T04:37:14.719Z,68.70
2018-09-02T04:38:16.852Z,68.30
2018-09-02T04:39:19.288Z,68.10
2018-09-02T04:40:21.973Z,67.80
2018-09-02T04:41:24.180Z,67.80
2018-09-02T04:42:26.381Z,67.90
2018-09-02T04:43:28.596Z,67.60
2018-09-02T04:44:30.734Z,67.50
2018-09-02T04:45:32.866Z,67.40
2018-09-02T04:46:35.109Z,67.80
2018-09-02T04:47:37.220Z,67.90
2018-09-02T04:48:39.361Z,67.60
2018-09-02T04:49:41.471Z,67.20
2018-09-02T04:50:43.708Z,67.20
2018-09-02T04:51:45.845Z,66.90
2018-09-02T04:52:47.985Z,66.90
2018-09-02T04:53:50.105Z,66.90
2018-09-02T04:54:52.209Z,67.00
2018-09-02T04:55:54.332Z,67.00
2018-09-02T04:56:56.508Z,67.00
2018-09-02T04:57:58.661Z,66.40
2018-09-02T04:59:00.789Z,67.10
2018-09-02T05:00:03.073Z,67.50
2018-09-02T05:01:05.228Z,67.70
2018-09-02T05:02:07.493Z,67.70
2018-09-02T05:03:09.646Z,67.80
2018-09-02T05:04:11.780Z,67.90
2018-09-02T05:05:13.950Z,68.20
2018-09-02T05:06:16.073Z,67.90
2018-09-02T05:07:18.201Z,67.90
2018-09-02T05:08:20.312Z,68.90
2018-09-02T05:09:22.481Z,69.30
2018-09-02T05:10:24.618Z,69.50
2018-09-02T05:11:26.807Z,70.80
2018-09-02T05:12:29.149Z,68.90
2018-09-02T05:13:31.295Z,69.00
2018-09-02T05:14:33.694Z,69.70
2018-09-02T05:15:35.845Z,69.70
2018-09-02T05:16:37.972Z,70.00
2018-09-02T05:17:40.127Z,70.00
2018-09-02T05:18:42.330Z,70.00
2018-09-02T05:19:44.452Z,70.50
2018-09-02T05:20:46.881Z,70.30
2018-09-02T05:21:49.121Z,69.90
2018-09-02T05:22:51.299Z,69.80
2018-09-02T05:23:53.439Z,70.60
2018-09-02T05:24:55.737Z,69.80
2018-09-02T05:25:57.923Z,69.80
2018-09-02T05:27:00.043Z,69.80
2018-09-02T05:28:02.231Z,69.40
2018-09-02T05:29:04.356Z,69.30
2018-09-02T05:30:06.569Z,69.50
2018-09-02T05:31:08.773Z,68.50
2018-09-02T05:32:10.883Z,69.10
2018-09-02T05:33:13.104Z,69.90
2018-09-02T05:34:15.234Z,70.10
2018-09-02T05:35:18.062Z,70.70
2018-09-02T05:36:20.205Z,71.50
2018-09-02T05:37:22.355Z,71.30
2018-09-02T05:38:24.496Z,71.20
2018-09-02T05:39:26.825Z,71.50
2018-09-02T05:40:29.200Z,71.40
2018-09-02T05:41:31.324Z,70.70
2018-09-02T05:42:33.433Z,70.10
2018-09-02T05:43:35.594Z,70.30
2018-09-02T05:44:37.817Z,71.10
2018-09-02T05:45:39.949Z,70.80
2018-09-02T05:46:42.102Z,71.00
2018-09-02T05:47:44.245Z,71.30
2018-09-02T05:48:46.376Z,71.80
2018-09-02T05:49:48.904Z,72.10
2018-09-02T05:50:51.055Z,71.90
2018-09-02T05:51:53.181Z,71.80
2018-09-02T05:52:55.310Z,71.80
2018-09-02T05:53:57.497Z,72.70
2018-09-02T05:54:59.616Z,72.80
2018-09-02T05:56:01.726Z,72.90
2018-09-02T05:57:03.899Z,72.80
2018-09-02T05:58:06.042Z,73.00
2018-09-02T05:59:08.479Z,72.70
2018-09-02T06:00:10.918Z,72.60
2018-09-02T06:01:13.037Z,72.40
2018-09-02T06:02:15.247Z,71.80
2018-09-02T06:03:17.369Z,71.20
2018-09-02T06:04:19.553Z,71.30
2018-09-02T06:05:25.850Z,71.60
2018-09-02T06:06:28.346Z,72.00
2018-09-02T06:07:30.530Z,72.30
2018-09-02T06:08:32.781Z,72.50
2018-09-02T06:09:35.047Z,72.40
2018-09-02T06:10:37.240Z,72.50
2018-09-02T06:11:39.466Z,72.30
2018-09-02T06:12:41.925Z,72.80
2018-09-02T06:13:44.084Z,72.60
2018-09-02T06:14:46.265Z,72.40
2018-09-02T06:15:48.670Z,72.00
2018-09-02T06:16:51.344Z,70.80
2018-09-02T06:17:53.496Z,70.10
2018-09-02T06:18:55.640Z,69.80
2018-09-02T06:19:58.054Z,69.50
2018-09-02T06:21:00.258Z,70.00
2018-09-02T06:22:02.462Z,70.60
2018-09-02T06:23:04.645Z,69.80
2018-09-02T06:24:06.818Z,69.80
2018-09-02T06:25:09.540Z,69.30
2018-09-02T06:26:11.744Z,69.80
2018-09-02T06:27:13.901Z,69.80
2018-09-02T06:28:16.091Z,70.70
2018-09-02T06:29:18.268Z,71.40
2018-09-02T06:30:20.475Z,71.60
2018-09-02T06:31:22.745Z,70.60
2018-09-02T06:32:24.923Z,70.50
2018-09-02T06:33:27.628Z,70.90
2018-09-02T06:34:30.102Z,70.20
2018-09-02T06:35:32.405Z,70.40
2018-09-02T06:36:34.727Z,70.70
2018-09-02T06:37:36.906Z,70.00
2018-09-02T06:38:39.142Z,70.60
2018-09-02T06:39:41.367Z,70.70
2018-09-02T06:40:43.466Z,70.70
2018-09-02T06:41:45.650Z,69.90
2018-09-02T06:42:47.973Z,70.30
2018-09-02T06:43:50.135Z,70.50
2018-09-02T06:44:52.806Z,70.50
2018-09-02T06:45:55.023Z,71.00
2018-09-02T06:46:57.188Z,71.20
2018-09-02T06:47:59.453Z,71.00
2018-09-02T06:49:01.657Z,71.20
2018-09-02T06:50:03.901Z,71.70
2018-09-02T06:51:06.074Z,71.80
2018-09-02T06:52:08.513Z,72.10
2018-09-02T06:53:10.693Z,72.10
2018-09-02T06:54:12.909Z,71.90
2018-09-02T06:55:15.151Z,71.60
2018-09-02T06:56:17.337Z,71.50
2018-09-02T06:57:26.777Z,72.50
2018-09-02T06:58:29.064Z,72.60
2018-09-02T06:59:31.247Z,72.70
2018-09-02T07:00:33.757Z,72.70
2018-09-02T07:01:36.147Z,72.20
2018-09-02T07:02:38.292Z,72.10
2018-09-02T07:03:40.792Z,72.70
2018-09-02T07:04:42.935Z,72.80
2018-09-02T07:05:45.121Z,72.10
2018-09-02T07:06:47.438Z,71.70
2018-09-02T07:07:49.737Z,71.30
2018-09-02T07:08:51.862Z,71.00
2018-09-02T07:09:54.134Z,70.00
2018-09-02T07:10:56.257Z,70.30
2018-09-02T07:11:58.347Z,70.50
2018-09-02T07:13:00.552Z,70.00
2018-09-02T07:14:02.682Z,69.80
2018-09-02T07:15:04.869Z,69.80
2018-09-02T07:16:07.149Z,70.20
2018-09-02T07:17:09.410Z,69.80
2018-09-02T07:18:11.529Z,69.80
2018-09-02T07:19:13.931Z,69.50
2018-09-02T07:20:16.125Z,69.30
2018-09-02T07:21:18.169Z,69.50
2018-09-02T07:22:20.269Z,69.40
2018-09-02T07:23:22.433Z,69.40
2018-09-02T07:24:24.615Z,69.20
2018-09-02T07:25:26.738Z,69.90
2018-09-02T07:26:29.339Z,70.00
2018-09-02T07:27:31.460Z,70.50
2018-09-02T07:28:33.569Z,71.00
2018-09-02T07:29:35.703Z,70.60
2018-09-02T07:30:37.988Z,70.80
2018-09-02T07:31:40.123Z,70.80
2018-09-02T07:32:42.566Z,70.30
2018-09-02T07:33:44.945Z,70.40
2018-09-02T07:34:47.285Z,70.70
2018-09-02T07:35:49.705Z,71.40
2018-09-02T07:36:51.871Z,71.90
2018-09-02T07:37:54.058Z,69.90
2018-09-02T07:38:56.358Z,69.60
2018-09-02T07:39:58.505Z,69.10
2018-09-02T07:41:00.646Z,69.10
2018-09-02T07:42:02.778Z,69.50
2018-09-02T07:43:05.043Z,69.40
2018-09-02T07:44:07.204Z,69.20
2018-09-02T07:45:10.006Z,69.80
2018-09-02T07:46:12.134Z,69.40
2018-09-02T07:47:14.832Z,69.50
2018-09-02T07:48:17.017Z,69.60
2018-09-02T07:49:19.175Z,69.60
2018-09-02T07:50:21.311Z,70.00
2018-09-02T07:51:23.470Z,70.20
2018-09-02T07:52:25.625Z,70.00
2018-09-02T07:53:27.752Z,71.20
2018-09-02T07:54:29.990Z,71.30
2018-09-02T07:55:32.141Z,70.40
2018-09-02T07:56:34.294Z,69.80
2018-09-02T07:57:36.410Z,69.80
2018-09-02T07:58:38.606Z,71.00
2018-09-02T07:59:41.198Z,70.90
2018-09-02T08:00:43.350Z,71.20
2018-09-02T08:01:45.476Z,71.00
2018-09-02T08:02:47.959Z,71.20
2018-09-02T08:03:50.527Z,70.70
2018-09-02T08:04:52.756Z,70.50
2018-09-02T08:05:54.899Z,70.50
2018-09-02T08:06:57.069Z,70.70
2018-09-02T08:07:59.564Z,70.10
2018-09-02T08:09:01.971Z,70.30
2018-09-02T08:10:05.600Z,70.20
2018-09-02T08:11:07.729Z,70.50
2018-09-02T08:12:09.962Z,70.40
2018-09-02T08:13:12.101Z,71.00
2018-09-02T08:14:14.281Z,70.70
2018-09-02T08:15:16.472Z,69.80
2018-09-02T08:16:19.425Z,69.80
2018-09-02T08:17:21.569Z,70.80
2018-09-02T08:18:23.749Z,70.80
2018-09-02T08:19:25.898Z,70.80
2018-09-02T08:20:28.110Z,70.60
2018-09-02T08:21:30.445Z,69.80
2018-09-02T08:22:33.706Z,70.10
2018-09-02T08:23:35.860Z,71.40
2018-09-02T08:24:37.986Z,71.70
2018-09-02T08:25:40.121Z,71.90
2018-09-02T08:26:42.639Z,71.30
2018-09-02T08:27:45.306Z,71.00
2018-09-02T08:28:47.751Z,71.00
2018-09-02T08:29:50.050Z,71.20
2018-09-02T08:30:52.234Z,71.20
2018-09-02T08:31:54.393Z,71.40
2018-09-02T08:32:57.036Z,71.10
2018-09-02T08:33:59.280Z,71.50
2018-09-02T08:35:03.377Z,71.00
2018-09-02T08:36:07.921Z,71.20
2018-09-02T08:37:10.301Z,71.10
2018-09-02T08:38:12.461Z,70.40
2018-09-02T08:39:14.655Z,70.00
2018-09-02T08:40:16.837Z,70.00
2018-09-02T08:41:18.995Z,69.60
2018-09-02T08:42:21.131Z,69.40
2018-09-02T08:43:23.335Z,69.40
2018-09-02T08:44:25.597Z,69.70
2018-09-02T08:45:27.639Z,70.00
2018-09-02T08:46:29.901Z,69.60
2018-09-02T08:47:32.038Z,70.00
2018-09-02T08:48:34.497Z,70.20
2018-09-02T08:49:36.898Z,70.20
2018-09-02T08:50:39.038Z,69.80
2018-09-02T08:51:41.157Z,69.10
2018-09-02T08:52:43.521Z,68.70
2018-09-02T08:53:46.208Z,69.10
2018-09-02T08:54:48.359Z,69.40
2018-09-02T08:55:51.020Z,69.30
2018-09-02T08:56:53.102Z,69.50
2018-09-02T08:57:55.248Z,70.30
2018-09-02T08:58:57.550Z,68.60
2018-09-02T09:00:00.366Z,68.60
2018-09-02T09:01:02.662Z,69.30
2018-09-02T09:02:04.965Z,70.20
2018-09-02T09:03:07.140Z,70.20
2018-09-02T09:04:09.540Z,70.20
2018-09-02T09:05:11.669Z,70.30
2018-09-02T09:06:13.824Z,70.30
2018-09-02T09:07:15.965Z,70.70
2018-09-02T09:08:18.234Z,71.10
2018-09-02T09:09:20.554Z,70.30
2018-09-02T09:10:22.820Z,69.60
2018-09-02T09:11:25.318Z,69.40
2018-09-02T09:12:27.529Z,70.40
2018-09-02T09:13:30.111Z,70.40
2018-09-02T09:14:32.276Z,69.90
2018-09-02T09:15:34.437Z,69.50
2018-09-02T09:16:36.715Z,69.20
2018-09-02T09:17:38.805Z,68.70
2018-09-02T09:18:40.968Z,69.10
2018-09-02T09:19:43.113Z,68.00
2018-09-02T09:20:45.254Z,67.80
2018-09-02T09:21:47.602Z,67.90
2018-09-02T09:22:49.856Z,68.30
2018-09-02T09:23:52.024Z,69.10
2018-09-02T09:24:54.516Z,68.40
2018-09-02T09:25:56.640Z,68.70
2018-09-02T09:26:58.845Z,68.50
2018-09-02T09:28:00.956Z,68.60
2018-09-02T09:29:03.113Z,68.30
2018-09-02T09:30:05.863Z,68.50
2018-09-02T09:31:08.629Z,69.00
2018-09-02T09:32:10.817Z,69.40
2018-09-02T09:33:12.992Z,68.70
2018-09-02T09:34:15.145Z,68.20
2018-09-02T09:35:17.278Z,68.50
2018-09-02T09:36:19.413Z,69.10
2018-09-02T09:37:21.546Z,68.70
2018-09-02T09:38:23.689Z,70.00
2018-09-02T09:39:25.929Z,69.80
2018-09-02T09:40:28.106Z,69.60
2018-09-02T09:41:30.609Z,69.80
2018-09-02T09:42:32.773Z,69.00
2018-09-02T09:43:34.934Z,68.60
2018-09-02T09:44:37.078Z,68.70
2018-09-02T09:45:39.262Z,68.50
2018-09-02T09:46:41.423Z,68.30
2018-09-02T09:47:44.597Z,68.10
2018-09-02T09:48:47.076Z,67.90
2018-09-02T09:49:49.574Z,68.20
2018-09-02T09:50:51.761Z,68.20
2018-09-02T09:51:54.028Z,69.60
2018-09-02T09:52:56.167Z,68.50
2018-09-02T09:53:58.311Z,68.80
2018-09-02T09:55:00.498Z,69.10
2018-09-02T09:56:02.650Z,68.80
2018-09-02T09:57:04.823Z,68.20
2018-09-02T09:58:07.273Z,68.30
2018-09-02T09:59:09.526Z,68.40
2018-09-02T10:00:11.688Z,68.20
2018-09-02T10:01:13.822Z,68.30
2018-09-02T10:02:15.938Z,68.50
2018-09-02T10:03:18.383Z,68.70
2018-09-02T10:04:20.509Z,68.70
2018-09-02T10:05:22.770Z,69.60
2018-09-02T10:06:24.885Z,69.80
2018-09-02T10:07:26.989Z,70.60
2018-09-02T10:08:29.097Z,69.90
2018-09-02T10:09:31.230Z,70.00
2018-09-02T10:10:33.409Z,69.80
2018-09-02T10:11:35.531Z,70.10
2018-09-02T10:12:37.637Z,69.80
2018-09-02T10:13:39.774Z,69.60
2018-09-02T10:14:42.399Z,69.30
2018-09-02T10:15:44.746Z,69.50
2018-09-02T10:16:46.866Z,69.30
2018-09-02T10:17:48.992Z,69.40
2018-09-02T10:18:51.333Z,69.60
2018-09-02T10:19:53.466Z,69.50
2018-09-02T10:20:55.590Z,69.60
2018-09-02T10:21:57.720Z,69.60
2018-09-02T10:23:00.449Z,70.40
2018-09-02T10:24:02.653Z,70.80
2018-09-02T10:25:05.090Z,69.30
2018-09-02T10:26:07.199Z,69.30
2018-09-02T10:27:09.418Z,69.40
2018-09-02T10:28:11.579Z,69.50
2018-09-02T10:29:13.677Z,69.60
2018-09-02T10:30:15.854Z,69.70
2018-09-02T10:31:18.019Z,69.80
2018-09-02T10:32:20.138Z,69.90
2018-09-02T10:33:22.329Z,69.50
2018-09-02T10:34:24.390Z,69.40
2018-09-02T10:35:26.567Z,69.30
2018-09-02T10:36:28.836Z,69.20
2018-09-02T10:37:31.130Z,69.60
2018-09-02T10:38:33.271Z,68.90
2018-09-02T10:39:35.413Z,69.10
2018-09-02T10:40:37.535Z,69.30
2018-09-02T10:41:39.710Z,69.30
2018-09-02T10:42:41.854Z,69.10
2018-09-02T10:43:43.981Z,69.40
2018-09-02T10:44:46.111Z,69.60
2018-09-02T10:45:48.257Z,69.60
2018-09-02T10:46:50.403Z,69.80
2018-09-02T10:47:52.505Z,69.60
2018-09-02T10:48:54.718Z,70.00
2018-09-02T10:49:56.898Z,70.10
2018-09-02T10:50:59.384Z,70.30
2018-09-02T10:52:01.516Z,69.80
2018-09-02T10:53:03.654Z,69.60
2018-09-02T10:54:06.737Z,70.60
2018-09-02T10:55:08.854Z,70.10
2018-09-02T10:56:11.121Z,70.10
2018-09-02T10:57:13.304Z,70.00
2018-09-02T10:58:15.421Z,69.90
2018-09-02T10:59:17.822Z,70.10
2018-09-02T11:00:19.961Z,71.40
2018-09-02T11:01:22.342Z,70.60
2018-09-02T11:02:24.522Z,70.70
2018-09-02T11:03:26.672Z,70.70
2018-09-02T11:04:28.830Z,71.00
2018-09-02T11:05:31.015Z,71.60
2018-09-02T11:06:33.146Z,72.90
2018-09-02T11:07:35.430Z,71.10
2018-09-02T11:08:37.512Z,70.80
2018-09-02T11:09:39.610Z,70.80
2018-09-02T11:10:41.888Z,70.80
2018-09-02T11:11:44.022Z,70.90
2018-09-02T11:12:46.129Z,70.90
2018-09-02T11:13:48.387Z,70.80
2018-09-02T11:14:50.509Z,70.80
2018-09-02T11:15:52.721Z,71.00
2018-09-02T11:16:54.897Z,70.90
2018-09-02T11:17:57.129Z,69.90
2018-09-02T11:18:59.462Z,69.90
2018-09-02T11:20:02.225Z,70.10
2018-09-02T11:21:04.550Z,70.10
2018-09-02T11:22:06.709Z,70.70
2018-09-02T11:23:08.847Z,70.70
2018-09-02T11:24:11.228Z,70.30
2018-09-02T11:25:13.542Z,69.80
2018-09-02T11:26:15.693Z,70.00
2018-09-02T11:27:17.820Z,70.40
2018-09-02T11:28:20.225Z,70.30
2018-09-02T11:29:22.453Z,70.60
2018-09-02T11:30:24.573Z,70.10
2018-09-02T11:31:26.702Z,70.00
2018-09-02T11:32:29.245Z,70.00
2018-09-02T11:33:31.766Z,70.10
2018-09-02T11:34:33.951Z,69.80
2018-09-02T11:35:36.792Z,69.80
2018-09-02T11:36:38.946Z,69.90
2018-09-02T11:37:41.081Z,69.60
2018-09-02T11:38:43.417Z,70.00
2018-09-02T11:39:45.677Z,70.00
2018-09-02T11:40:48.237Z,70.10
2018-09-02T11:41:50.742Z,70.10
2018-09-02T11:42:52.869Z,70.20
2018-09-02T11:43:55.238Z,69.90
2018-09-02T11:44:57.484Z,69.60
2018-09-02T11:45:59.616Z,69.60
2018-09-02T11:47:02.168Z,69.80
2018-09-02T11:48:04.568Z,69.50
2018-09-02T11:49:06.978Z,70.00
2018-09-02T11:50:09.108Z,70.00
2018-09-02T11:51:11.385Z,70.10
2018-09-02T11:52:13.497Z,70.00
2018-09-02T11:53:15.880Z,70.40
2018-09-02T11:54:18.062Z,70.80
2018-09-02T11:55:20.257Z,70.60
2018-09-02T11:56:22.742Z,70.60
2018-09-02T11:57:25.420Z,70.20
2018-09-02T11:58:27.559Z,70.00
2018-09-02T11:59:29.733Z,70.10
2018-09-02T12:00:31.976Z,70.10
2018-09-02T12:01:34.189Z,70.20
2018-09-02T12:02:37.420Z,70.80
2018-09-02T12:03:39.643Z,70.80
2018-09-02T12:04:41.846Z,70.80
2018-09-02T12:05:44.002Z,70.80
2018-09-02T12:06:46.161Z,71.00
2018-09-02T12:07:48.346Z,70.90
2018-09-02T12:08:50.722Z,70.80
2018-09-02T12:09:52.934Z,70.80
2018-09-02T12:10:55.154Z,70.80
2018-09-02T12:11:57.323Z,70.80
2018-09-02T12:12:59.531Z,70.80
2018-09-02T12:14:02.559Z,70.80
2018-09-02T12:15:04.813Z,70.80
2018-09-02T12:16:07.128Z,71.20
2018-09-02T12:17:09.321Z,70.80
2018-09-02T12:18:11.658Z,71.00
2018-09-02T12:19:14.143Z,70.80
2018-09-02T12:20:16.407Z,71.10
2018-09-02T12:21:18.670Z,71.60
2018-09-02T12:22:20.921Z,70.90
2018-09-02T12:23:23.087Z,71.10
2018-09-02T12:24:25.285Z,71.20
2018-09-02T12:25:27.481Z,71.30
2018-09-02T12:26:29.806Z,71.60
2018-09-02T12:27:32.183Z,71.60
2018-09-02T12:28:34.354Z,71.40
2018-09-02T12:29:36.526Z,71.30
2018-09-02T12:30:38.699Z,71.60
2018-09-02T12:31:41.356Z,71.60
2018-09-02T12:32:43.490Z,71.70
2018-09-02T12:33:45.648Z,71.80
2018-09-02T12:34:47.847Z,71.70
2018-09-02T12:35:50.318Z,72.30
2018-09-02T12:36:52.601Z,72.00
2018-09-02T12:37:54.787Z,71.90
2018-09-02T12:38:56.943Z,71.90
2018-09-02T12:39:59.102Z,72.00
2018-09-02T12:41:01.267Z,71.90
2018-09-02T12:42:03.511Z,71.70
2018-09-02T12:43:05.717Z,71.80
2018-09-02T12:44:07.908Z,71.90
2018-09-02T12:45:10.127Z,72.00
2018-09-02T12:46:12.407Z,72.00
2018-09-02T12:47:14.566Z,71.90
2018-09-02T12:48:16.831Z,71.90
2018-09-02T12:49:19.207Z,72.10
2018-09-02T12:50:21.415Z,72.20
2018-09-02T12:51:23.642Z,73.10
2018-09-02T12:52:26.862Z,72.60
2018-09-02T12:53:29.027Z,72.30
2018-09-02T12:54:31.346Z,72.30
2018-09-02T12:55:33.653Z,72.30
2018-09-02T12:56:35.911Z,72.20
2018-09-02T12:57:38.395Z,72.20
2018-09-02T12:58:40.570Z,72.30
2018-09-02T12:59:42.737Z,72.50
2018-09-02T13:00:44.897Z,72.60
2018-09-02T13:01:47.045Z,73.10
2018-09-02T13:02:49.197Z,73.80
2018-09-02T13:03:51.502Z,73.80
2018-09-02T13:04:53.682Z,74.00
2018-09-02T13:05:55.829Z,73.20
2018-09-02T13:06:58.100Z,73.20
2018-09-02T13:08:00.272Z,72.50
2018-09-02T13:09:02.580Z,72.50
2018-09-02T13:10:05.071Z,72.50
2018-09-02T13:11:07.746Z,72.40
2018-09-02T13:12:09.974Z,72.50
2018-09-02T13:13:12.186Z,72.50
2018-09-02T13:14:14.962Z,72.20
2018-09-02T13:15:17.179Z,72.30
2018-09-02T13:16:19.306Z,72.60
2018-09-02T13:17:22.448Z,73.30
2018-09-02T13:18:24.739Z,73.40
2018-09-02T13:19:29.144Z,73.50
2018-09-02T13:20:31.731Z,73.60
2018-09-02T13:21:34.408Z,73.00