createdAt,value
2022-10-14T00:01:19.481Z,8.68
2022-10-14T00:03:53.338Z,8.67
2022-10-14T00:06:28.919Z,8.76
2022-10-14T00:09:04.797Z,8.62
2022-10-14T00:11:39.609Z,8.59
2022-10-14T00:14:16.237Z,8.56
2022-10-14T00:16:53.894Z,8.52
2022-10-14T00:19:27.420Z,8.50
2022-10-14T00:22:04.146Z,8.47
2022-10-14T00:24:37.776Z,8.48
2022-10-14T00:27:11.315Z,8.48
2022-10-14T00:29:44.824Z,8.48
2022-10-14T00:32:18.308Z,8.46
2022-10-14T00:34:52.165Z,8.45
2022-10-14T00:37:27.126Z,8.41
2022-10-14T00:40:00.584Z,8.41
2022-10-14T00:42:35.889Z,8.39
2022-10-14T00:45:14.374Z,8.35
2022-10-14T00:47:49.285Z,8.32
2022-10-14T00:50:23.304Z,8.32
2022-10-14T00:53:00.336Z,8.32
2022-10-14T00:55:33.893Z,8.34
2022-10-14T00:58:08.950Z,8.34
2022-10-14T01:00:44.950Z,8.33
2022-10-14T01:03:21.665Z,8.32
2022-10-14T01:06:03.534Z,8.31
2022-10-14T01:08:47.568Z,8.31
2022-10-14T01:11:26.939Z,8.41
2022-10-14T01:14:10.542Z,8.30
2022-10-14T01:16:57.614Z,8.26
2022-10-14T01:19:56.888Z,8.27
2022-10-14T01:22:36.979Z,8.23
2022-10-14T01:25:21.231Z,8.24
2022-10-14T01:28:04.010Z,8.35
2022-10-14T01:30:43.118Z,8.24
2022-10-14T01:33:22.584Z,8.18
2022-10-14T01:36:04.164Z,8.16
2022-10-14T01:38:44.204Z,8.15
2022-10-14T01:41:24.040Z,8.16
2022-10-14T01:44:05.739Z,8.16
2022-10-14T01:46:44.968Z,8.13
2022-10-14T01:49:26.685Z,8.12
2022-10-14T01:52:04.804Z,8.13
2022-10-14T01:54:42.846Z,8.14
2022-10-14T01:57:21.386Z,8.14
2022-10-14T01:59:56.923Z,8.11
2022-10-14T02:02:31.950Z,8.09
2022-10-14T02:05:13.130Z,8.07
2022-10-14T02:07:49.858Z,8.03
2022-10-14T02:10:35.190Z,8.02
2022-10-14T02:13:20.809Z,8.03
2022-10-14T02:16:04.830Z,8.05
2022-10-14T02:18:48.420Z,8.06
2022-10-14T02:21:28.108Z,8.06
2022-10-14T02:24:07.427Z,8.03
2022-10-14T02:26:42.461Z,8.03
2022-10-14T02:29:17.191Z,8.03
2022-10-14T02:31:52.486Z,8.00
2022-10-14T02:34:28.710Z,8.00
2022-10-14T02:37:03.114Z,7.98
2022-10-14T02:39:43.336Z,8.00
2022-10-14T02:42:18.050Z,8.00
2022-10-14T02:44:55.797Z,8.03
2022-10-14T02:47:30.011Z,8.06
2022-10-14T02:50:05.693Z,8.08
2022-10-14T02:52:39.520Z,8.09
2022-10-14T02:55:13.017Z,8.24
2022-10-14T02:57:46.693Z,8.18
2022-10-14T03:00:20.735Z,8.22
2022-10-14T03:02:54.446Z,8.22
2022-10-14T03:05:29.947Z,8.25
2022-10-14T03:08:03.570Z,8.29
2022-10-14T03:10:39.411Z,8.33
2022-10-14T03:13:18.185Z,8.36
2022-10-14T03:15:53.849Z,8.41
2022-10-14T03:18:27.348Z,8.46
2022-10-14T03:21:07.631Z,8.50
2022-10-14T03:23:45.373Z,8.54
2022-10-14T03:26:19.627Z,8.58
2022-10-14T03:28:54.439Z,8.59
2022-10-14T03:31:33.473Z,8.59
2022-10-14T03:34:27.220Z,8.61
2022-10-14T03:37:11.766Z,8.60
2022-10-14T03:39:53.262Z,8.60
2022-10-14T03:42:26.574Z,8.71
2022-10-14T03:45:00.115Z,8.63
2022-10-14T03:47:35.542Z,8.62
2022-10-14T03:50:09.467Z,8.60
2022-10-14T03:52:57.757Z,8.58
2022-10-14T03:55:38.359Z,8.58
2022-10-14T03:58:13.672Z,8.58
2022-10-14T04:00:54.232Z,8.57
2022-10-14T04:03:46.672Z,8.56
2022-10-14T04:06:20.375Z,8.55
2022-10-14T04:08:58.831Z,8.55
2022-10-14T04:11:38.151Z,8.55
2022-10-14T04:14:15.975Z,8.56
2022-10-14T04:16:54.476Z,8.54
2022-10-14T04:19:29.265Z,8.54
2022-10-14T04:22:02.813Z,8.52
2022-10-14T04:24:38.494Z,8.53
2022-10-14T04:27:12.152Z,8.51
2022-10-14T04:30:01.886Z,8.50
2022-10-14T04:32:46.481Z,8.49
2022-10-14T04:35:20.145Z,8.47
2022-10-14T04:37:59.104Z,8.46
2022-10-14T04:40:36.921Z,8.43
2022-10-14T04:43:11.096Z,8.40
2022-10-14T04:45:47.618Z,8.37
2022-10-14T04:48:28.295Z,8.33
2022-10-14T04:51:02.275Z,8.31
2022-10-14T04:53:46.596Z,8.29
2022-10-14T04:56:37.911Z,8.28
2022-10-14T04:59:13.916Z,8.26
2022-10-14T05:02:10.229Z,8.26
2022-10-14T05:05:05.229Z,8.26
2022-10-14T05:07:43.250Z,8.27
2022-10-14T05:10:28.594Z,8.32
2022-10-14T05:13:03.513Z,8.48
2022-10-14T05:15:42.789Z,8.45
2022-10-14T05:18:18.897Z,8.48
2022-10-14T05:21:08.636Z,8.49
2022-10-14T05:24:17.562Z,8.53
2022-10-14T05:26:52.987Z,8.58
2022-10-14T05:29:28.041Z,8.62
2022-10-14T05:32:02.983Z,8.64
2022-10-14T05:34:50.221Z,8.68
2022-10-14T05:37:31.973Z,8.74
2022-10-14T05:40:07.649Z,8.76
2022-10-14T05:42:43.412Z,8.76
2022-10-14T05:45:18.889Z,8.79
2022-10-14T05:47:57.773Z,8.84
2022-10-14T05:50:33.199Z,8.89
2022-10-14T05:53:12.834Z,8.96
2022-10-14T05:55:51.196Z,9.03
2022-10-14T05:58:27.231Z,9.05
2022-10-14T06:01:03.324Z,9.08
2022-10-14T06:03:37.014Z,9.12
2022-10-14T06:06:13.543Z,9.17
2022-10-14T06:08:47.519Z,9.26
2022-10-14T06:11:21.093Z,9.32
2022-10-14T06:13:56.178Z,9.38
2022-10-14T06:16:31.741Z,9.43
2022-10-14T06:19:08.949Z,9.49
2022-10-14T06:21:42.645Z,9.56
2022-10-14T06:24:16.361Z,9.59
2022-10-14T06:26:50.097Z,9.65
2022-10-14T06:29:26.559Z,9.70
2022-10-14T06:32:01.609Z,9.76
2022-10-14T06:34:35.588Z,9.85
2022-10-14T06:37:09.187Z,9.91
2022-10-14T06:39:45.247Z,9.98
2022-10-14T06:42:18.917Z,10.03
2022-10-14T06:44:52.634Z,10.09
2022-10-14T06:47:30.778Z,10.13
2022-10-14T06:50:06.460Z,10.21
2022-10-14T06:52:43.884Z,10.24
2022-10-14T06:55:18.341Z,10.32
2022-10-14T06:57:53.749Z,10.39
2022-10-14T07:00:30.699Z,10.53
2022-10-14T07:03:05.750Z,10.68
2022-10-14T07:05:39.358Z,10.79
2022-10-14T07:08:15.513Z,10.92
2022-10-14T07:10:54.189Z,11.05
2022-10-14T07:13:38.026Z,11.21
2022-10-14T07:16:11.653Z,11.38
2022-10-14T07:18:46.688Z,11.55
2022-10-14T07:21:22.071Z,11.75
2022-10-14T07:23:57.355Z,11.99
2022-10-14T07:26:32.182Z,12.22
2022-10-14T07:29:06.243Z,12.44
2022-10-14T07:31:39.933Z,12.68
2022-10-14T07:34:17.293Z,12.94
2022-10-14T07:36:50.834Z,13.20
2022-10-14T07:39:26.180Z,13.37
2022-10-14T07:41:59.798Z,13.61
2022-10-14T07:44:33.435Z,13.95
2022-10-14T07:47:06.991Z,14.49
2022-10-14T07:49:41.938Z,14.75
2022-10-14T07:52:16.509Z,14.98
2022-10-14T07:54:50.110Z,15.47
2022-10-14T07:57:24.340Z,15.96
2022-10-14T07:59:58.691Z,16.38
2022-10-14T08:02:32.238Z,16.76
2022-10-14T08:08:08.491Z,17.95
2022-10-14T08:10:42.980Z,18.50
2022-10-14T08:13:16.658Z,18.80
2022-10-14T08:15:50.239Z,19.04
2022-10-14T08:18:23.938Z,19.43
2022-10-14T08:20:58.798Z,19.81
2022-10-14T08:23:34.481Z,19.45
2022-10-14T08:26:25.336Z,19.23
2022-10-14T08:28:59.306Z,18.99
2022-10-14T08:31:33.751Z,18.81
2022-10-14T08:34:11.562Z,18.83
2022-10-14T08:36:46.620Z,18.74
2022-10-14T08:39:23.505Z,18.55
2022-10-14T08:42:22.251Z,18.34
2022-10-14T08:44:59.374Z,18.16
2022-10-14T08:47:38.377Z,18.19
2022-10-14T08:50:25.166Z,18.67
2022-10-14T08:53:08.242Z,19.76
2022-10-14T08:55:45.367Z,20.96
2022-10-14T08:58:29.124Z,21.45
2022-10-14T09:01:14.835Z,22.55
2022-10-14T09:03:48.385Z,23.62
2022-10-14T09:06:27.021Z,24.59
2022-10-14T09:09:08.205Z,25.64
2022-10-14T09:11:46.197Z,25.97
2022-10-14T09:14:23.531Z,25.53
2022-10-14T09:17:03.529Z,24.81
2022-10-14T09:19:46.977Z,23.92
2022-10-14T09:22:20.806Z,23.35
2022-10-14T09:24:56.001Z,23.63
2022-10-14T09:27:30.852Z,24.56
2022-10-14T09:30:10.530Z,25.63
2022-10-14T09:32:50.938Z,26.64
2022-10-14T09:35:28.114Z,27.07
2022-10-14T09:38:05.105Z,27.16
2022-10-14T09:40:46.541Z,27.17
2022-10-14T09:43:23.524Z,28.01
2022-10-14T09:46:08.121Z,28.59
2022-10-14T09:48:47.614Z,29.50
2022-10-14T09:51:28.108Z,30.45
2022-10-14T09:54:06.296Z,31.23
2022-10-14T09:56:48.588Z,31.70
2022-10-14T09:59:23.890Z,31.97
2022-10-14T10:02:00.619Z,32.42
2022-10-14T10:04:47.375Z,32.93
2022-10-14T10:07:33.146Z,33.27
2022-10-14T10:10:20.240Z,33.73
2022-10-14T10:13:02.915Z,34.20
2022-10-14T10:15:36.318Z,34.80
2022-10-14T10:18:19.935Z,35.10
2022-10-14T10:21:09.443Z,35.34
2022-10-14T10:23:52.722Z,35.56
2022-10-14T10:26:29.611Z,35.77
2022-10-14T10:29:06.956Z,35.94
2022-10-14T10:32:03.672Z,36.26
2022-10-14T10:35:04.270Z,36.46
2022-10-14T10:37:50.969Z,36.51
2022-10-14T10:40:33.308Z,36.74
2022-10-14T10:43:16.584Z,36.91
2022-10-14T10:46:11.376Z,36.99
2022-10-14T10:48:50.350Z,36.93
2022-10-14T10:51:32.229Z,36.67
2022-10-14T10:54:17.628Z,36.40
2022-10-14T10:56:56.400Z,36.25
2022-10-14T10:59:41.175Z,36.22
2022-10-14T11:03:01.036Z,36.48
2022-10-14T11:05:51.145Z,36.73
2022-10-14T11:09:08.594Z,36.87
2022-10-14T11:12:05.515Z,36.96
2022-10-14T11:14:59.558Z,37.15
2022-10-14T11:17:55.399Z,37.42
2022-10-14T11:20:38.509Z,37.36
2022-10-14T11:23:38.277Z,37.76
2022-10-14T11:26:27.847Z,37.81
2022-10-14T11:29:12.663Z,37.52
2022-10-14T11:31:57.180Z,37.28
2022-10-14T11:34:43.880Z,37.19
2022-10-14T11:37:29.259Z,36.75
2022-10-14T11:40:11.324Z,36.74
2022-10-14T11:42:58.936Z,36.74
2022-10-14T11:45:47.822Z,36.70
2022-10-14T11:48:28.592Z,36.67
2022-10-14T11:51:14.121Z,35.84
2022-10-14T11:53:55.958Z,34.51
2022-10-14T11:56:46.012Z,32.89
2022-10-14T11:59:40.772Z,31.27
2022-10-14T12:02:39.539Z,29.67
2022-10-14T12:05:21.717Z,28.33
2022-10-14T12:08:08.905Z,27.11
2022-10-14T12:10:49.263Z,26.14
2022-10-14T12:13:33.858Z,25.34
2022-10-14T12:16:13.312Z,24.65
2022-10-14T12:18:51.104Z,24.08
2022-10-14T12:21:33.094Z,23.61
2022-10-14T12:24:14.594Z,23.12
2022-10-14T12:26:53.938Z,22.62
2022-10-14T12:29:37.969Z,22.14
2022-10-14T12:32:24.875Z,21.76
2022-10-14T12:34:59.718Z,21.51
2022-10-14T12:37:52.157Z,21.33
2022-10-14T12:40:33.477Z,21.14
2022-10-14T12:43:17.004Z,20.95
2022-10-14T12:45:59.165Z,20.74
2022-10-14T12:48:35.354Z,20.56
2022-10-14T12:51:14.767Z,20.39
2022-10-14T12:54:06.433Z,20.21
2022-10-14T12:56:46.976Z,19.96
2022-10-14T12:59:26.318Z,19.76
2022-10-14T13:02:04.696Z,19.62
2022-10-14T13:04:38.505Z,19.52
2022-10-14T13:07:45.338Z,19.47
2022-10-14T13:10:50.775Z,19.44
2022-10-14T13:13:52.658Z,19.44
2022-10-14T13:16:58.162Z,19.63
2022-10-14T13:19:44.744Z,19.73
2022-10-14T13:22:37.192Z,20.03
2022-10-14T13:25:19.896Z,20.25
2022-10-14T13:28:22.913Z,20.55
2022-10-14T13:31:05.723Z,20.85
2022-10-14T13:33:45.579Z,21.10
2022-10-14T13:36:23.913Z,21.19
2022-10-14T13:39:01.407Z,21.13
2022-10-14T13:41:35.376Z,21.06
2022-10-14T13:44:12.327Z,21.02
2022-10-14T13:46:49.480Z,20.94
2022-10-14T13:49:35.865Z,20.82
2022-10-14T13:52:19.341Z,20.72
2022-10-14T13:55:13.515Z,20.57
2022-10-14T13:58:13.002Z,20.43
2022-10-14T14:00:53.473Z,20.32
2022-10-14T14:03:33.573Z,20.17
2022-10-14T14:06:12.359Z,20.01
2022-10-14T14:08:50.290Z,19.84
2022-10-14T14:11:28.279Z,19.72
2022-10-14T14:14:06.522Z,19.59
2022-10-14T14:16:44.976Z,19.45
2022-10-14T14:19:28.048Z,19.33
2022-10-14T14:22:17.990Z,19.27
2022-10-14T14:24:53.343Z,19.18
2022-10-14T14:27:27.149Z,19.13
2022-10-14T14:30:08.585Z,19.06
2022-10-14T14:32:42.179Z,19.00
2022-10-14T14:35:22.903Z,18.92
2022-10-14T14:37:57.010Z,18.85
2022-10-14T14:40:33.202Z,18.79
2022-10-14T14:43:07.502Z,18.69
2022-10-14T14:45:46.474Z,18.62
2022-10-14T14:48:20.900Z,18.52
2022-10-14T14:50:56.476Z,18.44
2022-10-14T14:53:31.027Z,18.38
2022-10-14T14:56:10.527Z,18.36
2022-10-14T14:58:52.499Z,18.33
2022-10-14T15:01:28.012Z,18.31
2022-10-14T15:04:12.430Z,18.27
2022-10-14T15:06:57.817Z,18.23
2022-10-14T15:09:38.232Z,18.18
2022-10-14T15:12:17.820Z,18.15
2022-10-14T15:14:54.648Z,18.13
2022-10-14T15:17:31.602Z,18.12
2022-10-14T15:20:30.625Z,18.14
2022-10-14T15:23:41.464Z,18.12
2022-10-14T15:26:26.770Z,18.05
2022-10-14T15:29:17.251Z,18.01
2022-10-14T15:32:07.896Z,18.00
2022-10-14T15:34:43.267Z,17.95
2022-10-14T15:37:17.041Z,17.92
2022-10-14T15:40:04.887Z,17.90
2022-10-14T15:42:41.130Z,17.87
2022-10-14T15:45:15.268Z,17.84
2022-10-14T15:50:33.992Z,17.76
2022-10-14T15:53:07.576Z,17.71
2022-10-14T15:55:44.819Z,17.64
2022-10-14T15:58:18.822Z,17.58
2022-10-14T16:00:52.824Z,17.51
2022-10-14T16:03:35.879Z,17.43
2022-10-14T16:06:17.189Z,17.38
2022-10-14T16:08:53.665Z,17.34
2022-10-14T16:11:31.152Z,17.30
2022-10-14T16:14:04.841Z,17.26
2022-10-14T16:16:42.057Z,17.20
2022-10-14T16:19:15.683Z,17.16
2022-10-14T16:21:51.675Z,17.14
2022-10-14T16:24:26.835Z,17.13
2022-10-14T16:27:01.786Z,17.10
2022-10-14T16:29:38.371Z,17.10
2022-10-14T16:32:18.074Z,17.10
2022-10-14T16:34:54.424Z,17.09
2022-10-14T16:37:27.954Z,17.06
2022-10-14T16:40:03.494Z,17.18
2022-10-14T16:42:38.454Z,17.07
2022-10-14T16:45:13.066Z,17.05
2022-10-14T16:47:46.710Z,17.02
2022-10-14T16:50:20.034Z,17.13
2022-10-14T16:53:13.445Z,17.03
2022-10-14T16:55:47.043Z,17.02
2022-10-14T16:58:21.967Z,17.12
2022-10-14T17:00:59.175Z,16.98
2022-10-14T17:03:38.991Z,16.95
2022-10-14T17:06:16.171Z,16.92
2022-10-14T17:08:53.496Z,16.85
2022-10-14T17:11:29.258Z,16.80
2022-10-14T17:14:05.953Z,16.72
2022-10-14T17:16:39.634Z,16.63
2022-10-14T17:19:13.822Z,16.54
2022-10-14T17:21:48.930Z,16.47
2022-10-14T17:24:23.367Z,16.41
2022-10-14T17:26:57.312Z,16.37
2022-10-14T17:29:32.287Z,16.35
2022-10-14T17:32:11.680Z,16.31
2022-10-14T17:34:48.399Z,16.29
2022-10-14T17:37:26.160Z,16.27
2022-10-14T17:40:17.103Z,16.27
2022-10-14T17:42:51.042Z,16.21
2022-10-14T17:45:30.822Z,16.17
2022-10-14T17:48:07.619Z,16.10
2022-10-14T17:50:44.325Z,16.03
2022-10-14T17:53:17.957Z,15.97
2022-10-14T17:55:54.018Z,16.04
2022-10-14T17:58:30.930Z,15.87
2022-10-14T18:01:12.739Z,15.78
2022-10-14T18:03:47.208Z,15.70
2022-10-14T18:06:22.610Z,15.64
2022-10-14T18:08:57.477Z,15.60
2022-10-14T18:11:56.289Z,15.54
2022-10-14T18:14:28.506Z,15.48
2022-10-14T18:17:05.667Z,15.40
2022-10-14T18:19:39.558Z,15.36
2022-10-14T18:22:16.186Z,15.30
2022-10-14T18:24:49.720Z,15.24
2022-10-14T18:27:27.496Z,15.31
2022-10-14T18:30:01.263Z,15.16
2022-10-14T18:32:39.460Z,15.08
2022-10-14T18:35:13.470Z,15.00
2022-10-14T18:37:47.055Z,14.92
2022-10-14T18:40:21.678Z,14.85
2022-10-14T18:43:05.636Z,14.80
2022-10-14T18:45:39.410Z,14.74
2022-10-14T18:48:16.743Z,14.83
2022-10-14T18:50:58.701Z,14.68
2022-10-14T18:53:34.275Z,14.60
2022-10-14T18:56:12.032Z,14.55
2022-10-14T18:58:48.795Z,14.53
2022-10-14T19:01:26.552Z,14.48
2022-10-14T19:04:02.039Z,14.43
2022-10-14T19:06:55.669Z,14.38
2022-10-14T19:09:44.533Z,14.33
2022-10-14T19:12:47.263Z,14.27
2022-10-14T19:15:26.548Z,14.21
2022-10-14T19:18:00.334Z,14.16
2022-10-14T19:20:56.614Z,14.13
2022-10-14T19:23:35.752Z,14.05
2022-10-14T19:29:00.211Z,13.98
2022-10-14T19:31:38.640Z,13.95
2022-10-14T19:34:17.110Z,13.91
2022-10-14T19:37:03.967Z,13.87
2022-10-14T19:39:40.110Z,13.81
2022-10-14T19:42:13.838Z,13.80
2022-10-14T19:44:47.441Z,13.77
2022-10-14T19:47:25.467Z,13.74
2022-10-14T19:49:59.180Z,13.71
2022-10-14T19:52:42.839Z,13.67
2022-10-14T19:55:38.888Z,13.62
2022-10-14T19:58:14.960Z,13.58
2022-10-14T20:00:50.570Z,13.55
2022-10-14T20:03:24.310Z,13.49
2022-10-14T20:06:03.357Z,13.55
2022-10-14T20:08:41.324Z,13.40
2022-10-14T20:11:22.329Z,13.33
2022-10-14T20:13:58.932Z,13.28
2022-10-14T20:16:39.783Z,13.24
2022-10-14T20:19:13.557Z,13.19
2022-10-14T20:21:49.200Z,13.18
2022-10-14T20:24:25.795Z,13.15
2022-10-14T20:27:03.071Z,13.11
2022-10-14T20:29:37.845Z,13.05
2022-10-14T20:32:12.062Z,13.02
2022-10-14T20:34:48.347Z,12.97
2022-10-14T20:37:27.404Z,12.90
2022-10-14T20:40:15.392Z,12.87
2022-10-14T20:42:49.069Z,12.83
2022-10-14T20:45:24.452Z,12.79
2022-10-14T20:48:00.814Z,12.77
2022-10-14T20:50:36.802Z,12.74
2022-10-14T20:53:10.544Z,12.70
2022-10-14T20:55:47.549Z,12.78
2022-10-14T20:58:24.213Z,12.64
2022-10-14T21:01:08.161Z,12.60
2022-10-14T21:03:45.251Z,12.66
2022-10-14T21:06:20.882Z,12.52
2022-10-14T21:08:54.375Z,12.49
2022-10-14T21:11:31.995Z,12.47
2022-10-14T21:14:05.745Z,12.44
2022-10-14T21:16:39.984Z,12.53
2022-10-14T21:19:13.627Z,12.41
2022-10-14T21:21:46.920Z,12.49
2022-10-14T21:24:21.399Z,12.35
2022-10-14T21:26:56.519Z,12.31
2022-10-14T21:29:39.833Z,12.29
2022-10-14T21:32:15.820Z,12.24
2022-10-14T21:34:55.529Z,12.21
2022-10-14T21:37:29.074Z,12.16
2022-10-14T21:40:05.313Z,12.12
2022-10-14T21:42:42.978Z,12.08
2022-10-14T21:45:16.840Z,12.03
2022-10-14T21:47:55.005Z,12.01
2022-10-14T21:50:30.990Z,11.96
2022-10-14T21:53:06.979Z,11.92
2022-10-14T21:55:40.780Z,11.91
2022-10-14T21:58:15.521Z,11.98
2022-10-14T22:00:49.069Z,11.87
2022-10-14T22:03:25.277Z,11.84
2022-10-14T22:08:46.708Z,11.77
2022-10-14T22:11:25.579Z,11.76
2022-10-14T22:14:04.622Z,11.74
2022-10-14T22:16:38.212Z,11.71
2022-10-14T22:19:16.244Z,11.69
2022-10-14T22:21:50.315Z,11.69
2022-10-14T22:24:26.097Z,11.68
2022-10-14T22:26:59.591Z,11.66
2022-10-14T22:29:40.134Z,11.65
2022-10-14T22:32:16.070Z,11.60
2022-10-14T22:34:49.677Z,11.60
2022-10-14T22:37:25.825Z,11.57
2022-10-14T22:39:59.759Z,11.53
2022-10-14T22:42:33.085Z,11.64
2022-10-14T22:45:12.404Z,11.54
2022-10-14T22:47:54.209Z,11.49
2022-10-14T22:50:27.893Z,11.47
2022-10-14T22:53:01.271Z,11.55
2022-10-14T22:55:37.871Z,11.43
2022-10-14T22:58:12.775Z,11.41
2022-10-14T23:00:56.310Z,11.39
2022-10-14T23:03:31.110Z,11.36
2022-10-14T23:06:06.813Z,11.33
2022-10-14T23:08:44.106Z,11.30
2022-10-14T23:11:23.053Z,11.26
2022-10-14T23:14:07.070Z,11.25
2022-10-14T23:16:43.829Z,11.22
2022-10-14T23:19:18.886Z,11.21
2022-10-14T23:21:52.624Z,11.21
2022-10-14T23:24:26.707Z,11.31
2022-10-14T23:27:03.355Z,11.19
2022-10-14T23:29:36.839Z,11.14
2022-10-14T23:32:11.907Z,11.13
2022-10-14T23:34:51.544Z,11.12
2022-10-14T23:37:25.321Z,11.08
2022-10-14T23:40:01.800Z,11.07
2022-10-14T23:42:35.389Z,11.07
2022-10-14T23:45:12.503Z,11.17
2022-10-14T23:47:47.554Z,11.05
2022-10-14T23:50:22.466Z,11.03
2022-10-14T23:52:56.198Z,11.01
2022-10-14T23:55:29.892Z,11.00
2022-10-14T23:58:03.531Z,11.01
