createdAt,value
2018-04-18T00:00:20.151Z,1026.69
2018-04-18T00:01:20.146Z,1026.68
2018-04-18T00:02:20.024Z,1026.73
2018-04-18T00:03:19.966Z,1026.74
2018-04-18T00:04:19.901Z,1026.73
2018-04-18T00:05:19.835Z,1026.76
2018-04-18T00:06:19.777Z,1026.74
2018-04-18T00:07:19.712Z,1026.83
2018-04-18T00:08:19.650Z,1026.82
2018-04-18T00:09:19.589Z,1026.80
2018-04-18T00:10:19.552Z,1026.83
2018-04-18T00:11:19.462Z,1026.82
2018-04-18T00:12:19.394Z,1026.81
2018-04-18T00:13:19.333Z,1026.82
2018-04-18T00:14:19.266Z,1026.84
2018-04-18T00:15:19.208Z,1026.80
2018-04-18T00:16:19.146Z,1026.84
2018-04-18T00:17:19.077Z,1026.80
2018-04-18T00:18:19.014Z,1026.82
2018-04-18T00:19:18.948Z,1026.84
2018-04-18T00:20:18.890Z,1026.78
2018-04-18T00:21:18.828Z,1026.79
2018-04-18T00:22:18.764Z,1026.82
2018-04-18T00:23:18.701Z,1026.81
2018-04-18T00:24:18.636Z,1026.77
2018-04-18T00:25:18.576Z,1026.83
2018-04-18T00:26:18.508Z,1026.86
2018-04-18T00:27:18.446Z,1026.82
2018-04-18T00:28:18.383Z,1026.80
2018-04-18T00:29:18.322Z,1026.79
2018-04-18T00:30:18.254Z,1026.79
2018-04-18T00:31:18.189Z,1026.81
2018-04-18T00:32:18.136Z,1026.79
2018-04-18T00:33:18.067Z,1026.81
2018-04-18T00:34:18.003Z,1026.77
2018-04-18T00:35:17.941Z,1026.80
2018-04-18T00:36:17.877Z,1026.81
2018-04-18T00:37:17.876Z,1026.86
2018-04-18T00:38:17.747Z,1026.82
2018-04-18T00:39:17.684Z,1026.81
2018-04-18T00:40:17.622Z,1026.79
2018-04-18T00:41:17.557Z,1026.81
2018-04-18T00:42:17.496Z,1026.86
2018-04-18T00:43:17.434Z,1026.97
2018-04-18T00:44:17.365Z,1026.91
2018-04-18T00:45:17.303Z,1026.92
2018-04-18T00:46:17.241Z,1026.92
2018-04-18T00:47:17.179Z,1026.93
2018-04-18T00:48:17.111Z,1026.92
2018-04-18T00:49:17.052Z,1026.95
2018-04-18T00:50:16.985Z,1026.93
2018-04-18T00:51:16.918Z,1026.94
2018-04-18T00:52:16.861Z,1026.95
2018-04-18T00:53:16.802Z,1026.95
2018-04-18T00:54:16.732Z,1026.99
2018-04-18T00:55:16.671Z,1027.01
2018-04-18T00:56:16.604Z,1027.01
2018-04-18T00:57:16.539Z,1027.00
2018-04-18T00:58:16.479Z,1027.00
2018-04-18T00:59:16.413Z,1027.01
2018-04-18T01:00:16.357Z,1027.01
2018-04-18T01:01:16.292Z,1026.99
2018-04-18T01:02:16.223Z,1026.95
2018-04-18T01:03:16.165Z,1027.00
2018-04-18T01:04:16.098Z,1026.98
2018-04-18T01:05:16.036Z,1027.00
2018-04-18T01:06:15.977Z,1027.02
2018-04-18T01:07:15.906Z,1026.99
2018-04-18T01:08:15.843Z,1027.01
2018-04-18T01:09:15.776Z,1027.00
2018-04-18T01:10:15.717Z,1027.00
2018-04-18T01:11:15.645Z,1026.96
2018-04-18T01:12:15.605Z,1026.99
2018-04-18T01:13:15.524Z,1027.03
2018-04-18T01:14:15.478Z,1027.00
2018-04-18T01:15:15.397Z,1026.99
2018-04-18T01:16:15.328Z,1026.98
2018-04-18T01:17:15.267Z,1026.99
2018-04-18T01:18:15.207Z,1026.92
2018-04-18T01:19:15.141Z,1027.03
2018-04-18T01:20:15.098Z,1026.97
2018-04-18T01:21:15.015Z,1026.96
2018-04-18T01:22:14.964Z,1026.99
2018-04-18T01:23:14.888Z,1027.05
2018-04-18T01:24:14.833Z,1027.03
2018-04-18T01:25:14.763Z,1027.09
2018-04-18T01:26:14.693Z,1027.09
2018-04-18T01:27:14.643Z,1027.07
2018-04-18T01:28:14.565Z,1027.08
2018-04-18T01:29:14.503Z,1027.09
2018-04-18T01:30:14.438Z,1027.11
2018-04-18T01:31:14.373Z,1027.08
2018-04-18T01:32:14.312Z,1027.08
2018-04-18T01:33:14.247Z,1027.08
2018-04-18T01:34:14.184Z,1027.07
2018-04-18T01:35:14.118Z,1027.07
2018-04-18T01:36:14.058Z,1027.14
2018-04-18T01:37:13.992Z,1027.15
2018-04-18T01:38:13.930Z,1027.14
2018-04-18T01:39:13.865Z,1027.18
2018-04-18T01:40:13.797Z,1027.19
2018-04-18T01:41:13.738Z,1027.20
2018-04-18T01:42:13.669Z,1027.22
2018-04-18T01:43:14.595Z,1027.21
2018-04-18T01:44:13.550Z,1027.18
2018-04-18T01:45:13.482Z,1027.22
2018-04-18T01:46:13.419Z,1027.21
2018-04-18T01:47:13.355Z,1027.15
2018-04-18T01:48:13.289Z,1027.26
2018-04-18T01:49:13.227Z,1027.20
2018-04-18T01:50:13.165Z,1027.25
2018-04-18T01:51:13.096Z,1027.18
2018-04-18T01:52:13.051Z,1027.19
2018-04-18T01:53:12.964Z,1027.22
2018-04-18T01:54:12.901Z,1027.30
2018-04-18T01:55:12.837Z,1027.16
2018-04-18T01:56:12.774Z,1027.16
2018-04-18T01:57:12.716Z,1027.23
2018-04-18T01:58:12.649Z,1027.22
2018-04-18T01:59:12.585Z,1027.23
2018-04-18T02:00:12.521Z,1027.23
2018-04-18T02:01:12.457Z,1027.25
2018-04-18T02:02:12.388Z,1027.27
2018-04-18T02:03:12.325Z,1027.28
2018-04-18T02:04:12.272Z,1027.35
2018-04-18T02:05:12.201Z,1027.34
2018-04-18T02:06:12.135Z,1027.33
2018-04-18T02:07:12.070Z,1027.36
2018-04-18T02:08:12.008Z,1027.38
2018-04-18T02:09:11.945Z,1027.35
2018-04-18T02:10:11.890Z,1027.32
2018-04-18T02:11:11.816Z,1027.32
2018-04-18T02:12:11.749Z,1027.30
2018-04-18T02:13:11.687Z,1027.31
2018-04-18T02:14:11.620Z,1027.32
2018-04-18T02:15:11.557Z,1027.34
2018-04-18T02:16:11.494Z,1027.36
2018-04-18T02:17:11.433Z,1027.36
2018-04-18T02:18:11.370Z,1027.36
2018-04-18T02:19:11.301Z,1027.35
2018-04-18T02:20:11.236Z,1027.36
2018-04-18T02:21:11.173Z,1027.32
2018-04-18T02:22:11.113Z,1027.30
2018-04-18T02:23:11.062Z,1027.31
2018-04-18T02:24:10.980Z,1027.28
2018-04-18T02:25:10.917Z,1027.34
2018-04-18T02:26:10.853Z,1027.33
2018-04-18T02:27:10.788Z,1027.31
2018-04-18T02:28:10.733Z,1027.36
2018-04-18T02:29:10.662Z,1027.34
2018-04-18T02:30:10.597Z,1027.39
2018-04-18T02:31:10.538Z,1027.41
2018-04-18T02:32:10.465Z,1027.45
2018-04-18T02:33:10.404Z,1027.48
2018-04-18T02:34:10.338Z,1027.48
2018-04-18T02:35:10.271Z,1027.48
2018-04-18T02:36:10.208Z,1027.47
2018-04-18T02:37:10.146Z,1027.48
2018-04-18T02:38:10.096Z,1027.54
2018-04-18T02:39:10.013Z,1027.53
2018-04-18T02:40:09.954Z,1027.54
2018-04-18T02:41:09.889Z,1027.50
2018-04-18T02:42:09.825Z,1027.52
2018-04-18T02:43:09.760Z,1027.49
2018-04-18T02:44:09.693Z,1027.51
2018-04-18T02:45:09.629Z,1027.51
2018-04-18T02:46:09.569Z,1027.49
2018-04-18T02:47:09.508Z,1027.47
2018-04-18T02:48:09.443Z,1027.47
2018-04-18T02:49:09.374Z,1027.48
2018-04-18T02:50:09.309Z,1027.49
2018-04-18T02:51:09.252Z,1027.51
2018-04-18T02:52:09.179Z,1027.54
2018-04-18T02:53:09.119Z,1027.54
2018-04-18T02:54:09.050Z,1027.54
2018-04-18T02:55:08.996Z,1027.48
2018-04-18T02:56:08.923Z,1027.51
2018-04-18T02:57:08.864Z,1027.48
2018-04-18T02:58:08.788Z,1027.50
2018-04-18T02:59:08.731Z,1027.50
2018-04-18T03:00:08.666Z,1027.55
2018-04-18T03:01:08.620Z,1027.51
2018-04-18T03:02:08.536Z,1027.49
2018-04-18T03:03:08.472Z,1027.52
2018-04-18T03:04:08.404Z,1027.51
2018-04-18T03:05:08.343Z,1027.53
2018-04-18T03:06:08.286Z,1027.55
2018-04-18T03:07:08.212Z,1027.55
2018-04-18T03:08:08.148Z,1027.49
2018-04-18T03:09:08.085Z,1027.49
2018-04-18T03:10:08.020Z,1027.54
2018-04-18T03:11:07.957Z,1027.53
2018-04-18T03:12:07.893Z,1027.55
2018-04-18T03:13:07.829Z,1027.54
2018-04-18T03:14:07.782Z,1027.55
2018-04-18T03:15:07.697Z,1027.57
2018-04-18T03:16:07.633Z,1027.55
2018-04-18T03:17:07.572Z,1027.59
2018-04-18T03:18:07.502Z,1027.60
2018-04-18T03:19:07.442Z,1027.63
2018-04-18T03:20:07.379Z,1027.62
2018-04-18T03:21:07.313Z,1027.61
2018-04-18T03:22:07.248Z,1027.59
2018-04-18T03:23:07.187Z,1027.64
2018-04-18T03:24:07.117Z,1027.62
2018-04-18T03:25:07.048Z,1027.64
2018-04-18T03:26:14.628Z,1027.63
2018-04-18T03:28:09.903Z,1027.62
2018-04-18T03:29:08.835Z,1027.64
2018-04-18T03:30:54.485Z,1027.67
2018-04-18T03:32:03.018Z,1027.65
2018-04-18T03:33:48.700Z,1027.70
2018-04-18T03:34:48.592Z,1027.73
2018-04-18T03:36:42.890Z,1027.71
2018-04-18T03:37:42.790Z,1027.69
2018-04-18T03:39:37.086Z,1027.70
2018-04-18T03:40:36.988Z,1027.73
2018-04-18T03:42:31.280Z,1027.71
2018-04-18T03:43:31.182Z,1027.73
2018-04-18T03:45:25.095Z,1027.74
2018-04-18T03:46:24.388Z,1027.81
2018-04-18T03:48:18.682Z,1027.81
2018-04-18T03:49:18.585Z,1027.83
2018-04-18T03:51:12.874Z,1027.83
2018-04-18T03:52:12.780Z,1027.78
2018-04-18T03:54:07.069Z,1027.85
2018-04-18T03:55:06.974Z,1027.79
2018-04-18T03:57:01.322Z,1027.80
2018-04-18T03:58:01.180Z,1027.82
2018-04-18T03:59:55.471Z,1027.83
2018-04-18T04:00:55.375Z,1027.80
2018-04-18T04:02:48.682Z,1027.84
2018-04-18T04:03:48.589Z,1027.85
2018-04-18T04:05:43.186Z,1027.86
2018-04-18T04:06:43.077Z,1027.86
2018-04-18T04:08:36.382Z,1027.86
2018-04-18T04:09:36.288Z,1027.89
2018-04-18T04:11:30.575Z,1027.88
2018-04-18T04:12:30.480Z,1027.90
2018-04-18T04:14:24.786Z,1027.93
2018-04-18T04:15:24.676Z,1027.92
2018-04-18T04:17:17.982Z,1027.91
2018-04-18T04:18:17.889Z,1027.93
2018-04-18T04:20:12.179Z,1027.95
2018-04-18T04:21:12.083Z,1027.92
2018-04-18T04:23:06.377Z,1027.87
2018-04-18T04:24:06.284Z,1027.92
2018-04-18T04:26:00.577Z,1027.92
2018-04-18T04:27:00.481Z,1027.92
2018-04-18T04:28:54.782Z,1027.98
2018-04-18T04:29:54.686Z,1027.97
2018-04-18T04:31:48.988Z,1028.01
2018-04-18T04:32:48.885Z,1028.05
2018-04-18T04:34:43.193Z,1028.03
2018-04-18T04:35:43.083Z,1028.01
2018-04-18T04:37:37.382Z,1028.01
2018-04-18T04:38:37.284Z,1028.02
2018-04-18T04:40:31.589Z,1028.09
2018-04-18T04:41:31.477Z,1028.09
2018-04-18T04:42:31.419Z,1028.14
2018-04-18T04:43:31.360Z,1028.12
2018-04-18T04:44:31.291Z,1028.16
2018-04-18T04:45:31.221Z,1028.14
2018-04-18T04:46:31.155Z,1028.10
2018-04-18T04:47:31.086Z,1028.17
2018-04-18T04:48:31.027Z,1028.17
2018-04-18T04:49:30.964Z,1028.16
2018-04-18T04:50:30.898Z,1028.19
2018-04-18T04:51:30.844Z,1028.21
2018-04-18T04:52:30.766Z,1028.23
2018-04-18T04:53:30.701Z,1028.27
2018-04-18T04:54:30.638Z,1028.25
2018-04-18T04:55:30.579Z,1028.30
2018-04-18T04:56:30.517Z,1028.30
2018-04-18T04:57:30.443Z,1028.29
2018-04-18T04:58:30.378Z,1028.31
2018-04-18T04:59:30.313Z,1028.33
2018-04-18T05:00:30.251Z,1028.32
2018-04-18T05:01:30.187Z,1028.42
2018-04-18T05:02:30.173Z,1028.38
2018-04-18T05:03:30.063Z,1028.37
2018-04-18T05:04:29.994Z,1028.36
2018-04-18T05:05:29.936Z,1028.39
2018-04-18T05:06:29.862Z,1028.43
2018-04-18T05:07:29.794Z,1028.41
2018-04-18T05:08:29.734Z,1028.40
2018-04-18T05:09:29.674Z,1028.41
2018-04-18T05:10:29.608Z,1028.38
2018-04-18T05:11:29.534Z,1028.42
2018-04-18T05:12:29.475Z,1028.51
2018-04-18T05:13:29.414Z,1028.45
2018-04-18T05:14:29.347Z,1028.49
2018-04-18T05:15:29.281Z,1028.57
2018-04-18T05:16:29.218Z,1028.55
2018-04-18T05:17:29.162Z,1028.55
2018-04-18T05:18:29.091Z,1028.54
2018-04-18T05:19:29.042Z,1028.60
2018-04-18T05:20:28.960Z,1028.52
2018-04-18T05:21:28.900Z,1028.55
2018-04-18T05:22:28.829Z,1028.55
2018-04-18T05:23:28.770Z,1028.56
2018-04-18T05:24:28.709Z,1028.59
2018-04-18T05:25:28.639Z,1028.55
2018-04-18T05:26:28.574Z,1028.59
2018-04-18T05:27:28.511Z,1028.55
2018-04-18T05:28:28.447Z,1028.58
2018-04-18T05:29:28.383Z,1028.63
2018-04-18T05:30:28.317Z,1028.57
2018-04-18T05:31:28.250Z,1028.58
2018-04-18T05:32:28.187Z,1028.62
2018-04-18T05:33:28.132Z,1028.59
2018-04-18T05:34:28.060Z,1028.64
2018-04-18T05:35:28.002Z,1028.67
2018-04-18T05:36:27.933Z,1028.60
2018-04-18T05:37:27.869Z,1028.65
2018-04-18T05:38:27.803Z,1028.64
2018-04-18T05:39:27.738Z,1028.69
2018-04-18T05:40:27.674Z,1028.64
2018-04-18T05:41:27.614Z,1028.64
2018-04-18T05:42:27.546Z,1028.67
2018-04-18T05:43:27.482Z,1028.70
2018-04-18T05:44:27.419Z,1028.77
2018-04-18T05:45:27.355Z,1028.75
2018-04-18T05:46:27.293Z,1028.79
2018-04-18T05:47:27.232Z,1028.76
2018-04-18T05:48:27.162Z,1028.82
2018-04-18T05:49:27.098Z,1028.83
2018-04-18T05:50:27.036Z,1028.83
2018-04-18T05:51:26.970Z,1028.82
2018-04-18T05:52:26.907Z,1028.82
2018-04-18T05:53:26.844Z,1028.85
2018-04-18T05:54:26.785Z,1028.84
2018-04-18T05:55:26.716Z,1028.84
2018-04-18T05:56:26.658Z,1028.87
2018-04-18T05:57:26.588Z,1028.87
2018-04-18T05:58:26.523Z,1028.87
2018-04-18T05:59:26.463Z,1028.83
2018-04-18T06:00:26.399Z,1028.86
2018-04-18T06:01:26.335Z,1028.86
2018-04-18T06:02:26.270Z,1028.89
2018-04-18T06:03:26.208Z,1028.93
2018-04-18T06:04:26.149Z,1028.95
2018-04-18T06:05:26.080Z,1028.95
2018-04-18T06:06:26.025Z,1028.93
2018-04-18T06:07:25.952Z,1028.95
2018-04-18T06:08:25.890Z,1028.94
2018-04-18T06:09:25.822Z,1028.95
2018-04-18T06:10:25.762Z,1028.97
2018-04-18T06:11:25.698Z,1028.94
2018-04-18T06:12:25.635Z,1028.98
2018-04-18T06:13:25.572Z,1028.94
2018-04-18T06:14:25.522Z,1028.94
2018-04-18T06:15:25.443Z,1028.94
2018-04-18T06:16:25.381Z,1028.96
2018-04-18T06:17:25.319Z,1028.97
2018-04-18T06:18:25.270Z,1029.00
2018-04-18T06:19:25.242Z,1029.02
2018-04-18T06:20:25.128Z,1029.07
2018-04-18T06:21:25.071Z,1029.04
2018-04-18T06:22:25.003Z,1029.05
2018-04-18T06:23:24.945Z,1029.04
2018-04-18T06:24:24.873Z,1029.04
2018-04-18T06:25:24.811Z,1029.02
2018-04-18T06:26:24.748Z,1029.01
2018-04-18T06:27:24.685Z,1029.05
2018-04-18T06:28:24.624Z,1029.09
2018-04-18T06:29:24.565Z,1029.08
2018-04-18T06:30:24.506Z,1029.10
2018-04-18T06:31:24.437Z,1029.12
2018-04-18T06:32:24.370Z,1029.14
2018-04-18T06:33:24.311Z,1029.13
2018-04-18T06:34:24.246Z,1029.14
2018-04-18T06:35:24.178Z,1029.12
2018-04-18T06:36:24.121Z,1029.14
2018-04-18T06:37:24.058Z,1029.16
2018-04-18T06:38:23.994Z,1029.19
2018-04-18T06:39:23.935Z,1029.21
2018-04-18T06:40:23.866Z,1029.23
2018-04-18T06:41:23.804Z,1029.17
2018-04-18T06:42:23.743Z,1029.18
2018-04-18T06:43:23.680Z,1029.18
2018-04-18T06:44:23.619Z,1029.20
2018-04-18T06:45:23.557Z,1029.23
2018-04-18T06:46:23.491Z,1029.22
2018-04-18T06:47:23.509Z,1029.23
2018-04-18T06:48:23.366Z,1029.21
2018-04-18T06:49:23.309Z,1029.27
2018-04-18T06:50:23.244Z,1029.26
2018-04-18T06:51:23.181Z,1029.27
2018-04-18T06:52:23.118Z,1029.27
2018-04-18T06:53:23.063Z,1029.27
2018-04-18T06:54:22.993Z,1029.27
2018-04-18T06:55:22.932Z,1029.23
2018-04-18T06:56:22.873Z,1029.22
2018-04-18T06:57:22.830Z,1029.23
2018-04-18T06:58:22.785Z,1029.24
2018-04-18T06:59:22.691Z,1029.25
2018-04-18T07:00:22.621Z,1029.24
2018-04-18T07:01:22.566Z,1029.26
2018-04-18T07:02:22.498Z,1029.28
2018-04-18T07:03:22.467Z,1029.35
2018-04-18T07:04:22.380Z,1029.30
2018-04-18T07:05:22.312Z,1029.28
2018-04-18T07:06:22.251Z,1029.25
2018-04-18T07:07:22.194Z,1029.29
2018-04-18T07:08:22.129Z,1029.28
2018-04-18T07:09:22.070Z,1029.28
2018-04-18T07:10:22.005Z,1029.28
2018-04-18T07:11:21.945Z,1029.28
2018-04-18T07:12:21.882Z,1029.34
2018-04-18T07:13:21.829Z,1029.34
2018-04-18T07:14:21.759Z,1029.34
2018-04-18T07:15:21.696Z,1029.34
2018-04-18T07:16:21.635Z,1029.32
2018-04-18T07:17:21.577Z,1029.28
2018-04-18T07:18:21.518Z,1029.31
2018-04-18T07:19:21.449Z,1029.29
2018-04-18T07:20:21.387Z,1029.32
2018-04-18T07:21:21.354Z,1029.27
2018-04-18T07:22:21.274Z,1029.30
2018-04-18T07:23:21.204Z,1029.31
2018-04-18T07:24:21.143Z,1029.34
2018-04-18T07:25:21.079Z,1029.34
2018-04-18T07:26:21.026Z,1029.33
2018-04-18T07:27:20.960Z,1029.37
2018-04-18T07:28:20.897Z,1029.34
2018-04-18T07:29:20.840Z,1029.33
2018-04-18T07:30:20.784Z,1029.34
2018-04-18T07:31:20.719Z,1029.34
2018-04-18T07:32:20.658Z,1029.37
2018-04-18T07:33:20.594Z,1029.33
2018-04-18T07:34:20.566Z,1029.37
2018-04-18T07:35:20.472Z,1029.39
2018-04-18T07:36:20.414Z,1029.41
2018-04-18T07:37:20.353Z,1029.44
2018-04-18T07:38:20.295Z,1029.48
2018-04-18T07:39:20.234Z,1029.48
2018-04-18T07:40:20.178Z,1029.49
2018-04-18T07:41:20.110Z,1029.53
2018-04-18T07:42:20.057Z,1029.50
2018-04-18T07:43:19.990Z,1029.52
2018-04-18T07:44:19.925Z,1029.52
2018-04-18T07:45:19.863Z,1029.57
2018-04-18T07:46:19.803Z,1029.48
2018-04-18T07:47:19.741Z,1029.54
2018-04-18T07:48:19.681Z,1029.57
2018-04-18T07:49:19.622Z,1029.57
2018-04-18T07:50:19.562Z,1029.57
2018-04-18T07:51:19.499Z,1029.57
2018-04-18T07:52:19.444Z,1029.60
2018-04-18T07:53:19.380Z,1029.58
2018-04-18T07:54:19.323Z,1029.57
2018-04-18T07:55:19.269Z,1029.55
2018-04-18T07:56:19.206Z,1029.59
2018-04-18T07:57:19.139Z,1029.56
2018-04-18T07:58:19.076Z,1029.63
2018-04-18T07:59:19.015Z,1029.64
2018-04-18T08:00:18.955Z,1029.61
2018-04-18T08:01:18.898Z,1029.63
2018-04-18T08:02:18.838Z,1029.61
2018-04-18T08:03:25.705Z,1029.60
2018-04-18T08:04:18.714Z,1029.56
2018-04-18T08:05:18.872Z,1029.58
2018-04-18T08:06:18.593Z,1029.57
2018-04-18T08:07:18.536Z,1029.60
2018-04-18T08:08:18.473Z,1029.59
2018-04-18T08:09:18.413Z,1029.59
2018-04-18T08:10:18.362Z,1029.61
2018-04-18T08:11:18.288Z,1029.61
2018-04-18T08:12:18.231Z,1029.60
2018-04-18T08:13:18.177Z,1029.62
2018-04-18T08:14:18.112Z,1029.63
2018-04-18T08:15:18.119Z,1029.67
2018-04-18T08:16:17.991Z,1029.64
2018-04-18T08:17:17.928Z,1029.68
2018-04-18T08:18:17.896Z,1029.66
2018-04-18T08:19:17.887Z,1029.67
2018-04-18T08:20:18.249Z,1029.71
2018-04-18T08:21:17.717Z,1029.69
2018-04-18T08:22:17.632Z,1029.68
2018-04-18T08:23:17.591Z,1029.71
2018-04-18T08:24:17.510Z,1029.73
2018-04-18T08:25:17.480Z,1029.72
2018-04-18T08:26:17.394Z,1029.68
2018-04-18T08:27:17.331Z,1029.69
2018-04-18T08:28:17.272Z,1029.72
2018-04-18T08:29:17.225Z,1029.74
2018-04-18T08:30:17.151Z,1029.74
2018-04-18T08:31:17.091Z,1029.75
2018-04-18T08:32:17.031Z,1029.76
2018-04-18T08:33:16.977Z,1029.77
2018-04-18T08:34:16.915Z,1029.79
2018-04-18T08:35:16.858Z,1029.75
2018-04-18T08:36:16.794Z,1029.76
2018-04-18T08:37:16.730Z,1029.73
2018-04-18T08:38:16.672Z,1029.76
2018-04-18T08:39:16.639Z,1029.75
2018-04-18T08:40:16.566Z,1029.74
2018-04-18T08:41:16.499Z,1029.79
2018-04-18T08:42:16.433Z,1029.77
2018-04-18T08:43:16.388Z,1029.81
2018-04-18T08:44:16.314Z,1029.76
2018-04-18T08:45:16.256Z,1029.79
2018-04-18T08:46:16.198Z,1029.79
2018-04-18T08:47:16.136Z,1029.80
2018-04-18T08:48:16.080Z,1029.77
2018-04-18T08:49:16.039Z,1029.78
2018-04-18T08:50:15.959Z,1029.75
2018-04-18T08:51:15.899Z,1029.81
2018-04-18T08:52:15.867Z,1029.75
2018-04-18T08:53:15.787Z,1029.76
2018-04-18T08:54:15.727Z,1029.78
2018-04-18T08:55:15.658Z,1029.73
2018-04-18T08:56:15.596Z,1029.74
2018-04-18T08:57:15.552Z,1029.77
2018-04-18T08:58:15.491Z,1029.72
2018-04-18T08:59:15.419Z,1029.75
2018-04-18T09:00:22.222Z,1029.75
2018-04-18T09:01:15.303Z,1029.73
2018-04-18T09:02:15.249Z,1029.74
2018-04-18T09:03:15.181Z,1029.74
2018-04-18T09:04:15.146Z,1029.69
2018-04-18T09:05:15.068Z,1029.68
2018-04-18T09:06:15.006Z,1029.70
2018-04-18T09:07:14.959Z,1029.66
2018-04-18T09:08:14.895Z,1029.69
2018-04-18T09:09:14.827Z,1029.71
2018-04-18T09:10:14.770Z,1029.70
2018-04-18T09:11:14.711Z,1029.71
2018-04-18T09:12:14.774Z,1029.70
2018-04-18T09:13:14.611Z,1029.62
2018-04-18T09:14:14.535Z,1029.66
2018-04-18T09:15:14.478Z,1029.69
2018-04-18T09:16:14.417Z,1029.68
2018-04-18T09:17:14.358Z,1029.68
2018-04-18T09:18:14.301Z,1029.71
2018-04-18T09:19:14.243Z,1029.67
2018-04-18T09:20:14.183Z,1029.67
2018-04-18T09:21:14.125Z,1029.70
2018-04-18T09:22:14.063Z,1029.71
2018-04-18T09:23:14.010Z,1029.72
2018-04-18T09:24:13.946Z,1029.74
2018-04-18T09:25:13.889Z,1029.74
2018-04-18T09:26:13.830Z,1029.71
2018-04-18T09:27:13.771Z,1029.71
2018-04-18T09:28:13.714Z,1029.69
2018-04-18T09:29:13.659Z,1029.70
2018-04-18T09:30:13.596Z,1029.71
2018-04-18T09:31:13.538Z,1029.71
2018-04-18T09:32:13.481Z,1029.69
2018-04-18T09:33:13.420Z,1029.67
2018-04-18T09:34:13.359Z,1029.65
2018-04-18T09:35:13.299Z,1029.63
2018-04-18T09:36:13.244Z,1029.63
2018-04-18T09:37:13.183Z,1029.64
2018-04-18T09:38:13.129Z,1029.61
2018-04-18T09:39:13.074Z,1029.57
2018-04-18T09:40:13.010Z,1029.57
2018-04-18T09:41:12.949Z,1029.60
2018-04-18T09:42:12.890Z,1029.54
2018-04-18T09:43:12.832Z,1029.53
2018-04-18T09:44:12.799Z,1029.48
2018-04-18T09:45:12.714Z,1029.52
2018-04-18T09:46:12.687Z,1029.54
2018-04-18T09:47:12.624Z,1029.53
2018-04-18T09:48:12.543Z,1029.53
2018-04-18T09:49:12.482Z,1029.53
2018-04-18T09:50:12.426Z,1029.50
2018-04-18T09:51:12.369Z,1029.51
2018-04-18T09:52:12.309Z,1029.48
2018-04-18T09:53:12.244Z,1029.46
2018-04-18T09:54:12.189Z,1029.48
2018-04-18T09:55:12.128Z,1029.50
2018-04-18T09:56:12.077Z,1029.52
2018-04-18T09:57:12.015Z,1029.48
2018-04-18T09:58:11.959Z,1029.53
2018-04-18T09:59:11.897Z,1029.49
2018-04-18T10:00:11.841Z,1029.57
2018-04-18T10:01:11.789Z,1029.55
2018-04-18T10:02:11.722Z,1029.51
2018-04-18T10:03:11.667Z,1029.50
2018-04-18T10:04:11.606Z,1029.51
2018-04-18T10:05:11.547Z,1029.49
2018-04-18T10:06:11.486Z,1029.48
2018-04-18T10:07:11.432Z,1029.50
2018-04-18T10:08:11.370Z,1029.46
2018-04-18T10:09:11.326Z,1029.44
2018-04-18T10:10:11.256Z,1029.48
2018-04-18T10:11:11.198Z,1029.43
2018-04-18T10:12:11.140Z,1029.44
2018-04-18T10:13:11.088Z,1029.41
2018-04-18T10:14:11.024Z,1029.40
2018-04-18T10:15:10.964Z,1029.39
2018-04-18T10:16:10.945Z,1029.36
2018-04-18T10:17:10.853Z,1029.42
2018-04-18T10:18:10.793Z,1029.40
2018-04-18T10:19:10.737Z,1029.42
2018-04-18T10:20:10.678Z,1029.46
2018-04-18T10:21:10.619Z,1029.47
2018-04-18T10:22:10.570Z,1029.47
2018-04-18T10:23:10.499Z,1029.49
2018-04-18T10:24:10.442Z,1029.46
2018-04-18T10:25:10.385Z,1029.50
2018-04-18T10:26:10.334Z,1029.52
2018-04-18T10:27:10.265Z,1029.52
2018-04-18T10:28:10.213Z,1029.54
2018-04-18T10:29:10.151Z,1029.49
2018-04-18T10:30:10.093Z,1029.53
2018-04-18T10:31:10.037Z,1029.47
2018-04-18T10:32:24.758Z,1029.53
2018-04-18T10:33:09.946Z,1029.51
2018-04-18T10:34:09.863Z,1029.50
2018-04-18T10:35:09.816Z,1029.48
2018-04-18T10:36:09.758Z,1029.49
2018-04-18T10:37:09.692Z,1029.48
2018-04-18T10:38:09.666Z,1029.55
2018-04-18T10:39:09.570Z,1029.47
2018-04-18T10:40:09.513Z,1029.51
2018-04-18T10:41:09.461Z,1029.51
2018-04-18T10:42:09.406Z,1029.50
2018-04-18T10:43:09.339Z,1029.48
2018-04-18T10:44:09.284Z,1029.55
2018-04-18T10:45:09.230Z,1029.53
2018-04-18T10:46:09.172Z,1029.53
2018-04-18T10:47:09.112Z,1029.58
2018-04-18T10:56:53.101Z,1029.52
2018-04-18T10:57:53.008Z,1029.53
2018-04-18T10:59:46.335Z,1029.58
2018-04-18T11:00:46.236Z,1029.56
2018-04-18T11:02:40.786Z,1029.58
2018-04-18T11:03:40.612Z,1029.57
2018-04-18T11:05:33.964Z,1029.58
2018-04-18T11:06:33.847Z,1029.58
2018-04-18T11:08:27.191Z,1029.57
2018-04-18T11:09:27.096Z,1029.62
2018-04-18T11:11:20.414Z,1029.56
2018-04-18T11:12:20.321Z,1029.63
2018-04-18T11:14:13.642Z,1029.66
2018-04-18T11:15:13.559Z,1029.70
2018-04-18T11:17:06.883Z,1029.77
2018-04-18T11:18:06.789Z,1029.73
2018-04-18T11:20:00.182Z,1030.30
2018-04-18T11:21:00.082Z,1030.55
2018-04-18T11:22:54.416Z,1030.62
2018-04-18T11:23:54.332Z,1030.56
2018-04-18T11:25:47.660Z,1030.65
2018-04-18T11:26:47.568Z,1030.64
2018-04-18T11:28:40.903Z,1030.66
2018-04-18T11:29:40.821Z,1030.68
2018-04-18T11:31:35.177Z,1030.68
2018-04-18T11:32:35.090Z,1030.58
2018-04-18T11:34:29.405Z,1030.66
2018-04-18T11:35:29.326Z,1030.71
2018-04-18T11:37:23.640Z,1030.65
2018-04-18T11:38:23.558Z,1030.70
2018-04-18T11:40:17.886Z,1030.67
2018-04-18T11:41:17.798Z,1030.68
2018-04-18T11:43:11.139Z,1030.59
2018-04-18T11:44:11.093Z,1030.71
2018-04-18T11:46:05.393Z,1030.71
2018-04-18T11:47:05.303Z,1030.76
2018-04-18T11:48:59.636Z,1030.74
2018-04-18T11:49:59.570Z,1030.74
2018-04-18T11:51:52.920Z,1030.83
2018-04-18T11:52:52.833Z,1030.83
2018-04-18T11:54:46.166Z,1030.89
2018-04-18T11:55:46.090Z,1030.93
2018-04-18T11:57:39.482Z,1030.91
2018-04-18T11:58:39.348Z,1030.90
2018-04-18T12:00:33.690Z,1030.84
2018-04-18T12:01:33.611Z,1030.66
2018-04-18T12:03:26.947Z,1030.93
2018-04-18T12:04:26.870Z,1030.91
2018-04-18T12:06:21.259Z,1030.97
2018-04-18T12:07:21.166Z,1030.98
2018-04-18T12:09:14.538Z,1030.99
2018-04-18T12:10:14.431Z,1030.94
2018-04-18T12:12:08.760Z,1030.98
2018-04-18T12:13:08.688Z,1031.02
2018-04-18T12:15:02.022Z,1031.00
2018-04-18T12:16:01.956Z,1030.99
2018-04-18T12:17:56.332Z,1030.95
2018-04-18T12:18:56.252Z,1031.00
2018-04-18T12:20:50.575Z,1031.06
2018-04-18T12:21:50.503Z,1031.07
2018-04-18T12:23:43.858Z,1031.07
2018-04-18T12:24:43.770Z,1031.08
2018-04-18T12:26:38.130Z,1031.09
2018-04-18T12:27:38.019Z,1031.08
2018-04-18T12:29:32.379Z,1031.13
2018-04-18T12:30:32.300Z,1031.19
2018-04-18T12:32:26.635Z,1031.20
2018-04-18T12:33:26.561Z,1031.18
2018-04-18T12:35:20.900Z,1031.15
2018-04-18T12:36:20.820Z,1031.25
2018-04-18T12:38:14.170Z,1031.21
2018-04-18T12:39:14.092Z,1031.23
2018-04-18T12:41:08.448Z,1031.33
2018-04-18T12:42:08.359Z,1031.29
2018-04-18T12:44:01.710Z,1031.33
2018-04-18T12:45:01.638Z,1031.39
2018-04-18T12:46:55.979Z,1031.48
2018-04-18T12:47:55.906Z,1031.54
2018-04-18T12:49:50.501Z,1031.64
2018-04-18T12:50:50.427Z,1031.66
2018-04-18T12:52:43.898Z,1031.90
2018-04-18T12:53:43.708Z,1031.96
2018-04-18T12:55:37.058Z,1032.08
2018-04-18T12:56:36.986Z,1032.14
2018-04-18T12:58:31.312Z,1032.28
2018-04-18T12:59:31.248Z,1032.33
2018-04-18T13:01:24.593Z,1032.66
2018-04-18T13:02:24.524Z,1032.78
2018-04-18T13:04:18.871Z,1033.05
2018-04-18T13:05:18.798Z,1033.14
2018-04-18T13:07:13.151Z,1033.23
2018-04-18T13:08:13.070Z,1033.47
2018-04-18T13:10:06.415Z,1033.90
2018-04-18T13:11:06.350Z,1034.19
2018-04-18T13:12:59.728Z,1034.73
2018-04-18T13:13:59.636Z,1035.02
2018-04-18T13:15:54.000Z,1035.63
2018-04-18T13:16:53.909Z,1035.91
2018-04-18T13:18:48.257Z,1036.22
2018-04-18T13:19:48.192Z,1036.40
2018-04-18T13:21:41.539Z,1037.01