createdAt,value
2019-06-01T00:00:58.034Z,34.45
2019-06-01T00:03:07.019Z,32.83
2019-06-01T00:05:15.660Z,32.95
2019-06-01T00:07:23.747Z,30.60
2019-06-01T00:09:31.806Z,33.90
2019-06-01T00:11:41.145Z,33.58
2019-06-01T00:13:51.147Z,32.55
2019-06-01T00:15:59.564Z,29.57
2019-06-01T00:18:07.851Z,29.37
2019-06-01T00:20:16.346Z,28.98
2019-06-01T00:22:24.998Z,27.77
2019-06-01T00:24:33.552Z,27.05
2019-06-01T00:26:43.620Z,24.98
2019-06-01T00:28:53.121Z,24.32
2019-06-01T00:31:01.448Z,23.73
2019-06-01T00:33:09.511Z,23.87
2019-06-01T00:35:17.570Z,24.35
2019-06-01T00:37:25.777Z,24.00
2019-06-01T00:39:34.033Z,26.52
2019-06-01T00:41:43.956Z,27.50
2019-06-01T00:43:52.551Z,29.42
2019-06-01T00:46:00.809Z,27.13
2019-06-01T00:48:09.707Z,28.20
2019-06-01T00:50:17.982Z,26.40
2019-06-01T00:52:26.016Z,27.10
2019-06-01T00:54:37.479Z,29.15
2019-06-01T00:56:45.805Z,32.78
2019-06-01T00:58:54.865Z,34.23
2019-06-01T01:01:03.365Z,32.20
2019-06-01T01:03:11.380Z,30.77
2019-06-01T01:05:21.462Z,27.35
2019-06-01T01:07:30.324Z,24.98
2019-06-01T01:09:38.680Z,32.00
2019-06-01T01:11:47.041Z,32.30
2019-06-01T01:13:55.392Z,27.55
2019-06-01T01:16:03.415Z,29.20
2019-06-01T01:18:11.541Z,30.77
2019-06-01T01:20:19.532Z,31.90
2019-06-01T01:22:27.814Z,31.77
2019-06-01T01:24:35.800Z,32.20
2019-06-01T01:26:44.066Z,32.85
2019-06-01T01:28:52.982Z,31.95
2019-06-01T01:31:12.888Z,32.25
2019-06-01T01:33:12.107Z,32.17
2019-06-01T01:35:20.193Z,31.65
2019-06-01T01:37:28.080Z,31.37
2019-06-01T01:39:36.078Z,31.07
2019-06-01T01:41:44.498Z,31.48
2019-06-01T01:43:52.826Z,31.85
2019-06-01T01:46:00.931Z,28.73
2019-06-01T01:48:09.154Z,29.23
2019-06-01T01:50:18.283Z,29.07
2019-06-01T01:52:27.908Z,30.17
2019-06-01T01:54:36.493Z,28.80
2019-06-01T01:56:46.211Z,27.90
2019-06-01T01:58:54.361Z,28.10
2019-06-01T02:01:20.735Z,29.60
2019-06-01T02:03:12.217Z,29.25
2019-06-01T02:05:20.176Z,27.77
2019-06-01T02:07:28.690Z,28.80
2019-06-01T02:09:36.770Z,27.13
2019-06-01T02:11:44.830Z,29.90
2019-06-01T02:13:53.637Z,29.98
2019-06-01T02:16:02.603Z,33.42
2019-06-01T02:18:10.749Z,33.60
2019-06-01T02:20:19.165Z,29.32
2019-06-01T02:22:27.240Z,30.25
2019-06-01T02:24:35.236Z,26.93
2019-06-01T02:26:43.256Z,24.50
2019-06-01T02:28:51.448Z,24.65
2019-06-01T02:31:00.156Z,25.15
2019-06-01T02:33:08.547Z,25.05
2019-06-01T02:35:17.259Z,25.85
2019-06-01T02:37:25.734Z,25.45
2019-06-01T02:39:33.661Z,25.57
2019-06-01T02:41:42.699Z,29.42
2019-06-01T02:43:50.881Z,26.77
2019-06-01T02:46:02.705Z,26.90
2019-06-01T02:48:11.261Z,27.05
2019-06-01T02:50:20.458Z,26.00
2019-06-01T02:52:28.390Z,27.13
2019-06-01T02:54:37.348Z,28.20
2019-06-01T02:56:45.307Z,26.37
2019-06-01T02:58:53.322Z,26.42
2019-06-01T03:01:30.248Z,26.40
2019-06-01T03:03:38.378Z,25.08
2019-06-01T03:05:47.905Z,24.75
2019-06-01T03:07:57.304Z,25.23
2019-06-01T03:10:07.023Z,24.87
2019-06-01T03:12:18.956Z,27.05
2019-06-01T03:14:29.470Z,27.02
2019-06-01T03:16:42.984Z,26.40
2019-06-01T03:18:55.407Z,24.57
2019-06-01T03:21:06.341Z,22.55
2019-06-01T03:23:17.753Z,21.85
2019-06-01T03:25:29.019Z,21.27
2019-06-01T03:27:39.826Z,22.62
2019-06-01T03:29:55.378Z,22.60
2019-06-01T03:32:23.842Z,22.17
2019-06-01T03:34:14.147Z,22.82
2019-06-01T03:36:22.246Z,24.32
2019-06-01T03:38:32.033Z,22.95
2019-06-01T03:40:40.290Z,20.82
2019-06-01T03:42:49.114Z,23.10
2019-06-01T03:44:57.193Z,22.98
2019-06-01T03:47:05.667Z,22.27
2019-06-01T03:49:15.932Z,22.93
2019-06-01T03:51:23.945Z,21.57
2019-06-01T03:53:31.991Z,20.52
2019-06-01T03:55:40.114Z,22.80
2019-06-01T03:57:49.194Z,23.12
2019-06-01T03:59:57.193Z,24.50
2019-06-01T04:02:05.179Z,24.60
2019-06-01T04:04:13.587Z,23.87
2019-06-01T04:06:21.674Z,24.80
2019-06-01T04:08:29.734Z,24.47
2019-06-01T04:10:37.811Z,23.92
2019-06-01T04:12:45.871Z,23.92
2019-06-01T04:14:54.039Z,24.63
2019-06-01T04:17:02.074Z,24.67
2019-06-01T04:19:10.096Z,24.18
2019-06-01T04:21:18.705Z,24.82
2019-06-01T04:23:26.783Z,24.55
2019-06-01T04:25:35.126Z,25.10
2019-06-01T04:27:43.997Z,24.67
2019-06-01T04:29:52.419Z,27.07
2019-06-01T04:32:00.454Z,26.82
2019-06-01T04:34:08.947Z,26.20
2019-06-01T04:36:17.567Z,26.73
2019-06-01T04:38:26.035Z,25.90
2019-06-01T04:40:34.424Z,26.27
2019-06-01T04:42:42.452Z,25.95
2019-06-01T04:44:51.960Z,24.90
2019-06-01T04:47:00.916Z,24.27
2019-06-01T04:49:10.708Z,25.55
2019-06-01T04:51:19.838Z,24.57
2019-06-01T04:53:28.094Z,23.42
2019-06-01T04:55:36.179Z,23.15
2019-06-01T04:57:44.560Z,23.25
2019-06-01T04:59:52.915Z,24.40
2019-06-01T05:02:01.009Z,23.57
2019-06-01T05:04:09.249Z,24.87
2019-06-01T05:06:17.626Z,23.18
2019-06-01T05:08:25.808Z,22.37
2019-06-01T05:10:33.907Z,18.98
2019-06-01T05:12:45.285Z,18.15
2019-06-01T05:14:53.846Z,17.32
2019-06-01T05:17:02.165Z,17.55
2019-06-01T05:19:10.460Z,17.87
2019-06-01T05:21:18.966Z,17.37
2019-06-01T05:23:27.726Z,17.10
2019-06-01T05:25:37.300Z,17.37
2019-06-01T05:27:45.305Z,16.35
2019-06-01T05:29:53.335Z,17.02
2019-06-01T05:32:02.289Z,17.57
2019-06-01T05:34:11.719Z,17.15
2019-06-01T05:36:19.842Z,16.93
2019-06-01T05:38:27.835Z,16.82
2019-06-01T05:40:35.840Z,16.45
2019-06-01T05:42:43.945Z,16.70
2019-06-01T05:44:52.255Z,15.38
2019-06-01T05:47:00.413Z,14.93
2019-06-01T05:49:08.477Z,14.15
2019-06-01T05:51:18.500Z,14.28
2019-06-01T05:53:26.491Z,14.98
2019-06-01T05:55:34.752Z,16.25
2019-06-01T05:57:42.823Z,16.50
2019-06-01T05:59:50.927Z,16.97
2019-06-01T06:02:02.356Z,15.28
2019-06-01T06:04:11.335Z,15.25
2019-06-01T06:06:19.973Z,15.35
2019-06-01T06:08:28.633Z,15.60
2019-06-01T06:10:37.341Z,15.90
2019-06-01T06:12:46.029Z,15.13
2019-06-01T06:14:54.507Z,15.18
2019-06-01T06:17:03.026Z,15.50
2019-06-01T06:19:12.534Z,15.60
2019-06-01T06:21:22.284Z,14.78
2019-06-01T06:23:30.905Z,14.70
2019-06-01T06:25:41.266Z,14.78
2019-06-01T06:27:49.688Z,14.60
2019-06-01T06:29:58.150Z,15.30
2019-06-01T06:32:09.230Z,14.78
2019-06-01T06:34:17.438Z,14.93
2019-06-01T06:36:26.085Z,14.20
2019-06-01T06:38:34.408Z,21.90
2019-06-01T06:40:42.965Z,12.13
2019-06-01T06:42:51.238Z,10.40
2019-06-01T06:45:03.337Z,9.70
2019-06-01T06:47:10.233Z,9.83
2019-06-01T06:49:19.177Z,9.63
2019-06-01T06:51:27.408Z,11.25
2019-06-01T06:53:35.784Z,10.38
2019-06-01T06:55:44.187Z,10.63
2019-06-01T06:57:52.433Z,9.85
2019-06-01T07:00:00.420Z,10.65
2019-06-01T07:02:08.696Z,9.63
2019-06-01T07:04:17.282Z,9.85
2019-06-01T07:06:25.764Z,9.40
2019-06-01T07:08:33.910Z,10.03
2019-06-01T07:10:41.914Z,9.85
2019-06-01T07:12:53.343Z,9.88
2019-06-01T07:15:02.357Z,8.58
2019-06-01T07:17:13.629Z,8.45
2019-06-01T07:19:21.690Z,8.50
2019-06-01T07:21:30.559Z,9.18
2019-06-01T07:23:39.632Z,8.58
2019-06-01T07:25:47.614Z,8.18
2019-06-01T07:27:56.092Z,8.25
2019-06-01T07:30:05.634Z,7.30
2019-06-01T07:32:15.282Z,7.83
2019-06-01T07:34:35.591Z,6.30
2019-06-01T07:36:33.432Z,5.58
2019-06-01T07:38:41.907Z,5.35
2019-06-01T07:40:50.780Z,6.72
2019-06-01T07:42:58.777Z,5.80
2019-06-01T07:45:08.891Z,9.58
2019-06-01T07:47:17.092Z,5.20
2019-06-01T07:49:26.962Z,5.08
2019-06-01T07:51:35.946Z,5.33
2019-06-01T07:53:44.217Z,4.85
2019-06-01T07:55:52.120Z,5.60
2019-06-01T07:58:00.185Z,6.22
2019-06-01T08:00:09.750Z,5.42
2019-06-01T08:02:18.276Z,5.12
2019-06-01T08:04:28.589Z,5.08
2019-06-01T08:06:43.879Z,5.20
2019-06-01T08:08:47.485Z,5.17
2019-06-01T08:10:55.763Z,5.00
2019-06-01T08:13:04.307Z,5.50
2019-06-01T08:15:13.418Z,5.30
2019-06-01T08:17:22.107Z,4.80
2019-06-01T08:19:30.552Z,5.05
2019-06-01T08:21:38.961Z,4.97
2019-06-01T08:23:48.211Z,5.17
2019-06-01T08:25:56.163Z,4.28
2019-06-01T08:28:04.797Z,5.28
2019-06-01T08:30:13.216Z,4.78
2019-06-01T08:32:22.567Z,5.50
2019-06-01T08:34:31.074Z,5.35
2019-06-01T08:36:39.469Z,5.65
2019-06-01T08:38:48.022Z,4.87
2019-06-01T08:40:56.569Z,5.40
2019-06-01T08:43:04.912Z,5.28
2019-06-01T08:45:15.116Z,5.50
2019-06-01T08:47:23.658Z,5.10
2019-06-01T08:49:32.627Z,5.00
2019-06-01T08:51:41.189Z,5.30
2019-06-01T08:53:49.879Z,5.25
2019-06-01T08:55:58.154Z,4.62
2019-06-01T08:58:06.625Z,5.03
2019-06-01T09:00:16.236Z,5.33
2019-06-01T09:02:24.741Z,5.53
2019-06-01T09:04:32.866Z,5.20
2019-06-01T09:06:42.442Z,4.67
2019-06-01T09:08:50.720Z,5.45
2019-06-01T09:11:02.163Z,5.15
2019-06-01T09:13:10.789Z,4.65
2019-06-01T09:15:19.635Z,4.60
2019-06-01T09:17:29.409Z,4.60
2019-06-01T09:19:37.977Z,8.10
2019-06-01T09:21:46.517Z,7.95
2019-06-01T09:23:54.837Z,5.67
2019-06-01T09:26:03.143Z,6.20
2019-06-01T09:28:11.724Z,5.50
2019-06-01T09:30:20.440Z,7.58
2019-06-01T09:32:29.948Z,5.08
2019-06-01T09:34:38.400Z,4.83
2019-06-01T09:36:46.653Z,4.55
2019-06-01T09:38:55.239Z,4.72
2019-06-01T09:41:03.620Z,5.05
2019-06-01T09:43:12.332Z,6.47
2019-06-01T09:45:22.518Z,5.50
2019-06-01T09:47:31.069Z,5.15
2019-06-01T09:49:39.583Z,6.28
2019-06-01T09:51:48.184Z,13.98
2019-06-01T09:53:56.671Z,6.20
2019-06-01T09:56:05.709Z,6.65
2019-06-01T09:58:14.176Z,5.60
2019-06-01T10:00:22.914Z,5.80
2019-06-01T10:02:32.031Z,6.30
2019-06-01T10:04:41.101Z,6.28
2019-06-01T10:06:49.484Z,6.17
2019-06-01T10:08:58.345Z,6.80
2019-06-01T10:11:06.832Z,7.15
2019-06-01T10:13:15.104Z,6.47
2019-06-01T10:15:23.966Z,6.80
2019-06-01T10:17:33.303Z,6.47
2019-06-01T10:19:45.251Z,6.25
2019-06-01T10:21:54.115Z,6.25
2019-06-01T10:24:02.549Z,6.10
2019-06-01T10:26:10.904Z,6.08
2019-06-01T10:28:19.384Z,6.80
2019-06-01T10:30:27.982Z,6.42
2019-06-01T10:32:36.324Z,6.15
2019-06-01T10:34:44.987Z,6.15
2019-06-01T10:36:53.367Z,6.47
2019-06-01T10:39:01.350Z,6.45
2019-06-01T10:41:10.405Z,6.97
2019-06-01T10:43:18.612Z,6.20
2019-06-01T10:45:27.043Z,5.85
2019-06-01T10:47:35.994Z,6.42
2019-06-01T10:49:44.278Z,5.65
2019-06-01T10:51:52.730Z,6.58
2019-06-01T10:54:01.209Z,6.85
2019-06-01T10:56:09.714Z,6.65
2019-06-01T10:58:18.194Z,6.12
2019-06-01T11:00:39.748Z,5.90
2019-06-01T11:02:38.704Z,6.05
2019-06-01T11:04:47.437Z,8.15
2019-06-01T11:06:55.818Z,6.33
2019-06-01T11:09:05.832Z,5.95
2019-06-01T11:11:14.367Z,5.80
2019-06-01T11:13:22.731Z,6.78
2019-06-01T11:15:31.289Z,5.80
2019-06-01T11:17:39.744Z,7.58
2019-06-01T11:19:48.124Z,5.47
2019-06-01T11:21:56.217Z,5.28
2019-06-01T11:24:05.435Z,4.35
2019-06-01T11:26:13.515Z,4.22
2019-06-01T11:28:21.749Z,4.70
2019-06-01T11:30:30.036Z,4.42
2019-06-01T11:32:39.936Z,4.10
2019-06-01T11:34:48.086Z,4.90
2019-06-01T11:37:04.863Z,4.45
2019-06-01T11:39:08.007Z,5.20
2019-06-01T11:41:18.597Z,4.90
2019-06-01T11:43:26.688Z,5.35
2019-06-01T11:45:35.038Z,4.90
2019-06-01T11:47:43.248Z,5.37
2019-06-01T11:49:51.824Z,5.50
2019-06-01T11:52:00.012Z,5.65
2019-06-01T11:54:08.394Z,4.55
2019-06-01T11:56:16.569Z,4.50
2019-06-01T11:58:24.846Z,4.78
2019-06-01T12:00:32.955Z,5.35
2019-06-01T12:02:41.799Z,4.72
2019-06-01T12:04:50.064Z,4.67
2019-06-01T12:07:16.349Z,4.60
2019-06-01T12:09:09.851Z,4.37
2019-06-01T12:11:18.250Z,5.67
2019-06-01T12:13:27.233Z,5.05
2019-06-01T12:15:36.298Z,5.40
2019-06-01T12:17:45.618Z,4.30
2019-06-01T12:19:54.503Z,15.25
2019-06-01T12:22:02.592Z,4.03
2019-06-01T12:24:10.872Z,4.40
2019-06-01T12:26:19.565Z,3.95
2019-06-01T12:28:27.780Z,4.28
2019-06-01T12:30:37.517Z,4.83
2019-06-01T12:32:46.121Z,4.35
2019-06-01T12:34:54.271Z,4.60
2019-06-01T12:37:02.365Z,4.40
2019-06-01T12:39:10.626Z,4.25
2019-06-01T12:41:18.678Z,3.92
2019-06-01T12:43:27.154Z,4.30
2019-06-01T12:45:35.141Z,4.53
2019-06-01T12:47:44.033Z,5.83
2019-06-01T12:49:52.710Z,8.23
2019-06-01T12:52:01.078Z,8.90
2019-06-01T12:54:09.770Z,6.92
2019-06-01T12:56:17.663Z,6.90
2019-06-01T12:58:25.764Z,6.35
2019-06-01T13:00:34.018Z,5.45
2019-06-01T13:02:49.048Z,4.95
2019-06-01T13:04:54.092Z,5.10
2019-06-01T13:07:02.093Z,5.25
2019-06-01T13:09:10.295Z,5.70
2019-06-01T13:11:19.182Z,6.33
2019-06-01T13:13:28.582Z,5.92
2019-06-01T13:15:36.626Z,6.40
2019-06-01T13:17:45.364Z,7.37
2019-06-01T13:19:54.779Z,8.90
2019-06-01T13:22:05.953Z,7.53
2019-06-01T13:24:15.256Z,8.18
2019-06-01T13:26:23.987Z,9.25
2019-06-01T13:28:37.938Z,9.35
2019-06-01T13:30:47.381Z,11.93
2019-06-01T13:32:56.958Z,8.13
2019-06-01T13:35:08.592Z,5.92
2019-06-01T13:37:17.416Z,11.03
2019-06-01T13:39:26.877Z,14.80
2019-06-01T13:41:35.017Z,7.80
2019-06-01T13:43:43.697Z,7.50
2019-06-01T13:45:52.295Z,6.33
2019-06-01T13:48:01.191Z,6.33
2019-06-01T13:50:10.806Z,9.73
2019-06-01T13:52:19.493Z,16.12
2019-06-01T13:54:27.589Z,22.30
2019-06-01T13:56:35.748Z,11.15
2019-06-01T13:58:44.248Z,9.65
2019-06-01T14:00:56.089Z,14.43
2019-06-01T14:03:06.631Z,14.87
2019-06-01T14:05:18.814Z,24.05
2019-06-01T14:07:36.491Z,24.63
2019-06-01T14:09:52.212Z,10.05
2019-06-01T14:11:58.257Z,12.95
2019-06-01T14:14:08.450Z,22.58
2019-06-01T14:16:16.965Z,34.08
2019-06-01T14:18:25.329Z,28.73
2019-06-01T14:20:33.433Z,12.63
2019-06-01T14:22:41.438Z,9.90
2019-06-01T14:25:04.160Z,8.03
2019-06-01T14:27:01.773Z,8.05
2019-06-01T14:29:10.233Z,7.40
2019-06-01T14:31:18.330Z,8.80
2019-06-01T14:33:26.923Z,8.85
2019-06-01T14:35:35.967Z,10.93
2019-06-01T14:37:44.672Z,8.95
2019-06-01T14:39:52.947Z,7.00
2019-06-01T14:42:00.939Z,9.10
2019-06-01T14:44:08.901Z,11.57
2019-06-01T14:46:17.698Z,8.95
2019-06-01T14:48:26.133Z,8.15
2019-06-01T14:50:34.701Z,8.03
2019-06-01T14:52:42.890Z,11.08
2019-06-01T14:54:51.790Z,10.58
2019-06-01T14:56:59.799Z,12.88
2019-06-01T14:59:07.737Z,8.80
2019-06-01T15:01:31.503Z,7.22
2019-06-01T15:03:25.480Z,7.67
2019-06-01T15:05:33.442Z,9.80
2019-06-01T15:07:41.529Z,6.60
2019-06-01T15:09:50.110Z,8.43
2019-06-01T15:11:59.116Z,8.35
2019-06-01T15:14:07.278Z,8.10
2019-06-01T15:16:15.266Z,7.85
2019-06-01T15:18:23.343Z,8.93
2019-06-01T15:20:31.348Z,9.15
2019-06-01T15:22:39.439Z,7.10
2019-06-01T15:24:47.383Z,8.13
2019-06-01T15:26:55.393Z,7.92
2019-06-01T15:29:03.281Z,7.87
2019-06-01T15:31:11.342Z,9.30
2019-06-01T15:33:19.379Z,8.53
2019-06-01T15:35:27.539Z,8.30
2019-06-01T15:37:35.828Z,7.25
2019-06-01T15:39:44.821Z,8.05
2019-06-01T15:41:53.149Z,18.85
2019-06-01T15:44:01.322Z,8.93
2019-06-01T15:46:09.702Z,8.78
2019-06-01T15:48:18.858Z,8.23
2019-06-01T15:50:26.837Z,6.92
2019-06-01T15:52:34.834Z,9.83
2019-06-01T15:54:42.726Z,7.65
2019-06-01T15:56:50.690Z,6.95
2019-06-01T15:58:59.900Z,6.97
2019-06-01T16:01:08.181Z,6.58
2019-06-01T16:03:16.529Z,9.58
2019-06-01T16:05:24.709Z,8.55
2019-06-01T16:07:32.772Z,7.25
2019-06-01T16:09:43.048Z,6.47
2019-06-01T16:11:50.723Z,6.12
2019-06-01T16:13:59.811Z,16.37
2019-06-01T16:16:08.556Z,7.55
2019-06-01T16:18:16.563Z,7.15
2019-06-01T16:20:24.646Z,9.50
2019-06-01T16:22:32.706Z,11.53
2019-06-01T16:24:40.909Z,34.92
2019-06-01T16:26:50.391Z,151.55
2019-06-01T16:28:58.992Z,26.60
2019-06-01T16:31:07.698Z,24.10
2019-06-01T16:33:15.809Z,31.37
2019-06-01T16:35:23.813Z,34.18
2019-06-01T16:37:32.022Z,29.67
2019-06-01T16:39:40.892Z,27.98
2019-06-01T16:41:49.280Z,13.75
2019-06-01T16:43:59.447Z,150.93
2019-06-01T16:46:07.673Z,171.43
2019-06-01T16:48:15.741Z,54.70
2019-06-01T16:50:23.945Z,44.30
2019-06-01T16:52:32.004Z,27.20
2019-06-01T16:54:40.638Z,26.23
2019-06-01T16:56:48.762Z,24.37
2019-06-01T16:58:58.071Z,25.43
2019-06-01T17:01:07.512Z,66.15
2019-06-01T17:03:15.554Z,28.23
2019-06-01T17:05:23.757Z,37.60
2019-06-01T17:07:31.752Z,27.00
2019-06-01T17:09:40.032Z,23.55
2019-06-01T17:11:47.924Z,18.23
2019-06-01T17:13:56.589Z,16.35
2019-06-01T17:16:05.168Z,11.35
2019-06-01T17:18:13.436Z,24.43
2019-06-01T17:20:43.074Z,15.08
2019-06-01T17:22:51.097Z,32.30
2019-06-01T17:24:59.722Z,22.02
2019-06-01T17:27:50.223Z,11.70
2019-06-01T17:33:42.898Z,15.35
2019-06-01T17:35:50.931Z,12.55
2019-06-01T17:38:18.846Z,12.98
2019-06-01T17:40:36.727Z,19.40
2019-06-01T17:49:55.429Z,16.15
2019-06-01T17:52:04.035Z,12.03
2019-06-01T17:54:56.824Z,11.73
2019-06-01T18:00:42.163Z,12.78
2019-06-01T18:02:50.206Z,12.58
2019-06-01T18:04:58.375Z,10.70
2019-06-01T18:10:55.065Z,44.98
2019-06-01T18:13:57.653Z,56.10
2019-06-01T18:16:06.321Z,34.75
2019-06-01T18:18:39.400Z,41.08
2019-06-01T18:20:48.724Z,20.88
2019-06-01T18:29:33.395Z,17.62
2019-06-01T18:32:15.221Z,14.75
2019-06-01T18:35:27.119Z,14.03
2019-06-01T18:37:35.301Z,17.50
2019-06-01T18:39:47.598Z,15.70
2019-06-01T18:41:54.698Z,14.50
2019-06-01T18:44:17.610Z,14.78
2019-06-01T18:50:27.099Z,26.70
2019-06-01T18:52:36.988Z,16.37
2019-06-01T18:55:55.323Z,17.23
2019-06-01T18:58:43.205Z,16.97
2019-06-01T19:00:51.338Z,20.20
2019-06-01T19:07:01.430Z,22.65
2019-06-01T19:09:11.324Z,24.27
2019-06-01T19:11:35.101Z,22.10
2019-06-01T19:13:29.608Z,26.45
2019-06-01T19:15:38.555Z,21.82
2019-06-01T19:17:46.759Z,25.12
2019-06-01T19:19:54.791Z,25.37
2019-06-01T19:22:03.093Z,24.65
2019-06-01T19:24:12.630Z,25.95
2019-06-01T19:26:21.216Z,25.08
2019-06-01T19:28:30.181Z,24.63
2019-06-01T19:30:43.177Z,26.27
2019-06-01T19:32:51.290Z,25.25
2019-06-01T19:34:59.359Z,26.07
2019-06-01T19:37:07.345Z,26.42
2019-06-01T19:39:15.491Z,30.80
2019-06-01T19:41:23.635Z,29.85
2019-06-01T19:43:31.803Z,31.23
2019-06-01T19:45:40.800Z,28.65
2019-06-01T19:47:48.898Z,28.77
2019-06-01T19:49:57.021Z,27.82
2019-06-01T19:52:08.566Z,49.23
2019-06-01T19:54:17.045Z,36.50
2019-06-01T19:56:25.567Z,48.05
2019-06-01T19:58:33.628Z,68.65
2019-06-01T20:00:42.104Z,50.05
2019-06-01T20:02:50.092Z,39.65
2019-06-01T20:04:58.121Z,47.48
2019-06-01T20:07:06.513Z,44.03
2019-06-01T20:09:15.047Z,41.55
2019-06-01T20:11:23.181Z,43.80
2019-06-01T20:13:31.184Z,49.15
2019-06-01T20:15:41.124Z,50.28
2019-06-01T20:17:49.566Z,46.37
2019-06-01T20:19:57.629Z,45.43
2019-06-01T20:22:05.692Z,45.70
2019-06-01T20:39:08.762Z,25.50
2019-06-01T20:41:18.233Z,25.35
2019-06-01T20:43:26.598Z,26.23
2019-06-01T20:45:34.894Z,27.65
2019-06-01T20:47:43.889Z,25.70
2019-06-01T20:49:51.944Z,25.17
2019-06-01T20:52:00.197Z,26.27
2019-06-01T20:54:08.154Z,26.90
2019-06-01T20:56:17.358Z,26.77
2019-06-01T20:58:26.069Z,27.87
2019-06-01T21:00:34.505Z,26.97
2019-06-01T21:02:42.782Z,25.45
2019-06-01T21:04:51.136Z,25.35
2019-06-01T21:06:59.535Z,23.95
2019-06-01T21:09:09.936Z,25.50
2019-06-01T21:11:18.463Z,25.12
2019-06-01T21:13:26.470Z,24.30
2019-06-01T21:15:34.923Z,26.25
2019-06-01T21:17:43.144Z,27.93
2019-06-01T21:19:51.339Z,28.27
2019-06-01T21:21:59.399Z,29.65
2019-06-01T21:24:07.425Z,31.55
2019-06-01T21:26:16.799Z,31.00
2019-06-01T21:28:25.891Z,29.85
2019-06-01T21:30:34.332Z,30.92
2019-06-01T21:32:43.461Z,30.85
2019-06-01T21:34:51.537Z,29.12
2019-06-01T21:36:59.823Z,30.43
2019-06-01T21:39:08.831Z,29.90
2019-06-01T21:41:17.475Z,31.82
2019-06-01T21:43:34.884Z,30.88
2019-06-01T21:45:36.182Z,35.58
2019-06-01T21:47:44.674Z,37.05
2019-06-01T21:49:52.898Z,35.45
2019-06-01T21:52:01.292Z,37.25
2019-06-01T21:54:09.883Z,36.98
2019-06-01T21:56:20.163Z,35.80
2019-06-01T21:58:27.781Z,34.75
2019-06-01T22:00:37.912Z,34.90
2019-06-01T22:02:46.235Z,34.92
2019-06-01T22:04:54.564Z,38.92
2019-06-01T22:07:02.631Z,41.65
2019-06-01T22:09:11.608Z,40.73
2019-06-01T22:11:19.684Z,42.53
2019-06-01T22:13:28.931Z,44.65
2019-06-01T22:15:38.834Z,44.00
2019-06-01T22:17:47.852Z,45.40
2019-06-01T22:19:55.812Z,44.18
2019-06-01T22:22:04.038Z,43.48
2019-06-01T22:24:12.125Z,43.08
2019-06-01T22:26:21.907Z,44.25
2019-06-01T22:28:30.270Z,44.18
2019-06-01T22:30:38.728Z,39.73
2019-06-01T22:32:46.985Z,46.40
2019-06-01T22:34:56.367Z,49.15
2019-06-01T22:37:06.587Z,47.95
2019-06-01T22:39:14.650Z,47.73
2019-06-01T22:41:24.451Z,46.35
2019-06-01T22:43:45.664Z,46.25
2019-06-01T22:45:42.217Z,45.65
2019-06-01T22:47:51.258Z,42.75
2019-06-01T22:49:59.244Z,41.65
2019-06-01T22:52:07.300Z,45.75
2019-06-01T22:54:15.322Z,43.87
2019-06-01T22:56:25.225Z,41.33
2019-06-01T22:58:33.432Z,41.90
2019-06-01T23:00:41.985Z,42.38
2019-06-01T23:02:50.386Z,44.55
2019-06-01T23:04:58.371Z,45.23
2019-06-01T23:07:06.796Z,47.65
2019-06-01T23:09:14.783Z,47.13
2019-06-01T23:11:23.261Z,49.45
2019-06-01T23:13:32.514Z,44.35
2019-06-01T23:15:40.809Z,49.98
2019-06-01T23:17:48.865Z,50.20
2019-06-01T23:19:57.454Z,52.27
2019-06-01T23:22:06.384Z,55.15
2019-06-01T23:24:14.374Z,55.95
2019-06-01T23:26:22.589Z,58.52
2019-06-01T23:28:30.660Z,55.80
2019-06-01T23:30:38.727Z,52.48
2019-06-01T23:32:46.656Z,51.08
2019-06-01T23:34:54.726Z,56.48
2019-06-01T23:37:02.801Z,54.93
2019-06-01T23:39:13.283Z,54.65
2019-06-01T23:41:22.445Z,53.85
2019-06-01T23:43:30.930Z,51.85
2019-06-01T23:45:39.159Z,57.20
2019-06-01T23:47:47.307Z,56.40
2019-06-01T23:49:55.373Z,57.40
2019-06-01T23:52:03.898Z,60.43
2019-06-01T23:54:11.891Z,55.63
2019-06-01T23:56:20.484Z,50.85
2019-06-01T23:58:30.062Z,49.80
