createdAt,value
2019-02-06T00:00:26.542Z,0.00
2019-02-06T00:01:22.361Z,0.00
2019-02-06T00:02:21.352Z,0.00
2019-02-06T00:03:21.357Z,0.00
2019-02-06T00:04:21.329Z,0.00
2019-02-06T00:05:21.319Z,0.00
2019-02-06T00:06:21.304Z,0.00
2019-02-06T00:07:21.295Z,0.00
2019-02-06T00:08:21.285Z,0.00
2019-02-06T00:09:21.274Z,0.00
2019-02-06T00:10:21.262Z,0.00
2019-02-06T00:11:21.266Z,0.00
2019-02-06T00:12:21.240Z,0.00
2019-02-06T00:13:39.378Z,0.00
2019-02-06T00:15:03.291Z,0.00
2019-02-06T00:16:03.283Z,0.00
2019-02-06T00:17:03.283Z,0.00
2019-02-06T00:18:03.234Z,0.00
2019-02-06T00:19:03.225Z,0.00
2019-02-06T00:20:03.213Z,0.00
2019-02-06T00:21:03.212Z,0.00
2019-02-06T00:22:03.193Z,0.00
2019-02-06T00:23:03.206Z,0.00
2019-02-06T00:24:03.168Z,0.00
2019-02-06T00:25:03.157Z,0.00
2019-02-06T00:26:03.159Z,0.00
2019-02-06T00:27:03.137Z,0.00
2019-02-06T00:28:03.123Z,0.00
2019-02-06T00:29:03.112Z,0.00
2019-02-06T00:30:03.101Z,0.00
2019-02-06T00:31:03.088Z,0.00
2019-02-06T00:32:03.081Z,0.00
2019-02-06T00:33:03.068Z,0.00
2019-02-06T00:34:03.056Z,0.00
2019-02-06T00:35:03.051Z,0.00
2019-02-06T00:36:03.034Z,0.00
2019-02-06T00:37:03.024Z,0.00
2019-02-06T00:38:05.332Z,0.00
2019-02-06T00:39:03.005Z,0.00
2019-02-06T00:40:02.990Z,0.00
2019-02-06T00:41:02.978Z,0.00
2019-02-06T00:42:02.970Z,0.00
2019-02-06T00:43:02.961Z,0.00
2019-02-06T00:44:02.943Z,0.00
2019-02-06T00:45:02.936Z,0.00
2019-02-06T00:46:02.925Z,0.00
2019-02-06T00:47:02.913Z,0.00
2019-02-06T00:48:02.900Z,0.00
2019-02-06T00:49:02.890Z,0.00
2019-02-06T00:50:02.878Z,0.00
2019-02-06T00:51:02.868Z,0.00
2019-02-06T00:52:02.857Z,0.00
2019-02-06T00:53:02.848Z,0.00
2019-02-06T00:54:02.834Z,0.00
2019-02-06T00:55:02.826Z,0.00
2019-02-06T00:56:02.812Z,0.00
2019-02-06T00:57:02.801Z,0.00
2019-02-06T00:58:02.790Z,0.00
2019-02-06T00:59:02.781Z,0.00
2019-02-06T01:00:02.774Z,0.00
2019-02-06T01:01:02.777Z,0.00
2019-02-06T01:02:02.749Z,0.00
2019-02-06T01:03:02.737Z,0.00
2019-02-06T01:04:02.726Z,0.00
2019-02-06T01:05:02.712Z,0.00
2019-02-06T01:06:02.703Z,0.00
2019-02-06T01:07:02.691Z,0.00
2019-02-06T01:08:02.680Z,0.00
2019-02-06T01:09:02.669Z,0.00
2019-02-06T01:10:02.656Z,0.00
2019-02-06T01:11:02.667Z,0.00
2019-02-06T01:12:02.638Z,0.00
2019-02-06T01:13:02.623Z,0.00
2019-02-06T01:14:02.612Z,0.00
2019-02-06T01:15:02.604Z,0.00
2019-02-06T01:16:02.589Z,0.00
2019-02-06T01:17:02.628Z,0.00
2019-02-06T01:18:02.568Z,0.00
2019-02-06T01:19:02.558Z,0.00
2019-02-06T01:20:02.545Z,0.00
2019-02-06T01:21:02.537Z,0.00
2019-02-06T01:22:02.527Z,0.00
2019-02-06T01:23:02.512Z,0.00
2019-02-06T01:24:02.520Z,0.00
2019-02-06T01:25:02.490Z,0.00
2019-02-06T01:26:02.479Z,0.00
2019-02-06T01:27:02.469Z,0.00
2019-02-06T01:28:02.457Z,0.00
2019-02-06T01:29:02.446Z,0.00
2019-02-06T01:30:02.437Z,0.00
2019-02-06T01:31:02.425Z,0.00
2019-02-06T01:32:02.413Z,0.00
2019-02-06T01:33:02.404Z,0.00
2019-02-06T01:34:02.390Z,0.00
2019-02-06T01:35:02.381Z,0.00
2019-02-06T01:36:02.368Z,0.00
2019-02-06T01:37:02.358Z,0.00
2019-02-06T01:38:02.364Z,0.00
2019-02-06T01:39:02.442Z,0.00
2019-02-06T01:40:02.327Z,0.00
2019-02-06T01:41:02.315Z,0.00
2019-02-06T01:42:02.301Z,0.00
2019-02-06T01:43:02.289Z,0.00
2019-02-06T01:44:02.285Z,0.00
2019-02-06T01:45:02.270Z,0.00
2019-02-06T01:46:02.258Z,0.00
2019-02-06T01:47:02.254Z,0.00
2019-02-06T01:48:02.233Z,0.00
2019-02-06T01:49:02.225Z,0.00
2019-02-06T01:50:02.213Z,0.00
2019-02-06T01:51:02.203Z,0.00
2019-02-06T01:52:02.204Z,0.00
2019-02-06T01:53:02.180Z,0.00
2019-02-06T01:54:02.172Z,0.00
2019-02-06T01:55:02.158Z,0.00
2019-02-06T01:56:02.148Z,0.00
2019-02-06T01:57:02.136Z,0.00
2019-02-06T01:58:02.162Z,0.00
2019-02-06T01:59:02.120Z,0.00
2019-02-06T02:00:02.103Z,0.00
2019-02-06T02:01:02.093Z,0.00
2019-02-06T02:02:02.079Z,0.00
2019-02-06T02:03:02.068Z,0.00
2019-02-06T02:04:02.058Z,0.00
2019-02-06T02:05:02.058Z,0.00
2019-02-06T02:06:02.865Z,0.00
2019-02-06T02:07:02.026Z,0.00
2019-02-06T02:08:02.020Z,0.00
2019-02-06T02:09:02.002Z,0.00
2019-02-06T02:10:01.994Z,0.00
2019-02-06T02:11:01.982Z,0.00
2019-02-06T02:12:01.969Z,0.00
2019-02-06T02:13:01.960Z,0.00
2019-02-06T02:14:01.950Z,0.00
2019-02-06T02:15:01.938Z,0.00
2019-02-06T02:16:01.925Z,0.00
2019-02-06T02:17:01.912Z,0.00
2019-02-06T02:18:01.917Z,0.00
2019-02-06T02:19:01.891Z,0.00
2019-02-06T02:20:01.886Z,0.00
2019-02-06T02:21:01.868Z,0.00
2019-02-06T02:22:01.873Z,0.00
2019-02-06T02:23:01.847Z,0.00
2019-02-06T02:24:01.848Z,0.00
2019-02-06T02:25:01.846Z,0.00
2019-02-06T02:26:01.815Z,0.00
2019-02-06T02:27:01.803Z,0.00
2019-02-06T02:28:01.792Z,0.00
2019-02-06T02:29:01.780Z,0.00
2019-02-06T02:30:01.777Z,0.00
2019-02-06T02:31:01.758Z,0.00
2019-02-06T02:32:01.761Z,0.00
2019-02-06T02:33:01.737Z,0.00
2019-02-06T02:34:01.726Z,0.00
2019-02-06T02:35:01.717Z,0.00
2019-02-06T02:36:14.303Z,0.00
2019-02-06T02:37:02.701Z,0.00
2019-02-06T02:38:01.680Z,0.00
2019-02-06T02:39:01.671Z,0.00
2019-02-06T02:40:01.675Z,0.00
2019-02-06T02:41:01.651Z,0.00
2019-02-06T02:42:01.636Z,0.00
2019-02-06T02:43:01.626Z,0.00
2019-02-06T02:44:01.617Z,0.00
2019-02-06T02:45:01.606Z,0.00
2019-02-06T02:46:01.591Z,0.00
2019-02-06T02:47:01.582Z,0.00
2019-02-06T02:48:01.570Z,0.00
2019-02-06T02:49:01.558Z,0.00
2019-02-06T02:50:01.564Z,0.00
2019-02-06T02:51:01.541Z,0.00
2019-02-06T02:52:01.529Z,0.00
2019-02-06T02:53:01.512Z,0.00
2019-02-06T02:54:01.503Z,0.00
2019-02-06T02:55:01.492Z,0.00
2019-02-06T02:56:01.483Z,0.00
2019-02-06T02:57:01.470Z,0.00
2019-02-06T02:58:01.458Z,0.00
2019-02-06T02:59:01.448Z,0.00
2019-02-06T03:00:01.440Z,0.00
2019-02-06T03:01:01.426Z,0.00
2019-02-06T03:02:01.415Z,0.00
2019-02-06T03:03:01.404Z,0.00
2019-02-06T03:04:01.394Z,0.00
2019-02-06T03:05:01.383Z,0.00
2019-02-06T03:06:01.370Z,0.00
2019-02-06T03:07:01.357Z,0.00
2019-02-06T03:08:01.350Z,0.00
2019-02-06T03:09:01.354Z,0.00
2019-02-06T03:10:01.325Z,0.00
2019-02-06T03:11:01.315Z,0.00
2019-02-06T03:12:01.304Z,0.00
2019-02-06T03:13:01.295Z,0.00
2019-02-06T03:14:01.288Z,0.00
2019-02-06T03:15:01.270Z,0.00
2019-02-06T03:16:01.261Z,0.00
2019-02-06T03:17:03.398Z,0.00
2019-02-06T03:18:01.236Z,0.00
2019-02-06T03:19:01.224Z,0.00
2019-02-06T03:20:01.222Z,0.00
2019-02-06T03:21:01.205Z,0.00
2019-02-06T03:22:01.196Z,0.00
2019-02-06T03:23:01.182Z,0.00
2019-02-06T03:24:01.172Z,0.00
2019-02-06T03:25:01.169Z,0.00
2019-02-06T03:26:01.150Z,0.00
2019-02-06T03:27:01.162Z,0.00
2019-02-06T03:28:01.125Z,0.00
2019-02-06T03:29:01.113Z,0.00
2019-02-06T03:30:01.116Z,0.00
2019-02-06T03:31:01.098Z,0.00
2019-02-06T03:32:01.095Z,0.00
2019-02-06T03:33:01.072Z,0.00
2019-02-06T03:34:01.064Z,0.00
2019-02-06T03:35:01.052Z,0.00
2019-02-06T03:36:01.047Z,0.00
2019-02-06T03:37:01.034Z,0.00
2019-02-06T03:38:01.023Z,0.00
2019-02-06T03:39:01.006Z,0.00
2019-02-06T03:40:00.996Z,0.00
2019-02-06T03:41:00.980Z,0.00
2019-02-06T03:42:00.974Z,0.00
2019-02-06T03:43:00.964Z,0.00
2019-02-06T03:44:00.965Z,0.00
2019-02-06T03:45:00.938Z,0.00
2019-02-06T03:46:00.927Z,0.00
2019-02-06T03:47:00.940Z,0.00
2019-02-06T03:48:00.957Z,0.00
2019-02-06T03:49:00.975Z,0.00
2019-02-06T03:50:01.009Z,0.00
2019-02-06T03:51:00.872Z,0.00
2019-02-06T03:52:00.858Z,0.00
2019-02-06T03:53:00.851Z,0.00
2019-02-06T03:54:00.837Z,0.00
2019-02-06T03:55:00.850Z,0.00
2019-02-06T03:56:00.817Z,0.00
2019-02-06T03:57:00.804Z,0.00
2019-02-06T03:58:00.793Z,0.00
2019-02-06T03:59:00.784Z,0.00
2019-02-06T04:00:00.770Z,0.00
2019-02-06T04:01:00.765Z,0.00
2019-02-06T04:02:00.755Z,0.00
2019-02-06T04:03:00.737Z,0.00
2019-02-06T04:04:00.729Z,0.00
2019-02-06T04:05:00.718Z,0.00
2019-02-06T04:06:00.719Z,0.00
2019-02-06T04:07:01.016Z,0.00
2019-02-06T04:08:00.690Z,0.00
2019-02-06T04:09:00.672Z,0.00
2019-02-06T04:10:00.676Z,0.00
2019-02-06T04:11:00.647Z,0.00
2019-02-06T04:12:00.639Z,0.00
2019-02-06T04:13:00.632Z,0.00
2019-02-06T04:14:00.615Z,0.00
2019-02-06T04:15:00.608Z,0.00
2019-02-06T04:16:00.597Z,0.00
2019-02-06T04:17:00.581Z,0.00
2019-02-06T04:18:00.572Z,0.00
2019-02-06T04:19:00.561Z,0.00
2019-02-06T04:20:00.547Z,0.00
2019-02-06T04:21:00.545Z,0.00
2019-02-06T04:22:00.525Z,0.00
2019-02-06T04:23:00.527Z,0.00
2019-02-06T04:24:00.509Z,0.00
2019-02-06T04:25:00.492Z,0.00
2019-02-06T04:26:00.482Z,0.00
2019-02-06T04:27:00.471Z,0.00
2019-02-06T04:28:00.461Z,0.00
2019-02-06T04:29:00.453Z,0.00
2019-02-06T04:30:00.438Z,0.00
2019-02-06T04:31:00.431Z,0.00
2019-02-06T04:32:00.419Z,0.00
2019-02-06T04:33:00.405Z,0.00
2019-02-06T04:34:00.395Z,0.00
2019-02-06T04:35:00.382Z,0.00
2019-02-06T04:36:00.373Z,0.00
2019-02-06T04:37:06.702Z,0.00
2019-02-06T04:38:01.353Z,0.00
2019-02-06T04:39:00.339Z,0.00
2019-02-06T04:40:00.337Z,0.00
2019-02-06T04:41:00.314Z,0.00
2019-02-06T04:42:00.310Z,0.00
2019-02-06T04:43:00.293Z,0.00
2019-02-06T04:44:00.283Z,0.00
2019-02-06T04:45:00.347Z,0.00
2019-02-06T04:46:00.272Z,0.00
2019-02-06T04:47:00.249Z,0.00
2019-02-06T04:48:00.238Z,0.00
2019-02-06T04:49:00.238Z,0.00
2019-02-06T04:50:00.281Z,0.00
2019-02-06T04:51:00.214Z,0.00
2019-02-06T04:52:00.193Z,0.00
2019-02-06T04:53:00.184Z,0.00
2019-02-06T04:54:00.171Z,0.00
2019-02-06T04:55:00.347Z,0.00
2019-02-06T04:56:00.148Z,0.00
2019-02-06T04:57:00.150Z,0.00
2019-02-06T04:58:00.127Z,0.00
2019-02-06T04:59:00.114Z,0.00
2019-02-06T05:00:00.335Z,0.00
2019-02-06T05:01:00.093Z,0.00
2019-02-06T05:02:00.088Z,0.00
2019-02-06T05:03:00.074Z,0.00
2019-02-06T05:04:00.060Z,0.00
2019-02-06T05:05:00.110Z,0.00
2019-02-06T05:06:00.041Z,0.00
2019-02-06T05:07:00.026Z,0.00
2019-02-06T05:08:00.015Z,0.00
2019-02-06T05:09:00.006Z,0.00
2019-02-06T05:09:59.993Z,0.00
2019-02-06T05:10:59.982Z,0.00
2019-02-06T05:11:59.974Z,0.00
2019-02-06T05:12:59.961Z,0.00
2019-02-06T05:13:59.952Z,0.00
2019-02-06T05:14:59.939Z,0.00
2019-02-06T05:15:59.928Z,0.00
2019-02-06T05:16:59.921Z,0.00
2019-02-06T05:17:59.904Z,0.00
2019-02-06T05:18:59.895Z,0.00
2019-02-06T05:19:59.884Z,0.00
2019-02-06T05:20:59.871Z,0.00
2019-02-06T05:21:59.861Z,0.00
2019-02-06T05:22:59.849Z,0.00
2019-02-06T05:23:59.845Z,0.00
2019-02-06T05:24:59.849Z,0.00
2019-02-06T05:25:59.816Z,0.00
2019-02-06T05:26:59.805Z,0.00
2019-02-06T05:27:59.797Z,0.00
2019-02-06T05:28:59.783Z,0.00
2019-02-06T05:29:59.772Z,0.00
2019-02-06T05:30:59.769Z,0.00
2019-02-06T05:31:59.749Z,0.00
2019-02-06T05:32:59.738Z,0.00
2019-02-06T05:33:59.727Z,0.00
2019-02-06T05:34:59.716Z,0.00
2019-02-06T05:35:59.707Z,0.00
2019-02-06T05:36:59.695Z,0.00
2019-02-06T05:37:59.686Z,0.00
2019-02-06T05:38:59.673Z,0.00
2019-02-06T05:39:59.679Z,0.00
2019-02-06T05:40:59.652Z,0.00
2019-02-06T05:41:59.638Z,0.00
2019-02-06T05:42:59.629Z,0.00
2019-02-06T05:43:59.625Z,0.00
2019-02-06T05:44:59.607Z,0.00
2019-02-06T05:45:59.603Z,0.00
2019-02-06T05:46:59.583Z,0.00
2019-02-06T05:47:59.578Z,0.00
2019-02-06T05:48:59.571Z,0.00
2019-02-06T05:49:59.555Z,0.00
2019-02-06T05:50:59.581Z,0.00
2019-02-06T05:51:59.528Z,0.00
2019-02-06T05:52:59.517Z,0.00
2019-02-06T05:53:59.507Z,0.00
2019-02-06T05:54:59.497Z,0.00
2019-02-06T05:55:59.483Z,0.00
2019-02-06T05:56:59.475Z,0.00
2019-02-06T05:57:59.461Z,0.00
2019-02-06T05:58:59.454Z,0.00
2019-02-06T05:59:59.445Z,0.00
2019-02-06T06:00:59.431Z,0.00
2019-02-06T06:01:59.425Z,0.00
2019-02-06T06:02:59.443Z,0.00
2019-02-06T06:03:59.399Z,0.00
2019-02-06T06:04:59.385Z,0.00
2019-02-06T06:05:59.378Z,0.00
2019-02-06T06:06:59.364Z,0.00
2019-02-06T06:07:59.359Z,0.00
2019-02-06T06:08:59.346Z,0.00
2019-02-06T06:09:59.329Z,0.00
2019-02-06T06:10:59.320Z,0.00
2019-02-06T06:11:59.321Z,0.00
2019-02-06T06:13:49.840Z,0.00
2019-02-06T06:14:49.827Z,0.00
2019-02-06T06:15:49.814Z,0.00
2019-02-06T06:16:49.812Z,0.00
2019-02-06T06:17:49.795Z,0.00
2019-02-06T06:18:49.783Z,0.00
2019-02-06T06:19:49.769Z,0.00
2019-02-06T06:20:49.770Z,0.00
2019-02-06T06:21:49.748Z,0.00
2019-02-06T06:22:49.748Z,0.00
2019-02-06T06:23:49.750Z,0.00
2019-02-06T06:24:49.720Z,0.00
2019-02-06T06:25:49.703Z,0.00
2019-02-06T06:26:49.692Z,0.00
2019-02-06T06:27:49.831Z,0.00
2019-02-06T06:28:49.671Z,0.00
2019-02-06T06:29:49.662Z,0.00
2019-02-06T06:30:49.666Z,0.00
2019-02-06T06:31:49.638Z,0.00
2019-02-06T06:32:49.638Z,0.00
2019-02-06T06:33:49.614Z,0.00
2019-02-06T06:34:49.603Z,5.62
2019-02-06T06:35:49.598Z,5.62
2019-02-06T06:36:49.586Z,5.62
2019-02-06T06:37:59.805Z,5.62
2019-02-06T06:38:50.558Z,5.62
2019-02-06T06:39:49.549Z,5.62
2019-02-06T06:40:49.541Z,5.62
2019-02-06T06:41:50.009Z,5.62
2019-02-06T06:42:49.515Z,5.62
2019-02-06T06:43:49.509Z,5.62
2019-02-06T06:44:49.493Z,11.25
2019-02-06T06:45:49.485Z,11.25
2019-02-06T06:46:49.468Z,11.25
2019-02-06T06:47:49.459Z,11.25
2019-02-06T06:48:49.462Z,11.25
2019-02-06T06:49:49.435Z,11.25
2019-02-06T06:50:49.430Z,11.25
2019-02-06T06:51:49.416Z,16.88
2019-02-06T06:52:49.406Z,16.88
2019-02-06T06:53:49.390Z,16.88
2019-02-06T06:54:49.379Z,16.88
2019-02-06T06:55:49.369Z,16.88
2019-02-06T06:56:49.357Z,22.50
2019-02-06T06:57:49.344Z,22.50
2019-02-06T06:58:49.333Z,22.50
2019-02-06T06:59:49.322Z,22.50
2019-02-06T07:00:49.314Z,22.50
2019-02-06T07:01:49.366Z,28.12
2019-02-06T07:02:49.912Z,28.12
2019-02-06T07:03:49.281Z,33.75
2019-02-06T07:04:49.268Z,33.75
2019-02-06T07:05:49.259Z,33.75
2019-02-06T07:06:49.247Z,39.38
2019-02-06T07:07:49.239Z,45.00
2019-02-06T07:08:49.229Z,50.62
2019-02-06T07:09:49.223Z,56.25
2019-02-06T07:10:49.202Z,61.88
2019-02-06T07:11:49.191Z,61.88
2019-02-06T07:12:49.177Z,67.50
2019-02-06T07:13:51.453Z,67.50
2019-02-06T07:14:49.156Z,67.50
2019-02-06T07:15:49.147Z,73.12
2019-02-06T07:16:49.134Z,78.75
2019-02-06T07:17:49.124Z,78.75
2019-02-06T07:18:49.111Z,84.38
2019-02-06T07:19:49.103Z,90.00
2019-02-06T07:20:49.107Z,90.00
2019-02-06T07:21:49.079Z,90.00
2019-02-06T07:22:49.067Z,95.62
2019-02-06T07:23:49.057Z,95.62
2019-02-06T07:24:49.044Z,95.62
2019-02-06T07:25:49.037Z,101.25
2019-02-06T07:26:49.024Z,106.88
2019-02-06T07:27:49.040Z,106.88
2019-02-06T07:28:49.001Z,112.50
2019-02-06T07:29:48.988Z,118.12
2019-02-06T07:30:48.984Z,123.75
2019-02-06T07:31:48.968Z,123.75
2019-02-06T07:32:48.957Z,118.12
2019-02-06T07:33:48.945Z,118.12
2019-02-06T07:34:48.935Z,118.12
2019-02-06T07:35:48.924Z,112.50
2019-02-06T07:36:48.916Z,106.88
2019-02-06T07:37:48.907Z,106.88
2019-02-06T07:38:48.891Z,112.50
2019-02-06T07:39:48.879Z,112.50
2019-02-06T07:40:48.869Z,118.12
2019-02-06T07:41:48.868Z,118.12
2019-02-06T07:42:48.846Z,118.12
2019-02-06T07:43:48.835Z,123.75
2019-02-06T07:44:48.823Z,123.75
2019-02-06T07:45:48.811Z,123.75
2019-02-06T07:46:48.815Z,129.38
2019-02-06T07:47:48.790Z,129.38
2019-02-06T07:48:48.785Z,129.38
2019-02-06T07:49:48.767Z,129.38
2019-02-06T07:50:48.760Z,123.75
2019-02-06T07:51:50.526Z,123.75
2019-02-06T07:52:48.735Z,129.38
2019-02-06T07:53:48.731Z,135.00
2019-02-06T07:54:48.718Z,140.62
2019-02-06T07:55:48.702Z,146.25
2019-02-06T07:56:48.691Z,151.88
2019-02-06T07:57:48.751Z,157.50
2019-02-06T07:58:50.761Z,163.12
2019-02-06T07:59:48.662Z,168.75
2019-02-06T08:00:48.648Z,180.00
2019-02-06T08:01:48.636Z,196.88
2019-02-06T08:02:48.627Z,202.50
2019-02-06T08:03:48.614Z,196.88
2019-02-06T08:04:48.603Z,191.25
2019-02-06T08:05:48.597Z,185.62
2019-02-06T08:06:48.579Z,180.00
2019-02-06T08:07:48.568Z,180.00
2019-02-06T08:08:48.557Z,185.62
2019-02-06T08:09:48.613Z,185.62
2019-02-06T08:10:48.542Z,191.25
2019-02-06T08:11:48.526Z,196.88
2019-02-06T08:12:48.515Z,196.88
2019-02-06T08:13:48.503Z,202.50
2019-02-06T08:14:48.495Z,208.12
2019-02-06T08:15:48.479Z,202.50
2019-02-06T08:16:48.469Z,196.88
2019-02-06T08:17:48.457Z,191.25
2019-02-06T08:18:48.446Z,185.62
2019-02-06T08:19:48.436Z,180.00
2019-02-06T08:20:48.424Z,180.00
2019-02-06T08:21:49.772Z,168.75
2019-02-06T08:22:48.408Z,168.75
2019-02-06T08:23:48.392Z,168.75
2019-02-06T08:24:48.383Z,168.75
2019-02-06T08:25:48.383Z,168.75
2019-02-06T08:26:48.360Z,174.38
2019-02-06T08:27:48.349Z,180.00
2019-02-06T08:28:48.336Z,191.25
2019-02-06T08:29:48.325Z,185.62
2019-02-06T08:30:48.313Z,180.00
2019-02-06T08:31:48.303Z,191.25
2019-02-06T08:32:48.292Z,185.62
2019-02-06T08:33:48.284Z,185.62
2019-02-06T08:34:48.269Z,180.00
2019-02-06T08:35:48.258Z,185.62
2019-02-06T08:36:48.247Z,202.50
2019-02-06T08:37:48.235Z,208.12
2019-02-06T08:38:48.809Z,202.50
2019-02-06T08:39:48.218Z,202.50
2019-02-06T08:40:48.234Z,196.88
2019-02-06T08:41:48.195Z,202.50
2019-02-06T08:42:48.188Z,208.12
2019-02-06T08:43:48.168Z,202.50
2019-02-06T08:44:48.158Z,202.50
2019-02-06T08:45:48.318Z,202.50
2019-02-06T08:46:48.135Z,208.12
2019-02-06T08:47:48.133Z,196.88
2019-02-06T08:48:48.115Z,185.62
2019-02-06T08:49:48.114Z,202.50
2019-02-06T08:50:48.096Z,191.25
2019-02-06T08:51:48.081Z,191.25
2019-02-06T08:52:48.071Z,196.88
2019-02-06T08:53:48.059Z,191.25
2019-02-06T08:54:48.110Z,208.12
2019-02-06T08:55:48.046Z,213.75
2019-02-06T08:56:48.027Z,213.75
2019-02-06T08:57:48.013Z,225.00
2019-02-06T08:58:48.006Z,225.00
2019-02-06T08:59:48.004Z,219.38
2019-02-06T09:00:47.982Z,208.12
2019-02-06T09:01:47.972Z,213.75
2019-02-06T09:02:47.959Z,208.12
2019-02-06T09:03:47.947Z,191.25
2019-02-06T09:04:55.454Z,213.75
2019-02-06T09:05:48.923Z,219.38
2019-02-06T09:06:47.917Z,230.62
2019-02-06T09:07:47.904Z,236.25
2019-02-06T09:08:58.999Z,225.00
2019-02-06T09:09:48.882Z,236.25
2019-02-06T09:10:47.869Z,230.62
2019-02-06T09:11:47.862Z,241.88
2019-02-06T09:12:47.974Z,247.50
2019-02-06T09:13:47.836Z,241.88
2019-02-06T09:14:47.827Z,253.12
2019-02-06T09:15:47.816Z,247.50
2019-02-06T09:16:47.811Z,247.50
2019-02-06T09:17:47.794Z,247.50
2019-02-06T09:18:47.783Z,253.12
2019-02-06T09:19:47.771Z,247.50
2019-02-06T09:20:47.758Z,241.88
2019-02-06T09:21:47.749Z,230.62
2019-02-06T09:22:47.744Z,236.25
2019-02-06T09:23:47.741Z,247.50
2019-02-06T09:24:47.718Z,258.75
2019-02-06T09:25:47.710Z,253.12
2019-02-06T09:26:47.696Z,253.12
2019-02-06T09:27:47.686Z,247.50
2019-02-06T09:28:47.672Z,253.12
2019-02-06T09:29:47.661Z,258.75
2019-02-06T09:30:47.647Z,258.75
2019-02-06T09:31:47.636Z,253.12
2019-02-06T09:32:47.626Z,253.12
2019-02-06T09:33:47.616Z,247.50
2019-02-06T09:34:47.603Z,247.50
2019-02-06T09:35:47.597Z,241.88
2019-02-06T09:36:47.581Z,241.88
2019-02-06T09:37:47.573Z,236.25
2019-02-06T09:38:47.561Z,236.25
2019-02-06T09:39:47.551Z,230.62
2019-02-06T09:40:49.489Z,230.62
2019-02-06T09:41:47.526Z,225.00
2019-02-06T09:42:47.514Z,225.00
2019-02-06T09:43:47.504Z,225.00
2019-02-06T09:44:47.493Z,225.00
2019-02-06T09:45:47.484Z,230.62
2019-02-06T09:46:47.473Z,236.25
2019-02-06T09:47:47.460Z,241.88
2019-02-06T09:48:47.452Z,247.50
2019-02-06T09:49:49.809Z,264.38
2019-02-06T09:50:47.431Z,264.38
2019-02-06T09:51:47.415Z,275.62
2019-02-06T09:52:47.405Z,281.25
2019-02-06T09:53:47.391Z,286.88
2019-02-06T09:54:47.381Z,298.12
2019-02-06T09:55:47.370Z,315.00
2019-02-06T09:56:50.506Z,343.12
2019-02-06T09:57:47.355Z,354.38
2019-02-06T09:58:47.337Z,348.75
2019-02-06T09:59:47.325Z,343.12
2019-02-06T10:00:47.320Z,315.00
2019-02-06T10:01:47.302Z,303.75
2019-02-06T10:02:47.294Z,286.88
2019-02-06T10:03:47.288Z,275.62
2019-02-06T10:04:47.278Z,270.00
2019-02-06T10:05:47.259Z,258.75
2019-02-06T10:06:47.250Z,258.75
2019-02-06T10:07:47.242Z,264.38
2019-02-06T10:08:47.232Z,281.25
2019-02-06T10:09:47.215Z,298.12
2019-02-06T10:10:47.232Z,315.00
2019-02-06T10:11:47.196Z,320.62
2019-02-06T10:12:47.192Z,326.25
2019-02-06T10:13:47.169Z,331.88
2019-02-06T10:14:47.162Z,331.88
2019-02-06T10:15:47.151Z,337.50
2019-02-06T10:16:47.136Z,331.88
2019-02-06T10:17:47.126Z,337.50
2019-02-06T10:18:47.116Z,343.12
2019-02-06T10:19:47.107Z,343.12
2019-02-06T10:20:47.091Z,348.75
2019-02-06T10:21:50.376Z,343.12
2019-02-06T10:22:48.067Z,343.12
2019-02-06T10:23:47.061Z,337.50
2019-02-06T10:24:47.046Z,326.25
2019-02-06T10:25:47.039Z,320.62
2019-02-06T10:26:47.024Z,309.38
2019-02-06T10:27:47.013Z,298.12
2019-02-06T10:28:47.002Z,292.50
2019-02-06T10:29:46.990Z,298.12
2019-02-06T10:30:46.981Z,292.50
2019-02-06T10:31:46.974Z,309.38
2019-02-06T10:32:46.959Z,320.62
2019-02-06T10:33:46.946Z,303.75
2019-02-06T10:34:46.937Z,303.75
2019-02-06T10:35:46.926Z,292.50
2019-02-06T10:36:46.921Z,309.38
2019-02-06T10:37:46.903Z,303.75
2019-02-06T10:38:46.891Z,303.75
2019-02-06T10:39:46.881Z,303.75
2019-02-06T10:40:46.926Z,298.12
2019-02-06T10:41:46.857Z,275.62
2019-02-06T10:42:46.848Z,258.75
2019-02-06T10:43:46.834Z,253.12
2019-02-06T10:44:46.822Z,247.50
2019-02-06T10:45:46.816Z,253.12
2019-02-06T10:46:46.803Z,236.25
2019-02-06T10:47:46.796Z,247.50
2019-02-06T10:48:46.780Z,241.88
2019-02-06T10:49:46.767Z,230.62
2019-02-06T10:50:46.757Z,236.25
2019-02-06T10:53:14.214Z,241.88
2019-02-06T10:54:33.347Z,247.50
2019-02-06T10:57:24.164Z,258.75
2019-02-06T10:58:43.297Z,275.62
2019-02-06T11:00:06.190Z,236.25
2019-02-06T11:01:06.176Z,225.00
2019-02-06T11:02:06.168Z,208.12
2019-02-06T11:03:06.159Z,225.00
2019-02-06T11:04:06.161Z,236.25
2019-02-06T11:05:06.134Z,247.50
2019-02-06T11:06:06.123Z,247.50
2019-02-06T11:07:08.221Z,241.88
2019-02-06T11:08:06.103Z,236.25
2019-02-06T11:09:06.094Z,236.25
2019-02-06T11:10:06.082Z,230.62
2019-02-06T11:11:06.067Z,247.50
2019-02-06T11:12:06.058Z,253.12
2019-02-06T11:13:06.051Z,253.12
2019-02-06T11:14:26.691Z,241.88
2019-02-06T11:15:48.077Z,230.62
2019-02-06T11:16:48.058Z,230.62
2019-02-06T11:17:48.048Z,225.00
2019-02-06T11:18:48.042Z,225.00
2019-02-06T11:19:48.029Z,225.00
2019-02-06T11:20:48.013Z,225.00
2019-02-06T11:21:48.004Z,219.38
2019-02-06T11:22:48.009Z,225.00
2019-02-06T11:23:47.981Z,219.38
2019-02-06T11:24:47.973Z,236.25
2019-02-06T11:25:47.962Z,241.88
2019-02-06T11:26:47.951Z,253.12
2019-02-06T11:27:47.939Z,270.00
2019-02-06T11:28:47.927Z,286.88
2019-02-06T11:29:48.489Z,281.25
2019-02-06T11:30:47.908Z,286.88
2019-02-06T11:31:47.891Z,275.62
2019-02-06T11:32:47.883Z,258.75
2019-02-06T11:33:47.870Z,247.50
2019-02-06T11:34:47.860Z,241.88
2019-02-06T11:35:47.856Z,241.88
2019-02-06T11:36:47.838Z,241.88
2019-02-06T11:37:47.826Z,236.25
2019-02-06T11:38:47.815Z,241.88
2019-02-06T11:39:57.710Z,236.25
2019-02-06T11:40:48.799Z,241.88
2019-02-06T11:41:47.784Z,247.50
2019-02-06T11:42:47.769Z,258.75
2019-02-06T11:43:47.759Z,270.00
2019-02-06T11:44:47.748Z,275.62
2019-02-06T11:45:47.741Z,275.62
2019-02-06T11:46:47.730Z,275.62
2019-02-06T11:47:47.722Z,275.62
2019-02-06T11:48:47.707Z,275.62
2019-02-06T11:49:47.693Z,275.62
2019-02-06T11:50:47.682Z,275.62
2019-02-06T11:51:47.673Z,275.62
2019-02-06T11:52:47.662Z,286.88
2019-02-06T11:53:47.648Z,292.50
2019-02-06T11:54:47.640Z,292.50
2019-02-06T11:55:47.629Z,292.50
2019-02-06T11:56:47.615Z,292.50
2019-02-06T11:57:47.607Z,286.88
2019-02-06T11:58:47.597Z,275.62
2019-02-06T11:59:47.585Z,270.00
2019-02-06T12:00:48.616Z,253.12
2019-02-06T12:01:47.561Z,241.88
2019-02-06T12:02:47.548Z,230.62
2019-02-06T12:03:47.550Z,225.00
2019-02-06T12:04:47.532Z,213.75
2019-02-06T12:05:47.523Z,208.12
2019-02-06T12:06:47.506Z,196.88
2019-02-06T12:07:47.495Z,180.00
2019-02-06T12:08:47.485Z,168.75
2019-02-06T12:09:47.478Z,163.12
2019-02-06T12:10:47.465Z,151.88
2019-02-06T12:11:47.455Z,146.25
2019-02-06T12:12:47.439Z,135.00
2019-02-06T12:15:14.916Z,135.00
2019-02-06T12:16:14.928Z,129.38
2019-02-06T12:17:14.907Z,129.38
2019-02-06T12:18:14.877Z,135.00
2019-02-06T12:19:14.879Z,135.00
2019-02-06T12:20:14.852Z,140.62
2019-02-06T12:21:17.820Z,151.88
2019-02-06T12:22:14.833Z,151.88
2019-02-06T12:23:14.830Z,151.88
2019-02-06T12:24:14.875Z,151.88
2019-02-06T12:25:14.798Z,157.50
2019-02-06T12:26:14.789Z,157.50
2019-02-06T12:27:14.775Z,163.12
2019-02-06T12:28:14.764Z,168.75
2019-02-06T12:29:14.814Z,163.12
2019-02-06T12:30:14.763Z,163.12
2019-02-06T12:31:14.731Z,163.12
2019-02-06T12:32:14.724Z,163.12
2019-02-06T12:33:14.711Z,163.12
2019-02-06T12:34:14.703Z,157.50
2019-02-06T12:35:14.695Z,157.50
2019-02-06T12:36:15.849Z,163.12
2019-02-06T12:37:14.663Z,174.38
2019-02-06T12:38:14.659Z,185.62
2019-02-06T12:39:14.643Z,191.25
2019-02-06T12:40:21.622Z,191.25
2019-02-06T12:41:15.624Z,191.25
2019-02-06T12:42:14.610Z,191.25
2019-02-06T12:43:14.599Z,191.25
2019-02-06T12:44:14.587Z,191.25
2019-02-06T12:45:14.577Z,191.25
2019-02-06T12:46:14.563Z,191.25
2019-02-06T12:47:14.555Z,185.62
2019-02-06T12:48:14.547Z,185.62
2019-02-06T12:49:14.742Z,180.00
2019-02-06T12:50:14.521Z,180.00
2019-02-06T12:51:14.512Z,174.38
2019-02-06T12:52:14.500Z,168.75
2019-02-06T12:53:14.492Z,163.12
2019-02-06T12:54:14.488Z,151.88
2019-02-06T12:55:14.468Z,146.25
2019-02-06T12:56:14.454Z,146.25
2019-02-06T12:57:14.456Z,146.25
2019-02-06T12:58:14.437Z,140.62
2019-02-06T12:59:14.427Z,140.62
2019-02-06T13:00:14.431Z,140.62
2019-02-06T13:01:14.400Z,140.62
2019-02-06T13:02:14.387Z,140.62