createdAt,value
2023-02-26T00:00:27.815Z,49.98
2023-02-26T00:03:01.116Z,49.83
2023-02-26T00:05:37.049Z,49.65
2023-02-26T00:08:06.690Z,49.76
2023-02-26T00:10:33.452Z,49.59
2023-02-26T00:13:04.605Z,49.74
2023-02-26T00:15:38.891Z,49.63
2023-02-26T00:21:07.560Z,49.63
2023-02-26T00:23:51.027Z,49.77
2023-02-26T00:26:17.754Z,49.73
2023-02-26T00:28:51.015Z,49.74
2023-02-26T00:31:20.335Z,49.56
2023-02-26T00:34:06.044Z,49.63
2023-02-26T00:37:14.042Z,49.78
2023-02-26T00:40:06.514Z,49.91
2023-02-26T00:42:33.392Z,49.54
2023-02-26T00:45:00.357Z,49.67
2023-02-26T00:48:02.224Z,49.87
2023-02-26T00:50:34.704Z,49.80
2023-02-26T00:53:16.525Z,49.70
2023-02-26T00:55:43.307Z,49.72
2023-02-26T00:58:12.609Z,49.73
2023-02-26T01:00:39.401Z,49.70
2023-02-26T01:03:12.283Z,49.86
2023-02-26T01:05:42.335Z,49.87
2023-02-26T01:08:30.596Z,49.88
2023-02-26T01:10:58.508Z,49.85
2023-02-26T01:13:29.686Z,49.56
2023-02-26T01:16:03.003Z,49.82
2023-02-26T01:18:33.719Z,49.54
2023-02-26T01:21:06.158Z,49.89
2023-02-26T01:23:42.047Z,49.94
2023-02-26T01:26:25.230Z,49.74
2023-02-26T01:28:58.213Z,49.57
2023-02-26T01:32:05.617Z,49.91
2023-02-26T01:34:40.949Z,49.96
2023-02-26T01:37:26.789Z,49.73
2023-02-26T01:40:28.634Z,49.85
2023-02-26T01:43:00.920Z,49.81
2023-02-26T01:46:06.298Z,49.60
2023-02-26T01:48:58.446Z,49.52
2023-02-26T01:52:06.694Z,49.64
2023-02-26T01:54:39.450Z,49.42
2023-02-26T01:57:15.241Z,49.72
2023-02-26T01:59:47.133Z,49.47
2023-02-26T02:02:16.667Z,49.62
2023-02-26T02:04:49.572Z,49.46
2023-02-26T02:07:22.210Z,49.44
2023-02-26T02:09:48.988Z,49.22
2023-02-26T02:12:46.876Z,49.48
2023-02-26T02:15:39.796Z,49.50
2023-02-26T02:18:36.000Z,49.50
2023-02-26T02:21:28.007Z,49.66
2023-02-26T02:24:11.531Z,49.72
2023-02-26T02:27:05.652Z,49.46
2023-02-26T02:30:15.111Z,49.42
2023-02-26T02:33:10.382Z,49.54
2023-02-26T02:36:05.767Z,49.54
2023-02-26T02:38:55.214Z,49.50
2023-02-26T02:42:04.250Z,49.53
2023-02-26T02:44:39.868Z,49.65
2023-02-26T02:47:27.170Z,49.65
2023-02-26T02:50:29.955Z,49.65
2023-02-26T02:53:15.166Z,49.58
2023-02-26T02:55:51.573Z,49.43
2023-02-26T02:58:24.109Z,49.44
2023-02-26T03:00:57.324Z,49.55
2023-02-26T03:03:43.976Z,49.50
2023-02-26T03:06:14.057Z,49.54
2023-02-26T03:08:41.692Z,49.53
2023-02-26T03:11:08.726Z,49.13
2023-02-26T03:13:38.977Z,49.43
2023-02-26T03:16:44.106Z,49.37
2023-02-26T03:19:21.429Z,49.37
2023-02-26T03:22:20.306Z,49.50
2023-02-26T03:25:15.234Z,49.42
2023-02-26T03:27:54.173Z,49.39
2023-02-26T03:30:51.090Z,49.09
2023-02-26T03:34:03.516Z,49.13
2023-02-26T03:37:08.954Z,49.28
2023-02-26T03:39:43.769Z,49.47
2023-02-26T03:42:45.872Z,49.38
2023-02-26T03:45:24.797Z,49.17
2023-02-26T03:47:55.870Z,49.60
2023-02-26T03:50:30.404Z,49.21
2023-02-26T03:52:58.248Z,49.28
2023-02-26T03:55:29.644Z,49.37
2023-02-26T03:57:56.334Z,49.27
2023-02-26T04:00:34.747Z,49.19
2023-02-26T04:03:10.972Z,49.17
2023-02-26T04:05:40.715Z,48.89
2023-02-26T04:08:10.858Z,49.14
2023-02-26T04:11:02.920Z,49.10
2023-02-26T04:13:29.805Z,49.21
2023-02-26T04:16:17.124Z,49.22
2023-02-26T04:18:47.770Z,49.26
2023-02-26T04:21:24.864Z,49.21
2023-02-26T04:23:51.645Z,49.29
2023-02-26T04:26:26.474Z,49.02
2023-02-26T04:29:01.152Z,48.96
2023-02-26T04:31:33.428Z,49.21
2023-02-26T04:34:05.100Z,49.41
2023-02-26T04:36:34.027Z,49.13
2023-02-26T04:39:00.926Z,48.92
2023-02-26T04:41:31.564Z,49.19
2023-02-26T04:44:04.131Z,49.49
2023-02-26T04:46:31.046Z,49.03
2023-02-26T04:49:05.214Z,49.02
2023-02-26T04:51:34.341Z,48.96
2023-02-26T04:54:10.550Z,48.86
2023-02-26T04:56:37.527Z,49.01
2023-02-26T04:59:08.346Z,48.96
2023-02-26T05:01:37.889Z,48.86
2023-02-26T05:04:08.127Z,48.95
2023-02-26T05:06:40.353Z,48.89
2023-02-26T05:09:10.460Z,48.95
2023-02-26T05:11:37.418Z,48.57
2023-02-26T05:14:04.459Z,48.78
2023-02-26T05:16:41.730Z,48.85
2023-02-26T05:19:09.873Z,48.49
2023-02-26T05:21:45.370Z,48.70
2023-02-26T05:24:16.028Z,48.47
2023-02-26T05:26:44.861Z,48.73
2023-02-26T05:29:14.462Z,48.86
2023-02-26T05:31:44.360Z,48.47
2023-02-26T05:34:13.474Z,48.87
2023-02-26T05:36:40.378Z,48.75
2023-02-26T05:39:10.357Z,48.58
2023-02-26T05:41:50.494Z,48.86
2023-02-26T05:44:17.126Z,48.72
2023-02-26T05:46:47.149Z,48.91
2023-02-26T05:49:16.289Z,48.59
2023-02-26T05:51:54.491Z,48.69
2023-02-26T05:54:28.099Z,48.56
2023-02-26T05:57:05.333Z,48.57
2023-02-26T05:59:33.738Z,48.43
2023-02-26T06:02:05.426Z,48.54
2023-02-26T06:04:37.067Z,48.75
2023-02-26T06:07:24.209Z,48.87
2023-02-26T06:10:16.155Z,48.74
2023-02-26T06:13:10.971Z,48.81
2023-02-26T06:16:05.958Z,48.68
2023-02-26T06:18:33.775Z,48.77
2023-02-26T06:23:54.349Z,48.52
2023-02-26T06:29:22.719Z,48.71
2023-02-26T06:31:57.038Z,48.69
2023-02-26T06:34:40.387Z,48.38
2023-02-26T06:40:18.454Z,48.43
2023-02-26T06:42:56.472Z,48.48
2023-02-26T06:45:34.407Z,48.51
2023-02-26T06:48:01.520Z,48.51
2023-02-26T06:50:28.267Z,48.35
2023-02-26T06:52:54.880Z,48.31
2023-02-26T06:55:27.509Z,48.31
2023-02-26T06:57:55.035Z,48.59
2023-02-26T07:00:23.888Z,48.66
2023-02-26T07:02:51.067Z,48.67
2023-02-26T07:05:17.972Z,48.64
2023-02-26T07:07:44.588Z,48.73
2023-02-26T07:10:12.049Z,48.53
2023-02-26T07:12:38.825Z,48.55
2023-02-26T07:15:06.473Z,48.76
2023-02-26T07:17:33.127Z,48.67
2023-02-26T07:20:00.859Z,48.63
2023-02-26T07:22:27.552Z,48.58
2023-02-26T07:24:54.266Z,47.80
2023-02-26T07:27:20.989Z,48.49
2023-02-26T07:29:48.071Z,48.24
2023-02-26T07:32:15.021Z,48.51
2023-02-26T07:34:42.407Z,48.20
2023-02-26T07:37:09.371Z,48.24
2023-02-26T07:39:36.805Z,48.41
2023-02-26T07:42:03.427Z,47.77
2023-02-26T07:44:30.109Z,47.96
2023-02-26T07:46:56.792Z,46.26
2023-02-26T07:49:23.446Z,44.20
2023-02-26T07:51:50.271Z,42.83
2023-02-26T07:54:16.930Z,42.35
2023-02-26T07:56:44.463Z,41.71
2023-02-26T07:59:11.513Z,41.22
2023-02-26T08:01:38.204Z,40.26
2023-02-26T08:04:04.971Z,40.16
2023-02-26T08:06:31.913Z,39.37
2023-02-26T08:08:58.789Z,38.62
2023-02-26T08:11:25.472Z,38.09
2023-02-26T08:13:52.136Z,39.24
2023-02-26T08:16:18.805Z,41.34
2023-02-26T08:18:45.520Z,41.83
2023-02-26T08:21:12.165Z,42.51
2023-02-26T08:23:39.343Z,42.78
2023-02-26T08:26:07.861Z,43.02
2023-02-26T08:28:34.618Z,43.37
2023-02-26T08:31:01.485Z,43.43
2023-02-26T08:33:28.058Z,43.55
2023-02-26T08:35:55.909Z,43.51
2023-02-26T08:38:22.721Z,43.68
2023-02-26T08:40:54.169Z,43.81
2023-02-26T08:43:23.324Z,44.18
2023-02-26T08:45:54.907Z,43.96
2023-02-26T08:48:21.937Z,44.07
2023-02-26T08:50:49.519Z,44.11
2023-02-26T08:53:16.595Z,44.62
2023-02-26T08:55:44.882Z,44.56
2023-02-26T08:58:11.589Z,44.54
2023-02-26T09:00:39.277Z,44.48
2023-02-26T09:03:05.873Z,44.16
2023-02-26T09:05:32.554Z,43.89
2023-02-26T09:07:59.188Z,43.69
2023-02-26T09:10:26.049Z,42.87
2023-02-26T09:12:53.090Z,42.92
2023-02-26T09:15:20.147Z,43.32
2023-02-26T09:17:49.324Z,43.35
2023-02-26T09:20:19.064Z,43.39
2023-02-26T09:22:45.709Z,43.50
2023-02-26T09:25:12.455Z,43.85
2023-02-26T09:27:39.072Z,43.70
2023-02-26T09:30:06.295Z,43.72
2023-02-26T09:32:35.185Z,43.95
2023-02-26T09:35:03.032Z,43.74
2023-02-26T09:37:29.861Z,43.99
2023-02-26T09:39:57.135Z,43.76
2023-02-26T09:42:51.059Z,44.23
2023-02-26T09:45:27.425Z,44.10
2023-02-26T09:47:54.309Z,44.13
2023-02-26T09:50:43.999Z,44.35
2023-02-26T09:53:13.247Z,44.31
2023-02-26T09:55:47.901Z,44.16
2023-02-26T09:58:27.422Z,44.62
2023-02-26T10:15:28.161Z,44.42
2023-02-26T10:18:14.736Z,44.20
2023-02-26T10:20:50.750Z,44.73
2023-02-26T10:31:44.226Z,45.74
2023-02-26T10:34:36.005Z,45.71
2023-02-26T10:37:33.472Z,45.57
2023-02-26T10:40:18.655Z,45.54
2023-02-26T10:42:54.046Z,45.71
2023-02-26T10:45:48.878Z,45.59
2023-02-26T10:48:28.365Z,45.64
2023-02-26T10:50:59.417Z,45.52
2023-02-26T10:53:27.601Z,45.73
2023-02-26T10:56:03.283Z,45.66
2023-02-26T10:58:29.908Z,45.70
2023-02-26T11:00:59.255Z,45.45
2023-02-26T11:03:41.310Z,45.29
2023-02-26T11:06:08.195Z,45.61
2023-02-26T11:08:48.221Z,45.55
2023-02-26T11:11:35.500Z,45.49
2023-02-26T11:14:02.293Z,45.46
2023-02-26T11:16:28.995Z,45.73
2023-02-26T11:19:42.529Z,45.68
2023-02-26T11:35:44.981Z,45.51
2023-02-26T11:38:18.483Z,45.35
2023-02-26T11:40:49.233Z,43.83
2023-02-26T11:43:20.814Z,41.32
2023-02-26T11:45:49.655Z,41.62
2023-02-26T11:48:24.055Z,41.98
2023-02-26T11:50:54.085Z,42.66
2023-02-26T11:53:35.177Z,43.14
2023-02-26T11:56:12.829Z,43.45
2023-02-26T11:58:40.751Z,43.57
2023-02-26T12:01:08.390Z,44.00
2023-02-26T12:03:40.123Z,43.91
2023-02-26T12:06:07.028Z,44.15
2023-02-26T12:08:40.976Z,43.98
2023-02-26T12:11:23.751Z,44.02
2023-02-26T12:13:56.066Z,44.03
2023-02-26T12:16:31.963Z,44.30
2023-02-26T12:19:02.215Z,44.29
2023-02-26T12:21:43.959Z,44.43
2023-02-26T12:24:19.632Z,44.57
2023-02-26T12:26:46.182Z,44.52
2023-02-26T12:29:12.732Z,44.48
2023-02-26T12:31:58.322Z,44.36
2023-02-26T12:34:34.039Z,44.36
2023-02-26T12:37:38.314Z,44.26
2023-02-26T12:40:30.885Z,44.13
2023-02-26T12:43:25.897Z,44.13
2023-02-26T12:46:16.583Z,44.06
2023-02-26T12:49:02.507Z,44.14
2023-02-26T12:52:12.502Z,42.75
2023-02-26T12:54:57.469Z,43.12
2023-02-26T12:57:37.493Z,43.10
2023-02-26T13:00:26.313Z,43.77
2023-02-26T13:03:30.717Z,43.65
2023-02-26T13:06:16.600Z,43.83
2023-02-26T13:09:05.020Z,43.76
2023-02-26T13:12:13.665Z,43.82
2023-02-26T13:14:57.377Z,43.86
2023-02-26T13:17:39.234Z,43.82
2023-02-26T13:20:26.879Z,43.68
2023-02-26T13:22:56.580Z,43.83
2023-02-26T13:25:55.378Z,43.36
2023-02-26T13:28:43.400Z,43.70
2023-02-26T13:31:28.615Z,43.71
2023-02-26T13:33:57.080Z,43.65
2023-02-26T13:36:24.733Z,44.07
2023-02-26T13:39:22.245Z,44.10
2023-02-26T13:42:14.523Z,44.23
2023-02-26T13:44:59.933Z,44.22
2023-02-26T13:47:33.101Z,44.46
2023-02-26T13:50:42.383Z,44.26
2023-02-26T13:53:24.620Z,44.23
2023-02-26T13:55:52.786Z,44.32
2023-02-26T13:58:23.347Z,44.10
2023-02-26T14:01:38.298Z,44.21
2023-02-26T14:04:22.393Z,44.44
2023-02-26T14:06:51.649Z,44.24
2023-02-26T14:09:21.463Z,44.50
2023-02-26T14:12:01.171Z,44.71
2023-02-26T14:14:47.888Z,44.50
2023-02-26T14:17:14.321Z,44.33
2023-02-26T14:19:53.142Z,44.65
2023-02-26T14:22:29.382Z,44.73
2023-02-26T14:25:29.484Z,44.63
2023-02-26T14:28:25.375Z,44.61
2023-02-26T14:31:09.051Z,44.65
2023-02-26T14:33:40.417Z,44.65
2023-02-26T14:36:11.913Z,44.56
2023-02-26T14:38:50.754Z,44.65
2023-02-26T14:41:40.096Z,44.64
2023-02-26T14:44:22.202Z,44.48
2023-02-26T14:46:49.040Z,44.38
2023-02-26T14:49:26.744Z,44.16
2023-02-26T14:52:06.455Z,44.50
2023-02-26T14:55:00.661Z,44.69
2023-02-26T14:57:33.482Z,44.86
2023-02-26T15:00:32.290Z,44.82
2023-02-26T15:03:17.370Z,44.88
2023-02-26T15:05:52.634Z,44.93
2023-02-26T15:08:42.260Z,44.69
2023-02-26T15:11:31.381Z,44.72
2023-02-26T15:14:26.169Z,44.96
2023-02-26T15:16:58.656Z,45.17
2023-02-26T15:20:33.364Z,44.86
2023-02-26T15:23:22.607Z,44.98
2023-02-26T15:25:49.488Z,44.99
2023-02-26T15:28:23.167Z,45.50
2023-02-26T15:30:49.975Z,45.25
2023-02-26T15:33:20.315Z,45.16
2023-02-26T15:35:49.191Z,45.32
2023-02-26T15:38:15.841Z,44.95
2023-02-26T15:40:42.475Z,45.24
2023-02-26T15:43:09.347Z,44.89
2023-02-26T15:45:41.456Z,45.03
2023-02-26T15:48:09.769Z,45.00
2023-02-26T15:50:38.988Z,45.04
2023-02-26T15:53:05.632Z,45.11
2023-02-26T15:55:36.072Z,45.18
2023-02-26T15:58:03.208Z,45.28
2023-02-26T16:00:29.880Z,45.14
2023-02-26T16:02:59.456Z,45.07
2023-02-26T16:05:27.059Z,45.18
2023-02-26T16:07:53.997Z,45.37
2023-02-26T16:10:37.318Z,45.40
2023-02-26T16:13:04.451Z,45.38
2023-02-26T16:15:31.000Z,45.45
2023-02-26T16:17:57.579Z,45.46
2023-02-26T16:20:26.296Z,45.51
2023-02-26T16:23:07.548Z,45.68
2023-02-26T16:25:52.139Z,45.49
2023-02-26T16:28:28.776Z,45.49
2023-02-26T16:30:57.194Z,45.54
2023-02-26T16:33:25.107Z,45.74
2023-02-26T16:35:57.094Z,45.46
2023-02-26T16:38:28.659Z,45.55
2023-02-26T16:40:59.364Z,45.77
2023-02-26T16:43:47.699Z,45.41
2023-02-26T16:46:17.030Z,45.77
2023-02-26T16:48:54.634Z,45.55
2023-02-26T16:51:44.881Z,45.70
2023-02-26T16:54:32.409Z,45.53
2023-02-26T16:57:01.068Z,45.71
2023-02-26T16:59:32.246Z,46.18
2023-02-26T17:02:04.827Z,45.66
2023-02-26T17:04:33.183Z,45.75
2023-02-26T17:06:59.930Z,45.83
2023-02-26T17:09:26.508Z,45.91
2023-02-26T17:12:07.416Z,45.90
2023-02-26T17:14:40.565Z,45.91
2023-02-26T17:17:09.438Z,46.03
2023-02-26T17:19:36.259Z,45.96
2023-02-26T17:27:46.811Z,45.81
2023-02-26T17:30:16.214Z,46.02
2023-02-26T17:32:44.909Z,45.99
2023-02-26T17:35:13.359Z,45.77
2023-02-26T17:37:40.063Z,45.88
2023-02-26T17:40:27.339Z,45.93
2023-02-26T17:42:54.276Z,46.06
2023-02-26T17:45:20.918Z,45.89
2023-02-26T17:47:47.903Z,46.16
2023-02-26T17:50:41.637Z,45.94
2023-02-26T17:53:08.990Z,46.15
2023-02-26T17:55:38.066Z,46.25
2023-02-26T17:58:07.357Z,46.04
2023-02-26T18:00:39.533Z,46.40
2023-02-26T18:03:06.411Z,46.66
2023-02-26T18:05:38.884Z,46.66
2023-02-26T18:08:06.923Z,46.31
2023-02-26T18:10:33.802Z,46.37
2023-02-26T18:13:00.570Z,46.25
2023-02-26T18:15:27.351Z,46.42
2023-02-26T18:17:54.137Z,46.69
2023-02-26T18:20:24.795Z,46.22
2023-02-26T18:22:51.499Z,46.44
2023-02-26T18:25:18.200Z,46.38
2023-02-26T18:27:45.128Z,46.65
2023-02-26T18:30:24.659Z,46.52
2023-02-26T18:32:51.541Z,46.11
2023-02-26T18:35:18.330Z,46.32
2023-02-26T18:37:45.267Z,46.52
2023-02-26T18:40:14.654Z,46.49
2023-02-26T18:42:41.352Z,46.86
2023-02-26T18:45:08.803Z,46.54
2023-02-26T18:47:35.842Z,46.50
2023-02-26T18:50:02.543Z,46.66
2023-02-26T18:52:29.244Z,46.51
2023-02-26T18:54:56.090Z,46.29
2023-02-26T18:57:25.060Z,46.31
2023-02-26T18:59:51.817Z,46.55
2023-02-26T19:02:18.534Z,46.43
2023-02-26T19:04:51.071Z,46.42
2023-02-26T19:07:17.878Z,46.30
2023-02-26T19:09:44.616Z,46.21
2023-02-26T19:12:17.598Z,46.50
2023-02-26T19:14:44.332Z,46.25
2023-02-26T19:17:10.997Z,46.38
2023-02-26T19:19:39.979Z,46.36
2023-02-26T19:22:06.813Z,46.37
2023-02-26T19:24:33.498Z,46.29
2023-02-26T19:27:00.183Z,46.28
2023-02-26T19:29:26.949Z,46.37
2023-02-26T19:31:53.864Z,46.52
2023-02-26T19:34:21.215Z,46.68
2023-02-26T19:36:50.524Z,46.49
2023-02-26T19:39:18.841Z,46.25
2023-02-26T19:41:49.145Z,46.33
2023-02-26T19:44:17.342Z,46.25
2023-02-26T19:46:44.835Z,46.41
2023-02-26T19:49:11.727Z,46.51
2023-02-26T19:51:38.470Z,46.33
2023-02-26T19:54:05.361Z,46.49
2023-02-26T20:00:43.842Z,46.27
2023-02-26T20:13:56.915Z,46.20
2023-02-26T20:20:54.475Z,46.26
2023-02-26T20:52:35.960Z,45.95
2023-02-26T20:58:22.896Z,45.94
2023-02-26T21:01:20.563Z,45.85
2023-02-26T21:04:24.970Z,45.78
2023-02-26T21:07:15.327Z,45.90
2023-02-26T21:17:20.027Z,45.60
2023-02-26T23:20:01.988Z,43.87
2023-02-26T23:22:28.757Z,43.62
2023-02-26T23:28:04.351Z,44.01
2023-02-26T23:32:35.560Z,43.91
2023-02-26T23:34:15.718Z,43.89
2023-02-26T23:36:50.411Z,43.85
2023-02-26T23:40:01.051Z,43.61
2023-02-26T23:42:33.439Z,43.57
2023-02-26T23:48:36.748Z,43.59
