createdAt,value
2023-07-21T00:01:40.099Z,65.50
2023-07-21T00:06:45.356Z,66.03
2023-07-21T00:11:50.011Z,67.42
2023-07-21T00:16:55.627Z,66.87
2023-07-21T00:22:00.481Z,66.72
2023-07-21T00:27:05.618Z,66.86
2023-07-21T00:32:19.633Z,65.85
2023-07-21T00:37:23.903Z,66.67
2023-07-21T00:42:29.119Z,66.25
2023-07-21T00:47:37.815Z,66.29
2023-07-21T00:52:42.533Z,66.11
2023-07-21T00:57:47.071Z,66.58
2023-07-21T01:02:52.941Z,67.18
2023-07-21T01:07:59.312Z,67.22
2023-07-21T01:13:04.326Z,67.27
2023-07-21T01:18:12.388Z,67.48
2023-07-21T01:23:28.508Z,68.44
2023-07-21T01:28:34.681Z,68.93
2023-07-21T01:33:39.750Z,70.10
2023-07-21T01:38:46.277Z,70.59
2023-07-21T01:43:54.670Z,69.39
2023-07-21T01:48:59.822Z,68.00
2023-07-21T01:54:12.189Z,68.30
2023-07-21T01:59:21.472Z,68.32
2023-07-21T02:04:26.508Z,70.05
2023-07-21T02:09:30.715Z,71.41
2023-07-21T02:14:36.964Z,72.23
2023-07-21T02:19:41.346Z,71.92
2023-07-21T02:24:45.666Z,70.96
2023-07-21T02:29:51.361Z,71.65
2023-07-21T02:34:58.021Z,72.05
2023-07-21T02:40:04.943Z,71.69
2023-07-21T02:45:14.201Z,70.61
2023-07-21T02:50:19.855Z,70.47
2023-07-21T02:55:24.455Z,70.00
2023-07-21T03:00:31.033Z,69.63
2023-07-21T03:05:44.249Z,69.96
2023-07-21T03:10:51.109Z,72.20
2023-07-21T03:16:02.134Z,72.55
2023-07-21T03:21:12.301Z,72.41
2023-07-21T03:26:17.125Z,74.09
2023-07-21T03:31:22.902Z,73.47
2023-07-21T03:36:33.713Z,72.17
2023-07-21T03:41:38.037Z,70.42
2023-07-21T03:46:45.961Z,72.06
2023-07-21T03:52:01.543Z,74.06
2023-07-21T03:57:06.923Z,73.42
2023-07-21T04:02:14.177Z,71.98
2023-07-21T04:07:18.357Z,70.71
2023-07-21T04:12:22.492Z,69.75
2023-07-21T04:17:28.988Z,68.89
2023-07-21T04:22:34.331Z,68.86
2023-07-21T04:27:39.337Z,70.69
2023-07-21T04:32:46.904Z,71.79
2023-07-21T04:37:52.250Z,71.34
2023-07-21T04:43:00.770Z,69.69
2023-07-21T04:48:07.900Z,67.53
2023-07-21T04:53:17.927Z,65.55
2023-07-21T04:58:22.076Z,64.09
2023-07-21T05:03:27.841Z,64.06
2023-07-21T05:08:32.620Z,62.85
2023-07-21T05:13:39.543Z,62.75
2023-07-21T05:18:55.549Z,61.06
2023-07-21T05:24:22.438Z,60.67
2023-07-21T05:29:27.485Z,61.06
2023-07-21T05:34:34.605Z,60.80
2023-07-21T05:39:42.740Z,59.18
2023-07-21T05:44:50.350Z,58.42
2023-07-21T05:50:01.889Z,57.10
2023-07-21T05:55:08.970Z,60.33
2023-07-21T06:00:16.921Z,61.51
2023-07-21T06:05:33.552Z,61.59
2023-07-21T06:10:58.573Z,61.94
2023-07-21T06:16:20.419Z,60.44
2023-07-21T06:21:28.145Z,59.91
2023-07-21T06:26:33.345Z,59.93
2023-07-21T06:31:41.843Z,60.50
2023-07-21T06:37:17.014Z,60.41
2023-07-21T06:42:40.801Z,59.79
2023-07-21T06:48:04.418Z,58.53
2023-07-21T06:53:30.074Z,57.26
2023-07-21T06:58:34.411Z,56.45
2023-07-21T07:03:38.840Z,55.07
2023-07-21T07:08:46.007Z,54.37
2023-07-21T07:13:53.122Z,54.19
2023-07-21T07:18:57.584Z,53.27
2023-07-21T07:24:05.182Z,53.05
2023-07-21T07:29:10.984Z,50.70
2023-07-21T07:34:15.473Z,52.58
2023-07-21T07:39:21.301Z,51.00
2023-07-21T07:44:25.725Z,50.18
2023-07-21T07:49:30.523Z,48.87
2023-07-21T07:54:39.929Z,46.32
2023-07-21T08:05:41.902Z,41.10
2023-07-21T08:10:48.807Z,42.52
2023-07-21T08:15:54.216Z,39.32
2023-07-21T08:21:00.310Z,38.50
2023-07-21T08:26:08.535Z,35.76
2023-07-21T08:31:15.152Z,33.90
2023-07-21T08:41:52.896Z,33.90
2023-07-21T08:46:59.514Z,32.53
2023-07-21T08:52:04.098Z,32.25
2023-07-21T08:57:09.995Z,33.15
2023-07-21T09:02:14.395Z,32.39
2023-07-21T09:07:18.533Z,32.58
2023-07-21T09:12:24.052Z,32.20
2023-07-21T09:17:28.234Z,32.15
2023-07-21T09:22:34.582Z,31.13
2023-07-21T09:27:41.808Z,30.67
2023-07-21T09:32:46.284Z,30.93
2023-07-21T09:37:53.089Z,30.53
2023-07-21T09:43:00.504Z,29.03
2023-07-21T09:48:04.896Z,28.65
2023-07-21T09:53:12.124Z,28.00
2023-07-21T09:58:19.317Z,28.41
2023-07-21T10:03:24.417Z,28.28
2023-07-21T10:08:30.128Z,28.30
2023-07-21T10:13:46.176Z,27.99
2023-07-21T10:19:13.462Z,28.47
2023-07-21T10:24:26.441Z,29.25
2023-07-21T10:29:32.389Z,28.11
2023-07-21T10:34:45.097Z,29.42
2023-07-21T10:39:56.056Z,28.76
2023-07-21T10:45:10.887Z,28.85
2023-07-21T10:50:15.111Z,29.12
2023-07-21T10:55:21.049Z,28.73
2023-07-21T11:00:27.031Z,28.75
2023-07-21T11:05:38.447Z,28.56
2023-07-21T11:10:43.410Z,28.82
2023-07-21T11:15:55.615Z,28.99
2023-07-21T11:20:59.880Z,27.82
2023-07-21T11:26:07.795Z,27.57
2023-07-21T11:31:16.465Z,27.50
2023-07-21T11:36:22.984Z,27.47
2023-07-21T11:41:48.626Z,26.58
2023-07-21T11:46:59.999Z,26.77
2023-07-21T11:52:04.567Z,25.92
2023-07-21T11:57:10.889Z,26.22
2023-07-21T12:02:18.562Z,26.35
2023-07-21T12:07:24.085Z,26.87
2023-07-21T12:12:28.713Z,27.04
2023-07-21T12:17:35.421Z,26.59
2023-07-21T12:22:41.618Z,26.88
2023-07-21T12:27:45.902Z,26.60
2023-07-21T12:32:51.899Z,26.43
2023-07-21T12:37:56.571Z,25.92
2023-07-21T12:43:01.014Z,26.12
2023-07-21T12:48:07.253Z,26.24
2023-07-21T12:53:11.668Z,25.93
2023-07-21T12:58:16.506Z,26.04
2023-07-21T13:03:22.379Z,25.30
2023-07-21T13:08:26.973Z,27.19
2023-07-21T13:13:32.991Z,27.10
2023-07-21T13:18:40.563Z,25.41
2023-07-21T13:23:44.696Z,25.62
2023-07-21T13:28:50.210Z,25.92
2023-07-21T13:33:55.806Z,27.37
2023-07-21T13:39:00.024Z,27.91
2023-07-21T13:44:04.387Z,27.71
2023-07-21T13:49:11.612Z,27.46
2023-07-21T13:54:16.074Z,27.67
2023-07-21T13:59:20.251Z,27.10
2023-07-21T14:04:26.030Z,27.26
2023-07-21T14:09:31.897Z,27.27
2023-07-21T14:14:36.710Z,26.86
2023-07-21T14:19:42.755Z,26.74
2023-07-21T14:24:46.946Z,27.19
2023-07-21T14:29:51.546Z,28.06
2023-07-21T14:34:57.509Z,27.61
2023-07-21T14:40:03.954Z,27.56
2023-07-21T14:45:09.627Z,28.59
2023-07-21T14:50:15.317Z,28.72
2023-07-21T14:55:21.969Z,29.51
2023-07-21T15:00:26.715Z,28.94
2023-07-21T15:05:32.731Z,28.88
2023-07-21T15:10:37.530Z,29.01
2023-07-21T15:15:42.522Z,29.07
2023-07-21T15:20:49.292Z,29.54
2023-07-21T15:25:56.473Z,28.95
2023-07-21T15:31:07.817Z,29.76
2023-07-21T15:36:18.093Z,29.56
2023-07-21T15:41:22.848Z,29.64
2023-07-21T15:46:28.820Z,31.52
2023-07-21T15:51:34.986Z,31.95
2023-07-21T15:56:39.497Z,32.58
2023-07-21T16:01:47.720Z,32.94
2023-07-21T16:06:53.794Z,33.17
2023-07-21T16:11:58.257Z,33.19
2023-07-21T16:17:02.402Z,33.14
2023-07-21T16:22:08.601Z,32.93
2023-07-21T16:27:13.363Z,33.58
2023-07-21T16:32:18.760Z,33.54
2023-07-21T16:37:25.099Z,34.96
2023-07-21T16:42:30.943Z,35.87
2023-07-21T16:47:37.084Z,36.48
2023-07-21T16:52:42.721Z,35.88
2023-07-21T16:57:46.916Z,37.10
2023-07-21T17:02:51.540Z,36.18
2023-07-21T17:07:57.458Z,37.84
2023-07-21T17:13:02.304Z,36.43
2023-07-21T17:18:08.374Z,34.79
2023-07-21T17:23:14.777Z,37.58
2023-07-21T17:28:20.516Z,38.31
2023-07-21T17:33:24.856Z,40.42
2023-07-21T17:38:30.979Z,42.16
2023-07-21T17:43:35.835Z,42.31
2023-07-21T17:48:40.163Z,42.27
2023-07-21T17:53:45.851Z,42.71
2023-07-21T17:58:49.932Z,42.98
2023-07-21T18:03:55.396Z,44.00
2023-07-21T18:09:01.462Z,44.31
2023-07-21T18:14:05.664Z,44.32
2023-07-21T18:19:09.806Z,45.46
2023-07-21T18:24:16.744Z,46.03
2023-07-21T18:29:21.353Z,46.20
2023-07-21T18:34:25.704Z,46.72
2023-07-21T18:39:32.531Z,46.76
2023-07-21T18:44:37.805Z,47.45
2023-07-21T18:49:43.128Z,47.69
2023-07-21T18:54:50.114Z,47.69
2023-07-21T18:59:54.426Z,48.07
2023-07-21T19:04:59.580Z,48.62
2023-07-21T19:10:07.802Z,49.33
2023-07-21T19:15:12.350Z,49.39
2023-07-21T19:20:16.863Z,49.27
2023-07-21T19:25:22.723Z,49.16
2023-07-21T19:30:26.958Z,49.42
2023-07-21T19:35:33.509Z,49.24
2023-07-21T19:40:41.602Z,49.81
2023-07-21T19:45:46.661Z,49.66
2023-07-21T19:50:51.298Z,49.79
2023-07-21T19:55:57.712Z,49.40
2023-07-21T20:01:02.044Z,48.76
2023-07-21T20:06:07.153Z,48.95
2023-07-21T20:11:13.017Z,49.15
2023-07-21T20:16:17.423Z,49.25
2023-07-21T20:21:22.870Z,49.42
2023-07-21T20:26:28.784Z,49.35
2023-07-21T20:31:33.195Z,48.74
2023-07-21T20:36:37.784Z,48.70
2023-07-21T20:41:43.392Z,48.72
2023-07-21T20:46:48.075Z,49.26
2023-07-21T20:51:53.985Z,49.33
2023-07-21T20:56:59.551Z,49.41
2023-07-21T21:02:04.008Z,49.78
2023-07-21T21:07:10.070Z,49.79
2023-07-21T21:12:17.621Z,50.20
2023-07-21T21:17:21.961Z,50.49
2023-07-21T21:27:57.169Z,50.53
2023-07-21T21:33:01.369Z,50.93
2023-07-21T21:38:05.856Z,50.95
2023-07-21T21:43:11.403Z,51.13
2023-07-21T21:48:18.038Z,50.91
2023-07-21T21:53:22.245Z,51.61
2023-07-21T21:58:32.362Z,52.10
2023-07-21T22:03:39.357Z,52.56
2023-07-21T22:08:44.503Z,53.10
2023-07-21T22:13:50.107Z,53.27
2023-07-21T22:18:54.301Z,53.53
2023-07-21T22:23:59.030Z,53.85
2023-07-21T22:29:04.657Z,54.09
2023-07-21T22:34:09.036Z,54.29
2023-07-21T22:39:13.248Z,55.02
2023-07-21T22:44:23.578Z,56.18
2023-07-21T22:49:28.116Z,55.79
2023-07-21T22:54:33.322Z,56.42
2023-07-21T22:59:38.887Z,57.03
2023-07-21T23:04:45.132Z,58.26
2023-07-21T23:09:50.326Z,58.47
2023-07-21T23:14:59.206Z,58.24
2023-07-21T23:20:05.446Z,59.16
2023-07-21T23:25:11.401Z,59.35
2023-07-21T23:30:17.741Z,59.45
2023-07-21T23:35:22.056Z,60.11
2023-07-21T23:40:26.399Z,59.83
2023-07-21T23:45:31.909Z,60.52
2023-07-21T23:50:36.228Z,59.95
2023-07-21T23:55:40.781Z,60.23
