createdAt,value
2019-02-24T09:28:38.533Z,7.50
2019-02-24T09:31:08.124Z,7.50
2019-02-24T09:33:38.140Z,7.60
2019-02-24T09:36:07.732Z,7.60
2019-02-24T09:38:37.315Z,7.70
2019-02-24T09:41:06.911Z,7.70
2019-02-24T09:43:36.808Z,7.70
2019-02-24T09:46:06.410Z,7.80
2019-02-24T09:48:36.211Z,7.80
2019-02-24T09:51:06.174Z,7.90
2019-02-24T09:53:35.726Z,8.00
2019-02-24T09:56:05.313Z,8.00
2019-02-24T09:58:34.880Z,8.10
2019-02-24T10:01:10.619Z,8.10
2019-02-24T10:03:36.054Z,8.20
2019-02-24T10:06:05.907Z,8.20
2019-02-24T10:08:35.503Z,8.30
2019-02-24T10:11:05.190Z,8.40
2019-02-24T10:13:35.074Z,8.40
2019-02-24T10:16:05.105Z,8.50
2019-02-24T10:18:35.088Z,8.50
2019-02-24T10:21:04.772Z,8.60
2019-02-24T10:23:34.352Z,8.70
2019-02-24T10:26:03.964Z,8.80
2019-02-24T10:28:33.786Z,8.80
2019-02-24T10:31:03.789Z,8.90
2019-02-24T10:33:33.372Z,9.00
2019-02-24T10:36:03.079Z,9.00
2019-02-24T10:38:32.671Z,9.10
2019-02-24T10:41:02.291Z,9.10
2019-02-24T10:43:31.915Z,9.20
2019-02-24T10:46:01.534Z,9.20
2019-02-24T10:48:32.130Z,9.30
2019-02-24T10:51:01.727Z,9.30
2019-02-24T10:53:31.335Z,9.40
2019-02-24T10:56:00.985Z,9.40
2019-02-24T10:58:34.676Z,9.40
2019-02-24T11:01:02.006Z,9.50
2019-02-24T11:03:31.608Z,9.50
2019-02-24T11:06:01.831Z,9.50
2019-02-24T11:08:31.507Z,9.60
2019-02-24T11:11:01.130Z,9.60
2019-02-24T11:13:30.756Z,9.60
2019-02-24T11:16:01.446Z,9.70
2019-02-24T11:18:31.034Z,9.70
2019-02-24T11:21:00.679Z,9.80
2019-02-24T11:23:30.280Z,9.80
2019-02-24T11:25:59.895Z,9.90
2019-02-24T11:28:29.504Z,9.90
2019-02-24T11:30:59.130Z,10.00
2019-02-24T11:33:28.711Z,10.10
2019-02-24T11:35:58.320Z,10.20
2019-02-24T11:38:28.282Z,10.30
2019-02-24T11:40:57.915Z,10.30
2019-02-24T11:43:27.645Z,10.30
2019-02-24T11:45:57.307Z,10.40
2019-02-24T11:48:26.908Z,10.40
2019-02-24T11:50:56.546Z,10.40
2019-02-24T11:53:26.284Z,10.50
2019-02-24T11:55:55.971Z,10.50
2019-02-24T11:58:25.648Z,10.50
2019-02-24T12:00:55.233Z,10.60
2019-02-24T12:03:24.840Z,10.60
2019-02-24T12:05:54.449Z,10.60
2019-02-24T12:08:24.351Z,10.70
2019-02-24T12:10:53.971Z,10.80
2019-02-24T12:13:23.583Z,10.80
2019-02-24T12:15:54.813Z,10.90
2019-02-24T12:18:24.668Z,10.90
2019-02-24T12:20:54.342Z,11.00
2019-02-24T12:23:23.957Z,11.00
2019-02-24T12:25:53.548Z,11.10
2019-02-24T12:28:23.161Z,11.10
2019-02-24T12:30:52.842Z,11.10
2019-02-24T12:33:22.491Z,11.10
2019-02-24T12:35:52.142Z,11.10
2019-02-24T12:38:21.753Z,11.10
2019-02-24T12:40:51.375Z,11.20
2019-02-24T12:43:21.010Z,11.20
2019-02-24T12:45:50.619Z,11.30
2019-02-24T12:48:20.242Z,11.30
2019-02-24T12:50:49.835Z,11.40
2019-02-24T12:53:19.471Z,11.40
2019-02-24T12:55:49.161Z,11.50
2019-02-24T12:58:18.839Z,11.40
2019-02-24T13:00:48.443Z,11.50
2019-02-24T13:03:24.053Z,11.50
2019-02-24T13:05:49.392Z,11.50
2019-02-24T13:08:19.962Z,11.50
2019-02-24T13:10:49.556Z,11.50
2019-02-24T13:13:19.178Z,11.50
2019-02-24T13:15:49.115Z,11.60
2019-02-24T13:18:18.739Z,11.60
2019-02-24T13:20:48.346Z,11.60
2019-02-24T13:23:17.958Z,11.60
2019-02-24T13:25:47.867Z,11.60
2019-02-24T13:28:17.503Z,11.60
2019-02-24T13:30:47.116Z,11.70
2019-02-24T13:33:17.003Z,11.60
2019-02-24T13:35:46.600Z,11.70
2019-02-24T13:38:16.225Z,11.70
2019-02-24T13:40:45.847Z,11.70
2019-02-24T13:43:16.784Z,11.70
2019-02-24T13:45:47.538Z,11.80
2019-02-24T13:48:17.147Z,11.80
2019-02-24T13:50:46.887Z,11.80
2019-02-24T13:53:16.517Z,11.80
2019-02-24T13:55:46.285Z,11.80
2019-02-24T13:58:16.061Z,11.80
2019-02-24T14:00:45.699Z,11.80
2019-02-24T14:03:21.376Z,11.80
