createdAt,value
2023-10-02T00:00:32.422Z,96.07
2023-10-02T00:01:32.464Z,96.17
2023-10-02T00:02:32.473Z,96.07
2023-10-02T00:03:32.452Z,96.07
2023-10-02T00:04:32.393Z,96.17
2023-10-02T00:05:32.344Z,96.17
2023-10-02T00:06:32.336Z,96.17
2023-10-02T00:07:32.332Z,96.11
2023-10-02T00:08:32.339Z,96.11
2023-10-02T00:09:32.301Z,96.11
2023-10-02T00:10:32.347Z,96.11
2023-10-02T00:11:32.301Z,96.22
2023-10-02T00:12:32.294Z,96.22
2023-10-02T00:13:32.336Z,96.22
2023-10-02T00:14:32.258Z,96.31
2023-10-02T00:15:32.273Z,96.31
2023-10-02T00:16:32.250Z,96.31
2023-10-02T00:17:32.298Z,96.31
2023-10-02T00:18:32.220Z,96.11
2023-10-02T00:19:32.280Z,96.07
2023-10-02T00:20:32.194Z,96.07
2023-10-02T00:21:32.191Z,96.07
2023-10-02T00:22:32.408Z,96.07
2023-10-02T00:23:32.165Z,95.86
2023-10-02T00:24:32.158Z,95.86
2023-10-02T00:25:32.156Z,95.76
2023-10-02T00:26:32.106Z,95.72
2023-10-02T00:27:32.132Z,95.82
2023-10-02T00:28:32.213Z,95.82
2023-10-02T00:29:32.098Z,95.72
2023-10-02T00:30:32.105Z,95.51
2023-10-02T00:31:32.135Z,95.37
2023-10-02T00:32:32.123Z,95.37
2023-10-02T00:33:32.066Z,95.17
2023-10-02T00:34:32.067Z,94.76
2023-10-02T00:35:32.050Z,94.66
2023-10-02T00:36:32.035Z,94.21
2023-10-02T00:37:32.048Z,94.01
2023-10-02T00:38:32.004Z,93.91
2023-10-02T00:39:32.030Z,93.91
2023-10-02T00:40:32.446Z,93.71
2023-10-02T00:41:32.022Z,93.60
2023-10-02T00:42:31.963Z,93.76
2023-10-02T00:43:31.983Z,93.36
2023-10-02T00:44:31.943Z,93.66
2023-10-02T00:45:31.942Z,94.27
2023-10-02T00:46:31.968Z,93.46
2023-10-02T00:47:32.079Z,93.56
2023-10-02T00:48:31.977Z,93.46
2023-10-02T00:49:31.932Z,93.46
2023-10-02T00:50:31.906Z,93.26
2023-10-02T00:51:31.934Z,92.96
2023-10-02T00:52:31.887Z,92.76
2023-10-02T00:53:31.851Z,92.96
2023-10-02T00:54:31.847Z,92.96
2023-10-02T00:55:32.027Z,92.81
2023-10-02T00:56:31.816Z,92.71
2023-10-02T00:57:31.802Z,92.50
2023-10-02T00:58:31.808Z,92.50
2023-10-02T00:59:31.790Z,92.41
2023-10-02T01:00:31.775Z,92.50
2023-10-02T01:01:31.854Z,92.61
2023-10-02T01:02:31.814Z,92.61
2023-10-02T01:03:31.789Z,92.81
2023-10-02T01:04:31.781Z,92.81
2023-10-02T01:05:31.718Z,92.71
2023-10-02T01:06:31.710Z,92.81
2023-10-02T01:07:31.702Z,92.61
2023-10-02T01:08:31.708Z,92.91
2023-10-02T01:09:31.689Z,92.81
2023-10-02T01:10:31.777Z,92.71
2023-10-02T01:11:31.632Z,92.71
2023-10-02T01:12:31.636Z,92.71
2023-10-02T01:13:31.690Z,92.50
2023-10-02T01:14:31.633Z,92.41
2023-10-02T01:15:48.680Z,92.30
2023-10-02T01:16:31.634Z,92.00
2023-10-02T01:17:31.732Z,92.00
2023-10-02T01:18:31.592Z,92.00
2023-10-02T01:19:31.620Z,92.21
2023-10-02T01:20:31.554Z,92.21
2023-10-02T01:21:31.520Z,92.10
2023-10-02T01:22:31.595Z,91.90
2023-10-02T01:23:31.505Z,91.86
2023-10-02T01:24:31.489Z,91.66
2023-10-02T01:25:31.564Z,91.66
2023-10-02T01:26:31.463Z,91.86
2023-10-02T01:27:31.458Z,91.96
2023-10-02T01:28:31.494Z,91.55
2023-10-02T01:29:31.467Z,91.55
2023-10-02T01:30:31.443Z,91.55
2023-10-02T01:31:31.456Z,91.46
2023-10-02T01:32:31.457Z,91.46
2023-10-02T01:33:31.409Z,91.55
2023-10-02T01:34:31.414Z,91.66
2023-10-02T01:35:31.396Z,91.86
2023-10-02T01:36:31.359Z,91.86
2023-10-02T01:37:31.395Z,91.76
2023-10-02T01:38:31.472Z,91.86
2023-10-02T01:39:31.348Z,91.96
2023-10-02T01:40:31.366Z,91.96
2023-10-02T01:41:31.373Z,91.86
2023-10-02T01:42:31.349Z,91.76
2023-10-02T01:43:31.314Z,91.86
2023-10-02T01:44:34.348Z,91.76
2023-10-02T01:45:31.286Z,91.66
2023-10-02T01:46:31.318Z,91.66
2023-10-02T01:47:31.310Z,91.76
2023-10-02T01:48:31.263Z,91.86
2023-10-02T01:49:31.253Z,91.46
2023-10-02T01:50:31.217Z,91.55
2023-10-02T01:51:31.214Z,91.46
2023-10-02T01:52:45.854Z,91.51
2023-10-02T01:53:31.345Z,91.55
2023-10-02T01:54:31.174Z,91.21
2023-10-02T01:55:31.597Z,91.11
2023-10-02T01:56:31.207Z,91.11
2023-10-02T01:57:31.153Z,91.21
2023-10-02T01:58:31.249Z,91.21
2023-10-02T01:59:31.151Z,90.91
2023-10-02T02:00:31.172Z,91.21
2023-10-02T02:01:31.304Z,91.21
2023-10-02T02:02:31.261Z,91.21
2023-10-02T02:03:31.142Z,91.21
2023-10-02T02:04:31.124Z,91.01
2023-10-02T02:05:31.082Z,90.81
2023-10-02T02:06:31.053Z,90.81
2023-10-02T02:07:31.032Z,90.81
2023-10-02T02:08:31.026Z,90.70
2023-10-02T02:09:31.066Z,91.61
2023-10-02T02:10:30.996Z,91.71
2023-10-02T02:11:31.133Z,91.61
2023-10-02T02:12:30.994Z,91.31
2023-10-02T02:13:31.015Z,91.11
2023-10-02T02:14:30.959Z,91.01
2023-10-02T02:15:30.973Z,91.05
2023-10-02T02:16:30.966Z,91.15
2023-10-02T02:17:31.020Z,91.35
2023-10-02T02:18:30.941Z,91.86
2023-10-02T02:19:30.943Z,92.16
2023-10-02T02:20:30.898Z,92.46
2023-10-02T02:21:30.888Z,92.36
2023-10-02T02:22:30.875Z,92.26
2023-10-02T02:23:30.922Z,92.26
2023-10-02T02:24:30.878Z,92.41
2023-10-02T02:25:30.897Z,92.50
2023-10-02T02:26:30.863Z,92.50
2023-10-02T02:27:30.862Z,92.71
2023-10-02T02:28:30.810Z,92.91
2023-10-02T02:29:30.923Z,93.01
2023-10-02T02:30:30.819Z,93.32
2023-10-02T02:31:30.896Z,93.41
2023-10-02T02:32:30.846Z,93.52
2023-10-02T02:33:30.759Z,93.62
2023-10-02T02:34:30.772Z,93.72
2023-10-02T02:35:30.772Z,93.82
2023-10-02T02:36:30.749Z,93.62
2023-10-02T02:37:30.733Z,93.32
2023-10-02T02:38:30.719Z,93.21
2023-10-02T02:39:30.707Z,92.91
2023-10-02T02:40:30.704Z,92.81
2023-10-02T02:41:30.706Z,92.61
2023-10-02T02:42:30.658Z,92.61
2023-10-02T02:43:30.669Z,92.61
2023-10-02T02:44:30.679Z,92.71
2023-10-02T02:45:31.964Z,92.71
2023-10-02T02:46:30.685Z,92.81
2023-10-02T02:47:30.650Z,93.12
2023-10-02T02:48:30.600Z,93.41
2023-10-02T02:49:30.610Z,93.52
2023-10-02T02:50:30.579Z,93.72
2023-10-02T02:51:30.598Z,94.12
2023-10-02T02:52:30.574Z,94.63
2023-10-02T02:53:30.570Z,95.03
2023-10-02T02:54:30.564Z,95.23
2023-10-02T02:55:30.529Z,95.34
2023-10-02T02:56:30.542Z,95.54
2023-10-02T02:57:30.593Z,95.74
2023-10-02T02:58:30.498Z,95.84
2023-10-02T02:59:30.492Z,95.74
2023-10-02T03:00:30.528Z,95.64
2023-10-02T03:01:30.560Z,95.64
2023-10-02T03:02:30.680Z,95.54
2023-10-02T03:03:30.564Z,95.54
2023-10-02T03:04:30.439Z,95.43
2023-10-02T03:05:30.456Z,95.23
2023-10-02T03:06:30.429Z,95.14
2023-10-02T03:07:30.415Z,95.23
2023-10-02T03:08:30.406Z,95.34
2023-10-02T03:09:30.399Z,95.23
2023-10-02T03:10:30.385Z,95.43
2023-10-02T03:11:30.787Z,95.43
2023-10-02T03:12:30.406Z,95.48
2023-10-02T03:13:30.355Z,95.68
2023-10-02T03:14:30.335Z,95.58
2023-10-02T03:15:30.331Z,95.48
2023-10-02T03:16:30.974Z,95.38
2023-10-02T03:17:30.353Z,95.28
2023-10-02T03:18:30.308Z,95.18
2023-10-02T03:19:30.283Z,95.07
2023-10-02T03:20:30.272Z,95.07
2023-10-02T03:21:30.288Z,95.07
2023-10-02T03:22:30.260Z,94.87
2023-10-02T03:23:30.228Z,94.87
2023-10-02T03:24:30.246Z,94.87
2023-10-02T03:25:30.227Z,94.98
2023-10-02T03:26:30.226Z,94.87
2023-10-02T03:27:30.191Z,94.78
2023-10-02T03:28:30.198Z,94.57
2023-10-02T03:29:30.170Z,94.67
2023-10-02T03:30:30.164Z,94.57
2023-10-02T03:31:30.185Z,94.47
2023-10-02T03:32:30.264Z,94.47
2023-10-02T03:33:30.138Z,94.37
2023-10-02T03:34:30.939Z,94.37
2023-10-02T03:35:30.108Z,94.37
2023-10-02T03:36:30.103Z,94.47
2023-10-02T03:37:30.065Z,94.57
2023-10-02T03:38:30.057Z,94.47
2023-10-02T03:39:30.093Z,94.47
2023-10-02T03:40:30.044Z,94.47
2023-10-02T03:41:30.042Z,94.47
2023-10-02T03:42:30.012Z,94.47
2023-10-02T03:43:30.000Z,94.67
2023-10-02T03:44:30.028Z,94.57
2023-10-02T03:45:30.035Z,94.67
2023-10-02T03:46:29.992Z,94.67
2023-10-02T03:47:29.977Z,94.67
2023-10-02T03:48:29.959Z,94.78
2023-10-02T03:49:29.953Z,94.67
2023-10-02T03:50:29.949Z,94.67
2023-10-02T03:51:29.914Z,94.67
2023-10-02T03:52:29.924Z,94.67
2023-10-02T03:53:30.096Z,94.57
2023-10-02T03:54:29.892Z,94.67
2023-10-02T03:55:29.922Z,94.62
2023-10-02T03:56:29.897Z,94.72
2023-10-02T03:57:29.865Z,94.82
2023-10-02T03:58:29.839Z,94.92
2023-10-02T03:59:29.821Z,95.12
2023-10-02T04:00:29.851Z,95.27
2023-10-02T04:01:29.851Z,95.27
2023-10-02T04:02:29.825Z,95.47
2023-10-02T04:03:29.796Z,95.47
2023-10-02T04:04:29.776Z,95.51
2023-10-02T04:05:29.785Z,95.62
2023-10-02T04:06:29.774Z,95.82
2023-10-02T04:07:29.789Z,96.12
2023-10-02T04:08:29.738Z,96.22
2023-10-02T04:09:29.734Z,96.27
2023-10-02T04:10:29.714Z,96.37
2023-10-02T04:11:29.716Z,96.57
2023-10-02T04:12:29.688Z,96.57
2023-10-02T04:13:29.723Z,96.72
2023-10-02T04:14:29.680Z,96.82
2023-10-02T04:15:29.671Z,97.13
2023-10-02T04:16:29.658Z,97.23
2023-10-02T04:17:29.662Z,97.43
2023-10-02T04:18:29.645Z,97.73
2023-10-02T04:19:29.652Z,97.73
2023-10-02T04:20:29.610Z,97.88
2023-10-02T04:21:29.602Z,97.98
2023-10-02T04:22:29.627Z,98.18
2023-10-02T04:23:29.584Z,98.39
2023-10-02T04:24:29.583Z,98.49
2023-10-02T04:25:29.566Z,98.49
2023-10-02T04:26:29.545Z,98.59
2023-10-02T04:27:29.590Z,98.69
2023-10-02T04:28:29.562Z,98.74
2023-10-02T04:29:29.662Z,98.84
2023-10-02T04:30:29.507Z,98.94
2023-10-02T04:31:29.628Z,99.04
2023-10-02T04:32:29.567Z,99.04
2023-10-02T04:33:29.484Z,99.14
2023-10-02T04:34:29.400Z,99.35
2023-10-02T04:35:29.465Z,99.49
2023-10-02T04:36:29.393Z,99.60
2023-10-02T04:37:29.407Z,99.69
2023-10-02T04:38:29.405Z,99.69
2023-10-02T04:39:29.365Z,99.80
2023-10-02T04:40:29.372Z,99.80
2023-10-02T04:41:29.329Z,99.80
2023-10-02T04:42:29.343Z,99.90
2023-10-02T04:43:29.374Z,99.90
2023-10-02T04:44:29.338Z,99.90
2023-10-02T04:45:29.314Z,99.90
2023-10-02T04:46:29.286Z,99.90
2023-10-02T04:47:29.326Z,99.90
2023-10-02T04:48:29.270Z,99.99
2023-10-02T04:49:29.266Z,99.99
2023-10-02T04:50:29.264Z,99.99
2023-10-02T04:51:29.229Z,99.99
2023-10-02T04:52:29.224Z,99.99
2023-10-02T04:53:29.207Z,99.99
2023-10-02T04:54:29.185Z,99.99
2023-10-02T04:55:29.453Z,99.99
2023-10-02T04:56:29.172Z,99.99
2023-10-02T04:57:29.168Z,99.99
2023-10-02T04:58:29.148Z,99.99
2023-10-02T04:59:29.147Z,99.99
2023-10-02T05:00:29.160Z,99.95
2023-10-02T05:01:29.147Z,99.95
2023-10-02T05:02:29.147Z,99.95
2023-10-02T05:03:29.140Z,99.95
2023-10-02T05:04:29.093Z,99.95
2023-10-02T05:05:29.079Z,99.95
2023-10-02T05:06:29.105Z,99.95
2023-10-02T05:07:29.051Z,99.95
2023-10-02T05:08:29.078Z,99.95
2023-10-02T05:09:29.035Z,99.89
2023-10-02T05:10:29.020Z,99.99
2023-10-02T05:11:29.043Z,99.99
2023-10-02T05:12:29.041Z,99.99
2023-10-02T05:13:28.967Z,99.99
2023-10-02T05:14:29.002Z,99.99
2023-10-02T05:15:28.963Z,99.99
2023-10-02T05:16:29.029Z,99.99
2023-10-02T05:17:29.132Z,99.99
2023-10-02T05:18:29.009Z,99.99
2023-10-02T05:19:28.904Z,99.99
2023-10-02T05:20:28.900Z,99.99
2023-10-02T05:21:28.899Z,99.99
2023-10-02T05:22:28.901Z,99.99
2023-10-02T05:23:28.884Z,99.99
2023-10-02T05:24:28.872Z,99.99
2023-10-02T05:25:28.839Z,99.99
2023-10-02T05:26:28.830Z,99.99
2023-10-02T05:27:28.888Z,99.99
2023-10-02T05:28:28.809Z,99.99
2023-10-02T05:29:28.843Z,99.99
2023-10-02T05:30:28.790Z,99.99
2023-10-02T05:31:28.770Z,99.99
2023-10-02T05:32:28.842Z,99.99
2023-10-02T05:33:28.762Z,99.99
2023-10-02T05:34:28.740Z,99.99
2023-10-02T05:35:29.853Z,99.99
2023-10-02T05:36:28.725Z,99.99
2023-10-02T05:37:28.755Z,99.99
2023-10-02T05:38:28.694Z,99.99
2023-10-02T05:39:28.695Z,99.99
2023-10-02T05:40:28.679Z,99.99
2023-10-02T05:41:28.688Z,99.99
2023-10-02T05:42:28.681Z,99.99
2023-10-02T05:43:28.681Z,99.99
2023-10-02T05:44:28.654Z,99.99
2023-10-02T05:45:28.637Z,99.99
2023-10-02T05:46:28.649Z,99.99
2023-10-02T05:47:28.735Z,99.99
2023-10-02T05:48:28.700Z,99.99
2023-10-02T05:49:28.570Z,99.99
2023-10-02T05:50:28.592Z,99.99
2023-10-02T05:51:28.573Z,99.99
2023-10-02T05:52:28.619Z,99.99
2023-10-02T05:53:28.532Z,99.99
2023-10-02T05:54:28.528Z,99.60
2023-10-02T05:55:28.513Z,99.30
2023-10-02T05:56:28.526Z,99.19
2023-10-02T05:57:28.520Z,99.19
2023-10-02T05:58:28.589Z,99.05
2023-10-02T05:59:28.511Z,98.95
2023-10-02T06:00:28.494Z,98.95
2023-10-02T06:01:28.665Z,98.65
2023-10-02T06:02:28.495Z,98.54
2023-10-02T06:03:28.517Z,98.34
2023-10-02T06:04:28.442Z,98.14
2023-10-02T06:05:28.425Z,97.99
2023-10-02T06:06:28.422Z,97.79
2023-10-02T06:07:28.386Z,97.69
2023-10-02T06:08:28.394Z,97.49
2023-10-02T06:09:28.397Z,97.34
2023-10-02T06:10:28.464Z,97.14
2023-10-02T06:11:28.522Z,97.14
2023-10-02T06:12:28.371Z,97.03
2023-10-02T06:13:28.339Z,96.89
2023-10-02T06:14:28.394Z,96.69
2023-10-02T06:15:28.347Z,96.58
2023-10-02T06:16:28.339Z,96.38
2023-10-02T06:17:28.324Z,96.18
2023-10-02T06:18:28.757Z,95.93
2023-10-02T06:19:28.331Z,95.73
2023-10-02T06:20:28.296Z,95.73
2023-10-02T06:21:28.249Z,95.73
2023-10-02T06:22:28.244Z,95.83
2023-10-02T06:23:28.234Z,95.78
2023-10-02T06:24:28.203Z,95.48
2023-10-02T06:25:28.226Z,95.48
2023-10-02T06:26:28.234Z,95.28
2023-10-02T06:27:28.173Z,94.98
2023-10-02T06:28:28.184Z,94.73
2023-10-02T06:29:28.184Z,94.63
2023-10-02T06:30:28.196Z,94.53
2023-10-02T06:31:28.171Z,94.23
2023-10-02T06:32:28.169Z,94.12
2023-10-02T06:33:28.123Z,94.32
2023-10-02T06:34:28.092Z,94.12
2023-10-02T06:35:28.167Z,93.72
2023-10-02T06:36:28.071Z,93.57
2023-10-02T06:37:28.112Z,93.37
2023-10-02T06:38:28.096Z,93.07
2023-10-02T06:39:28.071Z,92.77
2023-10-02T06:40:28.045Z,92.66
2023-10-02T06:41:28.050Z,92.46
2023-10-02T06:42:28.008Z,92.57
2023-10-02T06:43:28.043Z,92.86
2023-10-02T06:44:27.981Z,92.52
2023-10-02T06:45:27.987Z,92.42
2023-10-02T06:46:27.998Z,92.32
2023-10-02T06:47:28.067Z,92.22
2023-10-02T06:48:27.974Z,92.32
2023-10-02T06:49:27.946Z,92.02
2023-10-02T06:50:27.978Z,92.02
2023-10-02T06:51:27.911Z,91.82
2023-10-02T06:52:27.928Z,91.71
2023-10-02T06:53:27.911Z,91.61
2023-10-02T06:54:27.880Z,91.27
2023-10-02T06:55:27.890Z,91.37
2023-10-02T06:56:27.860Z,91.27
2023-10-02T06:57:27.864Z,91.17
2023-10-02T06:58:27.887Z,91.47
2023-10-02T06:59:27.882Z,91.47
2023-10-02T07:00:27.817Z,91.17
2023-10-02T07:01:27.838Z,91.06
2023-10-02T07:02:27.936Z,91.02
2023-10-02T07:03:27.867Z,91.13
2023-10-02T07:04:27.839Z,91.02
2023-10-02T07:05:27.774Z,90.82
2023-10-02T07:06:27.771Z,90.92
2023-10-02T07:07:27.750Z,90.82
2023-10-02T07:08:27.783Z,90.68
2023-10-02T07:09:27.734Z,90.58
2023-10-02T07:10:27.725Z,90.37
2023-10-02T07:11:27.730Z,90.37
2023-10-02T07:12:27.688Z,90.17
2023-10-02T07:13:27.695Z,89.47
2023-10-02T07:14:27.735Z,89.12
2023-10-02T07:15:27.678Z,88.92
2023-10-02T07:16:27.774Z,88.62
2023-10-02T07:17:27.666Z,88.78
2023-10-02T07:18:27.862Z,88.48
2023-10-02T07:19:27.609Z,88.58
2023-10-02T07:20:27.673Z,88.58
2023-10-02T07:21:27.624Z,88.48
2023-10-02T07:22:27.596Z,88.18
2023-10-02T07:23:27.760Z,87.83
2023-10-02T07:24:27.575Z,87.93
2023-10-02T07:25:27.601Z,87.53
2023-10-02T07:26:27.582Z,87.43
2023-10-02T07:27:27.550Z,86.99
2023-10-02T07:28:27.523Z,86.99
2023-10-02T07:29:27.586Z,86.88
2023-10-02T07:30:27.491Z,86.79
2023-10-02T07:31:27.565Z,86.48
2023-10-02T07:32:27.601Z,86.85
2023-10-02T07:33:27.576Z,86.54
2023-10-02T07:34:27.509Z,86.85
2023-10-02T07:35:27.432Z,86.34
2023-10-02T07:36:27.474Z,85.94
2023-10-02T07:37:27.409Z,86.74
2023-10-02T07:38:27.423Z,86.30
2023-10-02T07:39:27.408Z,86.30
2023-10-02T07:40:27.380Z,86.00
2023-10-02T07:41:27.652Z,85.60
2023-10-02T07:42:27.359Z,85.60
2023-10-02T07:43:27.351Z,85.46
2023-10-02T07:44:27.356Z,85.66
2023-10-02T07:45:27.469Z,85.56
2023-10-02T07:46:27.427Z,85.22
2023-10-02T07:47:27.381Z,84.81
2023-10-02T07:48:27.312Z,84.91
2023-10-02T07:49:27.305Z,84.11
2023-10-02T07:50:27.298Z,84.67
2023-10-02T07:51:29.002Z,84.47
2023-10-02T07:52:27.286Z,84.07
2023-10-02T07:53:27.262Z,83.83
2023-10-02T07:54:27.245Z,83.43
2023-10-02T07:55:27.245Z,83.63
2023-10-02T07:56:27.238Z,83.49
2023-10-02T07:57:27.242Z,83.39
2023-10-02T07:58:27.223Z,82.59
2023-10-02T07:59:27.216Z,82.65
2023-10-02T08:00:33.743Z,82.05
2023-10-02T08:01:27.203Z,81.81
2023-10-02T08:02:27.212Z,81.41
2023-10-02T08:03:27.185Z,80.91
2023-10-02T08:04:27.142Z,81.07
2023-10-02T08:05:27.277Z,80.87
2023-10-02T08:06:27.152Z,80.27
2023-10-02T08:07:42.064Z,81.23
2023-10-02T08:08:27.184Z,80.03
2023-10-02T08:09:27.082Z,80.43
2023-10-02T08:10:27.067Z,80.53
2023-10-02T08:11:27.071Z,79.73
2023-10-02T08:12:27.048Z,79.93
2023-10-02T08:13:27.060Z,79.63
2023-10-02T08:14:27.021Z,79.83
2023-10-02T08:15:27.204Z,79.63
2023-10-02T08:16:27.024Z,80.13
2023-10-02T08:17:27.067Z,79.93
2023-10-02T08:18:26.988Z,80.43
2023-10-02T08:19:26.987Z,80.63
2023-10-02T08:20:27.021Z,80.43
2023-10-02T08:21:26.950Z,79.83
2023-10-02T08:22:26.926Z,79.93
2023-10-02T08:23:26.940Z,80.53
2023-10-02T08:24:26.949Z,80.23
2023-10-02T08:25:27.011Z,79.93
2023-10-02T08:26:29.933Z,80.39
2023-10-02T08:27:26.880Z,80.49
2023-10-02T08:28:26.862Z,80.49
2023-10-02T08:29:26.904Z,80.29
2023-10-02T08:30:26.869Z,79.79
2023-10-02T08:31:26.868Z,79.79
2023-10-02T08:32:27.120Z,80.05
2023-10-02T08:33:37.748Z,80.35
2023-10-02T08:34:26.839Z,80.65
2023-10-02T08:35:27.105Z,79.59
2023-10-02T08:36:26.775Z,80.15
2023-10-02T08:37:26.850Z,79.05
2023-10-02T08:38:26.784Z,79.25
2023-10-02T08:39:26.760Z,79.16
2023-10-02T08:40:26.777Z,78.36
2023-10-02T08:41:26.756Z,78.61
2023-10-02T08:42:26.711Z,78.52
2023-10-02T08:43:26.719Z,78.72
2023-10-02T08:44:26.713Z,78.42
2023-10-02T08:45:26.694Z,79.11
2023-10-02T08:46:26.739Z,78.61
2023-10-02T08:47:26.868Z,79.41
2023-10-02T08:48:26.833Z,79.91
2023-10-02T08:49:26.635Z,77.82
2023-10-02T08:50:26.661Z,78.22
2023-10-02T08:51:26.632Z,77.72
2023-10-02T08:52:26.631Z,78.52
2023-10-02T08:53:26.654Z,78.81
2023-10-02T08:54:26.581Z,78.42
2023-10-02T08:55:26.587Z,78.61
2023-10-02T08:56:26.669Z,78.68
2023-10-02T08:57:28.358Z,78.78
2023-10-02T08:58:26.558Z,78.68
2023-10-02T08:59:26.589Z,78.28
2023-10-02T09:00:26.559Z,78.98
2023-10-02T09:01:26.550Z,77.68
2023-10-02T09:02:26.586Z,77.58
2023-10-02T09:03:26.533Z,77.48
2023-10-02T09:04:26.554Z,77.58
2023-10-02T09:05:26.532Z,77.74
2023-10-02T09:06:26.535Z,77.74
2023-10-02T09:07:26.532Z,77.84
2023-10-02T09:08:26.454Z,77.34
2023-10-02T09:09:26.414Z,76.51
2023-10-02T09:10:27.361Z,76.71
2023-10-02T09:11:26.422Z,76.31
2023-10-02T09:12:26.430Z,76.21
2023-10-02T09:13:26.372Z,76.11
2023-10-02T09:14:26.443Z,76.31
2023-10-02T09:15:31.889Z,76.71
2023-10-02T09:16:26.390Z,76.51
2023-10-02T09:17:26.485Z,76.91
2023-10-02T09:18:26.351Z,77.01
2023-10-02T09:19:26.304Z,75.74
2023-10-02T09:20:26.308Z,76.01
2023-10-02T09:21:26.300Z,75.95
2023-10-02T09:22:26.277Z,76.15
2023-10-02T09:23:26.367Z,75.15
2023-10-02T09:24:26.254Z,75.81
2023-10-02T09:25:26.261Z,76.11
2023-10-02T09:26:26.772Z,76.41
2023-10-02T09:27:26.234Z,76.21
2023-10-02T09:28:26.209Z,76.61
2023-10-02T09:29:26.247Z,76.31
2023-10-02T09:30:26.208Z,76.31
2023-10-02T09:31:26.271Z,76.01
2023-10-02T09:32:26.274Z,76.31
2023-10-02T09:33:49.592Z,76.11
2023-10-02T09:35:03.628Z,76.07
2023-10-02T09:35:44.726Z,76.27
2023-10-02T09:37:13.906Z,76.27
2023-10-02T09:38:05.437Z,76.27
2023-10-02T09:38:26.205Z,75.48
2023-10-02T09:39:26.240Z,75.07
2023-10-02T09:40:26.264Z,76.04
2023-10-02T09:41:26.130Z,76.83
2023-10-02T09:42:26.088Z,76.27
2023-10-02T09:43:26.070Z,75.78
2023-10-02T09:44:26.083Z,75.87
2023-10-02T09:45:26.046Z,75.87
2023-10-02T09:46:26.015Z,75.44
2023-10-02T09:47:26.167Z,75.54
2023-10-02T09:48:26.040Z,74.94
2023-10-02T09:49:26.000Z,75.31
2023-10-02T09:50:26.016Z,75.01
2023-10-02T09:51:25.992Z,75.40
2023-10-02T09:52:25.954Z,75.31
2023-10-02T09:53:26.069Z,73.91
2023-10-02T09:54:25.930Z,74.37
2023-10-02T09:55:25.961Z,73.97
2023-10-02T09:56:25.954Z,74.67
2023-10-02T09:57:25.959Z,73.68
2023-10-02T09:58:25.885Z,73.38
2023-10-02T09:59:25.935Z,74.04
2023-10-02T10:00:25.880Z,73.14
2023-10-02T10:01:25.916Z,73.50
2023-10-02T10:02:26.030Z,73.11
2023-10-02T10:03:26.019Z,72.71
2023-10-02T10:04:25.823Z,72.47
2023-10-02T10:05:25.970Z,71.72
2023-10-02T10:06:25.820Z,72.11
2023-10-02T10:07:25.829Z,72.41
2023-10-02T10:08:25.831Z,70.52
2023-10-02T10:09:25.774Z,71.42
2023-10-02T10:10:25.774Z,73.11
2023-10-02T10:11:25.794Z,73.50
2023-10-02T10:12:25.739Z,73.41
2023-10-02T10:13:25.798Z,72.61
2023-10-02T10:14:25.761Z,72.67
2023-10-02T10:15:26.055Z,73.07
2023-10-02T10:16:25.729Z,73.27
2023-10-02T10:17:25.734Z,71.88
2023-10-02T10:18:25.682Z,70.95
2023-10-02T10:19:25.670Z,71.94
2023-10-02T10:20:25.692Z,72.04
2023-10-02T10:21:25.656Z,70.81
2023-10-02T10:22:25.689Z,71.25
2023-10-02T10:23:25.650Z,71.64
2023-10-02T10:24:25.646Z,71.51
2023-10-02T10:25:25.634Z,71.51
2023-10-02T10:26:25.676Z,71.61
2023-10-02T10:27:25.599Z,71.81
2023-10-02T10:28:25.571Z,70.72
2023-10-02T10:29:25.592Z,70.29
2023-10-02T10:30:25.599Z,70.68
2023-10-02T10:31:25.617Z,68.80
2023-10-02T10:32:26.157Z,68.99
2023-10-02T10:33:25.586Z,70.42
2023-10-02T10:34:25.504Z,70.12
2023-10-02T10:35:25.624Z,71.01
2023-10-02T10:36:25.514Z,71.15
2023-10-02T10:37:25.519Z,71.15
2023-10-02T10:38:25.586Z,71.31
2023-10-02T10:39:27.168Z,71.61
2023-10-02T10:40:25.442Z,71.91
2023-10-02T10:41:25.474Z,71.05
2023-10-02T10:42:25.484Z,71.55
2023-10-02T10:43:25.414Z,71.75
2023-10-02T10:44:25.431Z,70.85
2023-10-02T10:45:25.448Z,72.58
2023-10-02T10:46:25.382Z,71.68
2023-10-02T10:47:25.474Z,72.97
2023-10-02T10:48:25.411Z,72.38
2023-10-02T10:49:25.555Z,72.67
2023-10-02T10:50:25.356Z,72.97
2023-10-02T10:51:25.347Z,73.37
2023-10-02T10:52:25.336Z,72.14
2023-10-02T10:53:25.376Z,72.34
2023-10-02T10:54:36.538Z,72.54
2023-10-02T10:55:25.302Z,72.11
2023-10-02T10:56:25.345Z,71.31
2023-10-02T10:57:25.279Z,71.31
2023-10-02T10:58:25.282Z,72.71
2023-10-02T10:59:25.249Z,71.71
2023-10-02T11:00:26.282Z,71.31
2023-10-02T11:01:25.265Z,71.81
2023-10-02T11:02:25.308Z,72.11
2023-10-02T11:03:25.287Z,71.51
2023-10-02T11:04:25.185Z,71.41
2023-10-02T11:05:25.300Z,71.91
2023-10-02T11:06:25.169Z,71.37
2023-10-02T11:07:25.180Z,71.88
2023-10-02T11:08:26.084Z,72.37
2023-10-02T11:09:25.164Z,71.88
2023-10-02T11:10:25.125Z,70.88
2023-10-02T11:11:25.175Z,69.79
2023-10-02T11:12:25.139Z,70.68
2023-10-02T11:13:25.108Z,71.58
2023-10-02T11:14:25.123Z,69.69
2023-10-02T11:15:25.081Z,69.99
2023-10-02T11:16:25.086Z,70.06
2023-10-02T11:17:25.111Z,69.56
2023-10-02T11:18:25.260Z,69.46
2023-10-02T11:19:25.043Z,68.66
2023-10-02T11:20:25.044Z,68.83
2023-10-02T11:21:25.003Z,70.12
2023-10-02T11:22:25.043Z,70.42
2023-10-02T11:23:25.066Z,69.03
2023-10-02T11:24:25.000Z,68.83
2023-10-02T11:25:24.976Z,68.93
2023-10-02T11:26:25.011Z,68.80
2023-10-02T11:27:25.018Z,68.01
2023-10-02T11:28:24.932Z,68.50
2023-10-02T11:29:25.006Z,66.52
2023-10-02T11:30:25.034Z,67.11
2023-10-02T11:31:24.926Z,68.30
2023-10-02T11:32:25.068Z,68.60
2023-10-02T11:33:24.870Z,67.71
2023-10-02T11:34:32.883Z,67.90
2023-10-02T11:35:24.963Z,68.30
2023-10-02T11:36:24.874Z,68.50
2023-10-02T11:37:24.858Z,67.80
2023-10-02T11:38:24.900Z,67.41
2023-10-02T11:39:24.808Z,67.01
2023-10-02T11:40:24.817Z,66.82
2023-10-02T11:41:24.944Z,66.91
2023-10-02T11:42:24.810Z,67.01
2023-10-02T11:43:24.764Z,67.61
2023-10-02T11:44:24.776Z,68.80
2023-10-02T11:45:24.754Z,68.40
2023-10-02T11:46:24.805Z,67.61
2023-10-02T11:47:24.796Z,68.40
2023-10-02T11:48:24.762Z,66.71
2023-10-02T11:49:24.728Z,68.01
2023-10-02T11:50:24.787Z,67.31
2023-10-02T11:51:24.696Z,67.57
2023-10-02T11:52:24.711Z,67.87
2023-10-02T11:53:24.742Z,67.97
2023-10-02T11:54:24.660Z,66.39
2023-10-02T11:55:24.672Z,66.68
2023-10-02T11:56:24.671Z,67.18
2023-10-02T11:57:24.656Z,67.68
2023-10-02T11:58:24.624Z,66.19
2023-10-02T11:59:24.632Z,66.39
2023-10-02T12:00:24.617Z,68.37
2023-10-02T12:01:24.616Z,65.72
2023-10-02T12:02:24.624Z,67.11
2023-10-02T12:03:24.678Z,67.50
2023-10-02T12:04:24.554Z,67.87
2023-10-02T12:05:24.654Z,66.42
2023-10-02T12:06:24.543Z,67.41
2023-10-02T12:07:24.519Z,66.22
2023-10-02T12:08:24.543Z,66.42
2023-10-02T12:09:24.492Z,66.65
2023-10-02T12:10:24.499Z,67.94
2023-10-02T12:11:24.566Z,67.14
2023-10-02T12:12:24.486Z,69.13
2023-10-02T12:13:24.459Z,67.67
2023-10-02T12:14:24.456Z,68.07
2023-10-02T12:15:24.437Z,67.08
2023-10-02T12:16:24.456Z,67.87
2023-10-02T12:17:24.455Z,69.95
2023-10-02T12:18:24.427Z,68.86
2023-10-02T12:19:24.411Z,68.66
2023-10-02T12:20:24.619Z,68.37
2023-10-02T12:21:24.393Z,68.76
2023-10-02T12:22:24.364Z,68.17
2023-10-02T12:23:24.381Z,68.07
2023-10-02T12:24:24.350Z,69.32
2023-10-02T12:25:24.364Z,66.65
2023-10-02T12:26:26.472Z,67.24
2023-10-02T12:27:24.307Z,68.33
2023-10-02T12:28:24.318Z,67.54
2023-10-02T12:29:24.347Z,70.42
2023-10-02T12:30:24.299Z,69.03
2023-10-02T12:31:24.326Z,68.63
2023-10-02T12:32:24.315Z,68.43
2023-10-02T12:33:24.284Z,68.63
2023-10-02T12:34:24.238Z,69.03
2023-10-02T12:35:24.318Z,68.43
2023-10-02T12:36:24.247Z,69.53
2023-10-02T12:37:24.230Z,67.64
2023-10-02T12:38:24.209Z,68.43
2023-10-02T12:39:24.199Z,68.53
2023-10-02T12:40:24.191Z,67.38
2023-10-02T12:41:24.233Z,67.97
2023-10-02T12:42:24.174Z,67.27
2023-10-02T12:43:24.151Z,67.47
2023-10-02T12:44:24.159Z,68.76
2023-10-02T12:45:24.145Z,69.56
2023-10-02T12:46:24.160Z,68.46
2023-10-02T12:47:24.234Z,68.66
2023-10-02T12:48:24.107Z,67.87
2023-10-02T12:49:24.105Z,69.03
2023-10-02T12:50:24.125Z,67.34
2023-10-02T12:51:24.109Z,66.65
2023-10-02T12:52:24.046Z,67.54