createdAt,value
2022-12-17T00:05:14.426Z,-3.65
2022-12-17T00:10:34.435Z,-3.65
2022-12-17T00:15:53.187Z,-3.68
2022-12-17T00:21:21.484Z,-3.81
2022-12-17T00:26:41.361Z,-3.79
2022-12-17T00:31:59.681Z,-3.72
2022-12-17T00:37:18.332Z,-3.74
2022-12-17T00:42:38.035Z,-3.73
2022-12-17T00:47:56.220Z,-3.68
2022-12-17T00:53:14.274Z,-3.57
2022-12-17T00:58:33.851Z,-3.61
2022-12-17T01:03:52.070Z,-3.60
2022-12-17T01:09:10.310Z,-3.60
2022-12-17T01:14:29.820Z,-3.65
2022-12-17T01:19:53.539Z,-3.64
2022-12-17T01:25:14.847Z,-3.71
2022-12-17T01:30:34.653Z,-3.72
2022-12-17T01:35:52.908Z,-3.67
2022-12-17T01:41:16.947Z,-3.71
2022-12-17T01:46:37.004Z,-3.70
2022-12-17T01:51:55.514Z,-3.78
2022-12-17T01:57:16.768Z,-3.67
2022-12-17T02:02:36.623Z,-3.68
2022-12-17T02:08:11.211Z,-3.63
2022-12-17T02:13:37.252Z,-3.69
2022-12-17T02:19:03.722Z,-3.65
2022-12-17T02:24:30.855Z,-3.66
2022-12-17T02:30:10.817Z,-3.68
2022-12-17T02:35:34.972Z,-3.70
2022-12-17T02:40:54.762Z,-3.62
2022-12-17T02:46:17.074Z,-3.61
2022-12-17T02:51:36.271Z,-3.68
2022-12-17T02:56:54.443Z,-3.54
2022-12-17T03:02:14.263Z,-3.59
2022-12-17T03:07:32.504Z,-3.63
2022-12-17T03:12:50.781Z,-3.56
2022-12-17T03:18:10.248Z,-3.63
2022-12-17T03:23:30.291Z,-3.55
2022-12-17T03:28:48.699Z,-3.46
2022-12-17T03:34:08.476Z,-3.43
2022-12-17T03:39:26.906Z,-3.59
2022-12-17T03:44:45.019Z,-3.65
2022-12-17T03:50:13.057Z,-3.52
2022-12-17T03:55:31.637Z,-3.51
2022-12-17T04:00:49.961Z,-3.47
2022-12-17T04:06:09.368Z,-3.42
2022-12-17T04:11:24.074Z,-3.46
2022-12-17T04:16:42.632Z,-3.44
2022-12-17T04:22:02.267Z,-3.32
2022-12-17T04:27:19.959Z,-3.39
2022-12-17T04:32:38.214Z,-3.46
2022-12-17T04:37:57.741Z,-3.31
2022-12-17T04:43:16.223Z,-3.26
2022-12-17T04:48:34.504Z,-3.35
2022-12-17T04:53:54.424Z,-3.25
2022-12-17T04:59:12.580Z,-3.14
2022-12-17T05:04:30.636Z,-3.19
2022-12-17T05:09:50.414Z,-3.28
2022-12-17T05:15:08.462Z,-3.26
2022-12-17T05:20:27.843Z,-3.15
2022-12-17T05:25:47.240Z,-3.06
2022-12-17T05:31:10.546Z,-3.03
2022-12-17T05:36:31.681Z,-3.01
2022-12-17T05:41:51.879Z,-3.11
2022-12-17T05:47:09.896Z,-3.03
2022-12-17T05:52:28.534Z,-3.01
2022-12-17T05:57:53.093Z,-3.06
2022-12-17T06:03:18.549Z,-2.89
2022-12-17T06:08:51.529Z,-2.95
2022-12-17T06:14:10.926Z,-2.93
2022-12-17T06:19:29.384Z,-2.87
2022-12-17T06:24:47.915Z,-2.87
2022-12-17T06:30:07.317Z,-2.88
2022-12-17T06:35:26.672Z,-2.85
2022-12-17T06:40:45.067Z,-2.75
2022-12-17T06:46:04.851Z,-2.71
2022-12-17T06:51:23.448Z,-2.87
2022-12-17T06:56:42.939Z,-2.83
2022-12-17T07:02:02.804Z,-2.82
2022-12-17T07:07:21.425Z,-2.71
2022-12-17T07:12:39.677Z,-2.69
2022-12-17T07:17:59.514Z,-2.62
2022-12-17T07:23:17.608Z,-2.57
2022-12-17T07:28:36.076Z,-2.54
2022-12-17T07:33:55.555Z,-2.55
2022-12-17T07:39:15.585Z,-2.49
2022-12-17T07:44:33.675Z,-2.44
2022-12-17T07:49:54.013Z,-2.41
2022-12-17T07:55:17.973Z,-2.38
2022-12-17T08:00:36.532Z,-2.36
2022-12-17T08:05:55.941Z,-2.27
2022-12-17T08:11:14.836Z,-2.15
2022-12-17T08:16:33.383Z,-2.10
2022-12-17T08:21:52.998Z,-2.21
2022-12-17T08:27:11.405Z,-2.23
2022-12-17T08:32:29.855Z,-2.27
2022-12-17T08:37:50.101Z,-2.20
2022-12-17T08:43:15.510Z,-2.08
2022-12-17T08:48:35.271Z,-2.15
2022-12-17T08:53:54.700Z,-2.15
2022-12-17T08:59:12.853Z,-2.16
2022-12-17T09:04:31.290Z,-2.27
2022-12-17T09:09:51.482Z,-2.39
2022-12-17T09:15:09.890Z,-2.21
2022-12-17T09:20:29.645Z,-2.02
2022-12-17T09:25:53.691Z,-2.04
2022-12-17T09:31:18.085Z,-1.83
2022-12-17T09:36:36.369Z,-1.76
2022-12-17T09:42:06.712Z,-1.78
2022-12-17T09:47:45.448Z,-1.87
2022-12-17T09:53:03.927Z,-1.82
2022-12-17T09:58:24.666Z,-1.69
2022-12-17T10:03:43.070Z,-1.61
2022-12-17T10:09:02.748Z,-1.67
2022-12-17T10:14:29.030Z,-1.83
2022-12-17T10:19:50.239Z,-1.84
2022-12-17T10:25:08.428Z,-1.80
2022-12-17T10:30:36.973Z,-1.74
2022-12-17T10:35:56.371Z,-1.76
2022-12-17T10:41:14.663Z,-1.81
2022-12-17T10:46:45.315Z,-1.71
2022-12-17T10:52:03.684Z,-1.66
2022-12-17T10:57:24.537Z,-1.60
2022-12-17T11:02:47.084Z,-1.54
2022-12-17T11:08:06.340Z,-1.67
2022-12-17T11:13:30.944Z,-1.56
2022-12-17T11:18:58.928Z,-1.57
2022-12-17T11:24:22.671Z,-1.45
2022-12-17T11:29:41.281Z,-1.51
2022-12-17T11:35:19.059Z,-1.39
2022-12-17T11:40:44.932Z,-1.26
2022-12-17T11:46:17.977Z,-1.21
2022-12-17T11:51:47.542Z,-1.11
2022-12-17T11:57:08.952Z,-1.19
2022-12-17T12:02:43.424Z,-1.20
2022-12-17T12:08:13.365Z,-1.19
2022-12-17T12:13:40.844Z,-1.23
2022-12-17T12:19:09.616Z,-1.18
2022-12-17T12:24:44.903Z,-1.13
2022-12-17T12:30:11.757Z,-1.18
2022-12-17T12:35:34.905Z,-1.15
2022-12-17T12:41:02.972Z,-1.12
2022-12-17T12:46:25.594Z,-1.08
2022-12-17T12:51:46.731Z,-1.23
2022-12-17T12:57:06.539Z,-1.19
2022-12-17T13:02:37.890Z,-1.11
2022-12-17T13:07:38.843Z,-1.13
2022-12-17T13:12:47.267Z,-1.08
2022-12-17T13:17:59.034Z,-1.16
2022-12-17T13:23:18.116Z,-1.08
2022-12-17T13:28:31.735Z,-1.08
2022-12-17T13:33:41.093Z,-1.10
2022-12-17T13:38:50.627Z,-1.23
2022-12-17T13:43:56.898Z,-1.36
2022-12-17T13:49:00.620Z,-1.35
2022-12-17T13:54:03.578Z,-1.65
2022-12-17T13:59:09.527Z,-1.56
2022-12-17T14:04:21.493Z,-1.54
2022-12-17T14:09:25.157Z,-1.55
2022-12-17T14:14:31.691Z,-1.56
2022-12-17T14:19:34.527Z,-1.61
2022-12-17T14:24:35.623Z,-1.65
2022-12-17T14:29:47.537Z,-1.64
2022-12-17T14:34:48.387Z,-1.67
2022-12-17T14:39:50.132Z,-1.67
2022-12-17T14:44:54.743Z,-1.66
2022-12-17T14:50:08.102Z,-1.74
2022-12-17T14:55:28.105Z,-1.72
2022-12-17T15:00:30.308Z,-1.75
2022-12-17T15:05:31.092Z,-1.84
2022-12-17T15:10:31.940Z,-1.71
2022-12-17T15:15:34.166Z,-1.67
2022-12-17T15:20:34.984Z,-1.74
2022-12-17T15:25:41.804Z,-1.66
2022-12-17T15:30:48.414Z,-1.72
2022-12-17T15:35:49.288Z,-1.68
2022-12-17T15:40:50.073Z,-1.75
2022-12-17T15:45:53.237Z,-1.70
2022-12-17T15:50:54.034Z,-1.91
2022-12-17T15:56:00.514Z,-1.94
2022-12-17T16:01:06.769Z,-1.98
2022-12-17T16:06:07.842Z,-2.03
2022-12-17T16:11:09.766Z,-2.26
2022-12-17T16:16:12.008Z,-2.34
2022-12-17T16:21:12.804Z,-2.25
2022-12-17T16:26:13.611Z,-2.27
2022-12-17T16:31:17.243Z,-2.23
2022-12-17T16:36:20.829Z,-2.17
2022-12-17T16:41:22.503Z,-2.22
2022-12-17T16:46:28.252Z,-2.14
2022-12-17T16:51:29.785Z,-2.24
2022-12-17T16:56:33.887Z,-2.31
2022-12-17T17:01:41.528Z,-2.56
2022-12-17T17:06:45.111Z,-2.68
2022-12-17T17:11:51.159Z,-2.93
2022-12-17T17:16:54.322Z,-2.98
2022-12-17T17:21:55.659Z,-2.70
2022-12-17T17:26:56.897Z,-2.69
2022-12-17T17:32:10.619Z,-2.66
2022-12-17T17:37:12.056Z,-2.48
2022-12-17T17:42:12.875Z,-2.47
2022-12-17T17:47:15.083Z,-2.46
2022-12-17T17:52:15.881Z,-2.45
2022-12-17T17:57:16.677Z,-2.54
2022-12-17T18:02:18.959Z,-2.54
2022-12-17T18:07:27.960Z,-2.56
2022-12-17T18:12:46.973Z,-2.78
2022-12-17T18:17:52.072Z,-2.93
2022-12-17T18:22:52.917Z,-2.99
2022-12-17T18:27:54.296Z,-3.07
2022-12-17T18:32:57.263Z,-3.18
2022-12-17T18:37:58.508Z,-3.33
2022-12-17T18:43:18.367Z,-3.46
2022-12-17T18:48:21.135Z,-3.53
2022-12-17T18:53:23.394Z,-3.58
2022-12-17T18:58:24.180Z,-3.58
2022-12-17T19:03:26.471Z,-3.76
2022-12-17T19:08:27.307Z,-3.81
2022-12-17T19:13:28.137Z,-3.88
2022-12-17T19:18:30.422Z,-3.93
2022-12-17T19:23:33.606Z,-4.10
2022-12-17T19:28:34.870Z,-4.10
2022-12-17T19:33:37.657Z,-4.20
2022-12-17T19:38:38.890Z,-4.34
2022-12-17T19:43:40.057Z,-4.37
2022-12-17T19:48:48.233Z,-4.44
2022-12-17T19:53:51.622Z,-4.56
2022-12-17T19:58:53.931Z,-4.60
2022-12-17T20:03:57.031Z,-4.72
2022-12-17T20:08:59.519Z,-4.78
2022-12-17T20:14:02.103Z,-4.86
2022-12-17T20:19:05.905Z,-4.95
2022-12-17T20:24:07.631Z,-5.03
2022-12-17T20:29:09.424Z,-5.25
2022-12-17T20:34:14.720Z,-5.21
2022-12-17T20:39:15.623Z,-5.29
2022-12-17T20:44:16.550Z,-5.42
2022-12-17T20:49:18.906Z,-5.42
2022-12-17T20:54:19.861Z,-5.45
2022-12-17T20:59:20.758Z,-5.52
2022-12-17T21:04:22.957Z,-5.50
2022-12-17T21:09:25.398Z,-5.49
2022-12-17T21:14:29.218Z,-5.53
2022-12-17T21:19:35.984Z,-5.59
2022-12-17T21:24:37.472Z,-5.70
2022-12-17T21:29:38.392Z,-5.74
2022-12-17T21:34:40.828Z,-5.80
2022-12-17T21:39:42.189Z,-5.90
2022-12-17T21:44:43.055Z,-5.82
2022-12-17T21:49:45.450Z,-5.81
2022-12-17T21:54:47.466Z,-5.88
2022-12-17T21:59:48.278Z,-5.98
2022-12-17T22:04:51.484Z,-6.02
2022-12-17T22:10:18.912Z,-6.09
2022-12-17T22:15:13.282Z,-6.16
2022-12-17T22:20:17.450Z,-6.22
2022-12-17T22:25:18.696Z,-6.31
2022-12-17T22:30:37.319Z,-6.36
2022-12-17T22:37:37.680Z,-6.43
2022-12-17T22:44:29.615Z,-6.51
2022-12-17T22:46:29.014Z,-6.52
2022-12-17T22:51:35.578Z,-6.53
2022-12-17T22:57:34.995Z,-6.53
2022-12-17T23:02:02.718Z,-6.60
2022-12-17T23:07:04.980Z,-6.61
2022-12-17T23:12:20.025Z,-6.65
2022-12-17T23:17:20.861Z,-6.71
2022-12-17T23:22:22.986Z,-6.82
2022-12-17T23:27:23.869Z,-6.81
2022-12-17T23:32:24.652Z,-6.86
2022-12-17T23:37:26.853Z,-6.94
2022-12-17T23:42:27.669Z,-6.94
2022-12-17T23:47:28.761Z,-6.97
2022-12-17T23:52:31.424Z,-7.04
2022-12-17T23:57:32.223Z,-7.09
