createdAt,value
2023-02-22T00:00:45.899Z,15.16
2023-02-22T00:03:16.954Z,14.31
2023-02-22T00:05:46.164Z,14.82
2023-02-22T00:08:15.144Z,14.32
2023-02-22T00:10:41.992Z,14.28
2023-02-22T00:13:14.591Z,14.56
2023-02-22T00:15:41.274Z,15.90
2023-02-22T00:18:10.544Z,15.87
2023-02-22T00:20:38.234Z,15.72
2023-02-22T00:23:06.821Z,16.65
2023-02-22T00:25:35.243Z,16.18
2023-02-22T00:28:02.304Z,16.04
2023-02-22T00:30:31.220Z,16.22
2023-02-22T00:33:00.268Z,16.07
2023-02-22T00:35:29.813Z,16.16
2023-02-22T00:38:00.363Z,15.73
2023-02-22T00:40:31.424Z,15.80
2023-02-22T00:43:00.683Z,15.63
2023-02-22T00:45:29.918Z,15.96
2023-02-22T00:47:58.822Z,15.85
2023-02-22T00:50:27.833Z,15.58
2023-02-22T00:52:55.745Z,16.10
2023-02-22T00:55:25.708Z,15.98
2023-02-22T00:57:52.646Z,16.43
2023-02-22T01:00:23.605Z,16.51
2023-02-22T01:02:52.819Z,16.34
2023-02-22T01:05:23.077Z,16.03
2023-02-22T01:07:50.296Z,15.85
2023-02-22T01:10:22.963Z,15.93
2023-02-22T01:12:50.471Z,15.93
2023-02-22T01:15:21.012Z,16.17
2023-02-22T01:17:49.138Z,15.90
2023-02-22T01:20:16.157Z,15.94
2023-02-22T01:22:46.210Z,16.13
2023-02-22T01:25:17.793Z,16.53
2023-02-22T01:27:44.455Z,16.41
2023-02-22T01:30:13.702Z,16.10
2023-02-22T01:32:42.617Z,16.99
2023-02-22T01:35:14.018Z,15.77
2023-02-22T01:37:41.188Z,15.62
2023-02-22T01:40:14.525Z,15.24
2023-02-22T01:42:41.197Z,14.94
2023-02-22T01:45:29.675Z,14.87
2023-02-22T01:48:13.722Z,14.57
2023-02-22T01:50:47.505Z,14.39
2023-02-22T01:53:19.770Z,13.80
2023-02-22T01:55:48.044Z,13.38
2023-02-22T01:58:18.872Z,13.35
2023-02-22T02:00:45.601Z,13.68
2023-02-22T02:03:19.758Z,13.35
2023-02-22T02:05:46.673Z,13.21
2023-02-22T02:08:36.977Z,12.96
2023-02-22T02:11:09.036Z,12.83
2023-02-22T02:13:36.237Z,12.40
2023-02-22T02:16:03.430Z,12.36
2023-02-22T02:18:30.753Z,12.04
2023-02-22T02:21:22.095Z,12.21
2023-02-22T02:24:13.267Z,12.14
2023-02-22T02:27:01.602Z,12.21
2023-02-22T02:29:47.272Z,13.14
2023-02-22T02:32:27.746Z,13.44
2023-02-22T02:35:20.470Z,13.43
2023-02-22T02:38:07.668Z,14.00
2023-02-22T02:41:06.312Z,14.47
2023-02-22T02:43:39.326Z,13.60
2023-02-22T02:46:33.514Z,13.36
2023-02-22T02:49:11.093Z,13.65
2023-02-22T02:51:46.143Z,13.67
2023-02-22T02:54:15.162Z,13.86
2023-02-22T02:56:42.876Z,14.33
2023-02-22T02:59:31.527Z,14.32
2023-02-22T03:02:27.551Z,14.59
2023-02-22T03:05:00.156Z,14.47
2023-02-22T03:07:42.064Z,15.05
2023-02-22T03:10:17.900Z,14.71
2023-02-22T03:13:29.764Z,14.73
2023-02-22T03:16:21.733Z,15.19
2023-02-22T03:18:51.302Z,14.98
2023-02-22T03:21:29.594Z,15.45
2023-02-22T03:24:17.413Z,15.56
2023-02-22T03:26:53.223Z,15.78
2023-02-22T03:29:25.299Z,14.81
2023-02-22T03:32:00.614Z,14.73
2023-02-22T03:34:34.607Z,14.34
2023-02-22T03:37:14.789Z,13.60
2023-02-22T03:39:44.665Z,13.59
2023-02-22T03:42:22.935Z,13.44
2023-02-22T03:44:56.018Z,13.98
2023-02-22T03:47:33.679Z,13.86
2023-02-22T03:50:11.046Z,14.64
2023-02-22T03:52:38.015Z,14.84
2023-02-22T03:55:05.937Z,15.77
2023-02-22T03:57:38.900Z,16.08
2023-02-22T04:00:14.187Z,16.08
2023-02-22T04:02:41.834Z,17.65
2023-02-22T04:05:08.629Z,18.28
2023-02-22T04:07:35.332Z,18.90
2023-02-22T04:10:02.302Z,18.70
2023-02-22T04:12:29.065Z,19.16
2023-02-22T04:14:55.668Z,18.84
2023-02-22T04:17:22.295Z,18.66
2023-02-22T04:19:48.899Z,19.79
2023-02-22T04:22:15.585Z,19.17
2023-02-22T04:24:42.197Z,18.39
2023-02-22T04:27:08.810Z,17.47
2023-02-22T04:29:35.436Z,17.34
2023-02-22T04:32:02.163Z,17.46
2023-02-22T04:34:28.816Z,16.38
2023-02-22T04:36:55.521Z,16.25
2023-02-22T04:39:22.153Z,16.23
2023-02-22T04:41:48.810Z,16.32
2023-02-22T04:44:15.483Z,16.31
2023-02-22T04:46:42.138Z,15.80
2023-02-22T04:49:08.914Z,16.73
2023-02-22T04:51:35.572Z,15.99
2023-02-22T04:54:03.217Z,15.84
2023-02-22T04:56:29.924Z,16.12
2023-02-22T04:58:56.880Z,15.99
2023-02-22T05:01:23.618Z,16.69
2023-02-22T05:03:50.309Z,16.10
2023-02-22T05:06:18.417Z,15.93
2023-02-22T05:08:45.064Z,17.01
2023-02-22T05:11:11.690Z,17.20
2023-02-22T05:13:38.320Z,17.85
2023-02-22T05:16:05.388Z,17.74
2023-02-22T05:18:32.077Z,18.18
2023-02-22T05:20:58.702Z,18.13
2023-02-22T05:23:25.356Z,17.70
2023-02-22T05:25:51.952Z,15.35
2023-02-22T05:28:18.699Z,15.43
2023-02-22T05:30:45.365Z,14.95
2023-02-22T05:33:12.049Z,15.12
2023-02-22T05:35:38.812Z,15.50
2023-02-22T05:38:06.424Z,15.41
2023-02-22T05:40:33.899Z,16.27
2023-02-22T05:43:00.576Z,17.37
2023-02-22T05:45:28.257Z,18.34
2023-02-22T05:47:55.791Z,17.97
2023-02-22T05:50:22.959Z,20.05
2023-02-22T05:52:49.635Z,19.53
2023-02-22T05:55:20.381Z,19.76
2023-02-22T05:57:47.383Z,20.18
2023-02-22T06:00:18.426Z,20.83
2023-02-22T06:02:45.469Z,20.80
2023-02-22T06:05:12.500Z,21.54
2023-02-22T06:07:39.154Z,22.40
2023-02-22T06:10:05.828Z,23.35
2023-02-22T06:12:32.444Z,23.01
2023-02-22T06:14:59.114Z,22.92
2023-02-22T06:17:25.734Z,22.91
2023-02-22T06:19:52.396Z,23.07
2023-02-22T06:22:19.844Z,23.66
2023-02-22T06:24:46.623Z,23.45
2023-02-22T06:27:13.320Z,23.85
2023-02-22T06:29:44.366Z,23.41
2023-02-22T06:32:11.176Z,22.98
2023-02-22T06:34:38.074Z,22.95
2023-02-22T06:37:04.753Z,23.40
2023-02-22T06:39:31.515Z,26.47
2023-02-22T06:41:59.777Z,32.28
2023-02-22T06:44:26.466Z,27.42
2023-02-22T06:46:53.065Z,25.11
2023-02-22T06:49:20.538Z,24.54
2023-02-22T06:51:47.619Z,24.29
2023-02-22T06:54:14.904Z,23.89
2023-02-22T06:56:42.556Z,24.84
2023-02-22T06:59:09.262Z,24.69
2023-02-22T07:01:36.627Z,23.95
2023-02-22T07:04:03.736Z,23.25
2023-02-22T07:06:30.351Z,23.96
2023-02-22T07:08:57.113Z,24.76
2023-02-22T07:11:23.732Z,25.09
2023-02-22T07:13:50.366Z,25.21
2023-02-22T07:16:17.114Z,24.07
2023-02-22T07:18:43.884Z,23.97
2023-02-22T07:21:10.612Z,24.68
2023-02-22T07:23:37.718Z,23.79
2023-02-22T07:26:04.918Z,24.70
2023-02-22T07:28:31.529Z,24.81
2023-02-22T07:30:58.193Z,23.95
2023-02-22T07:33:24.823Z,23.93
2023-02-22T07:35:51.566Z,23.19
2023-02-22T07:38:20.017Z,24.84
2023-02-22T07:40:46.980Z,25.27
2023-02-22T07:43:20.625Z,24.54
2023-02-22T07:45:48.661Z,25.19
2023-02-22T07:48:17.763Z,24.93
2023-02-22T07:50:44.773Z,25.02
2023-02-22T07:53:18.707Z,24.90
2023-02-22T07:55:46.018Z,25.21
2023-02-22T07:58:15.565Z,24.99
2023-02-22T08:00:42.934Z,24.97
2023-02-22T08:03:13.074Z,25.08
2023-02-22T08:05:42.492Z,24.74
2023-02-22T08:08:09.229Z,24.37
2023-02-22T08:10:36.697Z,24.48
2023-02-22T08:13:05.646Z,23.93
2023-02-22T08:15:36.684Z,23.70
2023-02-22T08:18:05.836Z,23.56
2023-02-22T08:20:32.505Z,23.86
2023-02-22T08:22:59.142Z,24.02
2023-02-22T08:25:28.570Z,23.91
2023-02-22T08:28:11.550Z,23.98
2023-02-22T08:30:42.941Z,23.07
2023-02-22T08:33:11.878Z,24.80
2023-02-22T08:35:40.214Z,23.85
2023-02-22T08:38:08.401Z,24.68
2023-02-22T08:40:37.179Z,24.35
2023-02-22T08:43:04.030Z,24.84
2023-02-22T08:45:30.832Z,25.12
2023-02-22T08:47:58.911Z,25.19
2023-02-22T08:50:29.373Z,25.69
2023-02-22T08:52:59.030Z,25.69
2023-02-22T08:55:32.276Z,25.48
2023-02-22T08:58:00.689Z,24.98
2023-02-22T09:00:27.388Z,25.06
2023-02-22T09:02:54.117Z,24.86
2023-02-22T09:05:21.533Z,25.45
2023-02-22T09:07:48.242Z,25.19
2023-02-22T09:10:20.058Z,24.94
2023-02-22T09:12:46.757Z,25.30
2023-02-22T09:15:13.400Z,24.37
2023-02-22T09:17:40.014Z,24.68
2023-02-22T09:20:08.450Z,24.49
2023-02-22T09:22:35.058Z,24.51
2023-02-22T09:25:11.255Z,24.57
2023-02-22T09:27:43.214Z,24.30
2023-02-22T09:30:26.069Z,24.83
2023-02-22T09:32:55.926Z,25.41
2023-02-22T09:35:26.754Z,24.96
2023-02-22T09:37:54.918Z,24.45
2023-02-22T09:40:24.437Z,25.09
2023-02-22T09:43:20.600Z,25.15
2023-02-22T09:46:38.247Z,24.62
2023-02-22T09:49:07.720Z,24.25
2023-02-22T09:51:59.432Z,24.40
2023-02-22T09:54:57.050Z,23.52
2023-02-22T09:57:38.621Z,24.02
2023-02-22T10:00:29.596Z,23.48
2023-02-22T10:03:08.195Z,23.37
2023-02-22T10:05:39.359Z,23.98
2023-02-22T10:08:12.660Z,24.21
2023-02-22T10:10:43.032Z,24.63
2023-02-22T10:13:25.522Z,23.55
2023-02-22T10:16:06.381Z,24.04
2023-02-22T10:18:46.449Z,23.54
2023-02-22T10:21:32.971Z,24.34
2023-02-22T10:24:14.698Z,24.18
2023-02-22T10:26:44.827Z,24.60
2023-02-22T10:29:17.153Z,24.88
2023-02-22T10:31:50.366Z,24.60
2023-02-22T10:34:23.991Z,24.46
2023-02-22T10:37:00.633Z,24.96
2023-02-22T10:39:32.238Z,24.87
2023-02-22T10:42:06.462Z,24.07
2023-02-22T10:44:34.248Z,24.64
2023-02-22T10:47:03.866Z,23.91
2023-02-22T10:49:37.899Z,24.09
2023-02-22T10:52:34.315Z,25.70
2023-02-22T10:55:15.031Z,24.22
2023-02-22T10:57:46.615Z,24.34
2023-02-22T11:00:35.786Z,24.58
2023-02-22T11:03:15.920Z,24.42
2023-02-22T11:05:44.146Z,25.26
2023-02-22T11:08:31.073Z,25.51
2023-02-22T11:11:01.623Z,24.29
2023-02-22T11:13:33.224Z,24.39
2023-02-22T11:16:26.581Z,24.34
2023-02-22T11:19:09.319Z,23.21
2023-02-22T11:21:36.560Z,23.44
2023-02-22T11:24:07.806Z,24.52
2023-02-22T11:26:47.122Z,24.04
2023-02-22T11:29:37.453Z,24.03
2023-02-22T11:32:18.155Z,24.02
2023-02-22T11:34:44.785Z,23.77
2023-02-22T11:37:33.277Z,23.55
2023-02-22T11:40:20.504Z,24.24
2023-02-22T11:42:47.367Z,23.27
2023-02-22T11:45:15.657Z,24.21
2023-02-22T11:47:55.166Z,23.91
2023-02-22T11:50:57.397Z,22.98
2023-02-22T11:53:23.993Z,23.69
2023-02-22T11:56:28.406Z,24.08
2023-02-22T11:59:27.447Z,22.91
2023-02-22T12:02:17.276Z,24.00
2023-02-22T12:05:21.541Z,23.59
2023-02-22T12:08:19.623Z,23.29
2023-02-22T12:11:14.917Z,23.75
2023-02-22T12:14:10.766Z,23.80
2023-02-22T12:17:19.155Z,23.55
2023-02-22T12:20:01.293Z,22.20
2023-02-22T12:22:33.974Z,23.52
2023-02-22T12:25:15.902Z,22.88
2023-02-22T12:27:49.970Z,22.80
2023-02-22T12:30:25.442Z,22.87
2023-02-22T12:33:00.556Z,22.83
2023-02-22T12:35:37.358Z,22.39
2023-02-22T12:38:34.213Z,22.92
2023-02-22T12:41:13.044Z,22.85
2023-02-22T12:43:44.910Z,21.48
2023-02-22T12:46:30.305Z,22.25
2023-02-22T12:49:30.316Z,22.41
2023-02-22T12:52:34.625Z,22.77
2023-02-22T12:55:20.280Z,22.22
2023-02-22T12:58:18.284Z,22.41
2023-02-22T13:00:54.864Z,23.21
2023-02-22T13:03:43.311Z,24.04
2023-02-22T13:06:29.843Z,23.05
2023-02-22T13:09:09.159Z,23.50
2023-02-22T13:11:56.116Z,23.11
2023-02-22T13:14:44.398Z,23.95
2023-02-22T13:17:41.369Z,23.72
2023-02-22T13:20:20.326Z,24.27
2023-02-22T13:23:04.822Z,24.46
2023-02-22T13:25:40.344Z,24.18
2023-02-22T13:28:13.291Z,25.62
2023-02-22T13:30:46.434Z,34.44
2023-02-22T13:33:45.952Z,26.22
2023-02-22T13:36:36.065Z,24.45
2023-02-22T13:39:14.593Z,23.62
2023-02-22T13:41:56.435Z,24.49
2023-02-22T13:44:44.682Z,24.85
2023-02-22T13:47:30.145Z,23.67
2023-02-22T13:50:24.230Z,24.10
2023-02-22T13:52:55.447Z,23.38
2023-02-22T13:55:35.309Z,22.80
2023-02-22T13:58:08.211Z,22.94
2023-02-22T14:00:51.634Z,23.20
2023-02-22T14:03:31.918Z,22.95
2023-02-22T14:05:58.618Z,22.60
2023-02-22T14:08:28.357Z,22.78
2023-02-22T14:10:56.839Z,21.92
2023-02-22T14:13:26.550Z,22.18
2023-02-22T14:15:59.495Z,22.18
2023-02-22T14:18:29.535Z,22.16
2023-02-22T14:21:14.579Z,22.11
2023-02-22T14:23:55.808Z,22.14
2023-02-22T14:26:33.326Z,22.44
2023-02-22T14:29:08.943Z,21.30
2023-02-22T14:31:41.608Z,20.14
2023-02-22T14:34:17.290Z,20.37
2023-02-22T14:36:58.377Z,19.90
2023-02-22T14:39:37.046Z,19.86
2023-02-22T14:42:28.416Z,20.23
2023-02-22T14:45:07.857Z,20.80
2023-02-22T14:47:59.002Z,19.92
2023-02-22T14:50:41.726Z,21.40
2023-02-22T14:53:41.311Z,19.67
2023-02-22T14:56:17.426Z,20.79
2023-02-22T14:58:51.504Z,20.37
2023-02-22T15:01:33.950Z,20.70
2023-02-22T15:04:22.156Z,19.82
2023-02-22T15:06:49.963Z,20.61
2023-02-22T15:09:34.672Z,21.03
2023-02-22T15:12:04.675Z,21.31
2023-02-22T15:14:35.540Z,20.78
2023-02-22T15:17:10.269Z,20.05
2023-02-22T15:19:42.150Z,20.60
2023-02-22T15:22:21.850Z,20.11
2023-02-22T15:25:08.219Z,20.69
2023-02-22T15:27:37.561Z,21.03
2023-02-22T15:30:24.666Z,20.88
2023-02-22T15:33:03.518Z,20.58
2023-02-22T15:35:34.113Z,20.90
2023-02-22T15:38:21.729Z,21.75
2023-02-22T15:41:07.509Z,23.18
2023-02-22T15:43:34.647Z,22.99
2023-02-22T15:46:01.826Z,23.33
2023-02-22T15:48:29.364Z,22.18
2023-02-22T15:51:12.142Z,22.88
2023-02-22T15:53:48.153Z,22.75
2023-02-22T15:56:19.068Z,23.64
2023-02-22T15:58:47.784Z,23.49
2023-02-22T16:01:18.579Z,22.88
2023-02-22T16:03:49.899Z,22.48
2023-02-22T16:06:27.573Z,22.24
2023-02-22T16:08:58.374Z,22.66
2023-02-22T16:11:46.180Z,23.31
2023-02-22T16:14:41.781Z,23.65
2023-02-22T16:17:23.568Z,24.55
2023-02-22T16:19:52.284Z,24.65
2023-02-22T16:22:34.027Z,25.38
2023-02-22T16:25:19.471Z,26.18
2023-02-22T16:27:51.922Z,25.68
2023-02-22T16:30:24.314Z,25.62
2023-02-22T16:32:54.096Z,26.69
2023-02-22T16:35:21.102Z,28.80
2023-02-22T16:37:50.336Z,28.17
2023-02-22T16:40:43.153Z,27.28
2023-02-22T16:43:16.989Z,26.96
2023-02-22T16:45:43.721Z,26.92
2023-02-22T16:48:23.672Z,26.54
2023-02-22T16:50:53.239Z,25.73
2023-02-22T16:53:24.935Z,25.19
2023-02-22T16:55:57.531Z,24.58
2023-02-22T16:58:26.363Z,24.23
2023-02-22T17:00:53.314Z,24.45
2023-02-22T17:03:21.884Z,23.12
2023-02-22T17:05:48.567Z,23.95
2023-02-22T17:08:15.193Z,24.97
2023-02-22T17:10:42.381Z,23.60
2023-02-22T17:13:21.831Z,26.02
2023-02-22T17:15:49.715Z,26.29
2023-02-22T17:18:19.031Z,26.95
2023-02-22T17:20:45.723Z,26.27
2023-02-22T17:23:12.566Z,35.91
2023-02-22T17:25:49.875Z,48.38
2023-02-22T17:28:16.507Z,36.88
2023-02-22T17:30:43.437Z,30.92
2023-02-22T17:33:16.661Z,26.27
2023-02-22T17:35:43.705Z,23.20
2023-02-22T17:38:10.358Z,23.61
2023-02-22T17:40:39.574Z,22.56
2023-02-22T17:43:07.742Z,23.10
2023-02-22T17:45:38.337Z,22.14
2023-02-22T17:48:05.324Z,21.60
2023-02-22T17:50:32.040Z,21.77
2023-02-22T17:52:58.751Z,21.50
2023-02-22T17:55:25.576Z,22.78
2023-02-22T17:57:54.156Z,22.88
2023-02-22T18:00:20.939Z,22.03
2023-02-22T18:02:47.837Z,21.30
2023-02-22T18:05:14.506Z,22.31
2023-02-22T18:07:41.160Z,21.58
2023-02-22T18:10:08.149Z,20.95
2023-02-22T18:12:34.905Z,20.77
2023-02-22T18:15:01.576Z,21.45
2023-02-22T18:17:28.585Z,21.38
2023-02-22T18:19:55.318Z,21.79
2023-02-22T18:22:25.219Z,21.74
2023-02-22T18:24:52.184Z,22.10
2023-02-22T18:27:20.820Z,22.40
2023-02-22T18:29:47.544Z,22.92
2023-02-22T18:32:14.227Z,22.84
2023-02-22T18:34:43.928Z,23.59
2023-02-22T18:37:10.569Z,23.30
2023-02-22T18:39:37.283Z,24.01
2023-02-22T18:42:06.004Z,23.66
2023-02-22T18:44:32.655Z,24.11
2023-02-22T18:46:59.282Z,23.46
2023-02-22T18:49:25.925Z,23.13
2023-02-22T18:51:52.689Z,23.34
2023-02-22T18:54:19.359Z,23.60
2023-02-22T18:56:45.966Z,23.68
2023-02-22T18:59:13.065Z,23.63
2023-02-22T19:01:40.644Z,24.03
2023-02-22T19:04:08.907Z,24.74
2023-02-22T19:06:36.870Z,24.96
2023-02-22T19:09:04.078Z,24.58
2023-02-22T19:11:30.886Z,23.80
2023-02-22T19:13:59.428Z,24.99
2023-02-22T19:16:27.407Z,23.94
2023-02-22T19:18:54.961Z,24.18
2023-02-22T19:21:21.889Z,24.32
2023-02-22T19:23:49.160Z,24.56
2023-02-22T19:26:22.948Z,24.57
2023-02-22T19:28:51.560Z,24.56
2023-02-22T19:31:21.645Z,26.27
2023-02-22T19:33:49.747Z,25.57
2023-02-22T19:36:17.192Z,25.92
2023-02-22T19:38:44.229Z,26.30
2023-02-22T19:41:15.625Z,25.81
2023-02-22T19:43:43.437Z,25.26
2023-02-22T19:46:10.680Z,25.85
2023-02-22T19:48:38.138Z,26.68
2023-02-22T19:51:10.869Z,25.89
2023-02-22T19:53:39.770Z,26.16
2023-02-22T19:56:16.195Z,27.71
2023-02-22T19:59:23.751Z,27.80
2023-02-22T20:02:01.120Z,25.90
2023-02-22T20:04:27.872Z,28.24
2023-02-22T20:06:55.013Z,27.33
2023-02-22T20:09:26.825Z,25.53
2023-02-22T20:11:53.448Z,26.41
2023-02-22T20:14:24.399Z,26.73
2023-02-22T20:16:55.396Z,27.23
2023-02-22T20:19:22.625Z,26.79
2023-02-22T20:21:50.185Z,27.13
2023-02-22T20:24:16.854Z,27.72
2023-02-22T20:26:47.445Z,26.08
2023-02-22T20:29:15.578Z,25.83
2023-02-22T20:31:43.464Z,27.40
2023-02-22T20:34:10.904Z,29.30
2023-02-22T20:36:40.831Z,29.27
2023-02-22T20:39:10.441Z,28.98
2023-02-22T20:41:37.404Z,28.60
2023-02-22T20:44:04.154Z,27.44
2023-02-22T20:46:31.740Z,28.63
2023-02-22T20:49:01.214Z,27.94
2023-02-22T20:51:29.474Z,27.31
2023-02-22T20:54:00.158Z,28.47
2023-02-22T20:56:29.356Z,29.65
2023-02-22T20:58:57.740Z,29.38
2023-02-22T21:01:24.621Z,28.80
2023-02-22T21:03:51.513Z,29.21
2023-02-22T21:06:20.778Z,30.86
2023-02-22T21:08:57.626Z,28.45
2023-02-22T21:11:27.388Z,28.84
2023-02-22T21:13:54.548Z,28.14
2023-02-22T21:16:30.700Z,30.48
2023-02-22T21:19:01.514Z,28.54
2023-02-22T21:21:29.379Z,28.83
2023-02-22T21:23:58.524Z,28.54
2023-02-22T21:26:26.665Z,28.07
2023-02-22T21:28:55.373Z,28.90
2023-02-22T21:31:24.808Z,27.67
2023-02-22T21:33:55.050Z,27.54
2023-02-22T21:36:23.428Z,28.62
2023-02-22T21:38:54.253Z,27.31
2023-02-22T21:41:23.811Z,27.79
2023-02-22T21:43:51.647Z,27.74
2023-02-22T21:46:18.850Z,27.62
2023-02-22T21:48:46.777Z,28.07
2023-02-22T21:51:16.176Z,27.13
2023-02-22T21:53:48.795Z,26.85
2023-02-22T21:56:18.085Z,25.80
2023-02-22T21:58:48.201Z,27.10
2023-02-22T22:01:14.859Z,26.55
2023-02-22T22:03:41.553Z,25.85
2023-02-22T22:06:09.600Z,26.49
2023-02-22T22:08:40.793Z,25.69
2023-02-22T22:11:12.391Z,26.71
2023-02-22T22:13:40.705Z,26.01
2023-02-22T22:16:13.747Z,26.63
2023-02-22T22:18:42.288Z,26.03
2023-02-22T22:21:10.588Z,26.19
2023-02-22T22:23:40.722Z,25.83
2023-02-22T22:26:09.816Z,26.71
2023-02-22T22:28:38.671Z,25.88
2023-02-22T22:31:06.047Z,26.10
2023-02-22T22:33:33.873Z,25.34
2023-02-22T22:36:01.026Z,25.84
2023-02-22T22:38:27.733Z,25.70
2023-02-22T22:41:00.734Z,25.96
2023-02-22T22:43:30.526Z,25.56
2023-02-22T22:46:00.559Z,26.02
2023-02-22T22:48:28.928Z,26.53
2023-02-22T22:51:00.346Z,25.88
2023-02-22T22:53:27.074Z,25.46
2023-02-22T22:55:53.729Z,26.48
2023-02-22T22:58:20.352Z,25.82
2023-02-22T23:00:47.301Z,26.69
2023-02-22T23:03:16.980Z,26.34
2023-02-22T23:05:43.693Z,27.24
2023-02-22T23:08:14.483Z,26.90
2023-02-22T23:10:41.513Z,26.38
2023-02-22T23:13:10.393Z,25.90
2023-02-22T23:15:44.162Z,26.18
2023-02-22T23:18:10.894Z,25.91
2023-02-22T23:20:37.574Z,26.03
2023-02-22T23:23:07.762Z,26.91
2023-02-22T23:25:34.450Z,27.38
2023-02-22T23:28:01.118Z,27.47
2023-02-22T23:30:27.846Z,27.08
2023-02-22T23:32:54.630Z,26.03
2023-02-22T23:35:21.340Z,25.96
2023-02-22T23:37:51.293Z,26.91
2023-02-22T23:40:18.180Z,25.72
2023-02-22T23:42:49.296Z,25.58
2023-02-22T23:45:17.544Z,26.26
2023-02-22T23:47:44.144Z,26.42
2023-02-22T23:50:11.510Z,25.63
2023-02-22T23:52:38.155Z,26.00
2023-02-22T23:55:05.217Z,26.72
2023-02-22T23:57:31.907Z,27.12
2023-02-22T23:59:58.572Z,26.21
