createdAt,value
2022-10-22T00:02:47.324Z,16.00
2022-10-22T00:06:56.628Z,15.90
2022-10-22T00:11:14.488Z,15.90
2022-10-22T00:15:23.828Z,16.00
2022-10-22T00:19:33.210Z,16.00
2022-10-22T00:23:43.525Z,16.00
2022-10-22T00:27:54.247Z,16.00
2022-10-22T00:32:03.530Z,15.90
2022-10-22T00:36:13.126Z,15.90
2022-10-22T00:40:22.530Z,15.90
2022-10-22T00:45:10.145Z,15.90
2022-10-22T00:49:19.307Z,15.80
2022-10-22T00:53:33.546Z,15.80
2022-10-22T00:57:43.129Z,15.80
2022-10-22T01:01:54.432Z,15.80
2022-10-22T01:06:06.969Z,15.80
2022-10-22T01:10:33.914Z,15.80
2022-10-22T01:14:53.891Z,15.70
2022-10-22T01:19:20.991Z,15.70
2022-10-22T01:23:53.170Z,15.70
2022-10-22T01:28:12.128Z,15.70
2022-10-22T01:32:25.926Z,15.60
2022-10-22T01:36:37.468Z,15.60
2022-10-22T01:40:48.045Z,15.60
2022-10-22T01:44:57.391Z,15.60
2022-10-22T01:49:19.247Z,15.60
2022-10-22T01:53:39.466Z,15.70
2022-10-22T01:57:59.207Z,15.70
2022-10-22T02:02:14.909Z,15.70
2022-10-22T02:06:29.325Z,15.70
2022-10-22T02:10:40.287Z,15.80
2022-10-22T02:14:52.368Z,15.80
2022-10-22T02:19:05.408Z,15.80
2022-10-22T02:23:17.025Z,15.80
2022-10-22T02:27:32.887Z,15.80
2022-10-22T02:31:46.471Z,15.80
2022-10-22T02:35:57.491Z,15.70
2022-10-22T02:40:09.587Z,15.70
2022-10-22T02:44:23.465Z,15.70
2022-10-22T02:48:32.846Z,15.70
2022-10-22T02:52:42.524Z,15.80
2022-10-22T02:56:53.770Z,15.90
2022-10-22T03:01:03.133Z,16.10
2022-10-22T03:05:12.467Z,16.00
2022-10-22T03:09:24.142Z,16.00
2022-10-22T03:13:35.786Z,16.10
2022-10-22T03:17:45.049Z,16.10
2022-10-22T03:21:57.987Z,16.20
2022-10-22T03:26:08.458Z,16.10
2022-10-22T03:30:19.645Z,16.00
2022-10-22T03:34:28.871Z,16.00
2022-10-22T03:38:39.287Z,15.90
2022-10-22T03:42:48.530Z,16.00
2022-10-22T03:47:01.775Z,16.00
2022-10-22T03:51:12.046Z,16.00
2022-10-22T03:55:21.468Z,16.00
2022-10-22T03:59:30.647Z,16.10
2022-10-22T04:03:41.970Z,16.10
2022-10-22T04:07:51.088Z,16.00
2022-10-22T04:12:00.329Z,16.00
2022-10-22T04:16:11.212Z,16.00
2022-10-22T04:20:22.111Z,16.10
2022-10-22T04:24:32.747Z,16.30
2022-10-22T04:28:45.247Z,16.30
2022-10-22T04:33:04.210Z,16.30
2022-10-22T04:37:16.809Z,16.20
2022-10-22T04:41:28.326Z,16.20
2022-10-22T04:45:38.229Z,16.10
2022-10-22T04:49:47.648Z,16.10
2022-10-22T04:53:58.578Z,16.00
2022-10-22T04:58:07.913Z,16.00
2022-10-22T05:02:17.321Z,15.90
2022-10-22T05:06:27.852Z,16.00
2022-10-22T05:10:38.632Z,16.00
2022-10-22T05:14:47.948Z,16.00
2022-10-22T05:18:57.772Z,16.00
2022-10-22T05:23:07.029Z,16.10
2022-10-22T05:31:29.906Z,16.20
2022-10-22T05:35:39.171Z,16.20
2022-10-22T05:39:57.480Z,16.20
2022-10-22T05:44:21.948Z,16.20
2022-10-22T05:52:42.768Z,16.20
2022-10-22T05:56:52.356Z,16.20
2022-10-22T06:01:08.607Z,16.20
2022-10-22T06:05:18.230Z,16.10
2022-10-22T06:09:30.345Z,16.00
2022-10-22T06:13:40.329Z,16.00
2022-10-22T06:17:51.072Z,16.00
2022-10-22T06:22:00.514Z,16.00
2022-10-22T06:26:10.393Z,16.00
2022-10-22T06:30:19.871Z,16.10
2022-10-22T06:34:30.711Z,16.10
2022-10-22T06:38:41.411Z,16.20
2022-10-22T06:42:50.810Z,16.20
2022-10-22T06:47:00.108Z,16.20
2022-10-22T06:51:13.671Z,16.10
2022-10-22T06:55:23.847Z,16.20
2022-10-22T06:59:33.210Z,16.10
2022-10-22T07:03:43.292Z,16.10
2022-10-22T07:07:54.110Z,16.10
2022-10-22T07:12:06.209Z,16.10
2022-10-22T07:16:16.909Z,16.10
2022-10-22T07:20:26.271Z,16.20
2022-10-22T07:24:39.292Z,16.20
2022-10-22T07:28:49.709Z,16.20
2022-10-22T07:32:59.012Z,16.20
2022-10-22T07:37:08.332Z,16.30
2022-10-22T07:41:19.570Z,16.40
2022-10-22T07:45:29.211Z,16.40
2022-10-22T07:49:39.787Z,16.40
2022-10-22T07:53:52.450Z,16.40
2022-10-22T07:58:06.710Z,16.50
2022-10-22T08:02:16.292Z,16.60
2022-10-22T08:06:25.730Z,16.70
2022-10-22T08:10:36.928Z,16.70
2022-10-22T08:14:47.610Z,16.80
2022-10-22T08:19:06.271Z,16.90
2022-10-22T08:23:18.512Z,16.90
2022-10-22T08:27:27.814Z,17.00
2022-10-22T08:31:40.669Z,17.00
2022-10-22T08:35:54.631Z,16.90
2022-10-22T08:40:04.008Z,17.00
2022-10-22T08:44:38.130Z,16.90
2022-10-22T08:48:52.711Z,17.00
2022-10-22T08:53:11.070Z,17.00
2022-10-22T08:57:45.671Z,17.00
2022-10-22T09:02:04.151Z,17.10
2022-10-22T09:06:18.889Z,17.10
2022-10-22T09:10:51.029Z,17.20
2022-10-22T09:15:00.254Z,17.20
2022-10-22T09:19:19.830Z,17.20
2022-10-22T09:23:35.628Z,17.10
2022-10-22T09:27:44.884Z,17.10
2022-10-22T09:31:54.028Z,17.10
2022-10-22T09:36:07.931Z,17.10
2022-10-22T09:40:21.428Z,17.10
2022-10-22T09:44:30.773Z,16.90
2022-10-22T09:48:45.131Z,16.90
2022-10-22T09:53:02.649Z,16.90
2022-10-22T09:57:19.327Z,17.00
2022-10-22T10:01:30.669Z,17.00
2022-10-22T10:05:44.471Z,17.00
2022-10-22T10:09:54.992Z,17.10
2022-10-22T10:14:13.148Z,17.30
2022-10-22T10:18:38.494Z,17.40
2022-10-22T10:23:01.527Z,17.50
2022-10-22T10:32:11.951Z,17.70
2022-10-22T10:36:30.351Z,17.70
2022-10-22T10:45:41.147Z,18.00
2022-10-22T10:49:57.086Z,18.30
2022-10-22T10:54:17.271Z,18.30
2022-10-22T10:58:36.711Z,18.30
2022-10-22T11:03:24.712Z,18.30
2022-10-22T11:07:44.772Z,18.20
2022-10-22T11:12:00.151Z,18.10
2022-10-22T11:16:19.227Z,18.20
2022-10-22T11:20:39.191Z,18.20
2022-10-22T11:24:57.130Z,18.20
2022-10-22T11:29:12.967Z,18.30
2022-10-22T11:33:32.429Z,18.30
2022-10-22T11:37:42.691Z,18.40
2022-10-22T11:41:55.513Z,18.50
2022-10-22T11:46:27.247Z,18.70
2022-10-22T11:50:57.871Z,18.70
2022-10-22T11:55:34.511Z,18.90
2022-10-22T11:59:53.292Z,19.00
2022-10-22T12:04:22.266Z,18.90
2022-10-22T12:08:37.839Z,18.90
2022-10-22T12:12:58.908Z,18.80
2022-10-22T12:17:15.591Z,18.70
2022-10-22T12:21:26.589Z,18.80
2022-10-22T12:25:40.071Z,18.90
2022-10-22T12:29:55.312Z,18.70
2022-10-22T12:34:08.391Z,18.60
2022-10-22T12:38:22.448Z,18.60
2022-10-22T12:42:35.189Z,18.70
2022-10-22T12:47:19.916Z,18.80
2022-10-22T12:51:59.247Z,18.90
2022-10-22T12:56:17.807Z,18.80
2022-10-22T13:00:31.158Z,18.80
2022-10-22T13:05:30.812Z,18.80
2022-10-22T13:09:46.631Z,18.90
2022-10-22T13:14:05.449Z,18.80
2022-10-22T13:18:35.953Z,18.70
2022-10-22T13:23:34.089Z,18.70
2022-10-22T13:37:11.930Z,18.60
2022-10-22T13:41:28.082Z,18.50
2022-10-22T13:46:03.748Z,18.50
2022-10-22T13:50:24.389Z,18.50
2022-10-22T13:54:35.490Z,18.50
2022-10-22T13:58:57.690Z,18.50
2022-10-22T14:12:52.368Z,18.50
2022-10-22T14:17:39.071Z,18.50
2022-10-22T14:21:50.550Z,18.50
2022-10-22T14:26:05.250Z,18.50
2022-10-22T14:31:23.387Z,18.50
2022-10-22T14:35:47.791Z,18.40
2022-10-22T14:40:11.831Z,18.40
2022-10-22T14:44:24.453Z,18.30
2022-10-22T14:49:11.410Z,18.30
2022-10-22T14:53:35.009Z,18.30
2022-10-22T14:57:56.569Z,18.30
2022-10-22T15:02:43.744Z,18.30
2022-10-22T15:06:56.848Z,18.30
2022-10-22T15:11:14.105Z,18.20
2022-10-22T15:15:30.484Z,18.10
2022-10-22T15:20:00.309Z,18.10
2022-10-22T15:24:12.151Z,18.00
2022-10-22T15:28:33.988Z,17.90
2022-10-22T15:32:59.807Z,17.90
2022-10-22T15:37:17.591Z,18.00
2022-10-22T15:42:01.027Z,18.00
2022-10-22T15:46:45.221Z,18.00
2022-10-22T15:51:35.928Z,17.90
2022-10-22T15:56:13.109Z,17.90
2022-10-22T16:00:27.192Z,17.90
2022-10-22T16:04:51.728Z,17.90
2022-10-22T16:09:06.737Z,17.90
2022-10-22T16:17:51.568Z,17.80
2022-10-22T16:22:04.749Z,17.80
2022-10-22T16:26:16.407Z,17.80
2022-10-22T16:30:33.391Z,17.80
2022-10-22T16:35:08.789Z,17.70
2022-10-22T16:39:27.411Z,17.70
2022-10-22T16:43:42.967Z,17.70
2022-10-22T16:47:53.910Z,17.70
2022-10-22T16:52:13.768Z,17.70
2022-10-22T16:56:29.528Z,17.70
2022-10-22T17:00:41.386Z,17.60
2022-10-22T17:04:53.706Z,17.60
2022-10-22T17:09:04.053Z,17.60
2022-10-22T17:13:18.686Z,17.60
2022-10-22T17:17:59.245Z,17.60
2022-10-22T17:22:13.698Z,17.60
2022-10-22T17:26:33.585Z,17.60
2022-10-22T17:30:44.065Z,17.50
2022-10-22T17:35:01.966Z,17.60
2022-10-22T17:39:34.827Z,17.50
2022-10-22T17:44:09.393Z,17.60
2022-10-22T17:48:23.065Z,17.60
2022-10-22T17:52:38.111Z,17.50
2022-10-22T17:56:57.387Z,17.60
2022-10-22T18:01:07.557Z,17.60
2022-10-22T18:06:02.787Z,17.60
2022-10-22T18:15:44.406Z,17.60
2022-10-22T18:20:28.188Z,17.60
2022-10-22T18:29:37.945Z,17.60
2022-10-22T18:34:10.445Z,17.60
2022-10-22T18:38:41.567Z,17.60
2022-10-22T18:42:58.186Z,17.60
2022-10-22T18:47:42.564Z,17.60
2022-10-22T19:15:25.951Z,17.60
2022-10-22T19:20:05.488Z,17.60
2022-10-22T19:34:34.305Z,17.60
2022-10-22T19:43:15.485Z,17.50
2022-10-22T19:47:54.107Z,17.50
2022-10-22T19:52:10.325Z,17.50
2022-10-22T20:01:43.746Z,17.60
2022-10-22T20:05:54.866Z,17.60
2022-10-22T20:10:15.544Z,17.70
2022-10-22T20:14:35.945Z,17.80
2022-10-22T20:18:46.364Z,17.80
2022-10-22T20:27:39.505Z,17.80
2022-10-22T20:31:50.588Z,17.90
2022-10-22T20:36:01.825Z,17.90
2022-10-22T20:44:48.428Z,17.90
2022-10-22T20:49:15.344Z,17.90
2022-10-22T20:53:30.545Z,17.90
2022-10-22T20:57:51.325Z,17.90
2022-10-22T21:06:38.304Z,17.90
2022-10-22T21:10:49.488Z,17.90
2022-10-22T21:15:12.661Z,17.90
2022-10-22T21:19:46.724Z,17.80
2022-10-22T21:23:58.153Z,17.80
2022-10-22T21:28:09.764Z,17.80
2022-10-22T21:32:44.653Z,17.90
2022-10-22T21:37:20.386Z,17.90
2022-10-22T21:41:48.766Z,17.90
2022-10-22T21:46:08.003Z,17.90
2022-10-22T21:50:26.945Z,17.90
2022-10-22T21:59:04.284Z,18.00
2022-10-22T22:08:19.427Z,18.00
2022-10-22T22:21:21.670Z,17.80
2022-10-22T22:25:48.906Z,17.80
2022-10-22T22:30:01.966Z,17.80
2022-10-22T22:34:30.346Z,17.80
2022-10-22T22:38:47.986Z,17.80
2022-10-22T22:43:03.484Z,17.80
2022-10-22T22:47:22.926Z,17.80
2022-10-22T22:51:33.328Z,17.80
2022-10-22T22:55:45.466Z,17.90
2022-10-22T22:59:58.126Z,17.90
2022-10-22T23:04:09.346Z,17.80
2022-10-22T23:08:18.605Z,17.70
2022-10-22T23:12:29.489Z,17.50
2022-10-22T23:16:48.566Z,17.40
2022-10-22T23:21:00.527Z,17.30
2022-10-22T23:25:20.485Z,17.30
2022-10-22T23:29:33.108Z,17.30
2022-10-22T23:33:44.767Z,17.40
2022-10-22T23:38:02.347Z,17.40
2022-10-22T23:42:25.264Z,17.50
2022-10-22T23:46:38.888Z,17.50
2022-10-22T23:50:51.086Z,17.40
2022-10-22T23:55:06.724Z,17.40
2022-10-22T23:59:19.906Z,17.40
