createdAt,value
2023-02-24T00:02:46.022Z,-0.60
2023-02-24T00:07:47.814Z,-0.60
2023-02-24T00:12:49.637Z,-0.60
2023-02-24T00:17:51.361Z,-0.60
2023-02-24T00:22:53.068Z,-0.50
2023-02-24T00:27:55.804Z,-0.50
2023-02-24T00:33:01.350Z,-0.50
2023-02-24T00:38:03.137Z,-0.40
2023-02-24T00:43:05.333Z,-0.40
2023-02-24T00:48:10.625Z,-0.40
2023-02-24T00:53:12.357Z,-0.40
2023-02-24T00:58:14.073Z,-0.40
2023-02-24T01:03:15.854Z,-0.30
2023-02-24T01:08:21.540Z,-0.30
2023-02-24T01:13:23.292Z,-0.30
2023-02-24T01:18:25.179Z,-0.30
2023-02-24T01:23:27.311Z,-0.30
2023-02-24T01:28:29.059Z,-0.30
2023-02-24T01:33:33.799Z,-0.30
2023-02-24T01:38:37.047Z,-0.20
2023-02-24T01:44:02.081Z,-0.20
2023-02-24T01:49:09.370Z,-0.20
2023-02-24T01:54:15.751Z,-0.20
2023-02-24T01:59:19.416Z,-0.30
2023-02-24T02:04:28.941Z,-0.20
2023-02-24T02:09:31.601Z,-0.20
2023-02-24T02:14:33.594Z,-0.20
2023-02-24T02:20:16.097Z,-0.20
2023-02-24T02:25:38.829Z,-0.10
2023-02-24T02:30:44.085Z,-0.10
2023-02-24T02:35:46.494Z,-0.10
2023-02-24T02:41:18.085Z,-0.10
2023-02-24T02:46:37.331Z,-0.10
2023-02-24T02:51:51.765Z,-0.10
2023-02-24T02:57:12.934Z,-0.10
2023-02-24T03:02:17.718Z,-0.10
2023-02-24T03:07:22.734Z,-0.10
2023-02-24T03:12:26.784Z,-0.10
2023-02-24T03:17:33.183Z,0.00
2023-02-24T03:22:39.724Z,0.00
2023-02-24T03:27:58.578Z,0.00
2023-02-24T03:33:38.567Z,0.00
2023-02-24T03:38:41.671Z,0.00
2023-02-24T03:43:47.160Z,0.00
2023-02-24T03:48:57.217Z,0.10
2023-02-24T03:54:06.411Z,0.10
2023-02-24T03:59:08.091Z,0.10
2023-02-24T04:04:34.853Z,0.10
2023-02-24T04:09:57.439Z,0.10
2023-02-24T04:15:29.788Z,0.10
2023-02-24T04:20:34.168Z,0.10
2023-02-24T04:25:36.683Z,0.20
2023-02-24T04:30:46.038Z,0.10
2023-02-24T04:35:53.464Z,0.10
2023-02-24T04:40:55.321Z,0.20
2023-02-24T04:45:57.115Z,0.20
2023-02-24T04:51:06.023Z,0.20
2023-02-24T04:56:09.123Z,0.20
2023-02-24T05:01:11.318Z,0.30
2023-02-24T05:06:17.759Z,0.30
2023-02-24T05:11:20.231Z,0.30
2023-02-24T05:16:22.371Z,0.30
2023-02-24T05:21:44.428Z,0.30
2023-02-24T05:26:46.759Z,0.40
2023-02-24T05:31:48.593Z,0.30
2023-02-24T05:36:50.813Z,0.40
2023-02-24T05:41:54.801Z,0.40
2023-02-24T05:46:58.856Z,0.40
2023-02-24T05:52:08.934Z,0.50
2023-02-24T05:57:27.442Z,0.40
2023-02-24T06:02:37.093Z,0.40
2023-02-24T06:07:38.813Z,0.50
2023-02-24T06:12:40.592Z,0.50
2023-02-24T06:17:42.286Z,0.50
2023-02-24T06:22:44.055Z,0.60
2023-02-24T06:27:45.837Z,0.60
2023-02-24T06:32:48.366Z,0.70
2023-02-24T06:37:50.536Z,0.70
2023-02-24T06:42:56.393Z,0.70
2023-02-24T06:47:58.153Z,0.80
2023-02-24T06:53:00.895Z,0.80
2023-02-24T06:58:05.653Z,0.90
2023-02-24T07:03:16.659Z,1.00
2023-02-24T07:08:23.686Z,1.00
2023-02-24T07:13:28.940Z,1.00
2023-02-24T07:18:30.928Z,1.20
2023-02-24T07:23:32.826Z,1.30
2023-02-24T07:28:34.727Z,1.20
2023-02-24T07:33:37.882Z,1.20
2023-02-24T07:38:40.024Z,1.30
2023-02-24T07:43:43.869Z,1.30
2023-02-24T07:48:46.499Z,1.30
2023-02-24T07:54:00.014Z,1.40
2023-02-24T07:59:07.925Z,1.50
2023-02-24T08:04:13.026Z,1.50
2023-02-24T08:09:17.726Z,1.50
2023-02-24T08:14:23.642Z,1.60
2023-02-24T08:19:33.526Z,1.80
2023-02-24T08:24:35.956Z,1.80
2023-02-24T08:29:58.194Z,1.80
2023-02-24T08:35:05.978Z,1.90
2023-02-24T08:40:30.902Z,2.10
2023-02-24T08:45:38.519Z,2.00
2023-02-24T08:50:40.254Z,2.10
2023-02-24T08:55:42.767Z,2.30
2023-02-24T09:00:53.487Z,2.20
2023-02-24T09:06:08.824Z,2.30
2023-02-24T09:11:14.346Z,2.20
2023-02-24T09:16:16.746Z,2.10
2023-02-24T09:21:37.125Z,2.30
2023-02-24T09:26:44.940Z,2.30
2023-02-24T09:31:55.432Z,2.60
2023-02-24T09:37:06.316Z,2.70
2023-02-24T09:42:12.524Z,2.40
2023-02-24T09:47:39.579Z,2.50
2023-02-24T09:52:41.680Z,2.50
2023-02-24T09:58:08.090Z,2.30
2023-02-24T10:03:42.264Z,2.50
2023-02-24T10:08:52.292Z,2.40
2023-02-24T10:14:03.517Z,2.50
2023-02-24T10:19:24.483Z,2.90
2023-02-24T10:24:34.330Z,3.10
2023-02-24T10:29:55.484Z,3.00
2023-02-24T10:34:57.485Z,3.10
2023-02-24T10:40:09.600Z,3.20
2023-02-24T10:45:23.783Z,3.20
2023-02-24T10:50:54.961Z,3.20
2023-02-24T10:56:22.907Z,3.20
2023-02-24T11:01:49.355Z,3.30
2023-02-24T11:06:55.653Z,3.30
2023-02-24T11:12:19.236Z,3.10
2023-02-24T11:17:27.143Z,2.90
2023-02-24T11:22:34.142Z,2.80
2023-02-24T11:27:36.095Z,2.80
2023-02-24T11:32:53.058Z,2.80
2023-02-24T11:38:28.703Z,3.00
2023-02-24T11:43:34.766Z,3.00
2023-02-24T11:48:46.001Z,2.80
2023-02-24T11:54:11.042Z,2.90
2023-02-24T11:59:19.300Z,2.80
2023-02-24T12:04:30.203Z,2.80
2023-02-24T12:09:37.246Z,3.00
2023-02-24T12:14:54.311Z,2.90
2023-02-24T12:20:05.095Z,3.10
2023-02-24T12:25:15.207Z,3.40
2023-02-24T12:30:23.263Z,3.10
2023-02-24T12:35:40.277Z,3.10
2023-02-24T12:40:57.009Z,3.00
2023-02-24T12:46:21.096Z,3.00
2023-02-24T12:52:01.295Z,3.00
2023-02-24T12:57:11.200Z,2.90
2023-02-24T13:02:19.505Z,2.70
2023-02-24T13:07:53.850Z,2.90
2023-02-24T13:13:28.117Z,3.10
2023-02-24T13:18:33.187Z,2.90
2023-02-24T13:23:36.564Z,2.90
2023-02-24T13:28:38.678Z,2.90
2023-02-24T13:33:43.034Z,3.00
2023-02-24T13:38:47.320Z,3.10
2023-02-24T13:44:04.889Z,3.00
2023-02-24T13:49:31.663Z,2.90
2023-02-24T13:55:03.074Z,2.90
2023-02-24T14:00:11.557Z,2.60
2023-02-24T14:05:27.515Z,2.50
2023-02-24T14:10:34.627Z,2.40
2023-02-24T14:15:36.713Z,2.40
2023-02-24T14:20:39.720Z,2.30
2023-02-24T14:25:41.794Z,2.20
2023-02-24T14:30:43.688Z,2.20
2023-02-24T14:35:48.642Z,2.00
2023-02-24T14:40:50.490Z,2.00
2023-02-24T14:45:53.223Z,1.90
2023-02-24T14:51:19.804Z,1.90
2023-02-24T14:56:27.377Z,1.90
2023-02-24T15:01:46.654Z,1.90
2023-02-24T15:06:49.156Z,1.80
2023-02-24T15:11:53.318Z,1.80
2023-02-24T15:17:01.557Z,1.80
2023-02-24T15:22:26.668Z,1.80
2023-02-24T15:27:29.175Z,1.80
2023-02-24T15:32:32.824Z,1.80
2023-02-24T15:37:45.100Z,1.80
2023-02-24T15:42:50.686Z,1.70
2023-02-24T15:47:55.253Z,1.70
2023-02-24T15:53:03.674Z,1.70
2023-02-24T15:58:05.483Z,1.70
2023-02-24T16:03:07.194Z,1.80
2023-02-24T16:08:16.733Z,1.70
2023-02-24T16:13:22.884Z,1.70
2023-02-24T16:18:25.733Z,1.70
2023-02-24T16:23:27.527Z,1.60
2023-02-24T16:28:31.845Z,1.60
2023-02-24T16:33:51.868Z,1.60
2023-02-24T16:38:55.891Z,1.50
2023-02-24T16:43:57.631Z,1.50
2023-02-24T16:48:59.373Z,1.40
2023-02-24T16:54:01.537Z,1.40
2023-02-24T16:59:03.499Z,1.30
2023-02-24T17:04:09.813Z,1.40
2023-02-24T17:09:15.449Z,1.40
2023-02-24T17:14:19.486Z,1.40
2023-02-24T17:19:21.256Z,1.30
2023-02-24T17:24:23.286Z,1.30
2023-02-24T17:29:25.287Z,1.30
2023-02-24T17:34:27.592Z,1.40
2023-02-24T17:39:29.415Z,1.40
2023-02-24T17:44:31.385Z,1.30
2023-02-24T17:49:33.094Z,1.20
2023-02-24T17:54:35.025Z,1.20
2023-02-24T17:59:37.616Z,1.20
2023-02-24T18:04:40.396Z,1.20
2023-02-24T18:09:42.278Z,1.20
2023-02-24T18:14:44.889Z,1.20
2023-02-24T18:19:46.678Z,1.10
2023-02-24T18:24:48.600Z,1.10
2023-02-24T18:29:50.417Z,1.10
2023-02-24T18:34:52.348Z,1.10
2023-02-24T18:39:54.143Z,1.10
2023-02-24T18:44:55.887Z,1.10
2023-02-24T18:49:57.631Z,1.20
2023-02-24T18:54:59.390Z,1.10
2023-02-24T19:00:01.168Z,1.00
2023-02-24T19:05:02.972Z,1.00
2023-02-24T19:10:05.654Z,1.00
2023-02-24T19:15:07.884Z,1.00
2023-02-24T19:20:10.821Z,1.00
2023-02-24T19:25:12.932Z,1.00
2023-02-24T19:30:15.304Z,1.00
2023-02-24T19:35:17.268Z,1.00
2023-02-24T19:40:19.220Z,1.00
2023-02-24T19:45:20.965Z,1.00
2023-02-24T19:50:22.914Z,1.00
2023-02-24T19:55:24.932Z,1.00
2023-02-24T20:00:26.670Z,1.20
2023-02-24T20:05:28.476Z,1.20
2023-02-24T20:10:30.609Z,1.10
2023-02-24T20:15:33.562Z,1.10
2023-02-24T20:20:36.160Z,1.20
2023-02-24T20:25:38.135Z,1.20
2023-02-24T20:30:39.936Z,1.20
2023-02-24T20:35:42.958Z,1.20
2023-02-24T20:40:44.814Z,1.30
2023-02-24T20:45:46.679Z,1.20
2023-02-24T20:50:48.540Z,1.20
2023-02-24T20:55:50.302Z,1.10
2023-02-24T21:00:51.977Z,1.10
2023-02-24T21:06:04.541Z,1.20
2023-02-24T21:11:11.266Z,1.20
2023-02-24T21:16:15.970Z,1.40
2023-02-24T21:21:19.527Z,1.40
2023-02-24T21:26:21.668Z,1.40
2023-02-24T21:31:25.464Z,1.40
2023-02-24T21:36:28.206Z,1.40
2023-02-24T21:41:30.025Z,1.30
2023-02-24T21:46:31.804Z,1.30
2023-02-24T21:51:33.599Z,1.40
2023-02-24T21:56:35.608Z,1.40
2023-02-24T22:01:40.295Z,1.30
2023-02-24T22:06:42.636Z,1.20
2023-02-24T22:11:44.356Z,1.20
2023-02-24T22:16:46.241Z,1.00
2023-02-24T22:21:48.061Z,1.10
2023-02-24T22:26:51.127Z,1.20
2023-02-24T22:31:53.508Z,1.20
2023-02-24T22:36:55.543Z,1.20
2023-02-24T22:41:57.261Z,1.20
2023-02-24T22:46:59.068Z,1.20
2023-02-24T22:52:00.817Z,1.10
2023-02-24T22:57:02.547Z,1.10
2023-02-24T23:02:04.441Z,1.10
2023-02-24T23:07:06.143Z,1.00
2023-02-24T23:12:11.448Z,1.00
2023-02-24T23:17:13.535Z,1.00
2023-02-24T23:22:15.333Z,1.10
2023-02-24T23:27:17.090Z,1.20
2023-02-24T23:32:18.914Z,1.30
2023-02-24T23:37:20.798Z,1.30
2023-02-24T23:42:22.741Z,1.30
2023-02-24T23:47:24.532Z,1.30
2023-02-24T23:52:26.357Z,1.20
2023-02-24T23:57:28.776Z,1.20
